createdAt,value
2022-08-24T00:00:43.263Z,10.70
2022-08-24T00:02:51.821Z,10.95
2022-08-24T00:04:59.880Z,10.85
2022-08-24T00:07:19.175Z,10.82
2022-08-24T00:09:35.954Z,10.00
2022-08-24T00:11:43.814Z,11.65
2022-08-24T00:13:54.847Z,10.05
2022-08-24T00:16:04.504Z,9.88
2022-08-24T00:18:12.549Z,10.30
2022-08-24T00:20:22.884Z,9.70
2022-08-24T00:22:32.273Z,9.88
2022-08-24T00:24:40.479Z,10.35
2022-08-24T00:26:49.083Z,10.05
2022-08-24T00:29:03.100Z,9.50
2022-08-24T00:31:13.641Z,10.02
2022-08-24T00:33:21.730Z,10.45
2022-08-24T00:35:30.349Z,10.57
2022-08-24T00:37:38.647Z,10.98
2022-08-24T00:39:48.787Z,10.68
2022-08-24T00:41:57.311Z,10.80
2022-08-24T00:44:10.410Z,9.65
2022-08-24T00:46:24.444Z,9.98
2022-08-24T00:48:36.713Z,11.07
2022-08-24T00:50:50.788Z,10.52
2022-08-24T00:53:00.950Z,11.50
2022-08-24T00:55:13.460Z,10.95
2022-08-24T00:57:25.840Z,13.65
2022-08-24T00:59:42.836Z,11.45
2022-08-24T01:01:51.949Z,12.82
2022-08-24T01:04:01.142Z,12.90
2022-08-24T01:06:09.591Z,12.68
2022-08-24T01:08:18.924Z,12.77
2022-08-24T01:10:30.319Z,12.23
2022-08-24T01:12:40.610Z,11.48
2022-08-24T01:14:51.724Z,11.93
2022-08-24T01:17:12.492Z,12.23
2022-08-24T01:19:30.342Z,11.70
2022-08-24T01:21:46.529Z,13.73
2022-08-24T01:24:00.362Z,13.85
2022-08-24T01:26:09.733Z,12.70
2022-08-24T01:28:25.180Z,14.02
2022-08-24T01:30:36.587Z,14.15
2022-08-24T01:32:55.038Z,14.23
2022-08-24T01:35:03.011Z,12.27
2022-08-24T01:37:14.408Z,13.60
2022-08-24T01:39:30.420Z,13.88
2022-08-24T01:41:39.138Z,12.63
2022-08-24T01:43:47.179Z,11.80
2022-08-24T01:45:55.353Z,14.43
2022-08-24T01:48:03.437Z,14.65
2022-08-24T01:50:12.160Z,14.68
2022-08-24T01:52:22.421Z,15.07
2022-08-24T01:54:34.759Z,13.02
2022-08-24T01:56:43.100Z,14.15
2022-08-24T01:58:52.304Z,15.00
2022-08-24T02:01:00.704Z,14.30
2022-08-24T02:03:09.633Z,15.90
2022-08-24T02:05:19.517Z,15.45
2022-08-24T02:07:30.039Z,14.13
2022-08-24T02:09:41.270Z,13.77
2022-08-24T02:11:51.496Z,15.00
2022-08-24T02:13:59.390Z,15.25
2022-08-24T02:16:10.272Z,14.05
2022-08-24T02:18:18.610Z,13.73
2022-08-24T02:20:27.031Z,14.00
2022-08-24T02:22:35.058Z,13.65
2022-08-24T02:24:45.927Z,14.73
2022-08-24T02:26:55.359Z,12.48
2022-08-24T02:29:03.838Z,13.70
2022-08-24T02:31:15.847Z,12.73
2022-08-24T02:33:26.451Z,11.40
2022-08-24T02:35:34.493Z,12.80
2022-08-24T02:37:43.819Z,12.68
2022-08-24T02:39:57.365Z,11.95
2022-08-24T02:42:07.418Z,12.73
2022-08-24T02:44:15.771Z,12.55
2022-08-24T02:46:25.670Z,12.52
2022-08-24T02:48:33.964Z,12.80
2022-08-24T02:50:42.821Z,13.13
2022-08-24T02:52:50.930Z,13.38
2022-08-24T02:55:02.291Z,12.07
2022-08-24T02:57:11.086Z,12.30
2022-08-24T02:59:20.147Z,13.88
2022-08-24T03:01:30.562Z,13.10
2022-08-24T03:03:39.417Z,12.60
2022-08-24T03:05:47.792Z,13.35
2022-08-24T03:07:55.824Z,13.88
2022-08-24T03:10:09.048Z,16.15
2022-08-24T03:12:18.107Z,15.48
2022-08-24T03:14:26.108Z,16.63
2022-08-24T03:16:35.416Z,15.70
2022-08-24T03:18:43.757Z,15.88
2022-08-24T03:20:52.438Z,15.50
2022-08-24T03:23:00.780Z,15.52
2022-08-24T03:25:14.205Z,16.17
2022-08-24T03:27:22.280Z,16.45
2022-08-24T03:29:32.948Z,16.50
2022-08-24T03:31:43.512Z,15.85
2022-08-24T03:33:51.812Z,16.08
2022-08-24T03:36:00.225Z,16.52
2022-08-24T03:38:08.486Z,16.58
2022-08-24T03:40:23.200Z,17.60
2022-08-24T03:42:35.695Z,15.55
2022-08-24T03:44:44.228Z,16.67
2022-08-24T03:46:52.850Z,17.30
2022-08-24T03:49:02.682Z,17.00
2022-08-24T03:51:13.388Z,16.55
2022-08-24T03:53:21.457Z,15.93
2022-08-24T03:55:32.273Z,17.80
2022-08-24T03:57:41.838Z,15.07
2022-08-24T03:59:49.865Z,14.75
2022-08-24T04:01:58.358Z,14.98
2022-08-24T04:04:08.257Z,16.23
2022-08-24T04:06:19.692Z,14.07
2022-08-24T04:08:27.548Z,16.08
2022-08-24T04:10:38.521Z,15.40
2022-08-24T04:12:47.373Z,13.80
2022-08-24T04:14:56.020Z,15.27
2022-08-24T04:17:05.565Z,16.48
2022-08-24T04:19:20.537Z,15.85
2022-08-24T04:21:31.261Z,16.10
2022-08-24T04:23:46.975Z,17.67
2022-08-24T04:26:06.644Z,14.98
2022-08-24T04:28:16.109Z,15.45
2022-08-24T04:30:24.826Z,16.02
2022-08-24T04:32:46.568Z,13.18
2022-08-24T04:34:54.597Z,14.38
2022-08-24T04:37:09.609Z,14.10
2022-08-24T04:39:19.660Z,14.73
2022-08-24T04:41:37.063Z,16.00
2022-08-24T04:43:46.264Z,14.13
2022-08-24T04:45:54.835Z,15.60
2022-08-24T04:48:03.877Z,12.60
2022-08-24T04:50:13.637Z,14.88
2022-08-24T04:52:22.565Z,12.93
2022-08-24T04:54:30.869Z,12.50
2022-08-24T04:56:53.968Z,13.20
2022-08-24T04:59:03.053Z,14.57
2022-08-24T05:01:12.369Z,13.50
2022-08-24T05:03:21.173Z,14.65
2022-08-24T05:05:31.349Z,14.05
2022-08-24T05:07:39.780Z,13.18
2022-08-24T05:09:47.881Z,13.73
2022-08-24T05:12:03.727Z,13.52
2022-08-24T05:14:16.541Z,12.82
2022-08-24T05:16:25.355Z,11.85
2022-08-24T05:18:36.534Z,11.25
2022-08-24T05:20:46.446Z,12.15
2022-08-24T05:22:58.105Z,11.68
2022-08-24T05:25:09.285Z,11.85
2022-08-24T05:27:20.757Z,10.40
2022-08-24T05:29:34.412Z,9.95
2022-08-24T05:31:47.512Z,10.90
2022-08-24T05:33:55.802Z,10.07
2022-08-24T05:36:03.990Z,10.03
2022-08-24T05:38:11.953Z,10.10
2022-08-24T05:40:23.742Z,8.67
2022-08-24T05:42:41.916Z,9.27
2022-08-24T05:44:50.424Z,9.47
2022-08-24T05:47:03.069Z,10.27
2022-08-24T05:49:12.125Z,9.60
2022-08-24T05:51:20.700Z,8.60
2022-08-24T05:53:38.427Z,8.33
2022-08-24T05:55:47.940Z,8.10
2022-08-24T05:57:59.216Z,7.83
2022-08-24T06:00:11.371Z,8.50
2022-08-24T06:02:29.448Z,8.87
2022-08-24T06:04:38.609Z,9.80
2022-08-24T06:06:48.693Z,8.83
2022-08-24T06:09:00.320Z,8.67
2022-08-24T06:11:09.100Z,9.00
2022-08-24T06:13:21.787Z,9.47
2022-08-24T06:15:29.756Z,8.20
2022-08-24T06:17:37.784Z,9.07
2022-08-24T06:19:46.276Z,8.63
2022-08-24T06:21:55.764Z,9.00
2022-08-24T06:24:07.307Z,7.70
2022-08-24T06:26:28.775Z,8.93
2022-08-24T06:28:39.218Z,9.10
2022-08-24T06:30:47.183Z,8.60
2022-08-24T06:33:04.901Z,8.97
2022-08-24T06:35:24.994Z,8.03
2022-08-24T06:37:33.187Z,9.50
2022-08-24T06:39:42.340Z,9.80
2022-08-24T06:42:06.434Z,8.97
2022-08-24T06:44:17.054Z,9.07
2022-08-24T06:46:32.982Z,8.97
2022-08-24T06:48:41.695Z,12.80
2022-08-24T06:50:50.200Z,8.00
2022-08-24T06:52:58.420Z,9.37
2022-08-24T06:55:07.601Z,9.00
2022-08-24T06:57:15.542Z,9.33
2022-08-24T06:59:27.593Z,8.37
2022-08-24T07:01:36.693Z,8.40
2022-08-24T07:03:46.143Z,8.13
2022-08-24T07:06:15.478Z,8.97
2022-08-24T07:08:25.097Z,9.17
2022-08-24T07:10:34.943Z,8.53
2022-08-24T07:12:44.600Z,7.67
2022-08-24T07:15:00.718Z,9.27
2022-08-24T07:17:08.776Z,8.27
2022-08-24T07:19:18.893Z,8.70
2022-08-24T07:21:28.398Z,8.10
2022-08-24T07:23:41.725Z,9.00
2022-08-24T07:25:55.892Z,8.87
2022-08-24T07:28:09.414Z,7.43
2022-08-24T07:30:28.440Z,8.70
2022-08-24T07:32:38.967Z,9.00
2022-08-24T07:34:46.890Z,9.00
2022-08-24T07:36:55.172Z,6.90
2022-08-24T07:39:03.255Z,8.20
2022-08-24T07:41:36.460Z,8.60
2022-08-24T07:43:42.901Z,8.10
2022-08-24T07:45:54.788Z,6.67
2022-08-24T07:50:33.767Z,6.90
2022-08-24T07:52:41.747Z,6.70
2022-08-24T07:54:49.849Z,6.20
2022-08-24T07:56:58.183Z,8.03
2022-08-24T07:59:09.806Z,7.70
2022-08-24T08:01:23.996Z,7.80
2022-08-24T08:03:34.716Z,8.57
2022-08-24T08:05:45.559Z,6.83
2022-08-24T08:07:54.606Z,6.67
2022-08-24T08:10:06.363Z,6.90
2022-08-24T08:12:15.798Z,6.60
2022-08-24T08:14:34.544Z,6.43
2022-08-24T08:16:45.480Z,6.20
2022-08-24T08:19:12.237Z,5.33
2022-08-24T08:21:36.073Z,5.20
2022-08-24T08:23:57.139Z,6.50
2022-08-24T08:26:16.948Z,5.80
2022-08-24T08:28:44.267Z,5.87
2022-08-24T08:30:52.696Z,5.70
2022-08-24T08:33:03.738Z,5.90
2022-08-24T08:35:13.075Z,5.53
2022-08-24T08:37:23.411Z,5.30
2022-08-24T08:39:35.403Z,5.80
2022-08-24T08:42:15.632Z,6.87
2022-08-24T08:44:41.987Z,5.57
2022-08-24T08:47:04.375Z,5.80
2022-08-24T08:49:38.063Z,6.30
2022-08-24T08:52:18.951Z,5.90
2022-08-24T08:54:44.320Z,5.90
2022-08-24T08:57:12.178Z,5.60
2022-08-24T08:59:45.680Z,6.00
2022-08-24T09:02:07.986Z,5.73
2022-08-24T09:04:54.439Z,6.10
2022-08-24T09:07:19.643Z,7.17
2022-08-24T09:09:58.050Z,7.10
2022-08-24T09:12:20.594Z,6.90
2022-08-24T09:14:54.913Z,5.90
2022-08-24T09:17:17.815Z,5.97
2022-08-24T09:19:53.642Z,5.00
2022-08-24T09:22:10.686Z,4.67
2022-08-24T09:24:38.186Z,5.07
2022-08-24T09:27:09.097Z,4.73
2022-08-24T09:29:20.505Z,6.30
2022-08-24T09:31:54.763Z,6.03
2022-08-24T09:34:12.178Z,4.77
2022-08-24T09:36:42.562Z,4.40
2022-08-24T09:39:05.833Z,5.30
2022-08-24T09:41:34.860Z,4.27
2022-08-24T09:44:36.552Z,4.30
2022-08-24T09:47:23.891Z,3.90
2022-08-24T09:50:03.440Z,4.13
2022-08-24T09:53:00.168Z,4.40
2022-08-24T09:55:40.984Z,4.70
2022-08-24T09:58:06.582Z,5.00
2022-08-24T10:00:21.137Z,3.70
2022-08-24T10:02:44.107Z,2.77
2022-08-24T10:05:02.780Z,2.30
2022-08-24T10:07:19.025Z,2.70
2022-08-24T10:09:57.406Z,2.83
2022-08-24T10:12:16.659Z,3.23
2022-08-24T10:14:46.972Z,2.90
2022-08-24T10:17:07.932Z,3.10
2022-08-24T10:19:35.099Z,3.43
2022-08-24T10:21:56.901Z,3.40
2022-08-24T10:24:29.817Z,3.97
2022-08-24T10:27:06.647Z,2.60
2022-08-24T10:29:46.537Z,2.90
2022-08-24T10:32:14.613Z,2.50
2022-08-24T10:34:38.708Z,2.70
2022-08-24T10:37:09.092Z,2.50
2022-08-24T10:39:41.301Z,2.40
2022-08-24T10:42:11.150Z,2.70
2022-08-24T10:44:46.202Z,2.60
2022-08-24T10:47:02.387Z,2.70
2022-08-24T10:49:48.964Z,2.63
2022-08-24T10:52:16.042Z,2.60
2022-08-24T10:54:24.982Z,2.80
2022-08-24T10:56:42.287Z,2.90
2022-08-24T10:59:00.630Z,2.87
2022-08-24T11:01:21.810Z,3.30
2022-08-24T11:03:33.663Z,3.30
2022-08-24T11:05:48.011Z,3.00
2022-08-24T11:08:00.856Z,3.50
2022-08-24T11:10:12.177Z,2.83
2022-08-24T11:12:27.601Z,2.70
2022-08-24T11:14:35.648Z,2.40
2022-08-24T11:16:45.729Z,2.60
2022-08-24T11:18:58.892Z,2.60
2022-08-24T11:21:07.529Z,3.00
2022-08-24T11:23:21.701Z,2.50
2022-08-24T11:25:33.279Z,2.47
2022-08-24T11:27:43.920Z,2.53
2022-08-24T11:30:02.956Z,3.50
2022-08-24T11:32:11.092Z,3.03
2022-08-24T11:34:34.050Z,2.90
2022-08-24T11:36:42.610Z,3.20
2022-08-24T11:38:50.544Z,2.60
2022-08-24T11:41:07.178Z,2.60
2022-08-24T11:43:31.472Z,3.03
2022-08-24T11:45:46.598Z,2.60
2022-08-24T11:48:05.389Z,2.90
2022-08-24T11:50:30.080Z,2.80
2022-08-24T11:52:49.032Z,2.90
2022-08-24T11:55:05.236Z,2.80
2022-08-24T11:57:18.400Z,2.30
2022-08-24T11:59:39.792Z,2.67
2022-08-24T12:01:53.010Z,2.20
2022-08-24T12:04:28.901Z,2.50
2022-08-24T12:06:51.558Z,2.23
2022-08-24T12:09:09.067Z,2.33
2022-08-24T12:11:26.546Z,2.50
2022-08-24T12:13:39.574Z,2.40
2022-08-24T12:15:52.830Z,2.30
2022-08-24T12:18:05.854Z,2.33
2022-08-24T12:20:25.430Z,2.20
2022-08-24T12:22:36.224Z,2.30
2022-08-24T12:24:48.929Z,3.50
2022-08-24T12:27:02.750Z,2.30
2022-08-24T12:29:15.474Z,2.13
2022-08-24T12:31:26.932Z,2.00
2022-08-24T12:33:39.805Z,2.00
2022-08-24T12:35:55.454Z,2.23
2022-08-24T12:38:11.948Z,2.57
2022-08-24T12:40:29.523Z,2.17
2022-08-24T12:42:49.963Z,1.80
2022-08-24T12:45:03.361Z,1.90
2022-08-24T12:47:13.468Z,2.00
2022-08-24T12:49:29.189Z,3.50
2022-08-24T12:51:56.380Z,1.77
2022-08-24T12:54:37.861Z,2.43
2022-08-24T12:57:15.934Z,3.47
2022-08-24T12:59:27.637Z,2.20
2022-08-24T13:01:39.036Z,2.60
2022-08-24T13:03:51.225Z,2.63
2022-08-24T13:06:03.223Z,2.70
2022-08-24T13:08:19.058Z,2.70
2022-08-24T13:10:54.764Z,2.70
2022-08-24T13:13:42.150Z,2.87
2022-08-24T13:16:03.015Z,2.73
2022-08-24T13:18:53.184Z,2.40
2022-08-24T13:21:01.021Z,2.40
2022-08-24T13:23:18.828Z,2.60
2022-08-24T13:25:46.777Z,2.67
2022-08-24T13:28:09.494Z,2.60
2022-08-24T13:30:40.932Z,2.60
2022-08-24T13:33:00.027Z,2.40
2022-08-24T13:35:37.551Z,2.90
2022-08-24T13:37:46.837Z,2.50
2022-08-24T13:40:08.325Z,3.20
2022-08-24T13:42:31.382Z,2.37
2022-08-24T13:44:56.869Z,2.53
2022-08-24T13:47:19.768Z,1.97
2022-08-24T13:49:50.679Z,2.50
2022-08-24T13:52:13.261Z,2.60
2022-08-24T13:54:34.288Z,3.20
2022-08-24T13:57:06.431Z,2.87
2022-08-24T13:59:18.792Z,3.00
2022-08-24T14:01:36.230Z,6.13
2022-08-24T14:04:07.588Z,3.23
2022-08-24T14:06:29.771Z,2.97
2022-08-24T14:08:51.121Z,3.00
2022-08-24T14:11:10.489Z,3.27
2022-08-24T14:13:35.256Z,2.83
2022-08-24T14:16:15.488Z,3.17
2022-08-24T14:18:33.985Z,3.00
2022-08-24T14:21:12.256Z,2.90
2022-08-24T14:23:42.510Z,2.87
2022-08-24T14:25:52.018Z,2.93
2022-08-24T14:28:28.327Z,2.80
2022-08-24T14:30:50.472Z,2.87
2022-08-24T14:33:20.492Z,3.33
2022-08-24T14:35:36.390Z,3.20
2022-08-24T14:37:59.810Z,3.27
2022-08-24T14:40:19.073Z,4.10
2022-08-24T14:42:41.607Z,3.23
2022-08-24T14:45:10.224Z,4.33
2022-08-24T14:47:38.875Z,3.80
2022-08-24T14:50:03.132Z,3.50
2022-08-24T14:52:39.898Z,3.57
2022-08-24T14:55:06.190Z,3.00
2022-08-24T14:57:49.146Z,3.50
2022-08-24T15:00:13.577Z,3.10
2022-08-24T15:02:54.069Z,3.63
2022-08-24T15:05:08.709Z,3.57
2022-08-24T15:07:30.827Z,3.20
2022-08-24T15:09:40.227Z,4.10
2022-08-24T15:11:51.706Z,3.63
2022-08-24T15:14:04.178Z,3.53
2022-08-24T15:16:16.712Z,3.60
2022-08-24T15:18:36.703Z,2.83
2022-08-24T15:20:56.439Z,3.60
2022-08-24T15:23:12.821Z,3.50
2022-08-24T15:25:35.854Z,3.33
2022-08-24T15:27:52.453Z,3.20
2022-08-24T15:30:04.772Z,3.23
2022-08-24T15:32:16.483Z,3.20
2022-08-24T15:34:36.670Z,3.40
2022-08-24T15:36:44.642Z,3.27
2022-08-24T15:39:05.760Z,3.13
2022-08-24T15:41:18.916Z,3.87
2022-08-24T15:43:29.518Z,3.70
2022-08-24T15:45:41.978Z,3.63
2022-08-24T15:47:54.237Z,3.87
2022-08-24T15:50:04.896Z,3.40
2022-08-24T15:52:45.117Z,2.90
2022-08-24T15:55:03.259Z,3.27
2022-08-24T15:57:28.437Z,3.03
2022-08-24T15:59:51.679Z,3.80
2022-08-24T16:02:30.113Z,3.43
2022-08-24T16:04:49.029Z,3.47
2022-08-24T16:06:57.172Z,3.80
2022-08-24T16:09:07.859Z,3.67
2022-08-24T16:11:29.637Z,3.10
2022-08-24T16:13:37.639Z,3.87
2022-08-24T16:16:02.043Z,6.40
2022-08-24T16:18:10.368Z,3.67
2022-08-24T16:20:35.951Z,3.37
2022-08-24T16:22:57.098Z,3.30
2022-08-24T16:25:26.665Z,3.47
2022-08-24T16:27:57.189Z,3.00
2022-08-24T16:30:24.322Z,2.90
2022-08-24T16:32:56.342Z,3.33
2022-08-24T16:35:20.421Z,3.00
2022-08-24T16:37:28.378Z,3.07
2022-08-24T16:39:36.589Z,2.90
2022-08-24T16:41:45.832Z,3.40
2022-08-24T16:43:54.486Z,3.00
2022-08-24T16:46:07.636Z,3.40
2022-08-24T16:48:18.478Z,2.70
2022-08-24T16:50:27.331Z,3.80
2022-08-24T16:52:36.954Z,3.07
2022-08-24T16:54:45.809Z,2.80
2022-08-24T16:56:53.908Z,2.90
2022-08-24T16:59:02.270Z,3.13
2022-08-24T17:01:11.535Z,2.90
2022-08-24T17:03:22.183Z,2.83
2022-08-24T17:05:30.726Z,3.07
2022-08-24T17:07:39.332Z,3.20
2022-08-24T17:09:49.171Z,3.40
2022-08-24T17:11:56.968Z,2.77
2022-08-24T17:14:04.930Z,2.77
2022-08-24T17:16:14.806Z,3.00
2022-08-24T17:18:26.027Z,2.83
2022-08-24T17:20:34.817Z,2.87
2022-08-24T17:22:42.713Z,2.93
2022-08-24T17:24:52.723Z,2.90
2022-08-24T17:27:01.541Z,2.83
2022-08-24T17:29:12.072Z,3.60
2022-08-24T17:31:25.802Z,3.07
2022-08-24T17:33:41.027Z,3.20
2022-08-24T17:35:49.000Z,2.93
2022-08-24T17:37:57.549Z,2.70
2022-08-24T17:40:07.417Z,3.07
2022-08-24T17:42:40.072Z,3.17
2022-08-24T17:44:45.694Z,3.43
2022-08-24T17:46:57.733Z,3.03
2022-08-24T17:49:11.695Z,5.47
2022-08-24T17:51:20.780Z,3.43
2022-08-24T17:53:28.848Z,2.80
2022-08-24T17:55:37.109Z,3.50
2022-08-24T17:57:48.953Z,3.47
2022-08-24T17:59:57.100Z,6.43
2022-08-24T18:02:07.619Z,3.30
2022-08-24T18:04:18.190Z,3.60
2022-08-24T18:06:30.167Z,3.27
2022-08-24T18:08:38.307Z,4.47
2022-08-24T18:10:46.192Z,3.40
2022-08-24T18:12:56.060Z,3.77
2022-08-24T18:15:04.885Z,3.80
2022-08-24T18:17:20.061Z,3.80
2022-08-24T18:19:34.597Z,4.47
2022-08-24T18:21:42.482Z,4.83
2022-08-24T18:23:51.321Z,3.53
2022-08-24T18:25:59.204Z,3.40
2022-08-24T18:28:09.299Z,4.17
2022-08-24T18:30:22.449Z,3.90
2022-08-24T18:32:31.421Z,3.35
2022-08-24T18:34:43.537Z,4.93
2022-08-24T18:36:51.707Z,3.33
2022-08-24T18:39:05.008Z,3.95
2022-08-24T18:41:15.449Z,3.60
2022-08-24T18:43:26.147Z,3.78
2022-08-24T18:45:36.506Z,3.80
2022-08-24T18:47:44.680Z,3.70
2022-08-24T18:50:03.746Z,3.90
2022-08-24T18:52:16.583Z,4.07
2022-08-24T18:54:27.354Z,3.90
2022-08-24T18:56:35.349Z,3.65
2022-08-24T18:58:43.719Z,4.13
2022-08-24T19:00:54.051Z,4.35
2022-08-24T19:03:07.301Z,4.15
2022-08-24T19:05:23.125Z,5.00
2022-08-24T19:07:33.241Z,3.97
2022-08-24T19:09:41.072Z,4.32
2022-08-24T19:11:49.192Z,4.30
2022-08-24T19:13:57.043Z,4.40
2022-08-24T19:16:08.891Z,4.43
2022-08-24T19:18:17.892Z,4.05
2022-08-24T19:20:29.913Z,4.60
2022-08-24T19:22:39.158Z,7.07
2022-08-24T19:24:48.128Z,3.83
2022-08-24T19:26:56.508Z,3.88
2022-08-24T19:29:11.411Z,4.35
2022-08-24T19:31:23.779Z,4.20
2022-08-24T19:33:38.727Z,4.63
2022-08-24T19:35:55.504Z,4.53
2022-08-24T19:38:03.562Z,4.15
2022-08-24T19:40:12.205Z,6.10
2022-08-24T19:42:20.653Z,4.50
2022-08-24T19:44:47.348Z,3.92
2022-08-24T19:47:00.309Z,3.90
2022-08-24T19:49:08.998Z,5.45
2022-08-24T19:51:20.217Z,4.20
2022-08-24T19:53:29.424Z,4.40
2022-08-24T19:55:37.263Z,4.80
2022-08-24T19:57:50.683Z,4.68
2022-08-24T20:00:01.730Z,4.22
2022-08-24T20:02:13.955Z,5.00
2022-08-24T20:04:21.930Z,4.30
2022-08-24T20:06:34.477Z,4.80
2022-08-24T20:08:43.414Z,4.68
2022-08-24T20:11:04.052Z,4.82
2022-08-24T20:13:11.920Z,4.93
2022-08-24T20:15:20.767Z,5.00
2022-08-24T20:17:28.666Z,4.70
2022-08-24T20:19:41.042Z,4.90
2022-08-24T20:21:52.330Z,4.70
2022-08-24T20:24:00.967Z,4.20
2022-08-24T20:26:13.578Z,4.53
2022-08-24T20:28:35.961Z,4.47
2022-08-24T20:30:46.742Z,4.85
2022-08-24T20:32:54.588Z,4.63
2022-08-24T20:35:03.059Z,4.97
2022-08-24T20:37:21.528Z,5.00
2022-08-24T20:39:30.211Z,4.13
2022-08-24T20:41:38.507Z,4.63
2022-08-24T20:43:47.242Z,4.40
2022-08-24T20:45:56.021Z,4.78
2022-08-24T20:48:06.347Z,4.45
2022-08-24T20:50:17.148Z,4.63
2022-08-24T20:52:27.893Z,5.28
2022-08-24T20:54:39.488Z,5.10
2022-08-24T20:56:48.561Z,4.20
2022-08-24T20:58:57.690Z,5.13
2022-08-24T21:01:05.595Z,4.75
2022-08-24T21:03:16.154Z,4.43
2022-08-24T21:05:24.999Z,4.82
2022-08-24T21:07:35.894Z,4.80
2022-08-24T21:09:43.710Z,6.13
2022-08-24T21:11:51.587Z,4.95
2022-08-24T21:13:59.918Z,4.95
2022-08-24T21:16:08.830Z,7.20
2022-08-24T21:18:16.921Z,4.28
2022-08-24T21:20:25.785Z,5.32
2022-08-24T21:22:37.601Z,4.68
2022-08-24T21:24:46.655Z,4.72
2022-08-24T21:26:55.246Z,4.30
2022-08-24T21:29:06.688Z,5.20
2022-08-24T21:31:14.681Z,4.43
2022-08-24T21:33:35.145Z,4.63
2022-08-24T21:35:43.907Z,4.22
2022-08-24T21:37:56.314Z,4.95
2022-08-24T21:40:09.521Z,5.00
2022-08-24T21:42:20.489Z,4.85
2022-08-24T21:44:39.828Z,4.78
2022-08-24T21:46:48.112Z,4.47
2022-08-24T21:48:56.917Z,4.53
2022-08-24T21:51:04.799Z,4.18
2022-08-24T21:53:15.519Z,4.00
2022-08-24T21:55:23.584Z,4.38
2022-08-24T21:57:31.867Z,4.93
2022-08-24T21:59:40.883Z,4.20
2022-08-24T22:01:49.373Z,3.85
2022-08-24T22:03:58.354Z,4.30
2022-08-24T22:06:08.654Z,4.72
2022-08-24T22:08:19.605Z,4.38
2022-08-24T22:10:28.497Z,4.47
2022-08-24T22:12:37.693Z,4.55
2022-08-24T22:14:47.191Z,4.57
2022-08-24T22:16:55.062Z,4.88
2022-08-24T22:19:04.111Z,4.60
2022-08-24T22:21:14.435Z,6.20
2022-08-24T22:23:25.325Z,4.32
2022-08-24T22:25:33.139Z,5.10
2022-08-24T22:27:44.479Z,5.22
2022-08-24T22:29:52.905Z,5.45
2022-08-24T22:32:01.156Z,4.88
2022-08-24T22:34:12.209Z,5.07
2022-08-24T22:36:28.174Z,4.75
2022-08-24T22:38:39.372Z,4.60
2022-08-24T22:40:47.224Z,4.80
2022-08-24T22:42:55.430Z,5.00
2022-08-24T22:45:03.285Z,4.57
2022-08-24T22:47:11.968Z,5.63
2022-08-24T22:49:25.819Z,4.82
2022-08-24T22:51:34.464Z,4.93
2022-08-24T22:53:45.130Z,5.10
2022-08-24T22:55:53.033Z,4.57
2022-08-24T22:58:01.965Z,5.97
2022-08-24T23:00:11.667Z,4.85
2022-08-24T23:02:25.153Z,4.50
2022-08-24T23:04:37.451Z,4.70
2022-08-24T23:06:45.905Z,5.10
2022-08-24T23:08:57.212Z,4.38
2022-08-24T23:11:05.477Z,4.75
2022-08-24T23:13:13.525Z,5.75
2022-08-24T23:15:29.466Z,5.32
2022-08-24T23:17:37.640Z,5.88
2022-08-24T23:20:07.283Z,6.28
2022-08-24T23:22:18.441Z,5.18
2022-08-24T23:24:29.438Z,5.13
2022-08-24T23:26:37.270Z,5.07
2022-08-24T23:28:49.414Z,4.90
2022-08-24T23:30:59.387Z,5.53
2022-08-24T23:33:09.282Z,5.00
2022-08-24T23:35:17.840Z,4.93
2022-08-24T23:37:46.048Z,5.43
2022-08-24T23:39:56.665Z,6.68
2022-08-24T23:42:05.830Z,4.90
2022-08-24T23:44:18.715Z,5.18
2022-08-24T23:46:26.698Z,5.95
2022-08-24T23:48:51.114Z,5.13
2022-08-24T23:51:04.011Z,4.90
2022-08-24T23:53:12.050Z,4.88
2022-08-24T23:55:23.927Z,5.13
2022-08-24T23:57:31.946Z,5.40
2022-08-24T23:59:40.206Z,5.53
