createdAt,value
2019-04-25T00:00:36.796Z,53.17
2019-04-25T00:03:06.836Z,53.61
2019-04-25T00:05:39.393Z,53.90
2019-04-25T00:08:11.494Z,54.19
2019-04-25T00:10:43.629Z,54.22
2019-04-25T00:13:16.766Z,54.35
2019-04-25T00:15:47.128Z,54.11
2019-04-25T00:18:17.998Z,54.66
2019-04-25T00:20:52.414Z,54.58
2019-04-25T00:23:22.046Z,54.05
2019-04-25T00:26:01.368Z,53.86
2019-04-25T00:28:31.567Z,53.81
2019-04-25T00:31:03.097Z,53.78
2019-04-25T00:33:33.134Z,53.53
2019-04-25T00:36:03.877Z,53.62
2019-04-25T00:38:33.483Z,53.76
2019-04-25T00:41:04.074Z,53.70
2019-04-25T00:43:33.702Z,53.55
2019-04-25T00:46:03.233Z,53.67
2019-04-25T00:48:34.491Z,53.73
2019-04-25T00:51:04.900Z,53.93
2019-04-25T00:53:34.407Z,53.62
2019-04-25T00:56:05.781Z,54.23
2019-04-25T00:59:02.021Z,54.98
2019-04-25T01:01:44.188Z,55.99
2019-04-25T01:04:14.616Z,56.91
2019-04-25T01:06:44.324Z,58.73
2019-04-25T01:09:17.947Z,59.25
2019-04-25T01:11:47.969Z,59.55
2019-04-25T01:14:17.630Z,60.38
2019-04-25T01:16:53.001Z,62.62
2019-04-25T01:19:23.512Z,64.30
2019-04-25T01:21:54.805Z,65.95
2019-04-25T01:24:24.845Z,65.69
2019-04-25T01:26:55.895Z,66.46
2019-04-25T01:29:25.355Z,66.16
2019-04-25T01:31:55.291Z,66.77
2019-04-25T01:34:48.475Z,67.23
2019-04-25T01:37:35.580Z,67.97
2019-04-25T01:40:23.700Z,68.11
2019-04-25T01:43:06.479Z,69.36
2019-04-25T01:45:36.268Z,69.83
2019-04-25T01:48:06.301Z,70.42
2019-04-25T01:50:36.013Z,70.56
2019-04-25T01:53:05.540Z,71.11
2019-04-25T01:55:38.125Z,71.06
2019-04-25T01:58:08.154Z,70.56
2019-04-25T02:00:43.175Z,70.57
2019-04-25T02:03:14.276Z,70.68
2019-04-25T02:05:47.307Z,71.60
2019-04-25T02:08:16.993Z,71.89
2019-04-25T02:10:50.748Z,72.18
2019-04-25T02:13:21.118Z,73.35
2019-04-25T02:15:50.649Z,73.89
2019-04-25T02:18:25.295Z,73.65
2019-04-25T02:20:59.070Z,73.60
2019-04-25T02:23:29.453Z,73.75
2019-04-25T02:26:13.411Z,73.87
2019-04-25T02:28:33.799Z,73.70
2019-04-25T02:31:08.587Z,73.69
2019-04-25T02:33:39.641Z,73.49
2019-04-25T02:36:09.147Z,72.97
2019-04-25T02:38:38.789Z,73.47
2019-04-25T02:41:09.809Z,73.44
2019-04-25T02:43:39.419Z,73.52
2019-04-25T02:46:29.691Z,73.22
2019-04-25T02:49:29.813Z,72.62
2019-04-25T02:51:59.151Z,72.24
2019-04-25T02:54:28.418Z,71.89
2019-04-25T02:56:58.423Z,71.87
2019-04-25T02:59:28.565Z,71.38
2019-04-25T03:01:59.063Z,71.07
2019-04-25T03:04:30.109Z,71.60
2019-04-25T03:07:07.502Z,71.38
2019-04-25T03:09:35.535Z,71.08
2019-04-25T03:12:07.614Z,71.04
2019-04-25T03:14:37.798Z,71.38
2019-04-25T03:17:09.736Z,71.32
2019-04-25T03:19:59.310Z,71.30
2019-04-25T03:22:30.582Z,71.50
2019-04-25T03:25:01.840Z,71.44
2019-04-25T03:27:31.543Z,71.50
2019-04-25T03:30:02.007Z,71.30
2019-04-25T03:32:31.450Z,71.33
2019-04-25T03:35:01.291Z,71.24
2019-04-25T03:37:35.280Z,71.02
2019-04-25T03:40:06.568Z,71.27
2019-04-25T03:42:38.224Z,70.87
2019-04-25T03:45:07.951Z,70.89
2019-04-25T03:47:41.124Z,71.08
2019-04-25T03:50:13.836Z,71.01
2019-04-25T03:52:43.586Z,71.12
2019-04-25T03:55:14.430Z,71.25
2019-04-25T03:57:46.872Z,71.62
2019-04-25T04:00:17.766Z,71.51
2019-04-25T04:02:47.221Z,72.19
2019-04-25T04:05:17.760Z,73.32
2019-04-25T04:07:49.361Z,73.31
2019-04-25T04:10:21.235Z,73.60
2019-04-25T04:12:54.266Z,73.26
2019-04-25T04:15:25.235Z,74.05
2019-04-25T04:18:21.808Z,73.82
2019-04-25T04:21:25.673Z,73.53
2019-04-25T04:24:14.940Z,74.16
2019-04-25T04:27:06.679Z,74.62
2019-04-25T04:29:37.635Z,75.01
2019-04-25T04:32:08.692Z,75.56
2019-04-25T04:34:40.191Z,75.57
2019-04-25T04:37:11.158Z,75.44
2019-04-25T04:39:43.736Z,75.41
2019-04-25T04:42:14.045Z,75.53
2019-04-25T04:44:44.454Z,75.21
2019-04-25T04:47:15.776Z,74.98
2019-04-25T04:49:48.792Z,74.77
2019-04-25T04:52:20.189Z,74.72
2019-04-25T04:55:03.753Z,75.02
2019-04-25T04:57:32.561Z,75.34
2019-04-25T04:59:56.660Z,75.71
2019-04-25T05:02:46.178Z,75.68
2019-04-25T05:05:34.529Z,75.43
2019-04-25T05:08:10.911Z,74.95
2019-04-25T05:10:43.072Z,75.18
2019-04-25T05:13:14.590Z,75.34
2019-04-25T05:15:46.941Z,75.28
2019-04-25T05:18:31.580Z,75.35
2019-04-25T05:20:48.608Z,75.28
2019-04-25T05:23:19.678Z,75.39
2019-04-25T05:25:49.106Z,75.26
2019-04-25T05:28:19.595Z,75.12
2019-04-25T05:30:59.683Z,74.89
2019-04-25T05:33:29.109Z,74.71
2019-04-25T05:36:01.242Z,74.41
2019-04-25T05:38:33.298Z,74.27
2019-04-25T05:41:07.691Z,73.73
2019-04-25T05:43:37.286Z,73.42
2019-04-25T05:46:06.683Z,73.00
2019-04-25T05:48:37.054Z,72.40
2019-04-25T05:51:06.665Z,72.14
2019-04-25T05:53:37.079Z,71.90
2019-04-25T05:56:06.484Z,71.46
2019-04-25T05:58:36.255Z,71.04
2019-04-25T06:01:07.104Z,71.01
2019-04-25T06:03:36.501Z,70.29
2019-04-25T06:06:07.107Z,70.00
2019-04-25T06:08:40.961Z,69.83
2019-04-25T06:11:26.561Z,69.38
2019-04-25T06:14:09.276Z,69.40
2019-04-25T06:16:43.662Z,69.31
2019-04-25T06:19:34.059Z,69.12
2019-04-25T06:22:03.997Z,68.86
2019-04-25T06:24:40.718Z,68.50
2019-04-25T06:27:31.225Z,67.93
2019-04-25T06:30:08.836Z,68.14
2019-04-25T06:32:38.878Z,67.37
2019-04-25T06:35:11.007Z,67.24
2019-04-25T06:37:40.660Z,66.99
2019-04-25T06:40:13.685Z,65.98
2019-04-25T06:42:46.682Z,65.92
2019-04-25T06:45:57.703Z,65.92
2019-04-25T06:48:40.401Z,65.16
2019-04-25T06:51:10.486Z,64.80
2019-04-25T06:53:43.608Z,64.32
2019-04-25T06:56:13.758Z,63.61
2019-04-25T06:58:43.980Z,62.93
2019-04-25T07:01:14.655Z,56.29
2019-04-25T07:03:45.848Z,51.05
2019-04-25T07:06:16.343Z,49.11
2019-04-25T07:08:46.079Z,46.28
2019-04-25T07:11:15.709Z,42.72
2019-04-25T07:13:46.652Z,43.49
2019-04-25T07:16:17.562Z,42.44
2019-04-25T07:18:48.827Z,40.25
2019-04-25T07:21:20.011Z,40.13
2019-04-25T07:23:49.483Z,39.53
2019-04-25T07:26:41.534Z,37.70
2019-04-25T07:29:33.731Z,36.92
2019-04-25T07:32:22.006Z,36.64
2019-04-25T07:34:51.428Z,36.44
2019-04-25T07:37:21.824Z,36.29
2019-04-25T07:39:54.115Z,36.44
2019-04-25T07:42:24.002Z,35.46
2019-04-25T07:44:55.404Z,35.58
2019-04-25T07:47:26.921Z,35.56
2019-04-25T07:49:57.513Z,34.07
2019-04-25T07:52:28.792Z,34.26
2019-04-25T07:54:58.314Z,34.21
2019-04-25T07:57:29.561Z,34.75
2019-04-25T07:59:59.079Z,34.79
2019-04-25T08:02:29.717Z,35.32
2019-04-25T08:05:02.182Z,34.54
2019-04-25T08:07:33.957Z,34.23
2019-04-25T08:10:06.577Z,32.47
2019-04-25T08:12:37.285Z,30.73
2019-04-25T08:15:24.017Z,29.39
2019-04-25T08:18:00.621Z,28.57
2019-04-25T08:20:32.827Z,26.62
2019-04-25T08:23:04.479Z,26.37
2019-04-25T08:25:37.856Z,25.70
2019-04-25T08:28:06.520Z,25.25
2019-04-25T08:30:38.077Z,26.19
2019-04-25T08:33:07.852Z,25.60
2019-04-25T08:35:38.254Z,25.76
2019-04-25T08:38:10.705Z,26.07
2019-04-25T08:40:42.117Z,25.02
2019-04-25T08:43:12.602Z,25.50
2019-04-25T08:45:42.109Z,24.05
2019-04-25T08:48:13.446Z,24.44
2019-04-25T08:50:50.445Z,24.80
2019-04-25T08:53:20.914Z,22.77
2019-04-25T08:56:00.284Z,22.29
2019-04-25T08:58:44.800Z,21.56
2019-04-25T09:01:34.333Z,22.13
2019-04-25T09:04:13.592Z,21.82
2019-04-25T09:06:44.285Z,21.39
2019-04-25T09:09:13.940Z,21.74
2019-04-25T09:11:47.074Z,21.47
2019-04-25T09:14:17.655Z,22.37
2019-04-25T09:16:50.206Z,21.72
2019-04-25T09:19:19.914Z,21.31
2019-04-25T09:21:53.298Z,21.54
2019-04-25T09:24:24.626Z,21.12
2019-04-25T09:26:54.219Z,21.04
2019-04-25T09:29:25.247Z,21.49
2019-04-25T09:31:56.463Z,22.02
2019-04-25T09:34:27.796Z,22.54
2019-04-25T09:36:57.825Z,22.76
2019-04-25T09:39:58.337Z,22.14
2019-04-25T09:42:28.280Z,23.14
2019-04-25T09:45:21.109Z,24.32
2019-04-25T09:47:54.507Z,26.13
2019-04-25T09:50:46.389Z,26.84
2019-04-25T09:53:23.269Z,27.20
2019-04-25T09:55:59.462Z,27.89
2019-04-25T09:58:36.447Z,28.45
2019-04-25T10:01:11.001Z,28.76
2019-04-25T10:03:43.567Z,29.45
2019-04-25T10:06:15.175Z,30.12
2019-04-25T10:08:45.401Z,29.17
2019-04-25T10:11:17.391Z,28.62
2019-04-25T10:14:04.585Z,29.01
2019-04-25T10:16:35.131Z,29.96
2019-04-25T10:19:07.257Z,29.39
2019-04-25T10:21:38.093Z,30.23
2019-04-25T10:24:10.253Z,29.50
2019-04-25T10:26:41.603Z,29.58
2019-04-25T10:29:11.172Z,29.29
2019-04-25T10:31:41.385Z,29.28
2019-04-25T10:34:10.847Z,30.21
2019-04-25T10:36:42.134Z,29.65
2019-04-25T10:39:11.774Z,29.86
2019-04-25T10:41:41.494Z,30.83
2019-04-25T10:44:14.124Z,30.66
2019-04-25T10:46:46.855Z,30.73
2019-04-25T10:49:15.298Z,31.27
2019-04-25T10:51:46.470Z,30.92
2019-04-25T10:54:16.216Z,31.01
2019-04-25T10:56:59.891Z,30.72
2019-04-25T10:59:28.647Z,30.81
2019-04-25T11:01:58.268Z,32.13
2019-04-25T11:04:36.938Z,31.01
2019-04-25T11:07:06.564Z,30.98
2019-04-25T11:09:36.224Z,31.79
2019-04-25T11:12:08.720Z,31.58
2019-04-25T11:14:38.466Z,31.54
2019-04-25T11:17:07.958Z,31.83
2019-04-25T11:19:39.003Z,31.38
2019-04-25T11:22:10.251Z,31.44
2019-04-25T11:24:41.517Z,31.17
2019-04-25T11:27:13.535Z,31.67
2019-04-25T11:29:45.054Z,31.10
2019-04-25T11:32:19.759Z,31.10
2019-04-25T11:34:49.360Z,31.79
2019-04-25T11:37:20.723Z,31.56
2019-04-25T11:40:04.318Z,31.54
2019-04-25T11:42:33.989Z,30.89
2019-04-25T11:45:06.028Z,30.72
2019-04-25T11:47:37.069Z,30.82
2019-04-25T11:50:08.938Z,31.13
2019-04-25T11:52:39.604Z,30.53
2019-04-25T11:55:10.199Z,30.43
2019-04-25T11:57:39.698Z,30.48
2019-04-25T12:00:21.519Z,30.25
2019-04-25T12:02:43.934Z,30.61
2019-04-25T12:05:16.387Z,30.08
2019-04-25T12:07:46.610Z,30.09
2019-04-25T12:10:17.685Z,30.26
2019-04-25T12:12:50.181Z,30.25
2019-04-25T12:15:19.871Z,30.34
2019-04-25T12:17:49.563Z,30.60
2019-04-25T12:20:19.230Z,29.65
2019-04-25T12:22:48.982Z,29.93
2019-04-25T12:25:18.980Z,30.41
2019-04-25T12:27:49.962Z,30.70
2019-04-25T12:30:36.802Z,30.80
2019-04-25T12:32:55.161Z,30.73
2019-04-25T12:35:27.224Z,30.26
2019-04-25T12:37:56.759Z,29.92
2019-04-25T12:40:26.543Z,30.60
2019-04-25T12:42:56.551Z,30.18
2019-04-25T12:45:47.939Z,30.23
2019-04-25T12:48:17.567Z,30.24
2019-04-25T12:50:48.817Z,29.95
2019-04-25T12:53:18.366Z,30.07
2019-04-25T12:55:49.222Z,29.91
2019-04-25T12:58:20.303Z,30.04
2019-04-25T13:00:54.220Z,30.13
2019-04-25T13:03:21.560Z,30.25
2019-04-25T13:05:52.096Z,30.23
2019-04-25T13:08:24.226Z,30.54
2019-04-25T13:10:54.338Z,30.53
2019-04-25T13:13:25.008Z,30.44
2019-04-25T13:15:56.419Z,30.20
2019-04-25T13:18:25.960Z,30.56
2019-04-25T13:20:57.175Z,30.59
2019-04-25T13:23:28.201Z,30.26
2019-04-25T13:25:57.730Z,30.37
2019-04-25T13:28:45.143Z,30.32
2019-04-25T13:31:33.187Z,30.38
2019-04-25T13:34:16.577Z,29.85
2019-04-25T13:36:48.415Z,29.96
2019-04-25T13:39:24.049Z,29.91
2019-04-25T13:41:54.385Z,30.06
2019-04-25T13:44:25.747Z,29.88
2019-04-25T13:46:56.390Z,29.53
2019-04-25T13:49:25.814Z,29.28
2019-04-25T13:51:56.307Z,29.49
2019-04-25T13:54:28.700Z,29.39
2019-04-25T13:56:58.095Z,29.14
2019-04-25T13:59:28.996Z,29.45
2019-04-25T14:02:01.704Z,29.29
2019-04-25T14:04:34.374Z,29.29
2019-04-25T14:07:03.810Z,29.20
2019-04-25T14:09:34.690Z,29.26
2019-04-25T14:12:06.282Z,29.15
2019-04-25T14:14:36.782Z,29.16
2019-04-25T14:17:24.809Z,29.04
2019-04-25T14:20:11.663Z,28.76
2019-04-25T14:22:43.204Z,28.63
2019-04-25T14:25:15.421Z,28.52
2019-04-25T14:27:44.891Z,28.62
2019-04-25T14:30:17.912Z,28.87
2019-04-25T14:32:47.417Z,28.53
2019-04-25T14:35:16.880Z,28.25
2019-04-25T14:37:48.080Z,28.13
2019-04-25T14:40:17.662Z,27.81
2019-04-25T14:42:48.362Z,28.00
2019-04-25T14:45:18.765Z,28.16
2019-04-25T14:47:48.348Z,28.24
2019-04-25T14:50:18.282Z,28.47
2019-04-25T14:52:48.203Z,28.16
2019-04-25T14:55:46.941Z,28.11
2019-04-25T14:58:18.034Z,27.87
2019-04-25T15:00:49.512Z,27.86
2019-04-25T15:03:23.083Z,27.63
2019-04-25T15:05:53.486Z,27.14
2019-04-25T15:08:23.989Z,27.30
2019-04-25T15:10:55.620Z,27.25
2019-04-25T15:13:25.828Z,26.49
2019-04-25T15:15:55.524Z,26.69
2019-04-25T15:18:25.344Z,26.90
2019-04-25T15:20:54.860Z,26.97
2019-04-25T15:23:25.334Z,27.04
2019-04-25T15:25:56.211Z,26.95
2019-04-25T15:28:27.558Z,26.81
2019-04-25T15:30:57.365Z,26.90
2019-04-25T15:33:30.361Z,27.19
2019-04-25T15:36:07.007Z,26.91
2019-04-25T15:38:45.735Z,26.89
2019-04-25T15:41:38.559Z,26.55
2019-04-25T15:44:27.677Z,26.36
2019-04-25T15:46:58.353Z,26.46
2019-04-25T15:49:29.010Z,26.75
2019-04-25T15:51:58.755Z,26.78
2019-04-25T15:54:29.703Z,26.62
2019-04-25T15:56:59.075Z,26.66
2019-04-25T15:59:30.779Z,26.84
2019-04-25T16:02:08.002Z,27.06
2019-04-25T16:04:33.452Z,27.30
2019-04-25T16:07:06.154Z,27.10
2019-04-25T16:09:36.541Z,27.32
2019-04-25T16:12:07.259Z,27.35
2019-04-25T16:14:36.971Z,27.51
2019-04-25T16:17:07.965Z,27.52
2019-04-25T16:19:37.607Z,27.60
2019-04-25T16:22:07.352Z,27.62
2019-04-25T16:24:37.101Z,27.48
2019-04-25T16:27:08.310Z,27.66
2019-04-25T16:29:39.474Z,27.70
2019-04-25T16:32:20.364Z,28.04
2019-04-25T16:34:43.047Z,28.21
2019-04-25T16:37:14.270Z,28.34
2019-04-25T16:39:46.420Z,28.10
2019-04-25T16:42:15.971Z,27.93
2019-04-25T16:44:45.833Z,28.06
2019-04-25T16:47:16.809Z,28.13
2019-04-25T16:49:46.158Z,28.75
2019-04-25T16:52:17.706Z,29.00
2019-04-25T16:54:49.307Z,28.97
2019-04-25T16:57:18.817Z,29.23
2019-04-25T16:59:49.664Z,29.41
2019-04-25T17:02:32.427Z,29.59
2019-04-25T17:04:55.500Z,28.86
2019-04-25T17:07:26.660Z,28.91
2019-04-25T17:09:56.094Z,28.88
2019-04-25T17:12:26.184Z,28.70
2019-04-25T17:15:12.499Z,28.93
2019-04-25T17:17:48.877Z,28.77
2019-04-25T17:20:25.138Z,29.40
2019-04-25T17:22:54.690Z,29.91
2019-04-25T17:25:26.161Z,30.19
2019-04-25T17:27:56.764Z,30.26
2019-04-25T17:30:31.202Z,30.39
2019-04-25T17:33:22.409Z,30.54
2019-04-25T17:36:01.766Z,30.64
2019-04-25T17:38:38.655Z,30.86
2019-04-25T17:41:10.583Z,30.86
2019-04-25T17:43:40.206Z,30.91
2019-04-25T17:46:11.130Z,30.96
2019-04-25T17:48:43.113Z,31.07
2019-04-25T17:51:14.408Z,31.28
2019-04-25T17:53:45.336Z,31.37
2019-04-25T17:56:16.153Z,31.43
2019-04-25T17:58:45.663Z,31.45
2019-04-25T18:01:19.559Z,31.47
2019-04-25T18:03:48.992Z,31.62
2019-04-25T18:06:18.632Z,31.61
2019-04-25T18:08:49.042Z,31.79
2019-04-25T18:11:18.763Z,31.88
2019-04-25T18:16:21.983Z,31.89
2019-04-25T18:19:10.443Z,32.05
2019-04-25T18:21:40.717Z,32.12
2019-04-25T18:24:27.194Z,32.31
2019-04-25T18:27:08.654Z,32.46
2019-04-25T18:29:41.625Z,32.50
2019-04-25T18:32:11.204Z,32.58
2019-04-25T18:34:47.058Z,32.73
2019-04-25T18:37:45.066Z,32.81
2019-04-25T18:40:27.745Z,32.86
2019-04-25T18:43:28.475Z,33.08
2019-04-25T18:46:06.046Z,33.21
2019-04-25T18:48:36.895Z,33.26
2019-04-25T18:51:07.817Z,33.42
2019-04-25T18:54:01.566Z,33.56
2019-04-25T18:56:39.000Z,33.74
2019-04-25T18:59:32.005Z,33.88
2019-04-25T19:02:23.932Z,34.06
2019-04-25T19:05:21.293Z,34.18
2019-04-25T19:07:51.600Z,34.43
2019-04-25T19:10:21.592Z,34.53
2019-04-25T19:12:51.923Z,34.65
2019-04-25T19:15:22.720Z,34.74
2019-04-25T19:17:52.293Z,34.78
2019-04-25T19:20:22.442Z,34.86
2019-04-25T19:22:52.617Z,34.94
2019-04-25T19:25:22.152Z,35.06
2019-04-25T19:27:51.682Z,35.03
2019-04-25T19:30:21.144Z,35.19
2019-04-25T19:32:51.596Z,35.50
2019-04-25T19:35:22.227Z,35.75
2019-04-25T19:37:54.363Z,36.04
2019-04-25T19:40:41.183Z,36.08
2019-04-25T19:43:19.092Z,36.16
2019-04-25T19:45:52.072Z,36.30
2019-04-25T19:48:25.479Z,36.46
2019-04-25T19:50:56.035Z,36.61
2019-04-25T19:53:26.565Z,36.59
2019-04-25T19:55:57.821Z,36.96
2019-04-25T19:58:28.720Z,37.17
2019-04-25T20:00:58.480Z,37.25
2019-04-25T20:04:04.932Z,37.25
2019-04-25T20:06:54.674Z,37.24
2019-04-25T20:09:47.065Z,37.23
2019-04-25T20:12:18.064Z,37.32
2019-04-25T20:14:51.288Z,37.71
2019-04-25T20:17:22.840Z,38.01
2019-04-25T20:19:52.279Z,38.05
2019-04-25T20:22:21.843Z,38.04
2019-04-25T20:24:52.491Z,38.08
2019-04-25T20:27:22.180Z,38.19
2019-04-25T20:29:54.618Z,38.29
2019-04-25T20:32:24.506Z,38.37
2019-04-25T20:34:55.051Z,38.41
2019-04-25T20:37:25.757Z,38.29
2019-04-25T20:39:56.953Z,38.31
2019-04-25T20:42:26.452Z,38.32
2019-04-25T20:44:57.756Z,38.30
2019-04-25T20:47:28.803Z,38.27
2019-04-25T20:49:59.288Z,38.13
2019-04-25T20:52:28.810Z,38.17
2019-04-25T20:54:58.452Z,38.21
2019-04-25T20:57:29.755Z,38.17
2019-04-25T21:00:00.993Z,38.24
2019-04-25T21:02:30.871Z,38.37
2019-04-25T21:05:01.281Z,38.26
2019-04-25T21:07:32.566Z,38.31
2019-04-25T21:10:03.300Z,38.20
2019-04-25T21:12:34.134Z,38.19
2019-04-25T21:15:33.727Z,38.24
2019-04-25T21:18:22.283Z,38.32
2019-04-25T21:20:53.200Z,38.33
2019-04-25T21:23:24.047Z,38.40
2019-04-25T21:25:54.750Z,38.47
2019-04-25T21:28:25.658Z,38.43
2019-04-25T21:30:55.215Z,38.41
2019-04-25T21:33:24.591Z,38.49
2019-04-25T21:35:55.516Z,38.61
2019-04-25T21:38:25.182Z,38.72
2019-04-25T21:41:07.639Z,38.79
2019-04-25T21:43:41.900Z,38.89
2019-04-25T21:46:12.751Z,38.89
2019-04-25T21:48:43.048Z,39.02
2019-04-25T21:51:30.396Z,39.13
2019-04-25T21:54:00.404Z,39.18
2019-04-25T21:56:31.502Z,39.34
2019-04-25T21:59:04.115Z,39.64
2019-04-25T22:01:37.813Z,39.53
2019-04-25T22:04:07.497Z,39.59
2019-04-25T22:06:37.193Z,39.55
2019-04-25T22:09:10.637Z,39.89
2019-04-25T22:11:41.918Z,39.88
2019-04-25T22:14:13.741Z,40.03
2019-04-25T22:16:43.637Z,40.04
2019-04-25T22:19:13.781Z,40.11
2019-04-25T22:21:44.548Z,40.20
2019-04-25T22:24:16.592Z,40.44
2019-04-25T22:26:49.660Z,40.37
2019-04-25T22:29:19.294Z,40.33
2019-04-25T22:31:59.375Z,40.34
2019-04-25T22:34:37.953Z,40.47
2019-04-25T22:37:09.240Z,40.42
2019-04-25T22:39:41.555Z,40.55
2019-04-25T22:42:11.207Z,40.30
2019-04-25T22:44:44.714Z,40.32
2019-04-25T22:47:17.606Z,40.20
2019-04-25T22:49:47.302Z,40.20
2019-04-25T22:52:18.149Z,40.25
2019-04-25T22:54:49.249Z,40.20
2019-04-25T22:57:19.036Z,40.28
2019-04-25T22:59:48.954Z,40.56
2019-04-25T23:02:45.174Z,40.62
2019-04-25T23:05:39.674Z,40.70
2019-04-25T23:08:10.110Z,40.73
2019-04-25T23:10:39.608Z,40.77
2019-04-25T23:13:10.939Z,40.75
2019-04-25T23:15:43.904Z,40.77
2019-04-25T23:18:13.611Z,41.06
2019-04-25T23:20:45.175Z,40.98
2019-04-25T23:23:16.332Z,40.95
2019-04-25T23:25:58.784Z,40.89
2019-04-25T23:28:33.650Z,41.10
2019-04-25T23:31:19.236Z,41.06
2019-04-25T23:33:49.995Z,41.14
2019-04-25T23:36:20.578Z,41.11
2019-04-25T23:38:51.864Z,41.00
2019-04-25T23:41:21.637Z,41.05
2019-04-25T23:43:53.962Z,40.96
2019-04-25T23:46:24.129Z,40.76
2019-04-25T23:48:53.679Z,40.66
2019-04-25T23:51:26.928Z,40.51
2019-04-25T23:53:56.997Z,40.68
2019-04-25T23:56:28.048Z,40.43
2019-04-25T23:58:58.000Z,40.22
