createdAt,value
2023-03-04T00:01:24.370Z,102978.53
2023-03-04T00:03:35.404Z,102983.00
2023-03-04T00:05:40.238Z,102986.31
2023-03-04T00:07:44.882Z,102984.66
2023-03-04T00:09:49.998Z,102983.81
2023-03-04T00:11:57.738Z,102989.84
2023-03-04T00:14:02.494Z,102995.00
2023-03-04T00:16:07.788Z,102991.56
2023-03-04T00:18:18.666Z,102989.06
2023-03-04T00:20:23.361Z,103000.28
2023-03-04T00:22:28.141Z,102985.47
2023-03-04T00:24:32.911Z,102991.53
2023-03-04T00:26:46.070Z,102990.75
2023-03-04T00:28:53.067Z,102990.78
2023-03-04T00:30:57.965Z,102981.22
2023-03-04T00:33:02.672Z,102984.66
2023-03-04T00:35:08.303Z,102984.66
2023-03-04T00:37:12.999Z,102982.88
2023-03-04T00:39:18.476Z,102982.03
2023-03-04T00:41:23.327Z,102983.72
2023-03-04T00:43:28.112Z,102991.59
2023-03-04T00:45:35.491Z,102983.84
2023-03-04T00:47:40.374Z,102982.06
2023-03-04T00:49:46.065Z,102976.75
2023-03-04T00:51:50.842Z,102975.00
2023-03-04T00:53:55.635Z,102980.25
2023-03-04T00:56:00.621Z,102977.59
2023-03-04T00:58:05.776Z,102970.72
2023-03-04T01:00:12.825Z,102979.31
2023-03-04T01:02:20.243Z,102982.03
2023-03-04T01:04:25.114Z,102989.75
2023-03-04T01:06:30.397Z,102984.50
2023-03-04T01:08:35.116Z,102988.81
2023-03-04T01:10:39.904Z,102985.31
2023-03-04T01:12:45.848Z,102989.72
2023-03-04T01:14:50.534Z,102989.81
2023-03-04T01:16:55.693Z,102985.31
2023-03-04T01:19:02.989Z,102980.13
2023-03-04T01:21:08.480Z,102974.06
2023-03-04T01:23:13.315Z,102984.50
2023-03-04T01:25:18.238Z,102971.47
2023-03-04T01:27:23.023Z,102968.94
2023-03-04T01:29:30.184Z,102961.94
2023-03-04T01:31:34.887Z,102966.28
2023-03-04T01:33:39.671Z,102959.47
2023-03-04T01:35:47.092Z,102954.13
2023-03-04T01:37:51.731Z,102954.13
2023-03-04T01:39:56.449Z,102955.00
2023-03-04T01:42:01.632Z,102949.84
2023-03-04T01:44:06.396Z,102952.41
2023-03-04T01:46:15.716Z,102949.78
2023-03-04T01:48:24.009Z,102947.25
2023-03-04T01:50:33.665Z,102947.25
2023-03-04T01:52:43.859Z,102945.44
2023-03-04T01:54:51.742Z,102945.44
2023-03-04T01:56:57.586Z,102941.00
2023-03-04T01:59:17.322Z,102934.91
2023-03-04T02:01:21.977Z,102934.84
2023-03-04T02:03:27.894Z,102928.81
2023-03-04T02:05:33.657Z,102927.94
2023-03-04T02:07:41.299Z,102925.41
2023-03-04T02:09:46.396Z,102925.41
2023-03-04T02:11:52.301Z,102926.25
2023-03-04T02:13:57.079Z,102913.22
2023-03-04T02:16:01.843Z,102914.91
2023-03-04T02:18:16.679Z,102913.19
2023-03-04T02:20:34.018Z,102915.81
2023-03-04T02:22:46.119Z,102904.56
2023-03-04T02:24:55.501Z,102908.00
2023-03-04T02:27:02.801Z,102905.47
2023-03-04T02:29:07.965Z,102901.06
2023-03-04T02:31:24.712Z,102907.03
2023-03-04T02:33:29.754Z,102905.28
2023-03-04T02:35:34.916Z,102897.41
2023-03-04T02:37:42.585Z,102904.44
2023-03-04T02:39:49.800Z,102899.28
2023-03-04T02:41:59.420Z,102888.84
2023-03-04T02:44:07.010Z,102888.88
2023-03-04T02:46:18.223Z,102881.94
2023-03-04T02:48:25.163Z,102889.72
2023-03-04T02:50:32.767Z,102887.03
2023-03-04T02:52:37.446Z,102891.31
2023-03-04T02:54:42.403Z,102884.34
2023-03-04T02:56:50.984Z,102891.31
2023-03-04T02:58:57.722Z,102891.31
2023-03-04T03:01:05.111Z,102886.09
2023-03-04T03:03:10.272Z,102884.38
2023-03-04T03:05:16.064Z,102883.56
2023-03-04T03:07:20.802Z,102878.34
2023-03-04T03:09:25.820Z,102879.19
2023-03-04T03:11:30.681Z,102880.91
2023-03-04T03:13:35.574Z,102885.28
2023-03-04T03:15:42.595Z,102874.84
2023-03-04T03:17:50.081Z,102885.22
2023-03-04T03:19:55.158Z,102879.97
2023-03-04T03:21:59.766Z,102886.91
2023-03-04T03:24:04.479Z,102881.69
2023-03-04T03:26:09.169Z,102881.69
2023-03-04T03:28:14.381Z,102883.44
2023-03-04T03:30:19.404Z,102881.66
2023-03-04T03:32:24.216Z,102879.06
2023-03-04T03:34:31.489Z,102872.94
2023-03-04T03:36:36.278Z,102880.78
2023-03-04T03:38:41.432Z,102871.31
2023-03-04T03:40:46.118Z,102877.41
2023-03-04T03:42:50.752Z,102880.88
2023-03-04T03:44:56.204Z,102878.22
2023-03-04T03:47:01.002Z,102882.63
2023-03-04T03:49:05.669Z,102885.19
2023-03-04T03:51:13.022Z,102872.16
2023-03-04T03:53:17.714Z,102875.59
2023-03-04T03:55:22.600Z,102874.72
2023-03-04T03:57:27.432Z,102880.78
2023-03-04T03:59:33.622Z,102875.66
2023-03-04T04:01:38.361Z,102877.41
2023-03-04T04:03:45.998Z,102879.03
2023-03-04T04:05:50.655Z,102884.22
2023-03-04T04:08:00.288Z,102885.09
2023-03-04T04:10:05.158Z,102879.09
2023-03-04T04:12:11.123Z,102886.88
2023-03-04T04:14:16.683Z,102886.88
2023-03-04T04:16:21.422Z,102884.28
2023-03-04T04:18:26.701Z,102888.66
2023-03-04T04:20:31.432Z,102890.38
2023-03-04T04:22:36.287Z,102883.44
2023-03-04T04:24:45.282Z,102879.19
2023-03-04T04:26:50.114Z,102876.53
2023-03-04T04:28:54.840Z,102882.53
2023-03-04T04:30:59.628Z,102886.00
2023-03-04T04:33:05.141Z,102875.59
2023-03-04T04:35:11.579Z,102885.06
2023-03-04T04:37:16.189Z,102879.81
2023-03-04T04:39:21.182Z,102893.75
2023-03-04T04:41:31.896Z,102896.31
2023-03-04T04:43:36.646Z,102877.16
2023-03-04T04:45:41.415Z,102891.06
2023-03-04T04:47:46.397Z,102891.88
2023-03-04T04:49:52.116Z,102891.94
2023-03-04T04:52:13.531Z,102883.28
2023-03-04T04:54:18.780Z,102890.19
2023-03-04T04:56:26.512Z,102885.75
2023-03-04T04:58:34.029Z,102887.53
2023-03-04T05:00:38.747Z,102894.44
2023-03-04T05:02:43.716Z,102890.97
2023-03-04T05:04:49.471Z,102901.38
2023-03-04T05:06:54.166Z,102894.41
2023-03-04T05:08:58.564Z,102890.00
2023-03-04T05:11:03.805Z,102893.50
2023-03-04T05:13:08.421Z,102888.28
2023-03-04T05:15:17.177Z,102886.53
2023-03-04T05:17:21.981Z,102889.16
2023-03-04T05:19:26.701Z,102889.16
2023-03-04T05:21:31.434Z,102890.84
2023-03-04T05:23:38.948Z,102881.25
2023-03-04T05:25:43.812Z,102888.19
2023-03-04T05:27:48.739Z,102892.50
2023-03-04T05:29:54.278Z,102886.44
2023-03-04T05:32:01.629Z,102886.53
2023-03-04T05:34:06.409Z,102892.56
2023-03-04T05:36:16.260Z,102891.75
2023-03-04T05:38:22.697Z,102886.50
2023-03-04T05:40:27.368Z,102884.75
2023-03-04T05:42:32.201Z,102887.38
2023-03-04T05:44:36.927Z,102894.28
2023-03-04T05:46:41.603Z,102889.94
2023-03-04T05:48:49.045Z,102888.19
2023-03-04T05:50:57.104Z,102887.31
2023-03-04T05:53:02.043Z,102876.88
2023-03-04T05:55:07.375Z,102876.88
2023-03-04T05:57:12.120Z,102880.34
2023-03-04T05:59:20.875Z,102884.75
2023-03-04T06:01:25.736Z,102873.47
2023-03-04T06:03:30.530Z,102871.81
2023-03-04T06:05:37.815Z,102877.91
2023-03-04T06:07:43.606Z,102874.38
2023-03-04T06:09:48.319Z,102874.38
2023-03-04T06:11:53.269Z,102877.81
2023-03-04T06:13:58.173Z,102878.69
2023-03-04T06:16:05.159Z,102872.59
2023-03-04T06:18:11.882Z,102877.06
2023-03-04T06:20:16.651Z,102883.13
2023-03-04T06:22:23.950Z,102884.88
2023-03-04T06:24:28.744Z,102890.06
2023-03-04T06:26:33.345Z,102887.44
2023-03-04T06:28:38.127Z,102889.97
2023-03-04T06:30:42.853Z,102893.34
2023-03-04T06:32:48.224Z,102887.31
2023-03-04T06:34:53.132Z,102889.03
2023-03-04T06:36:57.742Z,102893.41
2023-03-04T06:39:05.269Z,102897.66
2023-03-04T06:41:11.314Z,102890.72
2023-03-04T06:43:16.095Z,102883.81
2023-03-04T06:45:20.977Z,102888.09
2023-03-04T06:47:26.020Z,102895.91
2023-03-04T06:49:30.769Z,102902.91
2023-03-04T06:51:35.529Z,102901.16
2023-03-04T06:53:41.413Z,102892.50
2023-03-04T06:55:49.715Z,102889.84
2023-03-04T06:57:54.586Z,102902.91
2023-03-04T06:59:59.241Z,102902.03
2023-03-04T07:02:04.077Z,102910.72
2023-03-04T07:04:09.113Z,102897.75
2023-03-04T07:06:14.979Z,102909.94
2023-03-04T07:08:21.725Z,102905.66
2023-03-04T07:10:26.875Z,102911.03
2023-03-04T07:12:34.160Z,102911.13
2023-03-04T07:14:38.780Z,102901.59
2023-03-04T07:16:43.712Z,102909.44
2023-03-04T07:18:51.916Z,102908.59
2023-03-04T07:20:56.939Z,102908.59
2023-03-04T07:23:01.609Z,102915.53
2023-03-04T07:25:07.109Z,102917.31
2023-03-04T07:27:11.849Z,102927.72
2023-03-04T07:29:19.390Z,102915.44
2023-03-04T07:31:27.684Z,102931.13
2023-03-04T07:33:32.379Z,102933.59
2023-03-04T07:35:37.541Z,102925.00
2023-03-04T07:37:42.788Z,102927.63
2023-03-04T07:39:47.616Z,102932.00
2023-03-04T07:41:52.349Z,102932.00
2023-03-04T07:43:58.658Z,102932.00
2023-03-04T07:46:06.084Z,102937.13
2023-03-04T07:48:10.800Z,102933.78
2023-03-04T07:50:17.884Z,102936.56
2023-03-04T07:52:23.192Z,102942.72
2023-03-04T07:54:27.839Z,102942.84
2023-03-04T07:56:34.629Z,102949.03
2023-03-04T07:58:39.644Z,102956.84
2023-03-04T08:00:44.281Z,102951.66
2023-03-04T08:02:52.514Z,102952.44
2023-03-04T08:05:00.105Z,102957.75
2023-03-04T08:07:04.889Z,102956.03
2023-03-04T08:09:11.028Z,102954.28
2023-03-04T08:11:17.958Z,102952.63
2023-03-04T08:13:24.239Z,102938.03
2023-03-04T08:15:33.034Z,102941.75
2023-03-04T08:17:38.344Z,102936.41
2023-03-04T08:19:47.071Z,102941.72
2023-03-04T08:21:52.048Z,102943.63
2023-03-04T08:23:57.774Z,102946.19
2023-03-04T08:26:02.547Z,102939.34
2023-03-04T08:28:07.704Z,102942.13
2023-03-04T08:30:14.276Z,102945.06
2023-03-04T08:32:19.137Z,102942.50
2023-03-04T08:34:26.144Z,102942.53
2023-03-04T08:36:33.461Z,102941.59
2023-03-04T08:38:38.231Z,102939.19
2023-03-04T08:40:42.896Z,102937.50
2023-03-04T08:42:47.510Z,102939.47
2023-03-04T08:44:52.215Z,102937.78
2023-03-04T08:46:56.959Z,102941.97
2023-03-04T08:49:01.593Z,102949.56
2023-03-04T08:51:10.970Z,102946.59
2023-03-04T08:53:19.126Z,102947.38
2023-03-04T08:55:23.810Z,102948.00
2023-03-04T08:57:28.600Z,102947.09
2023-03-04T08:59:33.302Z,102944.34
2023-03-04T09:01:38.100Z,102939.91
2023-03-04T09:03:44.082Z,102934.75
2023-03-04T09:05:49.828Z,102941.91
2023-03-04T09:07:54.448Z,102941.09
2023-03-04T09:10:01.680Z,102936.03
2023-03-04T09:12:08.245Z,102933.66
2023-03-04T09:14:14.263Z,102934.59
2023-03-04T09:16:19.155Z,102927.84
2023-03-04T09:18:25.494Z,102932.63
2023-03-04T09:20:30.145Z,102924.78
2023-03-04T09:22:35.100Z,102920.56
2023-03-04T09:24:39.836Z,102913.56
2023-03-04T09:26:47.028Z,102918.72
2023-03-04T09:28:54.281Z,102919.84
2023-03-04T09:30:59.022Z,102913.97
2023-03-04T09:33:03.809Z,102913.91
2023-03-04T09:35:10.307Z,102914.06
2023-03-04T09:37:14.985Z,102907.91
2023-03-04T09:39:19.656Z,102920.81
2023-03-04T09:41:27.269Z,102917.16
2023-03-04T09:43:36.088Z,102923.38
2023-03-04T09:45:49.008Z,102912.97
2023-03-04T09:47:57.156Z,102917.25
2023-03-04T09:50:04.242Z,102917.16
2023-03-04T09:52:20.517Z,102918.97
2023-03-04T09:54:37.781Z,102920.06
2023-03-04T09:56:45.401Z,102910.50
2023-03-04T09:59:04.899Z,102913.03
2023-03-04T10:01:15.521Z,102912.84
2023-03-04T10:03:22.994Z,102914.50
2023-03-04T10:05:30.557Z,102909.16
2023-03-04T10:07:41.491Z,102916.06
2023-03-04T10:09:52.577Z,102916.94
2023-03-04T10:12:05.840Z,102919.47
2023-03-04T10:14:36.714Z,102922.00
2023-03-04T10:16:46.307Z,102932.53
2023-03-04T10:18:55.691Z,102922.94
2023-03-04T10:21:05.047Z,102926.56
2023-03-04T10:23:17.575Z,102921.25
2023-03-04T10:25:25.746Z,102924.50
2023-03-04T10:27:31.321Z,102922.78
2023-03-04T10:29:39.571Z,102924.25
2023-03-04T10:31:44.255Z,102920.25
2023-03-04T10:33:49.115Z,102916.13
2023-03-04T10:35:58.881Z,102912.94
2023-03-04T10:38:06.349Z,102915.75
2023-03-04T10:40:22.015Z,102917.59
2023-03-04T10:42:37.494Z,102915.84
2023-03-04T10:44:53.972Z,102917.63
2023-03-04T10:47:00.466Z,102909.69
2023-03-04T10:49:06.417Z,102900.91
2023-03-04T10:51:21.082Z,102907.19
2023-03-04T10:53:36.221Z,102893.25
2023-03-04T10:55:47.834Z,102898.47
2023-03-04T10:57:57.440Z,102893.31
2023-03-04T11:00:22.194Z,102903.69
2023-03-04T11:02:30.143Z,102896.75
2023-03-04T11:04:37.285Z,102889.66
2023-03-04T11:06:44.016Z,102894.91
2023-03-04T11:08:57.003Z,102889.72
2023-03-04T11:11:01.941Z,102886.22
2023-03-04T11:13:19.669Z,102881.97
2023-03-04T11:15:31.213Z,102888.84
2023-03-04T11:17:46.894Z,102893.19
2023-03-04T11:19:55.726Z,102896.44
2023-03-04T11:22:01.706Z,102898.00
2023-03-04T11:24:25.751Z,102889.19
2023-03-04T11:26:37.823Z,102882.28
2023-03-04T11:28:48.113Z,102882.25
2023-03-04T11:31:00.444Z,102885.13
2023-03-04T11:33:15.341Z,102873.81
2023-03-04T11:35:26.975Z,102878.28
2023-03-04T11:37:35.860Z,102883.53
2023-03-04T11:39:44.604Z,102877.44
2023-03-04T11:41:56.093Z,102859.13
2023-03-04T11:44:01.570Z,102864.34
2023-03-04T11:46:30.153Z,102865.31
2023-03-04T11:48:47.747Z,102865.28
2023-03-04T11:50:56.658Z,102859.19
2023-03-04T11:53:23.629Z,102864.44
2023-03-04T11:55:39.357Z,102860.06
2023-03-04T11:57:54.593Z,102852.19
2023-03-04T12:00:14.846Z,102858.25
2023-03-04T12:02:24.829Z,102864.31
2023-03-04T12:04:43.607Z,102861.63
2023-03-04T12:06:59.286Z,102862.31
2023-03-04T12:09:18.170Z,102856.41
2023-03-04T12:11:33.488Z,102863.38
2023-03-04T12:13:50.426Z,102852.72
2023-03-04T12:16:05.562Z,102852.75
2023-03-04T12:18:29.739Z,102853.47
2023-03-04T12:20:48.737Z,102847.53
2023-03-04T12:22:59.262Z,102835.09
2023-03-04T12:25:27.940Z,102841.44
2023-03-04T12:27:40.039Z,102844.19
2023-03-04T12:29:50.510Z,102830.13
2023-03-04T12:32:04.062Z,102827.53
2023-03-04T12:34:42.914Z,102831.72
2023-03-04T12:36:54.950Z,102825.78
2023-03-04T12:39:10.260Z,102826.72
2023-03-04T12:41:31.219Z,102814.50
2023-03-04T12:43:45.097Z,102822.25
2023-03-04T12:45:58.210Z,102817.72
2023-03-04T12:48:10.677Z,102823.78
2023-03-04T12:50:39.289Z,102822.06
2023-03-04T12:52:52.566Z,102812.50
2023-03-04T12:55:00.735Z,102811.63
2023-03-04T12:57:09.355Z,102807.38
2023-03-04T12:59:18.717Z,102802.22
2023-03-04T13:01:28.728Z,102797.97
2023-03-04T13:03:41.575Z,102796.25
2023-03-04T13:06:10.011Z,102785.84
2023-03-04T13:08:28.108Z,102786.72
2023-03-04T13:10:33.085Z,102792.81
2023-03-04T13:12:51.395Z,102793.66
2023-03-04T13:15:26.141Z,102792.81
2023-03-04T13:17:43.945Z,102781.47
2023-03-04T13:19:55.854Z,102774.47
2023-03-04T13:22:03.116Z,102776.22
2023-03-04T13:24:37.685Z,102770.16
2023-03-04T13:26:42.948Z,102771.88
2023-03-04T13:28:55.090Z,102761.41
2023-03-04T13:31:20.777Z,102766.59
2023-03-04T13:33:57.956Z,102764.03
2023-03-04T13:36:09.017Z,102764.06
2023-03-04T13:38:26.954Z,102756.13
2023-03-04T13:40:39.919Z,102765.75
2023-03-04T13:42:46.329Z,102763.16
2023-03-04T13:45:02.608Z,102769.25
2023-03-04T13:47:12.656Z,102765.72
2023-03-04T13:49:24.949Z,102773.47
2023-03-04T13:51:33.420Z,102768.19
2023-03-04T13:53:50.092Z,102772.63
2023-03-04T13:56:09.817Z,102764.84
2023-03-04T13:58:23.501Z,102764.88
2023-03-04T14:00:28.850Z,102767.44
2023-03-04T14:02:37.573Z,102757.78
2023-03-04T14:04:44.006Z,102766.56
2023-03-04T14:06:49.656Z,102766.63
2023-03-04T14:08:58.545Z,102760.50
2023-03-04T14:11:03.342Z,102758.75
2023-03-04T14:13:09.278Z,102759.66
2023-03-04T14:15:25.077Z,102758.78
2023-03-04T14:17:33.879Z,102756.16
2023-03-04T14:19:48.153Z,102746.59
2023-03-04T14:21:52.967Z,102737.84
2023-03-04T14:24:09.623Z,102743.94
2023-03-04T14:26:16.239Z,102739.56
2023-03-04T14:28:23.512Z,102737.84
2023-03-04T14:30:42.119Z,102736.13
2023-03-04T14:32:48.813Z,102736.97
2023-03-04T14:34:56.003Z,102729.09
2023-03-04T14:37:01.631Z,102729.13
2023-03-04T14:39:10.236Z,102740.44
2023-03-04T14:41:21.193Z,102736.94
2023-03-04T14:43:26.964Z,102729.06
2023-03-04T14:45:32.699Z,102734.31
2023-03-04T14:47:41.138Z,102736.91
2023-03-04T14:49:46.346Z,102733.38
2023-03-04T14:51:52.881Z,102735.94
2023-03-04T14:53:58.473Z,102732.44
2023-03-04T14:56:14.223Z,102728.13
2023-03-04T14:58:25.102Z,102718.59
2023-03-04T15:00:34.519Z,102723.81
2023-03-04T15:02:46.672Z,102721.22
2023-03-04T15:04:52.200Z,102720.25
2023-03-04T15:06:57.340Z,102718.53
2023-03-04T15:09:05.519Z,102714.13
2023-03-04T15:11:25.333Z,102714.13
2023-03-04T15:13:44.131Z,102713.25
2023-03-04T15:15:50.060Z,102715.91
2023-03-04T15:18:01.155Z,102714.16
2023-03-04T15:20:28.410Z,102717.66
2023-03-04T15:22:33.088Z,102710.63
2023-03-04T15:24:37.828Z,102711.53
2023-03-04T15:26:46.705Z,102705.41
2023-03-04T15:28:53.271Z,102702.81
2023-03-04T15:30:57.919Z,102704.50
2023-03-04T15:33:03.756Z,102705.34
2023-03-04T15:35:09.845Z,102714.88
2023-03-04T15:37:22.913Z,102704.34
2023-03-04T15:39:27.765Z,102704.34
2023-03-04T15:41:32.426Z,102706.03
2023-03-04T15:43:39.915Z,102707.75
2023-03-04T15:45:45.275Z,102709.47
2023-03-04T15:47:50.140Z,102703.31
2023-03-04T15:49:54.851Z,102693.75
2023-03-04T15:51:59.510Z,102698.97
2023-03-04T15:54:04.822Z,102695.47
2023-03-04T15:56:15.081Z,102698.97
2023-03-04T15:58:19.804Z,102696.38
2023-03-04T16:00:27.777Z,102692.00
2023-03-04T16:02:33.115Z,102693.75
2023-03-04T16:04:39.070Z,102692.00
2023-03-04T16:06:45.369Z,102688.50
2023-03-04T16:08:52.435Z,102695.38
2023-03-04T16:10:57.365Z,102691.03
2023-03-04T16:13:02.607Z,102687.59
2023-03-04T16:15:18.804Z,102682.44
2023-03-04T16:17:26.411Z,102686.66
2023-03-04T16:19:31.189Z,102686.66
2023-03-04T16:21:39.278Z,102687.50
2023-03-04T16:23:54.600Z,102690.94
2023-03-04T16:25:59.555Z,102684.88
2023-03-04T16:28:05.253Z,102683.22
2023-03-04T16:30:14.257Z,102692.78
2023-03-04T16:32:27.642Z,102690.09
2023-03-04T16:34:34.889Z,102684.94
2023-03-04T16:36:39.788Z,102684.03
2023-03-04T16:38:47.878Z,102681.31
2023-03-04T16:40:52.497Z,102684.78
2023-03-04T16:42:57.609Z,102688.28
2023-03-04T16:45:02.256Z,102688.19
2023-03-04T16:47:08.001Z,102689.91
2023-03-04T16:49:13.064Z,102697.75
2023-03-04T16:51:22.810Z,102691.75
2023-03-04T16:53:34.430Z,102681.25
2023-03-04T16:55:40.724Z,102687.16
2023-03-04T16:57:45.543Z,102689.72
2023-03-04T16:59:50.625Z,102681.00
2023-03-04T17:01:59.212Z,102685.34
2023-03-04T17:04:04.023Z,102676.59
2023-03-04T17:06:09.543Z,102684.41
2023-03-04T17:08:16.993Z,102685.16
2023-03-04T17:10:23.258Z,102685.09
2023-03-04T17:12:27.874Z,102682.53
2023-03-04T17:14:32.605Z,102682.47
2023-03-04T17:16:37.324Z,102685.94
2023-03-04T17:18:42.110Z,102691.16
2023-03-04T17:20:47.247Z,102691.19
2023-03-04T17:22:52.314Z,102696.38
2023-03-04T17:24:59.835Z,102698.88
2023-03-04T17:27:04.455Z,102699.72
2023-03-04T17:29:09.164Z,102703.13
2023-03-04T17:31:15.443Z,102697.88
2023-03-04T17:33:20.116Z,102703.06
2023-03-04T17:35:27.061Z,102708.28
2023-03-04T17:37:31.744Z,102710.00
2023-03-04T17:39:36.507Z,102707.38
2023-03-04T17:41:43.960Z,102712.66
2023-03-04T17:43:50.557Z,102712.59
2023-03-04T17:46:04.441Z,102715.16
2023-03-04T17:48:14.961Z,102716.78
2023-03-04T17:50:21.142Z,102728.91
2023-03-04T17:52:25.973Z,102723.66
2023-03-04T17:54:30.855Z,102720.94
2023-03-04T17:56:36.420Z,102730.44
2023-03-04T17:58:43.862Z,102737.34
2023-03-04T18:00:49.491Z,102734.72
2023-03-04T18:02:54.254Z,102729.56
2023-03-04T18:04:59.076Z,102734.75
2023-03-04T18:07:05.654Z,102735.66
2023-03-04T18:09:10.376Z,102735.63
2023-03-04T18:11:17.351Z,102741.69
2023-03-04T18:13:22.288Z,102739.06
2023-03-04T18:15:29.768Z,102747.59
2023-03-04T18:17:34.493Z,102744.03
2023-03-04T18:19:39.430Z,102736.97
2023-03-04T18:21:44.423Z,102743.03
2023-03-04T18:23:49.651Z,102742.19
2023-03-04T18:25:54.323Z,102736.13
2023-03-04T18:27:59.070Z,102732.69
2023-03-04T18:30:05.838Z,102733.59
2023-03-04T18:32:13.212Z,102733.59
2023-03-04T18:34:17.954Z,102730.91
2023-03-04T18:36:22.864Z,102730.09
2023-03-04T18:38:27.618Z,102722.28
2023-03-04T18:40:34.556Z,102713.63
2023-03-04T18:42:44.244Z,102712.75
2023-03-04T18:44:51.477Z,102718.81
2023-03-04T18:46:59.393Z,102715.41
2023-03-04T18:49:13.371Z,102711.09
2023-03-04T18:51:18.094Z,102707.56
2023-03-04T18:53:24.596Z,102710.22
2023-03-04T18:55:29.600Z,102707.63
2023-03-04T18:57:34.791Z,102704.19
2023-03-04T18:59:43.199Z,102705.91
2023-03-04T19:01:48.623Z,102700.69
2023-03-04T19:03:54.569Z,102707.66
2023-03-04T19:06:02.228Z,102698.06
2023-03-04T19:08:07.746Z,102697.22
2023-03-04T19:10:14.533Z,102695.50
2023-03-04T19:12:22.376Z,102692.03
2023-03-04T19:14:28.433Z,102689.41
2023-03-04T19:16:33.219Z,102686.91
2023-03-04T19:18:38.046Z,102692.97
2023-03-04T19:20:43.521Z,102694.66
2023-03-04T19:22:51.021Z,102697.34
2023-03-04T19:24:55.712Z,102684.31
2023-03-04T19:27:00.409Z,102684.31
2023-03-04T19:29:05.233Z,102691.28
2023-03-04T19:31:11.497Z,102681.75
2023-03-04T19:33:16.361Z,102692.06
2023-03-04T19:35:21.197Z,102689.34
2023-03-04T19:37:25.892Z,102695.31
2023-03-04T19:39:33.178Z,102696.94
2023-03-04T19:41:38.557Z,102693.34
2023-03-04T19:43:46.300Z,102692.44
2023-03-04T19:45:56.904Z,102703.69
2023-03-04T19:48:03.137Z,102708.06
2023-03-04T19:50:13.420Z,102705.50
2023-03-04T19:52:18.196Z,102706.44
2023-03-04T19:54:25.224Z,102710.75
2023-03-04T19:56:32.778Z,102711.69
2023-03-04T19:58:37.698Z,102706.44
2023-03-04T20:00:42.442Z,102709.94
2023-03-04T20:02:49.117Z,102701.97
2023-03-04T20:04:53.859Z,102703.72
2023-03-04T20:07:01.200Z,102701.06
2023-03-04T20:09:07.007Z,102704.44
2023-03-04T20:11:15.211Z,102701.75
2023-03-04T20:13:22.558Z,102703.41
2023-03-04T20:15:32.243Z,102700.72
2023-03-04T20:17:36.980Z,102702.38
2023-03-04T20:19:41.884Z,102698.88
2023-03-04T20:21:46.748Z,102695.31
2023-03-04T20:23:51.506Z,102696.09
2023-03-04T20:25:56.528Z,102701.25
2023-03-04T20:28:01.871Z,102692.53
2023-03-04T20:30:10.578Z,102700.34
2023-03-04T20:32:15.272Z,102698.47
2023-03-04T20:34:20.167Z,102701.03
2023-03-04T20:36:26.826Z,102699.19
2023-03-04T20:38:33.725Z,102698.19
2023-03-04T20:40:40.568Z,102700.72
2023-03-04T20:42:45.330Z,102703.16
2023-03-04T20:44:50.074Z,102700.44
2023-03-04T20:46:57.781Z,102695.13
2023-03-04T20:49:04.440Z,102699.41
2023-03-04T20:51:09.103Z,102698.44
2023-03-04T20:53:13.928Z,102693.25
2023-03-04T20:55:21.462Z,102701.84
2023-03-04T20:57:26.648Z,102690.69
2023-03-04T20:59:31.274Z,102690.03
2023-03-04T21:01:36.093Z,102690.22
2023-03-04T21:03:43.866Z,102688.53
2023-03-04T21:05:48.665Z,102685.03
2023-03-04T21:07:55.447Z,102690.16
2023-03-04T21:10:00.461Z,102686.69
2023-03-04T21:12:05.149Z,102684.06
2023-03-04T21:14:11.353Z,102677.13
2023-03-04T21:16:17.519Z,102682.31
2023-03-04T21:18:22.303Z,102677.16
2023-03-04T21:20:29.689Z,102678.81
2023-03-04T21:22:34.268Z,102675.25
2023-03-04T21:24:47.248Z,102680.34
2023-03-04T21:26:52.289Z,102681.22
2023-03-04T21:28:57.650Z,102683.19
2023-03-04T21:31:02.887Z,102681.44
2023-03-04T21:33:08.903Z,102683.28
2023-03-04T21:35:19.460Z,102678.94
2023-03-04T21:37:28.232Z,102676.34
2023-03-04T21:39:33.447Z,102672.09
2023-03-04T21:41:38.166Z,102677.31
2023-03-04T21:43:42.877Z,102672.97
2023-03-04T21:45:47.589Z,102669.50
2023-03-04T21:47:52.497Z,102667.81
2023-03-04T21:49:57.224Z,102669.50
2023-03-04T21:52:03.750Z,102672.13
2023-03-04T21:54:11.398Z,102666.91
2023-03-04T21:56:16.368Z,102670.38
2023-03-04T21:58:21.238Z,102661.72
2023-03-04T22:00:26.382Z,102667.72
2023-03-04T22:02:31.043Z,102657.28
2023-03-04T22:04:35.882Z,102650.25
2023-03-04T22:06:41.412Z,102658.88
2023-03-04T22:08:46.350Z,102653.72
2023-03-04T22:10:53.640Z,102650.16
2023-03-04T22:12:58.525Z,102648.38
2023-03-04T22:15:03.240Z,102654.41
2023-03-04T22:17:08.098Z,102650.88
2023-03-04T22:19:12.900Z,102655.16
2023-03-04T22:21:21.342Z,102642.09
2023-03-04T22:23:26.252Z,102640.34
2023-03-04T22:25:31.172Z,102644.69
2023-03-04T22:27:38.572Z,102632.53
2023-03-04T22:29:43.094Z,102636.84
2023-03-04T22:31:48.867Z,102631.63
2023-03-04T22:33:53.665Z,102625.53
2023-03-04T22:35:58.358Z,102626.41
2023-03-04T22:38:03.044Z,102638.53
2023-03-04T22:40:11.099Z,102634.16
2023-03-04T22:42:16.173Z,102640.22
2023-03-04T22:44:23.697Z,102634.09
2023-03-04T22:46:30.621Z,102634.16
2023-03-04T22:48:35.523Z,102630.72
2023-03-04T22:50:40.297Z,102628.13
2023-03-04T22:52:45.050Z,102630.72
2023-03-04T22:54:50.390Z,102628.94
2023-03-04T22:56:55.032Z,102627.22
2023-03-04T22:58:59.736Z,102629.72
2023-03-04T23:01:08.335Z,102632.28
2023-03-04T23:03:13.000Z,102621.88
2023-03-04T23:05:18.798Z,102633.03
2023-03-04T23:07:23.709Z,102620.88
2023-03-04T23:09:28.406Z,102620.91
2023-03-04T23:11:35.474Z,102619.22
2023-03-04T23:13:40.696Z,102615.81
2023-03-04T23:15:48.075Z,102604.59
2023-03-04T23:17:55.583Z,102593.41
2023-03-04T23:20:01.290Z,102599.50
2023-03-04T23:22:05.975Z,102599.59
2023-03-04T23:24:11.926Z,102598.69
2023-03-04T23:26:17.704Z,102599.44
2023-03-04T23:28:22.466Z,102598.44
2023-03-04T23:30:27.304Z,102595.75
2023-03-04T23:32:32.055Z,102593.00
2023-03-04T23:34:42.224Z,102589.38
2023-03-04T23:36:46.975Z,102590.94
2023-03-04T23:38:52.053Z,102595.19
2023-03-04T23:40:56.678Z,102589.81
2023-03-04T23:43:01.463Z,102586.25
2023-03-04T23:45:06.455Z,102582.56
2023-03-04T23:47:11.476Z,102584.06
2023-03-04T23:49:18.001Z,102583.00
2023-03-04T23:51:28.577Z,102581.16
2023-03-04T23:53:34.510Z,102580.22
2023-03-04T23:55:42.474Z,102577.50
2023-03-04T23:57:47.789Z,102571.34
2023-03-04T23:59:52.493Z,102573.88
