createdAt,value
2022-10-18T00:00:59.817Z,101860.66
2022-10-18T00:03:28.098Z,101856.38
2022-10-18T00:05:55.881Z,101859.91
2022-10-18T00:08:23.799Z,101855.59
2022-10-18T00:10:51.841Z,101861.75
2022-10-18T00:13:20.247Z,101868.88
2022-10-18T00:15:54.564Z,101867.88
2022-10-18T00:18:23.013Z,101861.88
2022-10-18T00:20:58.442Z,101860.00
2022-10-18T00:23:26.195Z,101862.47
2022-10-18T00:26:00.811Z,101863.31
2022-10-18T00:28:28.883Z,101859.75
2022-10-18T00:30:58.323Z,101865.28
2022-10-18T00:33:26.039Z,101854.78
2022-10-18T00:35:53.720Z,101852.09
2022-10-18T00:38:21.467Z,101859.91
2022-10-18T00:40:49.220Z,101848.69
2022-10-18T00:43:19.126Z,101842.59
2022-10-18T00:45:46.822Z,101835.56
2022-10-18T00:48:19.026Z,101832.97
2022-10-18T00:50:48.693Z,101839.03
2022-10-18T00:53:18.856Z,101831.03
2022-10-18T00:55:47.012Z,101831.91
2022-10-18T00:58:17.950Z,101830.22
2022-10-18T01:00:45.761Z,101836.38
2022-10-18T01:03:13.741Z,101837.34
2022-10-18T01:05:45.766Z,101832.09
2022-10-18T01:08:28.301Z,101837.44
2022-10-18T01:11:08.253Z,101832.13
2022-10-18T01:13:53.748Z,101829.47
2022-10-18T01:16:28.104Z,101826.09
2022-10-18T01:19:02.592Z,101827.84
2022-10-18T01:21:39.444Z,101834.94
2022-10-18T01:24:38.444Z,101829.69
2022-10-18T01:27:24.853Z,101822.91
2022-10-18T01:30:33.464Z,101818.44
2022-10-18T01:33:08.267Z,101824.63
2022-10-18T01:35:41.742Z,101819.41
2022-10-18T01:38:17.327Z,101821.22
2022-10-18T01:40:48.419Z,101825.56
2022-10-18T01:43:18.121Z,101828.22
2022-10-18T01:45:46.412Z,101813.25
2022-10-18T01:48:16.880Z,101823.88
2022-10-18T01:50:44.572Z,101816.75
2022-10-18T01:53:27.021Z,101831.56
2022-10-18T01:56:05.622Z,101827.19
2022-10-18T01:58:40.558Z,101822.72
2022-10-18T02:01:14.940Z,101821.84
2022-10-18T02:03:49.863Z,101826.22
2022-10-18T02:06:23.080Z,101823.66
2022-10-18T02:08:56.186Z,101820.09
2022-10-18T02:11:24.262Z,101818.38
2022-10-18T02:13:56.781Z,101820.94
2022-10-18T02:16:29.492Z,101813.03
2022-10-18T02:19:02.112Z,101806.81
2022-10-18T02:21:31.476Z,101809.47
2022-10-18T02:24:00.931Z,101816.53
2022-10-18T02:26:29.410Z,101813.00
2022-10-18T02:28:57.596Z,101806.75
2022-10-18T02:31:30.389Z,101809.47
2022-10-18T02:34:03.753Z,101813.94
2022-10-18T02:36:37.148Z,101816.63
2022-10-18T02:39:08.667Z,101821.84
2022-10-18T02:41:36.421Z,101818.31
2022-10-18T02:44:04.348Z,101820.06
2022-10-18T02:46:32.111Z,101818.41
2022-10-18T02:49:01.195Z,101814.88
2022-10-18T02:51:28.837Z,101814.03
2022-10-18T02:53:56.883Z,101815.75
2022-10-18T02:56:24.604Z,101820.03
2022-10-18T02:58:52.581Z,101825.31
2022-10-18T03:01:20.333Z,101821.91
2022-10-18T03:03:48.148Z,101829.06
2022-10-18T03:06:17.267Z,101828.13
2022-10-18T03:08:44.963Z,101832.47
2022-10-18T03:11:12.707Z,101840.44
2022-10-18T03:13:40.410Z,101837.88
2022-10-18T03:16:08.225Z,101833.53
2022-10-18T03:18:36.024Z,101844.03
2022-10-18T03:21:06.245Z,101848.44
2022-10-18T03:23:35.568Z,101847.53
2022-10-18T03:26:03.739Z,101847.56
2022-10-18T03:28:31.486Z,101855.44
2022-10-18T03:31:02.292Z,101844.03
2022-10-18T03:33:30.215Z,101844.91
2022-10-18T03:35:58.001Z,101842.28
2022-10-18T03:38:25.703Z,101848.41
2022-10-18T03:40:55.259Z,101842.25
2022-10-18T03:43:23.294Z,101848.41
2022-10-18T03:45:51.296Z,101849.25
2022-10-18T03:48:19.063Z,101852.75
2022-10-18T03:50:46.831Z,101844.84
2022-10-18T03:53:14.777Z,101837.91
2022-10-18T03:55:42.571Z,101831.09
2022-10-18T03:58:11.688Z,101829.47
2022-10-18T04:00:39.372Z,101825.13
2022-10-18T04:03:07.147Z,101822.44
2022-10-18T04:05:35.227Z,101818.88
2022-10-18T04:08:02.981Z,101826.72
2022-10-18T04:10:30.664Z,101823.13
2022-10-18T04:12:58.613Z,101824.13
2022-10-18T04:15:27.696Z,101822.38
2022-10-18T04:17:56.744Z,101825.91
2022-10-18T04:20:24.813Z,101831.09
2022-10-18T04:22:54.953Z,101830.22
2022-10-18T04:25:23.204Z,101832.06
2022-10-18T04:27:50.975Z,101830.28
2022-10-18T04:30:19.409Z,101833.75
2022-10-18T04:32:48.506Z,101831.09
2022-10-18T04:35:16.399Z,101824.97
2022-10-18T04:37:44.091Z,101832.91
2022-10-18T04:40:12.949Z,101835.63
2022-10-18T04:42:40.684Z,101838.28
2022-10-18T04:45:09.518Z,101844.50
2022-10-18T04:47:37.196Z,101846.25
2022-10-18T04:50:07.109Z,101849.75
2022-10-18T04:52:34.851Z,101845.34
2022-10-18T04:55:02.612Z,101835.69
2022-10-18T04:57:30.597Z,101838.31
2022-10-18T04:59:58.529Z,101835.69
2022-10-18T05:02:26.321Z,101838.34
2022-10-18T05:04:54.421Z,101844.41
2022-10-18T05:07:23.563Z,101848.88
2022-10-18T05:09:51.270Z,101852.41
2022-10-18T05:12:18.937Z,101857.66
2022-10-18T05:14:46.797Z,101862.06
2022-10-18T05:17:14.577Z,101855.03
2022-10-18T05:19:42.264Z,101853.28
2022-10-18T05:22:10.067Z,101850.63
2022-10-18T05:24:39.197Z,101862.94
2022-10-18T05:27:06.916Z,101866.44
2022-10-18T05:29:34.671Z,101866.44
2022-10-18T05:32:02.440Z,101862.06
2022-10-18T05:34:31.919Z,101863.81
2022-10-18T05:37:00.405Z,101862.94
2022-10-18T05:39:28.359Z,101863.81
2022-10-18T05:41:58.058Z,101864.66
2022-10-18T05:44:25.792Z,101865.56
2022-10-18T05:46:53.488Z,101865.56
2022-10-18T05:49:21.395Z,101863.81
2022-10-18T05:51:49.318Z,101860.28
2022-10-18T05:54:17.460Z,101862.06
2022-10-18T05:56:45.140Z,101873.47
2022-10-18T05:59:14.461Z,101875.25
2022-10-18T06:01:43.687Z,101883.97
2022-10-18T06:04:11.449Z,101875.19
2022-10-18T06:06:40.285Z,101883.09
2022-10-18T06:09:08.837Z,101889.31
2022-10-18T06:11:37.624Z,101891.06
2022-10-18T06:14:06.079Z,101893.69
2022-10-18T06:19:02.880Z,101890.19
2022-10-18T06:21:30.596Z,101892.81
2022-10-18T06:23:59.854Z,101884.84
2022-10-18T06:26:28.994Z,101882.22
2022-10-18T06:28:56.864Z,101884.78
2022-10-18T06:31:24.829Z,101886.47
2022-10-18T06:33:53.896Z,101884.72
2022-10-18T06:36:23.056Z,101878.50
2022-10-18T06:38:51.149Z,101880.28
2022-10-18T06:41:19.199Z,101879.41
2022-10-18T06:43:49.589Z,101889.94
2022-10-18T06:46:18.017Z,101891.69
2022-10-18T06:48:45.718Z,101896.91
2022-10-18T06:51:15.149Z,101888.13
2022-10-18T06:53:53.423Z,101891.66
2022-10-18T06:56:31.332Z,101902.19
2022-10-18T07:01:28.454Z,101909.16
2022-10-18T07:03:56.553Z,101913.63
2022-10-18T07:06:26.293Z,101909.22
2022-10-18T07:08:54.186Z,101909.22
2022-10-18T07:11:25.071Z,101910.84
2022-10-18T07:13:54.340Z,101910.84
2022-10-18T07:16:22.457Z,101914.41
2022-10-18T07:18:52.178Z,101920.53
2022-10-18T07:21:22.070Z,101920.47
2022-10-18T07:23:51.935Z,101923.00
2022-10-18T07:26:22.223Z,101919.47
2022-10-18T07:28:52.326Z,101938.75
2022-10-18T07:31:20.134Z,101943.06
2022-10-18T07:33:48.664Z,101936.03
2022-10-18T07:36:16.711Z,101940.56
2022-10-18T07:38:44.643Z,101949.38
2022-10-18T07:41:15.346Z,101950.34
2022-10-18T07:43:45.668Z,101964.41
2022-10-18T07:46:14.790Z,101967.94
2022-10-18T07:48:42.812Z,101966.25
2022-10-18T07:51:11.069Z,101967.06
2022-10-18T07:53:39.447Z,101972.34
2022-10-18T07:56:11.819Z,101981.16
2022-10-18T07:58:40.989Z,101975.03
2022-10-18T08:01:09.843Z,101968.91
2022-10-18T08:03:38.920Z,101983.84
2022-10-18T08:06:09.576Z,101984.66
2022-10-18T08:08:38.039Z,101990.75
2022-10-18T08:11:07.293Z,101997.72
2022-10-18T08:13:35.010Z,101997.66
2022-10-18T08:16:06.427Z,101992.47
2022-10-18T08:18:34.332Z,101987.94
2022-10-18T08:21:02.652Z,101990.53
2022-10-18T08:23:30.752Z,101988.69
2022-10-18T08:26:01.631Z,101987.69
2022-10-18T08:28:29.402Z,101991.97
2022-10-18T08:30:57.271Z,101992.78
2022-10-18T08:33:26.479Z,101992.78
2022-10-18T08:35:57.938Z,101997.19
2022-10-18T08:38:25.959Z,101996.25
2022-10-18T08:40:53.801Z,101996.31
2022-10-18T08:43:32.436Z,102005.78
2022-10-18T08:46:00.720Z,102003.91
2022-10-18T08:48:36.297Z,102015.34
2022-10-18T08:51:05.950Z,102008.22
2022-10-18T08:53:41.572Z,102012.69
2022-10-18T08:56:14.793Z,102018.72
2022-10-18T08:58:44.876Z,102018.66
2022-10-18T09:01:26.607Z,102015.19
2022-10-18T09:04:10.469Z,102027.41
2022-10-18T09:06:45.824Z,102025.59
2022-10-18T09:09:21.651Z,102023.06
2022-10-18T09:12:02.007Z,102030.16
2022-10-18T09:15:14.115Z,102037.16
2022-10-18T09:17:53.568Z,102035.38
2022-10-18T09:20:26.319Z,102033.75
2022-10-18T09:22:57.061Z,102035.38
2022-10-18T09:25:27.157Z,102037.81
2022-10-18T09:27:57.743Z,102038.47
2022-10-18T09:30:40.597Z,102036.66
2022-10-18T09:33:25.812Z,102041.66
2022-10-18T09:35:58.340Z,102044.44
2022-10-18T09:38:30.753Z,102037.44
2022-10-18T09:41:01.895Z,102048.91
2022-10-18T09:43:43.288Z,102052.44
2022-10-18T09:46:11.624Z,102042.66
2022-10-18T09:48:46.347Z,102042.53
2022-10-18T09:51:21.986Z,102043.50
2022-10-18T09:54:16.080Z,102049.59
2022-10-18T09:56:48.433Z,102056.63
2022-10-18T09:59:30.417Z,102050.28
2022-10-18T10:01:58.197Z,102056.41
2022-10-18T10:04:25.936Z,102049.31
2022-10-18T10:06:57.544Z,102053.63
2022-10-18T10:09:29.460Z,102058.84
2022-10-18T10:11:58.415Z,102054.38
2022-10-18T10:14:27.912Z,102058.69
2022-10-18T10:16:58.312Z,102062.44
2022-10-18T10:19:29.093Z,102057.06
2022-10-18T10:22:11.542Z,102061.34
2022-10-18T10:24:48.657Z,102067.66
2022-10-18T10:27:20.983Z,102066.69
2022-10-18T10:29:56.993Z,102066.59
2022-10-18T10:32:30.954Z,102073.03
2022-10-18T10:34:59.308Z,102074.69
2022-10-18T10:37:32.321Z,102071.88
2022-10-18T10:40:19.795Z,102083.31
2022-10-18T10:43:12.794Z,102078.97
2022-10-18T10:46:00.936Z,102083.38
2022-10-18T10:48:33.456Z,102074.22
2022-10-18T10:51:05.339Z,102075.22
2022-10-18T10:53:42.555Z,102080.53
2022-10-18T10:56:25.767Z,102084.72
2022-10-18T10:58:55.317Z,102090.03
2022-10-18T11:01:27.457Z,102084.72
2022-10-18T11:03:57.577Z,102085.50
2022-10-18T11:06:48.741Z,102085.25
2022-10-18T11:09:31.673Z,102080.81
2022-10-18T11:12:26.495Z,102079.81
2022-10-18T11:15:02.560Z,102083.38
2022-10-18T11:17:36.793Z,102079.22
2022-10-18T11:20:15.898Z,102083.91
2022-10-18T11:22:50.597Z,102076.69
2022-10-18T11:25:23.042Z,102084.63
2022-10-18T11:27:57.785Z,102079.28
2022-10-18T11:30:45.175Z,102071.19
2022-10-18T11:33:29.513Z,102072.00
2022-10-18T11:36:11.406Z,102067.34
2022-10-18T11:38:46.193Z,102073.28
2022-10-18T11:41:30.979Z,102073.22
2022-10-18T11:44:03.110Z,102071.34
2022-10-18T11:46:46.191Z,102073.91
2022-10-18T11:49:28.433Z,102071.75
2022-10-18T11:52:09.362Z,102067.44
2022-10-18T11:55:06.166Z,102067.38
2022-10-18T11:57:44.809Z,102066.28
2022-10-18T12:00:24.732Z,102066.19
2022-10-18T12:03:08.044Z,102060.97
2022-10-18T12:05:39.016Z,102054.66
2022-10-18T12:08:09.741Z,102052.81
2022-10-18T12:10:46.081Z,102052.00
2022-10-18T12:13:28.981Z,102053.59
2022-10-18T12:15:56.898Z,102046.41
2022-10-18T12:18:26.785Z,102052.09
2022-10-18T12:20:57.177Z,102049.06
2022-10-18T12:23:37.496Z,102055.84
2022-10-18T12:26:07.617Z,102049.47
2022-10-18T12:28:45.993Z,102052.69
2022-10-18T12:31:21.812Z,102040.88
2022-10-18T12:33:52.674Z,102043.66
2022-10-18T12:36:37.811Z,102043.97
2022-10-18T12:39:12.086Z,102042.22
2022-10-18T12:41:40.149Z,102041.41
2022-10-18T12:44:20.718Z,102037.34
2022-10-18T12:46:52.383Z,102038.94
2022-10-18T12:49:28.576Z,102035.97
2022-10-18T12:51:59.446Z,102033.19
2022-10-18T12:54:30.570Z,102032.84
2022-10-18T12:56:59.237Z,102041.47
2022-10-18T12:59:53.636Z,102037.09
2022-10-18T13:02:31.071Z,102033.16
2022-10-18T13:05:00.956Z,102037.91
2022-10-18T13:07:43.006Z,102030.63
2022-10-18T13:10:41.363Z,102037.31
2022-10-18T13:13:39.073Z,102029.22
2022-10-18T13:16:22.264Z,102029.75
2022-10-18T13:18:55.444Z,102019.25
2022-10-18T13:21:34.241Z,102023.41
2022-10-18T13:24:16.998Z,102029.03
2022-10-18T13:27:04.082Z,102031.81
2022-10-18T13:30:01.328Z,102029.00
2022-10-18T13:32:36.509Z,102031.84
2022-10-18T13:35:06.436Z,102029.38
2022-10-18T13:37:34.219Z,102034.53
2022-10-18T13:40:25.136Z,102025.06
2022-10-18T13:42:53.022Z,102028.81
2022-10-18T13:45:55.527Z,102035.28
2022-10-18T13:48:47.718Z,102031.09
2022-10-18T13:51:36.479Z,102030.72
2022-10-18T13:54:17.568Z,102029.22
2022-10-18T13:56:57.860Z,102034.44
2022-10-18T14:02:50.658Z,102035.84
2022-10-18T14:05:34.400Z,102045.69
2022-10-18T14:08:10.413Z,102037.16
2022-10-18T14:11:01.390Z,102040.06
2022-10-18T14:13:39.810Z,102051.56
2022-10-18T14:16:19.057Z,102036.75
2022-10-18T14:18:52.347Z,102037.03
2022-10-18T14:21:31.156Z,102044.13
2022-10-18T14:24:00.077Z,102046.31
2022-10-18T14:26:29.386Z,102045.06
2022-10-18T14:29:06.179Z,102046.69
2022-10-18T14:31:35.763Z,102047.31
2022-10-18T14:34:03.978Z,102042.88
2022-10-18T14:36:40.549Z,102044.69
2022-10-18T14:39:17.520Z,102040.63
2022-10-18T14:41:50.203Z,102044.88
2022-10-18T14:44:21.388Z,102047.50
2022-10-18T14:46:51.365Z,102049.78
2022-10-18T14:49:20.724Z,102049.00
2022-10-18T14:51:52.010Z,102046.53
2022-10-18T14:54:26.123Z,102046.63
2022-10-18T14:56:57.564Z,102049.50
2022-10-18T14:59:28.139Z,102049.94
2022-10-18T15:01:59.028Z,102049.78
2022-10-18T15:04:32.999Z,102054.47
2022-10-18T15:07:04.851Z,102052.88
2022-10-18T15:09:35.316Z,102053.69
2022-10-18T15:12:06.110Z,102061.44
2022-10-18T15:14:35.916Z,102052.25
2022-10-18T15:17:08.879Z,102061.19
2022-10-18T15:19:39.868Z,102051.38
2022-10-18T15:25:14.477Z,102054.84
2022-10-18T15:27:46.321Z,102049.59
2022-10-18T15:30:19.714Z,102050.06
2022-10-18T15:32:50.795Z,102051.63
2022-10-18T15:35:25.740Z,102055.34
2022-10-18T15:37:56.808Z,102038.28
2022-10-18T15:40:37.264Z,102043.59
2022-10-18T15:43:06.894Z,102046.13
2022-10-18T15:45:38.403Z,102054.50
2022-10-18T15:48:21.875Z,102050.97
2022-10-18T15:50:51.981Z,102050.00
2022-10-18T15:53:51.241Z,102048.31
2022-10-18T15:56:40.668Z,102046.94
2022-10-18T15:59:23.806Z,102052.38
2022-10-18T16:01:51.766Z,102058.47
2022-10-18T16:04:26.407Z,102045.41
2022-10-18T16:06:55.493Z,102052.44
2022-10-18T16:09:26.862Z,102051.59
2022-10-18T16:11:57.289Z,102057.31
2022-10-18T16:14:26.834Z,102055.56
2022-10-18T16:16:59.523Z,102061.72
2022-10-18T16:19:27.664Z,102066.50
2022-10-18T16:21:56.096Z,102064.00
2022-10-18T16:24:25.243Z,102064.78
2022-10-18T16:26:54.068Z,102071.88
2022-10-18T16:29:26.140Z,102078.94
2022-10-18T16:31:57.802Z,102070.28
2022-10-18T16:34:26.774Z,102076.56
2022-10-18T16:36:54.970Z,102066.16
2022-10-18T16:39:23.110Z,102068.09
2022-10-18T16:41:52.415Z,102072.56
2022-10-18T16:44:20.153Z,102077.97
2022-10-18T16:46:51.093Z,102078.16
2022-10-18T16:49:24.297Z,102081.78
2022-10-18T16:51:52.804Z,102086.38
2022-10-18T16:54:20.491Z,102085.63
2022-10-18T16:56:49.908Z,102084.03
2022-10-18T16:59:25.141Z,102094.66
2022-10-18T17:01:52.854Z,102105.41
2022-10-18T17:04:20.746Z,102095.84
2022-10-18T17:06:48.954Z,102103.81
2022-10-18T17:09:17.268Z,102109.09
2022-10-18T17:11:44.966Z,102111.84
2022-10-18T17:14:12.879Z,102111.13
2022-10-18T17:16:45.412Z,102119.25
2022-10-18T17:19:16.312Z,102123.91
2022-10-18T17:21:44.084Z,102113.41
2022-10-18T17:24:11.873Z,102124.91
2022-10-18T17:26:40.124Z,102118.81
2022-10-18T17:29:08.921Z,102125.97
2022-10-18T17:31:36.692Z,102126.88
2022-10-18T17:34:06.374Z,102134.81
2022-10-18T17:36:35.296Z,102134.03
2022-10-18T17:39:03.451Z,102135.91
2022-10-18T17:41:31.577Z,102138.69
2022-10-18T17:43:59.255Z,102144.03
2022-10-18T17:46:26.984Z,102144.03
2022-10-18T17:48:55.011Z,102143.22
2022-10-18T17:51:24.499Z,102144.22
2022-10-18T17:53:52.603Z,102139.06
2022-10-18T17:56:20.411Z,102133.91
2022-10-18T17:58:51.570Z,102142.75
2022-10-18T18:01:21.994Z,102137.53
2022-10-18T18:03:50.181Z,102138.44
2022-10-18T18:06:19.822Z,102128.78
2022-10-18T18:08:49.757Z,102129.66
2022-10-18T18:11:18.921Z,102135.00
2022-10-18T18:13:46.639Z,102134.19
2022-10-18T18:16:17.298Z,102133.41
2022-10-18T18:18:45.564Z,102145.75
2022-10-18T18:21:13.384Z,102147.56
2022-10-18T18:23:41.426Z,102141.56
2022-10-18T18:26:10.646Z,102142.44
2022-10-18T18:28:38.724Z,102145.22
2022-10-18T18:31:07.975Z,102135.69
2022-10-18T18:33:35.927Z,102136.63
2022-10-18T18:36:05.107Z,102130.50
2022-10-18T18:38:33.664Z,102141.03
2022-10-18T18:41:06.427Z,102144.56
2022-10-18T18:43:36.317Z,102149.84
2022-10-18T18:46:05.040Z,102150.69
2022-10-18T18:48:34.100Z,102146.31
2022-10-18T18:51:02.031Z,102141.06
2022-10-18T18:53:30.301Z,102144.59
2022-10-18T18:56:02.842Z,102146.44
2022-10-18T18:58:30.625Z,102144.78
2022-10-18T19:00:59.795Z,102146.53
2022-10-18T19:03:27.687Z,102141.31
2022-10-18T19:06:03.627Z,102142.19
2022-10-18T19:08:31.434Z,102138.69
2022-10-18T19:10:59.156Z,102136.13
2022-10-18T19:13:26.839Z,102140.50
2022-10-18T19:16:22.759Z,102143.16
2022-10-18T19:18:55.673Z,102134.41
2022-10-18T19:21:24.494Z,102148.44
2022-10-18T19:23:52.143Z,102139.69
2022-10-18T19:26:27.694Z,102138.84
2022-10-18T19:28:55.254Z,102143.25
2022-10-18T19:31:24.407Z,102146.75
2022-10-18T19:33:59.239Z,102138.94
2022-10-18T19:36:27.843Z,102143.31
2022-10-18T19:38:55.599Z,102141.59
2022-10-18T19:43:53.269Z,102140.78
2022-10-18T19:46:21.056Z,102141.66
2022-10-18T19:48:50.198Z,102139.91
2022-10-18T19:51:22.843Z,102142.56
2022-10-18T19:53:53.000Z,102135.56
2022-10-18T19:56:23.323Z,102129.44
2022-10-18T19:58:51.967Z,102140.81
2022-10-18T20:01:20.084Z,102147.84
2022-10-18T20:03:48.654Z,102151.34
2022-10-18T20:06:18.349Z,102153.97
2022-10-18T20:08:46.257Z,102153.97
2022-10-18T20:11:16.172Z,102153.13
2022-10-18T20:13:44.069Z,102167.09
2022-10-18T20:16:13.843Z,102167.09
2022-10-18T20:18:43.436Z,102162.72
2022-10-18T20:21:12.612Z,102164.47
2022-10-18T20:23:42.864Z,102155.75
2022-10-18T20:26:17.936Z,102161.84
2022-10-18T20:28:49.087Z,102167.09
2022-10-18T20:31:18.867Z,102159.25
2022-10-18T20:33:47.515Z,102170.59
2022-10-18T20:36:17.472Z,102174.09
2022-10-18T20:38:48.339Z,102168.84
2022-10-18T20:41:18.367Z,102172.34
2022-10-18T20:43:50.992Z,102174.09
2022-10-18T20:46:19.823Z,102178.47
2022-10-18T20:48:47.818Z,102170.56
2022-10-18T20:51:16.213Z,102174.94
2022-10-18T20:53:44.611Z,102174.94
2022-10-18T20:56:15.288Z,102179.28
2022-10-18T20:58:45.923Z,102181.94
2022-10-18T21:01:15.776Z,102175.81
2022-10-18T21:03:45.579Z,102176.69
2022-10-18T21:06:14.985Z,102177.53
2022-10-18T21:08:44.060Z,102179.28
2022-10-18T21:11:14.497Z,102167.06
2022-10-18T21:13:42.195Z,102164.44
2022-10-18T21:16:10.087Z,102159.16
2022-10-18T21:18:40.275Z,102167.03
2022-10-18T21:21:09.928Z,102167.88
2022-10-18T21:23:37.884Z,102167.88
2022-10-18T21:26:06.053Z,102168.75
2022-10-18T21:28:35.939Z,102166.97
2022-10-18T21:31:12.574Z,102156.50
2022-10-18T21:33:40.864Z,102152.97
2022-10-18T21:36:09.447Z,102161.66
2022-10-18T21:38:37.638Z,102158.19
2022-10-18T21:41:09.630Z,102161.66
2022-10-18T21:43:40.542Z,102159.94
2022-10-18T21:46:09.954Z,102161.66
2022-10-18T21:48:38.703Z,102156.38
2022-10-18T21:51:08.552Z,102155.53
2022-10-18T21:53:37.086Z,102158.13
2022-10-18T21:56:06.945Z,102153.78
2022-10-18T21:58:35.398Z,102157.28
2022-10-18T22:01:08.354Z,102160.75
2022-10-18T22:03:36.396Z,102155.50
2022-10-18T22:06:09.266Z,102147.66
2022-10-18T22:08:37.301Z,102149.38
2022-10-18T22:11:05.090Z,102146.78
2022-10-18T22:13:32.902Z,102149.34
2022-10-18T22:16:02.354Z,102147.59
2022-10-18T22:18:32.437Z,102145.88
2022-10-18T22:21:02.460Z,102144.06
2022-10-18T22:23:34.289Z,102146.72
2022-10-18T22:26:07.629Z,102144.97
2022-10-18T22:28:35.505Z,102144.94
2022-10-18T22:31:03.293Z,102141.41
2022-10-18T22:33:32.852Z,102139.66
2022-10-18T22:36:00.696Z,102135.28
2022-10-18T22:38:28.473Z,102143.97
2022-10-18T22:40:56.157Z,102138.75
2022-10-18T22:43:23.861Z,102134.31
2022-10-18T22:45:51.533Z,102138.72
2022-10-18T22:48:19.222Z,102136.97
2022-10-18T22:50:48.315Z,102142.16
2022-10-18T22:53:15.979Z,102152.63
2022-10-18T22:55:43.697Z,102143.91
2022-10-18T22:58:11.521Z,102136.88
2022-10-18T23:00:39.325Z,102136.88
2022-10-18T23:03:07.139Z,102128.22
2022-10-18T23:05:38.927Z,102131.66
2022-10-18T23:08:08.567Z,102129.09
2022-10-18T23:10:37.550Z,102131.69
2022-10-18T23:13:05.956Z,102129.94
2022-10-18T23:15:33.891Z,102137.75
2022-10-18T23:18:02.473Z,102139.47
2022-10-18T23:20:30.268Z,102125.53
2022-10-18T23:22:58.087Z,102136.88
2022-10-18T23:25:27.632Z,102129.03
2022-10-18T23:27:55.512Z,102132.53
2022-10-18T23:30:23.494Z,102134.13
2022-10-18T23:32:51.201Z,102136.72
2022-10-18T23:35:19.093Z,102124.53
2022-10-18T23:37:46.826Z,102138.44
2022-10-18T23:40:14.603Z,102139.31
2022-10-18T23:42:43.681Z,102136.69
2022-10-18T23:45:11.685Z,102135.75
2022-10-18T23:47:39.580Z,102126.06
2022-10-18T23:50:07.873Z,102135.63
2022-10-18T23:52:35.657Z,102132.16
2022-10-18T23:55:03.581Z,102135.59
2022-10-18T23:57:31.468Z,102132.97
