createdAt,value
2022-08-02T00:00:27.892Z,23.65
2022-08-02T00:03:01.013Z,24.33
2022-08-02T00:05:53.122Z,23.75
2022-08-02T00:08:34.870Z,24.10
2022-08-02T00:11:28.903Z,23.83
2022-08-02T00:14:15.888Z,23.25
2022-08-02T00:16:49.053Z,24.38
2022-08-02T00:19:35.896Z,25.30
2022-08-02T00:22:09.274Z,25.73
2022-08-02T00:24:55.898Z,25.50
2022-08-02T00:27:29.059Z,23.90
2022-08-02T00:30:16.959Z,25.63
2022-08-02T00:32:50.040Z,23.98
2022-08-02T00:35:36.902Z,24.38
2022-08-02T00:38:21.963Z,24.02
2022-08-02T00:41:08.910Z,23.70
2022-08-02T00:43:48.938Z,23.33
2022-08-02T00:46:43.904Z,23.98
2022-08-02T00:49:30.994Z,23.17
2022-08-02T00:52:08.275Z,23.23
2022-08-02T00:54:54.901Z,23.55
2022-08-02T00:57:27.993Z,23.90
2022-08-02T01:00:15.884Z,24.00
2022-08-02T01:02:50.078Z,23.30
2022-08-02T01:06:10.182Z,25.08
2022-08-02T01:08:37.891Z,22.83
2022-08-02T01:11:33.921Z,23.10
2022-08-02T01:14:29.894Z,23.75
2022-08-02T01:17:27.920Z,23.00
2022-08-02T01:20:17.898Z,24.75
2022-08-02T01:23:39.009Z,25.10
2022-08-02T01:26:24.010Z,23.80
2022-08-02T01:29:19.922Z,24.75
2022-08-02T01:32:21.906Z,24.20
2022-08-02T01:35:22.950Z,24.60
2022-08-02T01:38:38.927Z,24.65
2022-08-02T01:41:22.962Z,24.83
2022-08-02T01:44:11.957Z,25.63
2022-08-02T01:46:53.022Z,23.60
2022-08-02T01:49:36.030Z,24.00
2022-08-02T01:52:31.920Z,24.45
2022-08-02T01:55:18.829Z,23.63
2022-08-02T01:58:13.912Z,24.35
2022-08-02T02:00:48.302Z,23.48
2022-08-02T02:03:41.772Z,24.90
2022-08-02T02:06:16.621Z,26.17
2022-08-02T02:09:04.918Z,23.52
2022-08-02T02:12:08.646Z,26.13
2022-08-02T02:14:54.942Z,23.98
2022-08-02T02:18:11.579Z,24.40
2022-08-02T02:20:35.926Z,25.80
2022-08-02T02:23:15.994Z,25.02
2022-08-02T02:26:01.019Z,23.50
2022-08-02T02:28:48.253Z,23.67
2022-08-02T02:31:28.008Z,24.95
2022-08-02T02:34:42.540Z,24.70
2022-08-02T02:37:34.946Z,23.27
2022-08-02T02:40:18.254Z,24.02
2022-08-02T02:43:08.243Z,22.65
2022-08-02T02:45:43.596Z,25.45
2022-08-02T02:48:30.958Z,25.13
2022-08-02T02:51:06.493Z,23.55
2022-08-02T02:54:33.739Z,24.95
2022-08-02T02:56:57.997Z,24.10
2022-08-02T02:59:34.069Z,26.08
2022-08-02T03:02:20.950Z,25.98
2022-08-02T03:04:58.161Z,23.70
2022-08-02T03:07:46.966Z,24.00
2022-08-02T03:10:20.308Z,27.38
2022-08-02T03:13:06.955Z,24.25
2022-08-02T03:15:41.884Z,25.75
2022-08-02T03:18:44.930Z,26.90
2022-08-02T03:21:24.964Z,26.08
2022-08-02T03:24:11.961Z,26.17
2022-08-02T03:26:51.956Z,25.10
2022-08-02T03:29:34.598Z,24.83
2022-08-02T03:32:15.006Z,24.85
2022-08-02T03:35:08.982Z,25.67
2022-08-02T03:37:57.018Z,27.27
2022-08-02T03:40:41.959Z,25.60
2022-08-02T03:43:36.975Z,27.35
2022-08-02T03:46:35.976Z,25.60
2022-08-02T03:49:30.072Z,26.88
2022-08-02T03:52:17.993Z,27.40
2022-08-02T03:54:52.045Z,27.90
2022-08-02T03:57:38.974Z,26.85
2022-08-02T04:00:14.131Z,27.48
2022-08-02T04:03:00.959Z,25.80
2022-08-02T04:05:34.058Z,23.83
2022-08-02T04:08:34.976Z,23.70
2022-08-02T04:11:29.623Z,26.38
2022-08-02T04:14:16.984Z,24.58
2022-08-02T04:16:55.103Z,23.13
2022-08-02T04:19:45.999Z,24.85
2022-08-02T04:22:44.051Z,25.25
2022-08-02T04:25:35.696Z,26.55
2022-08-02T04:28:16.598Z,24.30
2022-08-02T04:31:06.012Z,24.23
2022-08-02T04:33:41.159Z,23.95
2022-08-02T04:36:31.383Z,24.02
2022-08-02T04:39:05.094Z,25.80
2022-08-02T04:41:57.875Z,28.60
2022-08-02T04:44:31.105Z,30.42
2022-08-02T04:47:29.599Z,24.55
2022-08-02T04:50:18.022Z,27.33
2022-08-02T04:53:12.026Z,26.63
2022-08-02T04:56:05.993Z,25.75
2022-08-02T04:59:00.017Z,27.55
2022-08-02T05:01:49.013Z,29.25
2022-08-02T05:04:22.104Z,27.08
2022-08-02T05:07:09.010Z,29.17
2022-08-02T05:09:49.041Z,29.25
2022-08-02T05:12:43.032Z,31.65
2022-08-02T05:15:33.281Z,29.45
2022-08-02T05:18:07.129Z,30.48
2022-08-02T05:20:58.060Z,32.53
2022-08-02T05:23:31.097Z,33.25
2022-08-02T05:26:18.024Z,34.00
2022-08-02T05:28:51.107Z,33.28
2022-08-02T05:31:38.011Z,33.25
2022-08-02T05:34:13.624Z,32.53
2022-08-02T05:37:00.053Z,31.95
2022-08-02T05:39:55.384Z,31.60
2022-08-02T05:42:50.038Z,33.28
2022-08-02T05:45:41.029Z,31.40
2022-08-02T05:48:15.111Z,31.80
2022-08-02T05:51:09.083Z,30.45
2022-08-02T05:53:56.033Z,30.25
2022-08-02T05:57:00.053Z,32.85
2022-08-02T06:00:04.032Z,33.85
2022-08-02T06:03:08.056Z,35.40
2022-08-02T06:05:54.033Z,36.20
2022-08-02T06:08:59.076Z,34.75
2022-08-02T06:12:02.333Z,32.92
2022-08-02T06:14:57.063Z,32.10
2022-08-02T06:17:54.065Z,32.33
2022-08-02T06:20:49.040Z,30.48
2022-08-02T06:23:57.400Z,33.13
2022-08-02T06:26:46.063Z,34.05
2022-08-02T06:29:26.071Z,32.65
2022-08-02T06:32:21.035Z,29.92
2022-08-02T06:35:16.085Z,28.75
2022-08-02T06:38:08.076Z,28.55
2022-08-02T06:40:47.163Z,32.95
2022-08-02T06:43:45.062Z,33.08
2022-08-02T06:47:10.098Z,33.25
2022-08-02T06:49:25.137Z,32.08
2022-08-02T06:52:28.179Z,29.90
2022-08-02T06:55:22.073Z,30.90
2022-08-02T06:58:10.074Z,32.80
2022-08-02T07:00:43.788Z,30.50
2022-08-02T07:03:32.071Z,31.50
2022-08-02T07:06:05.149Z,30.30
2022-08-02T07:09:18.388Z,33.08
2022-08-02T07:11:45.164Z,32.40
2022-08-02T07:14:32.186Z,34.08
2022-08-02T07:17:13.081Z,31.33
2022-08-02T07:20:00.118Z,32.88
2022-08-02T07:22:47.096Z,32.33
2022-08-02T07:26:02.680Z,31.48
2022-08-02T07:28:48.094Z,32.35
2022-08-02T07:31:28.073Z,32.72
2022-08-02T07:34:22.095Z,33.95
2022-08-02T07:37:31.899Z,31.73
2022-08-02T07:40:30.103Z,32.20
2022-08-02T07:43:24.104Z,33.53
2022-08-02T07:46:11.099Z,33.75
2022-08-02T07:48:44.182Z,33.08
2022-08-02T07:51:31.083Z,29.88
2022-08-02T07:54:04.929Z,34.55
2022-08-02T07:56:59.019Z,34.88
2022-08-02T07:59:32.276Z,36.85
2022-08-02T08:02:19.101Z,36.20
2022-08-02T08:04:52.195Z,34.55
2022-08-02T08:07:39.105Z,33.53
2022-08-02T08:10:20.101Z,35.38
2022-08-02T08:13:14.121Z,35.78
2022-08-02T08:16:01.106Z,36.45
2022-08-02T08:18:34.248Z,38.17
2022-08-02T08:21:21.112Z,39.72
2022-08-02T08:24:01.108Z,37.10
2022-08-02T08:26:55.113Z,38.33
2022-08-02T08:29:42.196Z,38.90
2022-08-02T08:32:23.619Z,39.97
2022-08-02T08:35:18.124Z,34.97
2022-08-02T08:38:07.693Z,34.28
2022-08-02T08:40:42.368Z,35.00
2022-08-02T08:43:29.121Z,35.72
2022-08-02T08:46:02.228Z,35.95
2022-08-02T08:48:53.200Z,32.85
2022-08-02T08:51:35.156Z,33.47
2022-08-02T08:54:24.126Z,37.55
2022-08-02T08:56:59.193Z,36.22
2022-08-02T08:59:46.279Z,33.72
2022-08-02T09:02:20.682Z,33.65
2022-08-02T09:05:09.163Z,32.38
2022-08-02T09:07:51.142Z,29.92
2022-08-02T09:11:04.173Z,27.73
2022-08-02T09:13:45.658Z,28.67
2022-08-02T09:16:44.136Z,34.40
2022-08-02T09:19:27.369Z,29.80
2022-08-02T09:22:17.150Z,29.13
2022-08-02T09:24:55.479Z,31.90
2022-08-02T09:27:43.146Z,35.67
2022-08-02T09:30:27.160Z,31.95
2022-08-02T09:33:21.152Z,29.60
2022-08-02T09:36:23.154Z,27.05
2022-08-02T09:39:03.249Z,29.70
2022-08-02T09:41:52.167Z,28.38
2022-08-02T09:44:25.245Z,28.38
2022-08-02T09:47:21.159Z,30.58
2022-08-02T09:49:54.310Z,29.05
2022-08-02T09:52:44.062Z,28.85
2022-08-02T09:55:25.160Z,25.73
2022-08-02T09:58:33.173Z,22.95
2022-08-02T10:01:20.197Z,25.25
2022-08-02T10:04:17.349Z,23.30
2022-08-02T10:07:10.181Z,22.83
2022-08-02T10:09:47.470Z,24.63
2022-08-02T10:12:34.174Z,26.55
2022-08-02T10:15:14.183Z,22.80
2022-08-02T10:18:28.764Z,20.90
2022-08-02T10:21:26.175Z,20.67
2022-08-02T10:24:00.267Z,21.92
2022-08-02T10:26:50.193Z,23.77
2022-08-02T10:29:44.800Z,22.23
2022-08-02T10:32:56.188Z,20.48
2022-08-02T10:36:04.571Z,20.63
2022-08-02T10:38:54.208Z,17.05
2022-08-02T10:41:59.219Z,17.00
2022-08-02T10:44:53.184Z,18.65
2022-08-02T10:47:40.200Z,21.05
2022-08-02T10:50:21.224Z,21.23
2022-08-02T10:53:33.198Z,20.55
2022-08-02T10:56:27.211Z,18.63
2022-08-02T10:59:37.194Z,18.13
2022-08-02T11:02:12.583Z,18.83
2022-08-02T11:05:00.270Z,17.50
2022-08-02T11:07:47.652Z,19.52
2022-08-02T11:10:42.259Z,17.85
2022-08-02T11:13:33.223Z,18.13
2022-08-02T11:16:27.230Z,18.90
2022-08-02T11:19:14.234Z,17.50
2022-08-02T11:21:47.987Z,19.42
2022-08-02T11:24:38.224Z,20.67
2022-08-02T11:27:29.711Z,18.45
2022-08-02T11:30:19.232Z,17.30
2022-08-02T11:33:04.340Z,19.42
2022-08-02T11:35:59.251Z,18.25
2022-08-02T11:38:53.234Z,22.35
2022-08-02T11:41:46.821Z,19.77
2022-08-02T11:44:28.230Z,20.02
2022-08-02T11:47:15.257Z,18.52
2022-08-02T11:49:55.244Z,21.98
2022-08-02T11:52:50.233Z,21.45
2022-08-02T11:55:39.237Z,22.27
2022-08-02T11:58:12.405Z,24.17
2022-08-02T12:01:00.265Z,24.58
2022-08-02T12:03:33.380Z,21.45
2022-08-02T12:06:20.267Z,23.08
2022-08-02T12:09:01.254Z,22.33
2022-08-02T12:11:55.253Z,25.38
2022-08-02T12:14:56.267Z,21.45
2022-08-02T12:18:01.263Z,21.23
2022-08-02T12:20:44.371Z,20.23
2022-08-02T12:23:31.261Z,22.67
2022-08-02T12:26:15.903Z,22.52
2022-08-02T12:29:05.266Z,19.88
2022-08-02T12:31:59.263Z,21.60
2022-08-02T12:34:55.261Z,20.95
2022-08-02T12:37:51.255Z,22.23
2022-08-02T12:40:39.289Z,21.65
2022-08-02T12:43:21.258Z,21.50
2022-08-02T12:46:15.287Z,20.98
2022-08-02T12:49:17.905Z,22.20
2022-08-02T12:52:12.599Z,23.27
2022-08-02T12:55:06.272Z,23.85
2022-08-02T12:58:08.280Z,23.42
2022-08-02T13:00:51.293Z,21.05
2022-08-02T13:04:09.409Z,22.10
2022-08-02T13:06:53.309Z,23.80
2022-08-02T13:09:29.423Z,24.98
2022-08-02T13:12:16.910Z,23.20
2022-08-02T13:14:50.374Z,21.70
2022-08-02T13:17:37.296Z,23.27
2022-08-02T13:20:19.293Z,22.20
2022-08-02T13:23:21.205Z,25.50
2022-08-02T13:26:09.313Z,23.55
2022-08-02T13:28:42.876Z,20.65
2022-08-02T13:31:36.444Z,20.23
2022-08-02T13:34:12.419Z,19.95
2022-08-02T13:36:59.310Z,20.67
2022-08-02T13:39:32.400Z,23.05
2022-08-02T13:42:19.394Z,21.05
2022-08-02T13:44:52.431Z,21.23
2022-08-02T13:48:03.684Z,23.40
2022-08-02T13:50:33.428Z,24.30
2022-08-02T13:53:20.315Z,22.63
2022-08-02T13:56:00.317Z,21.95
2022-08-02T13:58:47.329Z,21.25
2022-08-02T14:01:20.453Z,20.48
2022-08-02T14:04:08.739Z,20.65
2022-08-02T14:06:42.401Z,20.60
2022-08-02T14:09:29.305Z,19.48
2022-08-02T14:12:13.634Z,23.88
2022-08-02T14:15:00.317Z,25.80
2022-08-02T14:17:33.411Z,27.17
2022-08-02T14:20:23.073Z,26.85
2022-08-02T14:23:03.432Z,26.17
2022-08-02T14:25:50.343Z,26.15
2022-08-02T14:28:30.335Z,27.27
2022-08-02T14:31:24.355Z,26.33
2022-08-02T14:34:11.348Z,26.13
2022-08-02T14:36:44.430Z,23.92
2022-08-02T14:39:43.705Z,27.60
2022-08-02T14:42:24.487Z,27.30
2022-08-02T14:45:11.363Z,29.40
2022-08-02T14:47:44.417Z,27.98
2022-08-02T14:50:31.340Z,26.13
2022-08-02T14:53:12.454Z,26.02
2022-08-02T14:55:52.365Z,26.40
2022-08-02T14:58:32.396Z,27.75
2022-08-02T15:01:05.497Z,28.52
2022-08-02T15:03:52.359Z,30.75
2022-08-02T15:06:34.355Z,26.70
2022-08-02T15:09:28.357Z,25.85
2022-08-02T15:12:17.494Z,27.25
2022-08-02T15:14:59.357Z,28.00
2022-08-02T15:17:56.466Z,26.92
2022-08-02T15:20:46.214Z,27.65
2022-08-02T15:23:38.676Z,26.88
2022-08-02T15:26:19.371Z,25.00
2022-08-02T15:29:01.488Z,27.70
2022-08-02T15:31:41.895Z,25.83
2022-08-02T15:34:22.518Z,26.65
2022-08-02T15:37:09.374Z,27.70
2022-08-02T15:39:43.455Z,25.88
2022-08-02T15:42:31.073Z,27.98
2022-08-02T15:45:15.330Z,28.75
2022-08-02T15:48:02.393Z,28.60
2022-08-02T15:50:39.524Z,27.42
2022-08-02T15:53:26.385Z,28.40
2022-08-02T15:56:05.632Z,28.67
2022-08-02T15:58:57.201Z,29.73
2022-08-02T16:01:38.019Z,25.70
2022-08-02T16:04:33.401Z,28.63
2022-08-02T16:07:20.417Z,30.38
2022-08-02T16:10:00.421Z,25.67
2022-08-02T16:12:47.394Z,28.52
2022-08-02T16:15:20.526Z,28.73
2022-08-02T16:18:07.377Z,31.02
2022-08-02T16:20:42.470Z,27.80
2022-08-02T16:23:58.616Z,28.17
2022-08-02T16:26:24.843Z,27.60
2022-08-02T16:29:12.438Z,28.70
2022-08-02T16:31:52.404Z,27.73
2022-08-02T16:35:08.559Z,27.38
2022-08-02T16:38:00.400Z,28.15
2022-08-02T16:40:47.437Z,28.83
2022-08-02T16:43:20.639Z,28.50
2022-08-02T16:46:09.994Z,29.10
2022-08-02T16:48:51.314Z,29.70
2022-08-02T16:51:38.409Z,30.05
2022-08-02T16:54:18.434Z,28.75
2022-08-02T16:57:14.691Z,31.95
2022-08-02T17:00:02.444Z,29.67
2022-08-02T17:02:37.622Z,31.42
2022-08-02T17:05:37.663Z,34.60
2022-08-02T17:08:31.444Z,37.88
2022-08-02T17:11:26.405Z,34.28
2022-08-02T17:14:13.446Z,36.95
2022-08-02T17:16:56.419Z,39.13
2022-08-02T17:19:51.537Z,35.72
2022-08-02T17:22:39.415Z,31.48
2022-08-02T17:25:24.683Z,32.17
2022-08-02T17:28:11.440Z,33.50
2022-08-02T17:30:54.432Z,35.55
2022-08-02T17:33:48.490Z,34.38
2022-08-02T17:36:42.443Z,31.63
2022-08-02T17:39:34.358Z,33.17
2022-08-02T17:42:24.704Z,34.17
2022-08-02T17:45:59.849Z,31.65
2022-08-02T17:48:36.747Z,30.98
2022-08-02T17:52:14.881Z,30.65
2022-08-02T17:54:18.994Z,32.75
2022-08-02T17:57:05.442Z,32.05
2022-08-02T17:59:41.793Z,35.55
2022-08-02T18:02:29.452Z,34.63
2022-08-02T18:05:11.749Z,42.05
2022-08-02T18:08:00.747Z,38.10
2022-08-02T18:10:41.548Z,40.53
2022-08-02T18:13:21.486Z,37.72
2022-08-02T18:16:03.489Z,36.10
2022-08-02T18:18:45.010Z,34.55
2022-08-02T18:21:32.504Z,34.08
2022-08-02T18:24:05.636Z,34.10
2022-08-02T18:26:52.468Z,34.20
2022-08-02T18:29:38.520Z,34.63
2022-08-02T18:33:54.433Z,34.33
2022-08-02T18:35:18.551Z,33.22
2022-08-02T18:38:11.580Z,35.35
2022-08-02T18:40:50.869Z,31.50
2022-08-02T18:43:43.607Z,33.55
2022-08-02T18:46:20.193Z,33.67
2022-08-02T18:49:14.722Z,34.78
2022-08-02T18:51:56.507Z,36.10
2022-08-02T18:54:50.476Z,36.67
2022-08-02T18:58:17.375Z,34.50
2022-08-02T19:00:30.587Z,35.65
2022-08-02T19:03:17.504Z,34.78
2022-08-02T19:05:54.065Z,33.78
2022-08-02T19:08:41.486Z,34.10
2022-08-02T19:11:17.638Z,34.60
2022-08-02T19:14:04.486Z,35.17
2022-08-02T19:16:44.520Z,34.53
2022-08-02T19:19:33.503Z,34.65
2022-08-02T19:22:26.485Z,35.00
2022-08-02T19:25:06.512Z,35.30
2022-08-02T19:27:54.592Z,38.22
2022-08-02T19:30:34.521Z,36.65
2022-08-02T19:33:24.865Z,37.78
2022-08-02T19:36:13.523Z,41.58
2022-08-02T19:38:52.243Z,38.95
2022-08-02T19:41:43.664Z,41.05
2022-08-02T19:44:24.049Z,41.78
2022-08-02T19:47:19.186Z,39.30
2022-08-02T19:49:53.649Z,37.15
2022-08-02T19:52:41.526Z,43.38
2022-08-02T19:56:00.585Z,42.78
2022-08-02T19:58:36.512Z,41.38
2022-08-02T20:01:36.870Z,38.13
2022-08-02T20:04:14.617Z,37.47
2022-08-02T20:07:08.552Z,38.67
2022-08-02T20:09:48.537Z,37.85
2022-08-02T20:12:44.525Z,37.53
2022-08-02T20:15:55.982Z,36.33
2022-08-02T20:18:38.552Z,34.17
2022-08-02T20:21:36.423Z,33.38
2022-08-02T20:24:17.525Z,34.30
2022-08-02T20:26:58.932Z,33.13
2022-08-02T20:29:44.965Z,31.50
2022-08-02T20:32:35.538Z,32.45
2022-08-02T20:35:18.511Z,35.03
2022-08-02T20:38:13.531Z,36.33
2022-08-02T20:41:07.603Z,34.80
2022-08-02T20:43:54.540Z,40.30
2022-08-02T20:46:27.623Z,35.55
2022-08-02T20:49:21.557Z,40.95
2022-08-02T20:52:23.255Z,43.42
2022-08-02T20:55:17.678Z,40.88
2022-08-02T20:58:07.569Z,37.35
2022-08-02T21:00:52.631Z,34.90
2022-08-02T21:03:46.646Z,35.55
2022-08-02T21:06:45.612Z,34.38
2022-08-02T21:09:52.533Z,37.50
2022-08-02T21:12:30.114Z,35.95
2022-08-02T21:15:03.704Z,34.83
2022-08-02T21:17:52.524Z,34.15
2022-08-02T21:20:29.773Z,33.05
2022-08-02T21:23:19.967Z,33.10
2022-08-02T21:25:57.307Z,32.42
2022-08-02T21:28:45.201Z,32.47
2022-08-02T21:31:29.967Z,33.50
2022-08-02T21:34:27.097Z,32.63
2022-08-02T21:37:32.929Z,33.13
2022-08-02T21:40:20.578Z,33.38
2022-08-02T21:42:53.695Z,33.22
2022-08-02T21:45:40.630Z,33.97
2022-08-02T21:48:27.211Z,34.45
2022-08-02T21:51:16.010Z,32.08
2022-08-02T21:54:18.639Z,32.67
2022-08-02T21:57:15.132Z,32.10
2022-08-02T22:00:10.688Z,31.50
2022-08-02T22:02:57.586Z,33.63
2022-08-02T22:05:37.226Z,34.42
2022-08-02T22:08:24.619Z,33.55
2022-08-02T22:11:04.152Z,34.40
2022-08-02T22:14:19.628Z,32.17
2022-08-02T22:16:56.950Z,33.28
2022-08-02T22:19:53.706Z,33.95
2022-08-02T22:22:36.608Z,32.42
2022-08-02T22:25:37.372Z,33.20
2022-08-02T22:28:37.587Z,32.20
2022-08-02T22:31:19.620Z,35.30
2022-08-02T22:34:37.120Z,35.13
2022-08-02T22:38:17.587Z,32.67
2022-08-02T22:40:47.634Z,33.10
2022-08-02T22:43:34.620Z,33.13
2022-08-02T22:46:18.628Z,32.40
2022-08-02T22:49:17.503Z,34.03
2022-08-02T22:52:20.306Z,33.55
2022-08-02T22:54:56.094Z,31.95
2022-08-02T22:57:56.560Z,31.98
2022-08-02T23:00:38.610Z,32.05
2022-08-02T23:03:25.616Z,33.25
2022-08-02T23:05:59.807Z,29.85
2022-08-02T23:08:46.610Z,30.95
2022-08-02T23:11:26.628Z,29.45
2022-08-02T23:14:20.631Z,32.10
2022-08-02T23:17:25.633Z,29.75
2022-08-02T23:20:05.623Z,31.67
2022-08-02T23:23:00.610Z,27.85
2022-08-02T23:25:47.640Z,30.85
2022-08-02T23:28:20.763Z,31.67
2022-08-02T23:31:07.664Z,29.50
2022-08-02T23:34:03.977Z,31.17
2022-08-02T23:36:56.656Z,30.13
2022-08-02T23:39:50.652Z,27.40
2022-08-02T23:42:37.635Z,30.88
2022-08-02T23:45:10.905Z,27.48
2022-08-02T23:47:57.627Z,29.25
2022-08-02T23:50:30.767Z,27.73
2022-08-02T23:53:17.639Z,32.15
2022-08-02T23:55:57.675Z,30.90
2022-08-02T23:58:44.666Z,27.50
