createdAt,value
2019-03-02T00:01:52.050Z,23.43
2019-03-02T00:04:21.462Z,24.57
2019-03-02T00:06:51.154Z,24.17
2019-03-02T00:09:20.452Z,24.37
2019-03-02T00:11:52.952Z,23.60
2019-03-02T00:14:20.794Z,25.10
2019-03-02T00:16:50.141Z,24.80
2019-03-02T00:19:19.796Z,24.27
2019-03-02T00:21:49.139Z,24.30
2019-03-02T00:24:18.915Z,24.63
2019-03-02T00:26:48.260Z,23.17
2019-03-02T00:29:17.498Z,23.57
2019-03-02T00:31:46.832Z,24.47
2019-03-02T00:34:16.152Z,25.70
2019-03-02T00:36:45.566Z,25.60
2019-03-02T00:39:15.703Z,25.80
2019-03-02T00:41:46.488Z,26.03
2019-03-02T00:44:15.824Z,27.30
2019-03-02T00:46:45.150Z,24.97
2019-03-02T00:49:14.466Z,23.17
2019-03-02T00:51:46.329Z,24.10
2019-03-02T00:54:14.825Z,24.70
2019-03-02T00:56:44.197Z,24.13
2019-03-02T00:59:13.509Z,24.60
2019-03-02T01:01:42.899Z,25.30
2019-03-02T01:04:12.290Z,25.70
2019-03-02T01:06:45.091Z,24.60
2019-03-02T01:09:13.053Z,26.13
2019-03-02T01:11:42.649Z,23.33
2019-03-02T01:14:11.948Z,25.40
2019-03-02T01:16:41.286Z,25.10
2019-03-02T01:19:10.660Z,25.53
2019-03-02T01:21:41.355Z,23.80
2019-03-02T01:24:11.266Z,23.37
2019-03-02T01:26:40.568Z,24.37
2019-03-02T01:29:09.885Z,24.90
2019-03-02T01:31:40.716Z,27.67
2019-03-02T01:34:10.387Z,26.80
2019-03-02T01:36:39.715Z,25.57
2019-03-02T01:39:09.061Z,28.43
2019-03-02T01:41:38.381Z,28.57
2019-03-02T01:44:07.692Z,25.47
2019-03-02T01:46:37.540Z,27.00
2019-03-02T01:49:08.382Z,28.53
2019-03-02T01:51:37.692Z,28.00
2019-03-02T01:54:07.030Z,28.30
2019-03-02T01:56:37.695Z,26.10
2019-03-02T01:59:07.348Z,26.70
2019-03-02T02:01:36.691Z,27.90
2019-03-02T02:04:06.017Z,27.83
2019-03-02T02:06:35.333Z,27.57
2019-03-02T02:09:06.844Z,28.63
2019-03-02T02:11:36.205Z,28.30
2019-03-02T02:14:05.828Z,28.50
2019-03-02T02:16:38.752Z,28.37
2019-03-02T02:19:08.490Z,28.10
2019-03-02T02:21:37.883Z,28.27
2019-03-02T02:24:07.584Z,28.40
2019-03-02T02:26:36.985Z,28.80
2019-03-02T02:29:08.261Z,30.73
2019-03-02T02:31:44.597Z,26.63
2019-03-02T02:34:08.441Z,29.70
2019-03-02T02:36:37.757Z,30.17
2019-03-02T02:39:09.810Z,29.47
2019-03-02T02:41:39.093Z,30.77
2019-03-02T02:44:08.447Z,32.10
2019-03-02T02:46:37.753Z,31.57
2019-03-02T02:49:10.149Z,29.33
2019-03-02T02:51:38.114Z,28.83
2019-03-02T02:54:07.405Z,31.50
2019-03-02T02:56:37.092Z,30.00
2019-03-02T02:59:06.339Z,32.70
2019-03-02T03:01:35.659Z,31.73
2019-03-02T03:04:05.301Z,31.00
2019-03-02T03:06:34.711Z,32.73
2019-03-02T03:09:09.801Z,31.57
2019-03-02T03:11:43.998Z,33.70
2019-03-02T03:14:07.708Z,30.30
2019-03-02T03:16:37.416Z,30.13
2019-03-02T03:19:07.018Z,34.77
2019-03-02T03:21:36.356Z,32.63
2019-03-02T03:24:06.043Z,31.23
2019-03-02T03:26:36.543Z,31.03
2019-03-02T03:29:09.838Z,32.47
2019-03-02T03:32:07.568Z,30.40
2019-03-02T03:34:30.072Z,31.27
2019-03-02T03:36:58.318Z,33.57
2019-03-02T03:39:27.710Z,33.03
2019-03-02T03:41:57.137Z,33.00
2019-03-02T03:44:27.732Z,30.60
2019-03-02T03:47:00.603Z,32.37
2019-03-02T03:49:30.020Z,31.03
2019-03-02T03:52:03.985Z,33.20
2019-03-02T03:54:30.641Z,31.50
2019-03-02T03:56:59.969Z,30.63
2019-03-02T03:59:29.345Z,31.77
2019-03-02T04:01:58.830Z,32.53
2019-03-02T04:04:29.052Z,32.27
2019-03-02T04:07:01.443Z,33.80
2019-03-02T04:09:30.571Z,31.33
2019-03-02T04:11:59.893Z,32.50
2019-03-02T04:14:29.271Z,31.27
2019-03-02T04:17:00.497Z,31.90
2019-03-02T04:19:34.035Z,32.00
2019-03-02T04:22:06.367Z,31.90
2019-03-02T04:24:39.821Z,32.90
2019-03-02T04:27:10.952Z,32.73
2019-03-02T04:29:48.915Z,29.50
2019-03-02T04:32:11.410Z,31.87
2019-03-02T04:34:40.781Z,30.17
2019-03-02T04:37:10.506Z,32.73
2019-03-02T04:39:39.864Z,32.33
2019-03-02T04:42:11.814Z,31.73
2019-03-02T04:44:40.229Z,29.30
2019-03-02T04:47:09.523Z,30.63
2019-03-02T04:49:38.960Z,28.83
2019-03-02T04:52:11.594Z,29.67
2019-03-02T04:54:39.347Z,28.53
2019-03-02T04:57:08.678Z,29.97
2019-03-02T04:59:38.032Z,29.87
2019-03-02T05:02:07.358Z,28.27
2019-03-02T05:04:36.932Z,30.97
2019-03-02T05:07:06.267Z,30.43
2019-03-02T05:09:35.585Z,29.53
2019-03-02T05:12:04.913Z,28.93
2019-03-02T05:14:36.680Z,30.80
2019-03-02T05:17:07.344Z,30.90
2019-03-02T05:19:55.475Z,33.63
2019-03-02T05:22:24.850Z,32.90
2019-03-02T05:24:54.141Z,30.67
2019-03-02T05:27:23.446Z,30.23
2019-03-02T05:29:54.506Z,31.17
2019-03-02T05:32:23.793Z,31.77
2019-03-02T05:34:53.259Z,34.77
2019-03-02T05:37:22.957Z,32.77
2019-03-02T05:39:52.890Z,34.13
2019-03-02T05:42:23.121Z,33.37
2019-03-02T05:44:54.054Z,31.43
2019-03-02T05:47:23.438Z,32.20
2019-03-02T05:49:54.689Z,33.03
2019-03-02T05:52:23.809Z,32.90
2019-03-02T05:54:53.113Z,34.30
2019-03-02T05:57:22.433Z,34.53
2019-03-02T05:59:51.788Z,33.80
2019-03-02T06:02:21.105Z,33.77
2019-03-02T06:04:53.577Z,31.20
2019-03-02T06:07:22.064Z,35.00
2019-03-02T06:09:51.373Z,31.23
2019-03-02T06:12:20.770Z,33.67
2019-03-02T06:14:50.107Z,30.87
2019-03-02T06:17:19.904Z,31.90
2019-03-02T06:19:49.258Z,31.00
2019-03-02T06:22:21.072Z,28.60
2019-03-02T06:24:49.669Z,30.90
2019-03-02T06:27:20.108Z,30.47
2019-03-02T06:29:49.942Z,30.97
2019-03-02T06:32:19.375Z,32.70
2019-03-02T06:34:51.939Z,31.70
2019-03-02T06:37:20.154Z,33.27
2019-03-02T06:39:50.348Z,32.17
2019-03-02T06:42:19.972Z,32.57
2019-03-02T06:44:49.302Z,31.10
2019-03-02T06:47:18.617Z,30.97
2019-03-02T06:49:48.296Z,35.57
2019-03-02T06:52:19.152Z,29.90
2019-03-02T06:54:49.191Z,29.30
2019-03-02T06:57:18.570Z,28.83
2019-03-02T06:59:47.984Z,32.20
2019-03-02T07:02:17.296Z,30.17
2019-03-02T07:04:46.606Z,29.20
2019-03-02T07:07:18.626Z,32.30
2019-03-02T07:09:47.224Z,30.60
2019-03-02T07:12:16.588Z,28.60
2019-03-02T07:14:45.969Z,28.80
2019-03-02T07:17:18.355Z,30.67
2019-03-02T07:19:52.960Z,30.60
2019-03-02T07:22:22.803Z,29.37
2019-03-02T07:24:52.109Z,28.00
2019-03-02T07:27:21.687Z,31.40
2019-03-02T07:29:53.596Z,28.43
2019-03-02T07:32:22.044Z,29.47
2019-03-02T07:34:51.336Z,28.27
2019-03-02T07:37:20.723Z,28.63
2019-03-02T07:39:50.440Z,29.23
2019-03-02T07:42:20.207Z,29.63
2019-03-02T07:44:54.873Z,27.97
2019-03-02T07:47:24.014Z,27.17
2019-03-02T07:49:54.006Z,28.43
2019-03-02T07:52:23.303Z,26.60
2019-03-02T07:54:58.010Z,27.10
2019-03-02T07:57:24.216Z,27.33
2019-03-02T07:59:53.551Z,27.47
2019-03-02T08:02:25.794Z,27.50
2019-03-02T08:04:53.968Z,28.20
2019-03-02T08:07:23.591Z,32.30
2019-03-02T08:09:53.002Z,28.23
2019-03-02T08:12:24.731Z,25.13
2019-03-02T08:14:53.376Z,27.30
2019-03-02T08:17:22.704Z,27.07
2019-03-02T08:19:52.064Z,27.20
2019-03-02T08:22:21.370Z,25.57
2019-03-02T08:24:51.031Z,24.93
2019-03-02T08:27:20.402Z,25.43
2019-03-02T08:29:50.065Z,25.07
2019-03-02T08:32:21.192Z,26.33
2019-03-02T08:34:50.333Z,26.20
2019-03-02T08:37:19.832Z,26.23
2019-03-02T08:39:49.524Z,25.80
2019-03-02T08:42:19.431Z,27.40
2019-03-02T08:44:50.750Z,25.37
2019-03-02T08:47:19.796Z,26.90
2019-03-02T08:49:49.588Z,27.37
2019-03-02T08:52:18.908Z,24.33
2019-03-02T08:54:48.648Z,23.93
2019-03-02T08:57:19.627Z,25.43
2019-03-02T08:59:49.012Z,23.73
2019-03-02T09:02:18.328Z,23.97
2019-03-02T09:04:50.812Z,26.63
2019-03-02T09:08:28.907Z,22.57
2019-03-02T09:10:05.671Z,22.93
2019-03-02T09:12:36.775Z,25.00
2019-03-02T09:15:14.209Z,22.63
2019-03-02T09:17:43.997Z,23.20
2019-03-02T09:20:13.933Z,23.60
2019-03-02T09:22:43.385Z,21.40
2019-03-02T09:25:14.614Z,22.53
2019-03-02T09:27:44.812Z,21.07
2019-03-02T09:30:15.942Z,23.17
2019-03-02T09:32:47.093Z,19.40
2019-03-02T09:35:17.259Z,19.20
2019-03-02T09:37:46.896Z,22.20
2019-03-02T09:40:16.261Z,18.93
2019-03-02T09:42:46.033Z,19.20
2019-03-02T09:45:15.784Z,19.13
2019-03-02T09:47:47.712Z,19.57
2019-03-02T09:50:16.568Z,20.50
2019-03-02T09:52:45.917Z,20.37
2019-03-02T09:55:18.462Z,20.30
2019-03-02T09:57:48.388Z,20.53
2019-03-02T10:00:23.705Z,18.77
2019-03-02T10:02:53.805Z,19.00
2019-03-02T10:05:23.256Z,15.97
2019-03-02T10:07:52.543Z,17.00
2019-03-02T10:10:25.271Z,17.07
2019-03-02T10:12:53.326Z,17.27
2019-03-02T10:15:23.476Z,17.53
2019-03-02T10:17:52.813Z,16.80
2019-03-02T10:20:22.123Z,17.93
2019-03-02T10:22:52.442Z,15.43
2019-03-02T10:25:21.846Z,16.83
2019-03-02T10:27:53.812Z,16.90
2019-03-02T10:30:26.068Z,16.60
2019-03-02T10:32:55.576Z,15.80
2019-03-02T10:35:25.651Z,16.30
2019-03-02T10:37:55.331Z,16.70
2019-03-02T10:40:24.744Z,14.43
2019-03-02T10:42:54.243Z,15.67
2019-03-02T10:45:23.828Z,14.60
2019-03-02T10:47:54.075Z,14.00
2019-03-02T10:50:24.960Z,14.33
2019-03-02T10:52:54.775Z,11.80
2019-03-02T10:55:24.230Z,13.53
2019-03-02T10:57:53.853Z,13.10
2019-03-02T11:00:29.212Z,12.73
2019-03-02T11:02:57.428Z,12.40
2019-03-02T11:05:58.401Z,12.63
2019-03-02T11:08:45.328Z,10.87
2019-03-02T11:11:30.980Z,12.10
2019-03-02T11:14:20.245Z,10.93
2019-03-02T11:17:11.909Z,11.60
2019-03-02T11:20:03.452Z,10.17
2019-03-02T11:22:57.634Z,11.77
2019-03-02T11:25:42.340Z,11.63
2019-03-02T11:28:33.518Z,11.97
2019-03-02T11:31:20.359Z,8.60
2019-03-02T11:34:00.044Z,9.60
2019-03-02T11:36:45.869Z,10.20
2019-03-02T11:39:35.147Z,10.50
2019-03-02T11:42:13.964Z,9.53
2019-03-02T11:45:01.520Z,10.67
2019-03-02T11:47:46.719Z,10.33
2019-03-02T11:50:37.752Z,8.80
2019-03-02T11:53:12.769Z,9.47
2019-03-02T11:56:24.186Z,9.67
2019-03-02T11:59:00.384Z,10.10
2019-03-02T12:01:47.829Z,11.20
2019-03-02T12:04:38.869Z,9.33
2019-03-02T12:07:41.867Z,8.20
2019-03-02T12:10:32.677Z,9.97
2019-03-02T12:13:34.877Z,9.23
2019-03-02T12:16:26.490Z,8.60
2019-03-02T12:19:05.382Z,9.00
2019-03-02T12:21:58.757Z,9.10
2019-03-02T12:24:47.163Z,8.10
2019-03-02T12:27:38.384Z,8.93
2019-03-02T12:30:37.057Z,8.83
2019-03-02T12:33:16.988Z,8.33
2019-03-02T12:36:12.460Z,8.00
2019-03-02T12:38:58.358Z,9.17
2019-03-02T12:41:48.824Z,9.97
2019-03-02T12:44:28.015Z,8.97
2019-03-02T12:47:19.734Z,7.83
2019-03-02T12:50:12.609Z,9.03
2019-03-02T12:53:09.945Z,8.77
2019-03-02T12:55:57.008Z,7.90
2019-03-02T12:58:42.784Z,7.40
2019-03-02T13:01:29.693Z,6.67
2019-03-02T13:04:24.329Z,6.20
2019-03-02T13:07:14.407Z,6.07
2019-03-02T13:09:59.520Z,6.17
2019-03-02T13:12:49.715Z,5.70
2019-03-02T13:15:42.141Z,6.33
2019-03-02T13:18:33.865Z,6.73
2019-03-02T13:21:28.182Z,5.10
2019-03-02T13:24:19.138Z,6.30
2019-03-02T13:27:05.462Z,6.03
2019-03-02T13:29:43.404Z,6.10
2019-03-02T13:32:37.592Z,6.43
2019-03-02T13:35:16.361Z,5.60
2019-03-02T13:38:07.439Z,6.83
2019-03-02T13:40:58.697Z,6.10
2019-03-02T13:44:06.035Z,5.43
2019-03-02T13:46:49.767Z,5.53
2019-03-02T13:49:28.784Z,4.07
2019-03-02T13:52:14.174Z,3.50
2019-03-02T13:55:09.932Z,3.17
2019-03-02T13:58:14.258Z,3.43
2019-03-02T14:00:54.090Z,2.90
2019-03-02T14:03:40.337Z,3.70
2019-03-02T14:06:33.136Z,3.40
2019-03-02T14:09:24.627Z,3.47
2019-03-02T14:12:11.936Z,3.10
2019-03-02T14:15:10.571Z,2.63
2019-03-02T14:17:53.179Z,5.20
2019-03-02T14:20:34.508Z,75.30
2019-03-02T14:23:21.429Z,10.70
2019-03-02T14:26:12.865Z,8.80
2019-03-02T14:29:00.175Z,8.40
2019-03-02T14:31:45.867Z,3.50
2019-03-02T14:34:40.195Z,2.93
2019-03-02T14:37:21.772Z,3.27
2019-03-02T14:40:14.697Z,2.70
2019-03-02T14:43:01.738Z,3.20
2019-03-02T14:45:59.228Z,3.07
2019-03-02T14:48:49.251Z,3.27
2019-03-02T14:51:30.314Z,2.47
2019-03-02T14:54:17.279Z,3.20
2019-03-02T14:57:09.441Z,2.77
2019-03-02T14:59:57.748Z,2.80
2019-03-02T15:02:58.570Z,3.23
2019-03-02T15:05:53.147Z,2.83
2019-03-02T15:08:42.691Z,2.60
2019-03-02T15:11:40.068Z,2.60
2019-03-02T15:14:38.401Z,2.53
2019-03-02T15:17:25.626Z,2.33
2019-03-02T15:20:14.282Z,2.53
2019-03-02T15:23:00.823Z,3.20
2019-03-02T15:25:54.736Z,3.43
2019-03-02T15:28:34.014Z,3.13
2019-03-02T15:31:10.422Z,3.67
2019-03-02T15:33:58.735Z,2.67
2019-03-02T15:36:47.839Z,4.07
2019-03-02T15:39:35.457Z,3.83
2019-03-02T15:42:10.512Z,3.63
2019-03-02T15:44:58.776Z,3.20
2019-03-02T15:47:53.253Z,3.13
2019-03-02T15:50:28.413Z,3.70
2019-03-02T15:53:28.725Z,4.03
2019-03-02T15:56:16.218Z,3.67
2019-03-02T15:58:55.731Z,3.87
2019-03-02T16:01:36.252Z,3.87
2019-03-02T16:04:12.788Z,4.70
2019-03-02T16:07:07.153Z,4.13
2019-03-02T16:09:54.672Z,3.40
2019-03-02T16:12:48.738Z,4.17
2019-03-02T16:15:37.005Z,3.63
2019-03-02T16:18:24.023Z,5.17
2019-03-02T16:21:11.049Z,4.10
2019-03-02T16:23:59.302Z,3.90
2019-03-02T16:26:41.008Z,4.47
2019-03-02T16:29:47.388Z,6.67
2019-03-02T16:32:38.472Z,5.40
2019-03-02T16:35:40.003Z,3.90
2019-03-02T16:38:38.006Z,5.33
2019-03-02T16:41:34.275Z,5.80
2019-03-02T16:44:36.027Z,4.60
2019-03-02T16:47:30.299Z,3.90
2019-03-02T16:50:30.631Z,4.73
2019-03-02T16:53:25.975Z,4.30
2019-03-02T16:56:26.468Z,4.10
2019-03-02T16:59:05.359Z,3.90
2019-03-02T17:02:09.246Z,4.27
2019-03-02T17:04:56.622Z,6.20
2019-03-02T17:07:47.947Z,4.83
2019-03-02T17:10:46.054Z,4.60
2019-03-02T17:13:35.642Z,4.67
2019-03-02T17:16:23.994Z,6.00
2019-03-02T17:19:11.215Z,3.83
2019-03-02T17:22:05.500Z,4.27
2019-03-02T17:24:53.052Z,5.37
2019-03-02T17:27:43.144Z,3.70
2019-03-02T17:30:40.561Z,3.53
2019-03-02T17:33:31.250Z,4.40
2019-03-02T17:36:33.038Z,5.73
2019-03-02T17:39:11.992Z,4.50
2019-03-02T17:41:56.746Z,4.63
2019-03-02T17:44:33.336Z,3.90
2019-03-02T17:47:09.877Z,4.13
2019-03-02T17:50:04.764Z,3.50
2019-03-02T17:52:59.045Z,3.80
2019-03-02T17:55:45.520Z,3.67
2019-03-02T17:58:43.178Z,4.23
2019-03-02T18:01:28.755Z,4.10
2019-03-02T18:04:12.115Z,4.10
2019-03-02T18:07:03.532Z,6.00
2019-03-02T18:09:50.564Z,5.90
2019-03-02T18:12:41.266Z,4.60
2019-03-02T18:15:32.323Z,4.50
2019-03-02T18:18:04.832Z,5.70
2019-03-02T18:20:35.948Z,5.40
2019-03-02T18:23:06.361Z,4.43
2019-03-02T18:25:35.663Z,4.60
2019-03-02T18:28:05.302Z,5.70
2019-03-02T18:30:34.938Z,5.00
2019-03-02T18:33:12.761Z,4.67
2019-03-02T18:35:42.089Z,6.17
2019-03-02T18:38:13.386Z,6.40
2019-03-02T18:40:42.432Z,4.87
2019-03-02T18:43:11.756Z,5.13
2019-03-02T18:45:41.052Z,4.80
2019-03-02T18:48:18.640Z,6.10
2019-03-02T18:51:03.867Z,6.07
2019-03-02T18:53:35.134Z,6.33
2019-03-02T18:56:04.809Z,5.70
2019-03-02T18:58:34.113Z,6.83
2019-03-02T19:01:03.799Z,6.23
2019-03-02T19:03:33.256Z,6.40
2019-03-02T19:06:02.648Z,7.57
2019-03-02T19:08:31.982Z,6.27
2019-03-02T19:11:01.287Z,6.43
2019-03-02T19:13:30.628Z,7.00
2019-03-02T19:15:59.927Z,6.43
2019-03-02T19:18:29.305Z,6.57
2019-03-02T19:20:58.613Z,5.67
2019-03-02T19:23:28.317Z,6.80
2019-03-02T19:25:57.663Z,6.33
2019-03-02T19:28:26.978Z,5.60
2019-03-02T19:30:56.281Z,7.07
2019-03-02T19:33:25.617Z,6.43
2019-03-02T19:35:54.987Z,7.00
2019-03-02T19:38:24.536Z,7.50
2019-03-02T19:40:53.965Z,6.70
2019-03-02T19:43:23.267Z,8.53
2019-03-02T19:45:52.885Z,9.80
2019-03-02T19:48:22.214Z,9.80
2019-03-02T19:50:51.970Z,8.90
2019-03-02T19:53:21.279Z,9.73
2019-03-02T19:55:50.680Z,9.40
2019-03-02T19:58:19.974Z,10.20
2019-03-02T20:00:49.329Z,8.00
2019-03-02T20:03:18.669Z,8.30
2019-03-02T20:05:47.968Z,8.37
2019-03-02T20:08:17.615Z,9.80
2019-03-02T20:10:46.946Z,8.30
2019-03-02T20:13:16.661Z,9.13
2019-03-02T20:15:46.046Z,9.73
2019-03-02T20:18:15.491Z,9.03
2019-03-02T20:20:44.905Z,7.83
2019-03-02T20:23:14.300Z,8.00
2019-03-02T20:25:43.702Z,8.47
2019-03-02T20:28:14.333Z,8.40
2019-03-02T20:30:43.708Z,7.60
2019-03-02T20:33:13.113Z,7.10
2019-03-02T20:35:42.780Z,8.30
2019-03-02T20:38:12.171Z,7.00
2019-03-02T20:40:41.473Z,8.00
2019-03-02T20:43:10.806Z,7.80
2019-03-02T20:45:40.493Z,6.90
2019-03-02T20:48:09.845Z,7.70
2019-03-02T20:50:39.148Z,6.47
2019-03-02T20:53:08.494Z,6.70
2019-03-02T20:55:37.856Z,6.10
2019-03-02T20:58:07.580Z,6.97
2019-03-02T21:00:36.909Z,7.47
2019-03-02T21:03:06.472Z,6.43
2019-03-02T21:05:36.060Z,7.30
2019-03-02T21:08:06.949Z,7.50
2019-03-02T21:10:36.368Z,8.10
2019-03-02T21:13:05.768Z,7.07
2019-03-02T21:15:36.091Z,9.20
2019-03-02T21:18:06.262Z,9.27
2019-03-02T21:20:36.602Z,8.53
2019-03-02T21:23:06.062Z,8.00
2019-03-02T21:25:35.651Z,8.10
2019-03-02T21:28:05.081Z,8.20
2019-03-02T21:30:34.472Z,8.37
2019-03-02T21:33:03.839Z,7.83
2019-03-02T21:35:33.179Z,9.30
2019-03-02T21:38:02.497Z,10.83
2019-03-02T21:40:31.864Z,10.30
2019-03-02T21:43:01.520Z,9.40
2019-03-02T21:45:30.871Z,11.43
2019-03-02T21:48:00.326Z,10.30
2019-03-02T21:50:30.223Z,9.60
2019-03-02T21:52:59.625Z,10.10
2019-03-02T21:55:28.975Z,11.20
2019-03-02T21:57:58.311Z,11.30
2019-03-02T22:00:27.960Z,9.33
2019-03-02T22:02:57.285Z,9.13
2019-03-02T22:05:26.613Z,8.17
2019-03-02T22:07:55.946Z,7.67
2019-03-02T22:10:31.561Z,5.90
2019-03-02T22:13:03.827Z,6.17
2019-03-02T22:15:33.296Z,5.43
2019-03-02T22:18:02.960Z,6.70
2019-03-02T22:20:32.329Z,6.00
2019-03-02T22:23:01.637Z,5.00
2019-03-02T22:25:30.995Z,5.73
2019-03-02T22:28:00.321Z,4.70
2019-03-02T22:30:29.741Z,6.03
2019-03-02T22:32:59.054Z,6.40
2019-03-02T22:35:28.406Z,4.80
2019-03-02T22:37:57.696Z,5.20
2019-03-02T22:40:27.072Z,4.90
2019-03-02T22:42:56.499Z,7.70
2019-03-02T22:45:25.951Z,3.90
2019-03-02T22:47:55.688Z,4.30
2019-03-02T22:50:25.099Z,4.17
2019-03-02T22:52:55.321Z,4.37
2019-03-02T22:55:24.928Z,4.97
2019-03-02T22:57:54.269Z,4.37
2019-03-02T23:01:06.216Z,3.20
2019-03-02T23:03:33.971Z,3.87
2019-03-02T23:06:03.279Z,4.13
2019-03-02T23:08:32.986Z,3.47
2019-03-02T23:11:02.281Z,4.47
2019-03-02T23:13:31.584Z,3.80
2019-03-02T23:16:00.968Z,3.70
2019-03-02T23:18:30.320Z,5.10
2019-03-02T23:21:00.476Z,4.40
2019-03-02T23:23:29.776Z,3.30
2019-03-02T23:25:59.086Z,3.30
2019-03-02T23:28:28.819Z,3.40
2019-03-02T23:30:58.301Z,3.67
2019-03-02T23:33:27.620Z,3.67
2019-03-02T23:35:56.977Z,3.73
2019-03-02T23:38:26.315Z,3.20
2019-03-02T23:40:55.614Z,3.87
2019-03-02T23:43:24.928Z,3.27
2019-03-02T23:45:54.239Z,4.20
2019-03-02T23:48:23.578Z,3.40
2019-03-02T23:50:52.889Z,3.60
2019-03-02T23:53:23.390Z,3.57
2019-03-02T23:55:52.744Z,4.50
2019-03-02T23:58:22.442Z,3.70
