createdAt,value
2023-02-04T00:00:03.061Z,1.73
2023-02-04T00:02:29.997Z,1.40
2023-02-04T00:04:57.064Z,1.95
2023-02-04T00:07:24.215Z,1.60
2023-02-04T00:09:52.828Z,1.67
2023-02-04T00:12:22.984Z,1.90
2023-02-04T00:14:49.872Z,1.85
2023-02-04T00:17:16.857Z,1.90
2023-02-04T00:19:43.912Z,2.00
2023-02-04T00:22:10.976Z,1.38
2023-02-04T00:24:38.435Z,1.80
2023-02-04T00:27:06.913Z,1.42
2023-02-04T00:29:35.429Z,1.90
2023-02-04T00:32:02.493Z,1.77
2023-02-04T00:34:29.573Z,1.85
2023-02-04T00:36:56.629Z,2.10
2023-02-04T00:39:25.965Z,2.00
2023-02-04T00:41:52.872Z,1.95
2023-02-04T00:44:19.760Z,2.25
2023-02-04T00:46:48.972Z,2.30
2023-02-04T00:49:15.918Z,2.22
2023-02-04T00:51:46.815Z,2.05
2023-02-04T00:54:16.153Z,1.90
2023-02-04T00:56:44.342Z,2.40
2023-02-04T00:59:12.150Z,2.42
2023-02-04T01:01:40.129Z,1.88
2023-02-04T01:04:07.285Z,1.95
2023-02-04T01:06:34.380Z,1.98
2023-02-04T01:09:01.849Z,1.55
2023-02-04T01:11:30.902Z,1.55
2023-02-04T01:13:58.135Z,1.80
2023-02-04T01:16:25.134Z,1.83
2023-02-04T01:18:55.943Z,1.80
2023-02-04T01:23:53.007Z,1.42
2023-02-04T01:26:20.509Z,1.90
2023-02-04T01:28:47.761Z,1.40
2023-02-04T01:31:15.862Z,1.30
2023-02-04T01:33:43.136Z,1.60
2023-02-04T01:36:10.477Z,1.35
2023-02-04T01:38:37.652Z,1.40
2023-02-04T01:41:07.602Z,1.27
2023-02-04T01:43:35.298Z,1.43
2023-02-04T01:46:03.208Z,1.50
2023-02-04T01:48:31.373Z,1.77
2023-02-04T01:51:05.697Z,1.77
2023-02-04T01:53:33.674Z,1.75
2023-02-04T01:56:01.332Z,1.38
2023-02-04T01:58:33.398Z,1.50
2023-02-04T02:01:00.584Z,1.75
2023-02-04T02:03:27.596Z,1.23
2023-02-04T02:05:56.120Z,1.13
2023-02-04T02:08:23.181Z,1.17
2023-02-04T02:10:50.602Z,1.48
2023-02-04T02:13:22.971Z,1.20
2023-02-04T02:15:50.472Z,1.58
2023-02-04T02:18:20.527Z,1.42
2023-02-04T02:20:47.639Z,1.23
2023-02-04T02:23:33.006Z,1.17
2023-02-04T02:25:59.928Z,1.33
2023-02-04T02:28:27.479Z,1.55
2023-02-04T02:30:54.650Z,1.60
2023-02-04T02:33:21.984Z,1.60
2023-02-04T02:35:49.368Z,1.63
2023-02-04T02:38:18.438Z,1.60
2023-02-04T02:40:46.210Z,1.92
2023-02-04T02:43:19.097Z,2.00
2023-02-04T02:45:46.840Z,1.85
2023-02-04T02:48:14.163Z,1.52
2023-02-04T02:50:43.348Z,1.50
2023-02-04T02:53:15.410Z,1.35
2023-02-04T02:55:42.949Z,1.70
2023-02-04T02:58:25.620Z,1.40
2023-02-04T03:00:53.557Z,1.80
2023-02-04T03:03:33.802Z,1.77
2023-02-04T03:06:22.853Z,2.00
2023-02-04T03:08:55.399Z,1.30
2023-02-04T03:11:23.021Z,1.75
2023-02-04T03:13:51.228Z,1.50
2023-02-04T03:16:18.667Z,1.75
2023-02-04T03:18:45.982Z,1.15
2023-02-04T03:21:13.188Z,2.55
2023-02-04T03:23:40.508Z,2.08
2023-02-04T03:26:07.878Z,2.30
2023-02-04T03:28:39.262Z,1.80
2023-02-04T03:31:06.824Z,2.25
2023-02-04T03:33:35.951Z,2.08
2023-02-04T03:36:04.204Z,1.67
2023-02-04T03:38:31.362Z,1.92
2023-02-04T03:40:58.333Z,1.80
2023-02-04T03:43:25.360Z,1.92
2023-02-04T03:45:54.221Z,1.50
2023-02-04T03:48:22.389Z,1.75
2023-02-04T03:50:49.420Z,1.10
2023-02-04T03:53:16.342Z,1.40
2023-02-04T03:55:44.031Z,1.10
2023-02-04T03:58:14.034Z,1.17
2023-02-04T04:00:40.923Z,1.10
2023-02-04T04:03:08.938Z,1.08
2023-02-04T04:05:36.530Z,1.10
2023-02-04T04:08:03.432Z,1.45
2023-02-04T04:10:30.678Z,1.60
2023-02-04T04:12:58.129Z,1.52
2023-02-04T04:15:25.131Z,1.75
2023-02-04T04:17:52.186Z,1.40
2023-02-04T04:20:19.522Z,1.20
2023-02-04T04:22:46.534Z,1.02
2023-02-04T04:25:13.416Z,1.10
2023-02-04T04:27:40.347Z,1.45
2023-02-04T04:30:07.574Z,1.20
2023-02-04T04:32:36.067Z,1.50
2023-02-04T04:35:04.128Z,1.40
2023-02-04T04:37:32.352Z,1.33
2023-02-04T04:40:00.479Z,1.45
2023-02-04T04:42:27.563Z,1.50
2023-02-04T04:44:54.746Z,1.90
2023-02-04T04:47:21.752Z,1.38
2023-02-04T04:49:48.699Z,1.08
2023-02-04T04:52:15.630Z,0.98
2023-02-04T04:54:42.668Z,1.00
2023-02-04T04:57:09.551Z,1.50
2023-02-04T04:59:36.489Z,1.40
2023-02-04T05:02:03.513Z,1.85
2023-02-04T05:04:30.399Z,1.77
2023-02-04T05:06:57.635Z,1.98
2023-02-04T05:09:24.614Z,1.90
2023-02-04T05:11:51.474Z,1.30
2023-02-04T05:14:19.007Z,1.23
2023-02-04T05:16:45.972Z,1.35
2023-02-04T05:19:13.077Z,1.52
2023-02-04T05:21:40.279Z,1.42
2023-02-04T05:24:08.716Z,1.23
2023-02-04T05:26:35.856Z,1.83
2023-02-04T05:29:04.276Z,1.08
2023-02-04T05:31:31.402Z,1.40
2023-02-04T05:33:58.290Z,1.48
2023-02-04T05:36:26.818Z,1.77
2023-02-04T05:38:53.856Z,1.90
2023-02-04T05:41:20.805Z,1.90
2023-02-04T05:43:47.760Z,1.60
2023-02-04T05:46:14.742Z,1.70
2023-02-04T05:48:41.858Z,1.63
2023-02-04T05:51:08.930Z,1.67
2023-02-04T05:53:35.893Z,1.65
2023-02-04T05:56:03.017Z,1.45
2023-02-04T05:58:40.042Z,1.75
2023-02-04T06:01:09.471Z,2.00
2023-02-04T06:03:36.436Z,1.90
2023-02-04T06:06:03.439Z,1.70
2023-02-04T06:08:30.511Z,1.80
2023-02-04T06:10:57.404Z,1.48
2023-02-04T06:13:24.294Z,1.92
2023-02-04T06:15:51.292Z,2.20
2023-02-04T06:18:19.378Z,2.53
2023-02-04T06:20:49.387Z,1.65
2023-02-04T06:23:17.464Z,1.48
2023-02-04T06:25:44.373Z,1.70
2023-02-04T06:28:14.535Z,1.80
2023-02-04T06:30:41.707Z,1.60
2023-02-04T06:33:08.720Z,1.73
2023-02-04T06:35:36.361Z,1.20
2023-02-04T06:38:03.456Z,1.45
2023-02-04T06:40:30.635Z,1.40
2023-02-04T06:42:57.877Z,1.23
2023-02-04T06:45:24.782Z,1.30
2023-02-04T06:47:51.717Z,1.30
2023-02-04T06:50:18.904Z,1.40
2023-02-04T06:52:49.358Z,1.50
2023-02-04T06:55:17.226Z,1.58
2023-02-04T06:57:45.268Z,1.50
2023-02-04T07:00:15.119Z,1.45
2023-02-04T07:02:43.717Z,1.70
2023-02-04T07:05:10.784Z,1.67
2023-02-04T07:07:37.794Z,1.30
2023-02-04T07:10:05.397Z,1.67
2023-02-04T07:12:32.503Z,1.77
2023-02-04T07:14:59.417Z,2.00
2023-02-04T07:17:27.576Z,1.67
2023-02-04T07:19:54.592Z,2.10
2023-02-04T07:22:21.633Z,1.83
2023-02-04T07:24:48.642Z,1.70
2023-02-04T07:27:15.622Z,1.33
2023-02-04T07:29:42.644Z,2.15
2023-02-04T07:32:10.788Z,1.40
2023-02-04T07:34:38.250Z,2.28
2023-02-04T07:37:07.388Z,1.40
2023-02-04T07:39:34.369Z,1.63
2023-02-04T07:42:01.340Z,2.10
2023-02-04T07:44:28.511Z,2.00
2023-02-04T07:46:55.498Z,1.80
2023-02-04T07:49:22.427Z,1.90
2023-02-04T07:51:49.325Z,2.08
2023-02-04T07:54:16.300Z,1.95
2023-02-04T07:56:44.685Z,2.20
2023-02-04T07:59:11.624Z,2.85
2023-02-04T08:01:38.701Z,2.20
2023-02-04T08:04:05.783Z,2.58
2023-02-04T08:06:32.759Z,2.28
2023-02-04T08:08:59.674Z,2.92
2023-02-04T08:11:27.385Z,3.17
2023-02-04T08:13:54.856Z,2.42
2023-02-04T08:16:21.952Z,3.13
2023-02-04T08:18:48.933Z,3.35
2023-02-04T08:21:17.428Z,2.78
2023-02-04T08:23:45.190Z,3.30
2023-02-04T08:26:12.625Z,4.45
2023-02-04T08:28:46.974Z,4.80
2023-02-04T08:31:14.091Z,4.93
2023-02-04T08:33:41.783Z,5.20
2023-02-04T08:36:09.116Z,4.10
2023-02-04T08:38:36.147Z,4.20
2023-02-04T08:41:03.305Z,2.90
2023-02-04T08:43:30.374Z,2.97
2023-02-04T08:45:57.279Z,3.65
2023-02-04T08:48:24.197Z,3.08
2023-02-04T08:50:51.268Z,3.72
2023-02-04T08:53:18.148Z,4.07
2023-02-04T08:55:44.997Z,3.65
2023-02-04T08:58:12.913Z,3.33
2023-02-04T09:00:39.810Z,3.90
2023-02-04T09:03:06.718Z,4.22
2023-02-04T09:05:33.996Z,4.30
2023-02-04T09:08:00.921Z,4.88
2023-02-04T09:10:27.881Z,2.65
2023-02-04T09:12:56.205Z,3.60
2023-02-04T09:15:24.784Z,3.85
2023-02-04T09:17:54.444Z,2.85
2023-02-04T09:20:21.858Z,3.55
2023-02-04T09:22:50.346Z,2.00
2023-02-04T09:25:17.366Z,4.10
2023-02-04T09:27:44.278Z,3.72
2023-02-04T09:30:11.849Z,3.60
2023-02-04T09:32:38.735Z,3.55
2023-02-04T09:35:05.827Z,2.25
2023-02-04T09:37:32.724Z,2.97
2023-02-04T09:39:59.628Z,4.00
2023-02-04T09:42:26.847Z,2.67
2023-02-04T09:44:53.985Z,3.00
2023-02-04T09:47:25.516Z,4.25
2023-02-04T09:49:52.953Z,3.70
2023-02-04T09:52:20.819Z,3.53
2023-02-04T09:54:47.762Z,3.85
2023-02-04T09:57:19.957Z,3.72
2023-02-04T09:59:47.315Z,3.85
2023-02-04T10:02:25.687Z,3.20
2023-02-04T10:04:57.899Z,3.50
2023-02-04T10:07:27.479Z,3.42
2023-02-04T10:09:54.913Z,4.28
2023-02-04T10:12:22.274Z,4.82
2023-02-04T10:14:49.853Z,4.68
2023-02-04T10:17:22.049Z,4.75
2023-02-04T10:19:49.634Z,3.97
2023-02-04T10:22:19.378Z,4.30
2023-02-04T10:24:46.424Z,4.57
2023-02-04T10:27:17.424Z,5.38
2023-02-04T10:29:56.554Z,4.55
2023-02-04T10:32:31.988Z,3.25
2023-02-04T10:35:01.019Z,3.53
2023-02-04T10:37:28.285Z,3.20
2023-02-04T10:39:55.207Z,3.90
2023-02-04T10:42:27.551Z,3.30
2023-02-04T10:44:54.667Z,4.00
2023-02-04T10:47:24.687Z,3.15
2023-02-04T10:49:59.950Z,2.47
2023-02-04T10:52:42.473Z,4.07
2023-02-04T10:55:30.800Z,2.85
2023-02-04T10:58:02.085Z,3.65
2023-02-04T11:00:30.024Z,3.33
2023-02-04T11:03:04.054Z,3.58
2023-02-04T11:05:37.148Z,3.58
2023-02-04T11:08:23.078Z,3.50
2023-02-04T11:11:11.088Z,3.55
2023-02-04T11:13:51.258Z,3.47
2023-02-04T11:16:18.151Z,3.55
2023-02-04T11:18:49.903Z,3.83
2023-02-04T11:21:22.947Z,3.35
2023-02-04T11:23:50.738Z,3.90
2023-02-04T11:26:36.940Z,3.55
2023-02-04T11:29:03.776Z,3.38
2023-02-04T11:31:45.772Z,3.90
2023-02-04T11:34:15.598Z,3.83
2023-02-04T11:37:01.198Z,4.00
2023-02-04T11:39:41.319Z,3.53
2023-02-04T11:42:20.185Z,3.97
2023-02-04T11:45:06.835Z,3.00
2023-02-04T11:47:36.343Z,3.47
2023-02-04T11:50:14.301Z,4.13
2023-02-04T11:52:41.290Z,3.08
2023-02-04T11:55:10.940Z,4.80
2023-02-04T11:57:43.170Z,3.92
2023-02-04T12:00:15.659Z,4.30
2023-02-04T12:02:49.488Z,3.97
2023-02-04T12:05:18.917Z,4.65
2023-02-04T12:07:46.969Z,3.17
2023-02-04T12:10:15.934Z,3.97
2023-02-04T12:12:50.237Z,3.95
2023-02-04T12:15:24.171Z,3.80
2023-02-04T12:18:05.853Z,3.15
2023-02-04T12:20:32.840Z,3.50
2023-02-04T12:22:59.889Z,3.70
2023-02-04T12:25:27.157Z,3.35
2023-02-04T12:27:57.851Z,3.83
2023-02-04T12:30:26.225Z,3.65
2023-02-04T12:32:53.530Z,2.97
2023-02-04T12:35:20.852Z,3.65
2023-02-04T12:37:47.741Z,2.95
2023-02-04T12:40:19.515Z,3.22
2023-02-04T12:42:46.609Z,3.72
2023-02-04T12:45:15.376Z,3.65
2023-02-04T12:47:43.014Z,3.22
2023-02-04T12:50:13.290Z,3.90
2023-02-04T12:52:40.311Z,3.90
2023-02-04T12:55:08.849Z,2.90
2023-02-04T12:57:36.036Z,3.10
2023-02-04T13:00:03.866Z,3.88
2023-02-04T13:02:30.904Z,3.35
2023-02-04T13:04:57.924Z,3.70
2023-02-04T13:07:24.806Z,3.42
2023-02-04T13:09:52.480Z,4.15
2023-02-04T13:12:19.424Z,3.50
2023-02-04T13:14:46.357Z,4.20
2023-02-04T13:17:13.307Z,4.45
2023-02-04T13:19:40.261Z,4.50
2023-02-04T13:22:09.557Z,4.60
2023-02-04T13:24:36.466Z,3.92
2023-02-04T13:27:03.439Z,4.32
2023-02-04T13:29:31.548Z,4.68
2023-02-04T13:31:58.610Z,4.80
2023-02-04T13:34:25.477Z,4.70
2023-02-04T13:36:52.374Z,4.47
2023-02-04T13:39:19.373Z,4.25
2023-02-04T13:41:47.218Z,3.75
2023-02-04T13:44:14.078Z,4.90
2023-02-04T13:46:40.935Z,4.20
2023-02-04T13:49:08.103Z,4.63
2023-02-04T13:51:36.341Z,4.80
2023-02-04T13:54:03.365Z,3.95
2023-02-04T13:56:32.947Z,3.97
2023-02-04T13:58:59.926Z,3.45
2023-02-04T14:01:26.862Z,4.15
2023-02-04T14:03:54.992Z,3.42
2023-02-04T14:06:34.465Z,3.38
2023-02-04T14:09:02.290Z,2.75
2023-02-04T14:11:29.260Z,4.05
2023-02-04T14:13:56.694Z,3.55
2023-02-04T14:16:23.666Z,3.53
2023-02-04T14:18:50.613Z,3.40
2023-02-04T14:21:17.652Z,3.67
2023-02-04T14:23:44.603Z,3.63
2023-02-04T14:26:11.491Z,3.45
2023-02-04T14:28:38.394Z,3.45
2023-02-04T14:31:05.400Z,3.70
2023-02-04T14:33:32.309Z,2.80
2023-02-04T14:35:59.236Z,3.40
2023-02-04T14:38:31.896Z,3.35
2023-02-04T14:40:58.870Z,3.60
2023-02-04T14:43:26.339Z,3.40
2023-02-04T14:45:53.449Z,3.33
2023-02-04T14:48:20.538Z,4.88
2023-02-04T14:50:47.554Z,4.53
2023-02-04T14:53:14.433Z,5.28
2023-02-04T14:55:41.289Z,5.50
2023-02-04T14:58:09.709Z,4.53
2023-02-04T15:00:36.603Z,4.90
2023-02-04T15:03:03.507Z,3.22
2023-02-04T15:05:30.459Z,3.38
2023-02-04T15:07:57.329Z,3.45
2023-02-04T15:10:25.010Z,3.72
2023-02-04T15:12:52.443Z,3.50
2023-02-04T15:15:19.397Z,3.15
2023-02-04T15:17:46.297Z,3.33
2023-02-04T15:20:13.582Z,3.00
2023-02-04T15:22:40.511Z,3.22
2023-02-04T15:25:07.518Z,3.42
2023-02-04T15:27:34.452Z,3.45
2023-02-04T15:30:01.361Z,3.22
2023-02-04T15:32:28.288Z,2.50
2023-02-04T15:34:55.219Z,2.75
2023-02-04T15:37:22.159Z,2.53
2023-02-04T15:39:49.093Z,2.60
2023-02-04T15:42:15.960Z,2.75
2023-02-04T15:44:50.371Z,2.78
2023-02-04T15:47:20.000Z,2.38
2023-02-04T15:49:47.247Z,2.63
2023-02-04T15:52:23.992Z,3.30
2023-02-04T15:54:52.064Z,2.65
2023-02-04T15:57:19.038Z,3.05
2023-02-04T15:59:45.916Z,2.88
2023-02-04T16:02:12.881Z,2.03
2023-02-04T16:04:41.657Z,2.50
2023-02-04T16:07:09.896Z,2.97
2023-02-04T16:09:36.939Z,2.60
2023-02-04T16:12:10.854Z,1.90
2023-02-04T16:14:40.682Z,2.92
2023-02-04T16:17:14.268Z,2.63
2023-02-04T16:19:50.598Z,2.53
2023-02-04T16:22:18.721Z,2.75
2023-02-04T16:24:57.196Z,1.65
2023-02-04T16:27:26.896Z,2.30
2023-02-04T16:29:57.605Z,2.10
2023-02-04T16:32:27.482Z,2.67
2023-02-04T16:35:01.454Z,2.50
2023-02-04T16:37:28.755Z,3.03
2023-02-04T16:40:01.272Z,3.55
2023-02-04T16:42:29.821Z,2.63
2023-02-04T16:45:00.019Z,2.20
2023-02-04T16:47:30.458Z,2.47
2023-02-04T16:50:01.116Z,2.63
2023-02-04T16:52:36.444Z,3.10
2023-02-04T16:55:10.604Z,3.42
2023-02-04T16:57:46.144Z,3.33
2023-02-04T17:00:14.970Z,2.75
2023-02-04T17:02:47.939Z,3.58
2023-02-04T17:05:15.413Z,2.20
2023-02-04T17:07:42.862Z,2.75
2023-02-04T17:10:16.178Z,2.50
2023-02-04T17:12:43.332Z,2.63
2023-02-04T17:15:15.189Z,2.30
2023-02-04T17:17:51.048Z,2.45
2023-02-04T17:20:22.237Z,2.30
2023-02-04T17:22:55.104Z,2.35
2023-02-04T17:25:22.723Z,2.20
2023-02-04T17:27:51.702Z,3.47
2023-02-04T17:30:23.562Z,3.22
2023-02-04T17:32:51.031Z,3.03
2023-02-04T17:35:18.406Z,2.92
2023-02-04T17:37:46.164Z,3.03
2023-02-04T17:40:13.798Z,2.65
2023-02-04T17:42:46.753Z,2.72
2023-02-04T17:45:14.201Z,2.45
2023-02-04T17:47:53.589Z,3.47
2023-02-04T17:50:25.317Z,2.83
2023-02-04T17:52:52.648Z,2.78
2023-02-04T17:55:30.901Z,2.75
2023-02-04T17:58:00.829Z,2.47
2023-02-04T18:00:30.749Z,3.50
2023-02-04T18:02:58.369Z,3.28
2023-02-04T18:05:28.170Z,3.50
2023-02-04T18:08:22.538Z,2.78
2023-02-04T18:10:51.298Z,3.40
2023-02-04T18:13:21.383Z,2.83
2023-02-04T18:15:53.856Z,3.00
2023-02-04T18:18:27.772Z,3.40
2023-02-04T18:21:10.978Z,2.58
2023-02-04T18:23:38.086Z,3.78
2023-02-04T18:26:16.556Z,3.45
2023-02-04T18:28:46.671Z,6.30
2023-02-04T18:31:29.867Z,5.30
2023-02-04T18:33:57.567Z,4.68
2023-02-04T18:36:27.443Z,3.90
2023-02-04T18:38:55.216Z,4.20
2023-02-04T18:41:31.444Z,3.38
2023-02-04T18:44:16.336Z,3.00
2023-02-04T18:46:47.903Z,2.92
2023-02-04T18:49:29.402Z,1.83
2023-02-04T18:51:58.934Z,2.90
2023-02-04T18:54:39.079Z,2.88
2023-02-04T18:57:18.403Z,2.33
2023-02-04T18:59:45.819Z,2.33
2023-02-04T19:02:36.320Z,2.10
2023-02-04T19:05:37.087Z,2.22
2023-02-04T19:08:27.009Z,2.65
2023-02-04T19:10:56.525Z,2.20
2023-02-04T19:13:39.756Z,2.10
2023-02-04T19:16:18.183Z,2.33
2023-02-04T19:18:47.076Z,2.42
2023-02-04T19:21:21.772Z,2.63
2023-02-04T19:23:50.325Z,2.80
2023-02-04T19:26:41.523Z,2.70
2023-02-04T19:29:24.922Z,2.50
2023-02-04T19:32:00.336Z,2.25
2023-02-04T19:34:32.509Z,2.60
2023-02-04T19:36:59.704Z,2.63
2023-02-04T19:39:38.640Z,2.45
2023-02-04T19:42:36.414Z,3.80
2023-02-04T19:45:19.987Z,2.85
2023-02-04T19:47:46.955Z,2.55
2023-02-04T19:50:30.141Z,2.38
2023-02-04T19:53:02.720Z,2.65
2023-02-04T19:55:48.356Z,2.42
2023-02-04T19:58:22.596Z,2.08
2023-02-04T20:01:24.473Z,1.70
2023-02-04T20:03:51.870Z,1.75
2023-02-04T20:06:30.314Z,2.38
2023-02-04T20:09:06.667Z,2.58
2023-02-04T20:11:35.221Z,2.47
2023-02-04T20:14:08.168Z,2.40
2023-02-04T20:16:57.617Z,2.42
2023-02-04T20:19:35.440Z,2.13
2023-02-04T20:22:17.092Z,1.90
2023-02-04T20:24:49.300Z,2.22
2023-02-04T20:27:27.081Z,2.28
2023-02-04T20:30:01.023Z,2.92
2023-02-04T20:32:30.256Z,2.40
2023-02-04T20:35:15.044Z,2.22
2023-02-04T20:37:44.750Z,1.38
2023-02-04T20:40:31.867Z,2.08
2023-02-04T20:43:30.977Z,1.48
2023-02-04T20:46:01.386Z,1.42
2023-02-04T20:48:37.156Z,1.45
2023-02-04T20:51:14.669Z,1.60
2023-02-04T20:53:50.157Z,1.85
2023-02-04T20:56:41.073Z,1.48
2023-02-04T21:01:49.723Z,2.20
2023-02-04T21:04:23.213Z,1.83
2023-02-04T21:06:51.779Z,2.50
2023-02-04T21:09:25.311Z,3.53
2023-02-04T21:11:54.261Z,3.00
2023-02-04T21:14:22.046Z,3.13
2023-02-04T21:16:49.177Z,3.15
2023-02-04T21:19:16.393Z,3.20
2023-02-04T21:21:43.308Z,2.92
2023-02-04T21:24:10.876Z,3.38
2023-02-04T21:26:37.964Z,3.25
2023-02-04T21:29:05.113Z,3.22
2023-02-04T21:31:32.880Z,3.60
2023-02-04T21:33:59.941Z,3.65
2023-02-04T21:36:29.792Z,3.33
2023-02-04T21:38:57.680Z,4.27
2023-02-04T21:41:24.989Z,3.70
2023-02-04T21:43:52.191Z,3.70
2023-02-04T21:46:19.423Z,3.45
2023-02-04T21:48:48.825Z,3.38
2023-02-04T21:51:16.103Z,3.50
2023-02-04T21:53:44.370Z,3.22
2023-02-04T21:56:11.348Z,3.33
2023-02-04T21:58:38.862Z,3.08
2023-02-04T22:01:06.237Z,3.45
2023-02-04T22:03:33.309Z,3.05
2023-02-04T22:06:00.934Z,3.67
2023-02-04T22:08:27.820Z,3.45
2023-02-04T22:10:54.775Z,3.80
2023-02-04T22:13:21.653Z,3.08
2023-02-04T22:15:48.563Z,2.80
2023-02-04T22:18:15.574Z,2.38
2023-02-04T22:20:42.475Z,2.45
2023-02-04T22:23:09.393Z,2.50
2023-02-04T22:25:36.507Z,2.10
2023-02-04T22:28:03.539Z,2.05
2023-02-04T22:30:31.824Z,2.70
2023-02-04T22:33:00.847Z,2.60
2023-02-04T22:35:29.897Z,2.35
2023-02-04T22:37:57.764Z,2.92
2023-02-04T22:40:24.727Z,2.92
2023-02-04T22:42:51.718Z,3.17
2023-02-04T22:45:18.634Z,3.10
2023-02-04T22:47:45.620Z,3.35
2023-02-04T22:50:12.560Z,3.78
2023-02-04T22:52:39.481Z,3.85
2023-02-04T22:55:06.736Z,3.75
2023-02-04T22:57:33.671Z,3.75
2023-02-04T23:00:00.578Z,3.58
2023-02-04T23:02:27.479Z,4.03
2023-02-04T23:04:54.434Z,4.32
2023-02-04T23:07:21.327Z,3.67
2023-02-04T23:09:48.294Z,3.65
2023-02-04T23:12:15.229Z,5.18
2023-02-04T23:14:44.850Z,5.80
2023-02-04T23:17:12.459Z,8.63
2023-02-04T23:19:39.674Z,8.32
2023-02-04T23:22:08.175Z,6.55
2023-02-04T23:24:36.074Z,7.05
2023-02-04T23:27:04.342Z,6.10
2023-02-04T23:29:32.834Z,5.80
2023-02-04T23:31:59.841Z,4.20
2023-02-04T23:34:26.787Z,3.75
2023-02-04T23:36:53.792Z,3.92
2023-02-04T23:39:21.472Z,3.67
2023-02-04T23:41:49.395Z,3.05
2023-02-04T23:44:16.585Z,3.05
2023-02-04T23:46:43.630Z,2.35
2023-02-04T23:49:10.822Z,2.30
2023-02-04T23:51:37.984Z,2.90
2023-02-04T23:54:05.329Z,4.75
2023-02-04T23:56:32.307Z,4.60
2023-02-04T23:58:59.391Z,4.07
