createdAt,value
2023-04-28T00:00:22.114Z,187.78
2023-04-28T00:01:22.105Z,187.12
2023-04-28T00:02:22.166Z,187.40
2023-04-28T00:03:22.120Z,187.80
2023-04-28T00:04:22.338Z,185.44
2023-04-28T00:05:22.161Z,186.30
2023-04-28T00:06:21.958Z,185.59
2023-04-28T00:07:21.926Z,185.51
2023-04-28T00:08:21.896Z,185.11
2023-04-28T00:09:21.869Z,185.62
2023-04-28T00:10:21.858Z,186.03
2023-04-28T00:11:21.847Z,185.53
2023-04-28T00:12:21.813Z,185.45
2023-04-28T00:13:21.782Z,185.17
2023-04-28T00:14:21.768Z,185.59
2023-04-28T00:15:21.729Z,185.99
2023-04-28T00:16:21.768Z,184.68
2023-04-28T00:17:21.704Z,185.77
2023-04-28T00:18:21.742Z,183.26
2023-04-28T00:19:21.648Z,183.83
2023-04-28T00:20:21.628Z,184.29
2023-04-28T00:21:21.617Z,183.22
2023-04-28T00:22:21.598Z,184.16
2023-04-28T00:23:21.578Z,183.34
2023-04-28T00:24:21.549Z,183.16
2023-04-28T00:25:21.525Z,183.00
2023-04-28T00:26:21.490Z,183.38
2023-04-28T00:27:21.480Z,182.80
2023-04-28T00:29:22.404Z,183.35
2023-04-28T00:30:21.393Z,183.39
2023-04-28T00:31:21.362Z,183.71
2023-04-28T00:32:21.399Z,182.96
2023-04-28T00:33:21.306Z,183.23
2023-04-28T00:34:21.276Z,182.32
2023-04-28T00:35:21.251Z,182.74
2023-04-28T00:36:21.234Z,183.75
2023-04-28T00:37:21.214Z,182.30
2023-04-28T00:38:21.198Z,182.52
2023-04-28T00:39:21.175Z,182.97
2023-04-28T00:40:21.162Z,180.73
2023-04-28T00:41:21.139Z,183.37
2023-04-28T00:42:21.124Z,181.18
2023-04-28T00:43:21.096Z,181.12
2023-04-28T00:44:21.078Z,181.25
2023-04-28T00:45:21.056Z,180.75
2023-04-28T00:46:21.076Z,181.47
2023-04-28T00:47:21.017Z,181.63
2023-04-28T00:48:20.995Z,181.09
2023-04-28T00:49:20.992Z,179.94
2023-04-28T00:50:20.980Z,180.03
2023-04-28T00:51:20.945Z,178.75
2023-04-28T00:52:20.928Z,179.95
2023-04-28T00:53:20.897Z,179.98
2023-04-28T00:54:20.882Z,178.85
2023-04-28T00:55:20.868Z,179.30
2023-04-28T00:56:20.851Z,179.32
2023-04-28T00:57:20.821Z,179.88
2023-04-28T00:58:20.805Z,178.60
2023-04-28T00:59:20.779Z,179.36
2023-04-28T01:00:20.750Z,179.14
2023-04-28T01:01:20.762Z,180.45
2023-04-28T01:02:20.804Z,178.06
2023-04-28T01:03:20.838Z,178.84
2023-04-28T01:04:21.315Z,177.49
2023-04-28T01:05:20.652Z,178.44
2023-04-28T01:06:20.630Z,177.73
2023-04-28T01:07:20.622Z,177.85
2023-04-28T01:08:20.590Z,177.76
2023-04-28T01:09:20.570Z,178.56
2023-04-28T01:10:20.537Z,179.17
2023-04-28T01:11:20.542Z,177.80
2023-04-28T01:12:20.510Z,176.35
2023-04-28T01:13:20.487Z,178.54
2023-04-28T01:14:20.458Z,176.05
2023-04-28T01:15:20.445Z,177.05
2023-04-28T01:16:20.478Z,176.52
2023-04-28T01:17:20.439Z,176.64
2023-04-28T01:18:20.421Z,176.42
2023-04-28T01:19:20.410Z,176.45
2023-04-28T01:20:20.407Z,176.47
2023-04-28T01:21:20.378Z,176.38
2023-04-28T01:22:20.374Z,177.11
2023-04-28T01:23:20.365Z,177.38
2023-04-28T01:24:20.359Z,175.47
2023-04-28T01:25:20.370Z,176.97
2023-04-28T01:26:20.346Z,176.70
2023-04-28T01:27:20.334Z,175.52
2023-04-28T01:28:20.315Z,177.39
2023-04-28T01:29:20.318Z,176.04
2023-04-28T01:30:20.296Z,175.53
2023-04-28T01:31:20.344Z,175.57
2023-04-28T01:32:20.269Z,175.41
2023-04-28T01:33:20.259Z,174.44
2023-04-28T01:34:20.239Z,175.16
2023-04-28T01:35:20.232Z,175.62
2023-04-28T01:36:20.230Z,175.69
2023-04-28T01:37:20.218Z,176.48
2023-04-28T01:38:20.219Z,174.81
2023-04-28T01:39:20.199Z,174.98
2023-04-28T01:40:20.185Z,174.29
2023-04-28T01:41:20.206Z,175.78
2023-04-28T01:42:20.175Z,175.91
2023-04-28T01:43:20.159Z,174.97
2023-04-28T01:44:20.168Z,175.83
2023-04-28T01:45:20.142Z,173.81
2023-04-28T01:46:20.237Z,172.99
2023-04-28T01:47:20.113Z,174.20
2023-04-28T01:48:20.094Z,174.54
2023-04-28T01:49:20.079Z,172.17
2023-04-28T01:50:20.078Z,172.41
2023-04-28T01:51:20.079Z,172.96
2023-04-28T01:52:20.049Z,174.71
2023-04-28T01:53:20.058Z,173.42
2023-04-28T01:54:20.034Z,171.59
2023-04-28T01:55:20.034Z,172.33
2023-04-28T01:56:20.031Z,172.28
2023-04-28T01:57:22.304Z,171.63
2023-04-28T01:58:20.005Z,171.93
2023-04-28T01:59:20.030Z,172.00
2023-04-28T02:00:19.993Z,172.37
2023-04-28T02:01:20.014Z,171.68
2023-04-28T02:02:20.059Z,171.81
2023-04-28T02:03:20.126Z,173.50
2023-04-28T02:04:20.113Z,173.09
2023-04-28T02:05:20.021Z,172.08
2023-04-28T02:06:19.953Z,170.80
2023-04-28T02:07:19.939Z,172.14
2023-04-28T02:08:19.937Z,172.57
2023-04-28T02:09:19.936Z,170.94
2023-04-28T02:10:19.906Z,170.93
2023-04-28T02:11:19.913Z,170.00
2023-04-28T02:12:19.892Z,172.95
2023-04-28T02:13:19.885Z,169.89
2023-04-28T02:14:19.874Z,169.84
2023-04-28T02:15:19.861Z,172.25
2023-04-28T02:16:19.878Z,169.96
2023-04-28T02:17:19.838Z,170.94
2023-04-28T02:18:19.823Z,170.42
2023-04-28T02:19:19.853Z,170.26
2023-04-28T02:20:19.814Z,168.58
2023-04-28T02:21:19.812Z,170.95
2023-04-28T02:22:19.789Z,167.94
2023-04-28T02:23:19.768Z,169.13
2023-04-28T02:24:19.765Z,168.45
2023-04-28T02:25:19.791Z,168.61
2023-04-28T02:26:19.743Z,169.83
2023-04-28T02:27:19.737Z,170.12
2023-04-28T02:28:19.722Z,170.20
2023-04-28T02:29:19.739Z,168.13
2023-04-28T02:30:19.719Z,169.51
2023-04-28T02:31:19.791Z,169.95
2023-04-28T02:32:19.748Z,168.75
2023-04-28T02:33:19.689Z,168.33
2023-04-28T02:34:19.670Z,169.31
2023-04-28T02:35:19.660Z,168.84
2023-04-28T02:36:19.673Z,169.09
2023-04-28T02:37:19.665Z,167.64
2023-04-28T02:38:19.645Z,168.08
2023-04-28T02:39:19.630Z,168.63
2023-04-28T02:40:19.633Z,166.83
2023-04-28T02:41:19.629Z,168.01
2023-04-28T02:42:19.612Z,167.64
2023-04-28T02:43:19.581Z,166.82
2023-04-28T02:44:19.582Z,167.20
2023-04-28T02:45:19.588Z,166.36
2023-04-28T02:46:19.605Z,168.20
2023-04-28T02:47:19.586Z,167.99
2023-04-28T02:48:19.549Z,168.12
2023-04-28T02:49:19.552Z,165.32
2023-04-28T02:50:19.542Z,166.52
2023-04-28T02:51:19.534Z,166.79
2023-04-28T02:52:19.521Z,166.93
2023-04-28T02:53:19.512Z,167.80
2023-04-28T02:54:19.494Z,166.54
2023-04-28T02:55:19.477Z,165.85
2023-04-28T02:56:19.470Z,166.22
2023-04-28T02:57:19.458Z,165.95
2023-04-28T02:58:19.459Z,166.21
2023-04-28T02:59:19.445Z,164.99
2023-04-28T03:00:19.449Z,166.33
2023-04-28T03:01:19.459Z,165.36
2023-04-28T03:02:19.447Z,166.00
2023-04-28T03:03:19.556Z,166.52
2023-04-28T03:04:19.740Z,166.36
2023-04-28T03:05:19.379Z,164.63
2023-04-28T03:06:19.378Z,164.25
2023-04-28T03:07:19.348Z,166.31
2023-04-28T03:08:19.339Z,164.34
2023-04-28T03:09:19.331Z,165.74
2023-04-28T03:10:19.319Z,165.19
2023-04-28T03:11:19.464Z,164.56
2023-04-28T03:12:19.297Z,163.99
2023-04-28T03:13:19.284Z,164.99
2023-04-28T03:14:19.275Z,163.54
2023-04-28T03:15:19.256Z,164.26
2023-04-28T03:16:19.314Z,162.95
2023-04-28T03:17:19.240Z,161.99
2023-04-28T03:18:19.218Z,164.17
2023-04-28T03:19:19.203Z,163.79
2023-04-28T03:20:19.193Z,164.52
2023-04-28T03:21:19.205Z,163.36
2023-04-28T03:22:19.163Z,163.89
2023-04-28T03:23:19.157Z,163.56
2023-04-28T03:24:19.142Z,163.51
2023-04-28T03:25:19.142Z,163.20
2023-04-28T03:26:19.139Z,162.35
2023-04-28T03:27:19.120Z,163.42
2023-04-28T03:28:19.103Z,163.30
2023-04-28T03:29:19.096Z,163.09
2023-04-28T03:30:19.089Z,164.68
2023-04-28T03:31:19.087Z,163.65
2023-04-28T03:32:19.217Z,162.17
2023-04-28T03:33:19.043Z,163.87
2023-04-28T03:34:19.026Z,161.38
2023-04-28T03:35:19.056Z,163.07
2023-04-28T03:36:19.030Z,160.54
2023-04-28T03:37:19.004Z,162.90
2023-04-28T03:38:18.989Z,162.81
2023-04-28T03:39:18.965Z,161.21
2023-04-28T03:40:18.964Z,162.25
2023-04-28T03:41:18.964Z,161.67
2023-04-28T03:42:18.938Z,162.25
2023-04-28T03:43:18.935Z,159.37
2023-04-28T03:44:18.925Z,161.56
2023-04-28T03:45:18.921Z,160.41
2023-04-28T03:46:18.982Z,161.88
2023-04-28T03:47:18.899Z,160.34
2023-04-28T03:48:18.910Z,161.13
2023-04-28T03:49:18.871Z,160.14
2023-04-28T03:50:18.875Z,161.91
2023-04-28T03:51:18.860Z,161.28
2023-04-28T03:52:18.867Z,161.02
2023-04-28T03:53:18.856Z,161.06
2023-04-28T03:54:18.840Z,160.57
2023-04-28T03:55:18.817Z,160.38
2023-04-28T03:56:18.809Z,158.58
2023-04-28T03:57:18.791Z,160.61
2023-04-28T03:58:18.783Z,160.69
2023-04-28T03:59:18.777Z,159.44
2023-04-28T04:00:18.772Z,160.48
2023-04-28T04:01:18.851Z,159.58
2023-04-28T04:02:18.864Z,159.93
2023-04-28T04:03:18.821Z,160.00
2023-04-28T04:04:19.133Z,159.73
2023-04-28T04:05:18.776Z,158.58
2023-04-28T04:06:18.787Z,159.25
2023-04-28T04:07:18.699Z,159.14
2023-04-28T04:08:18.691Z,159.34
2023-04-28T04:09:18.669Z,161.09
2023-04-28T04:10:18.668Z,159.32
2023-04-28T04:11:18.655Z,159.05
2023-04-28T04:12:18.655Z,158.82
2023-04-28T04:13:18.650Z,158.02
2023-04-28T04:14:18.821Z,158.82
2023-04-28T04:15:18.666Z,157.62
2023-04-28T04:16:18.709Z,158.40
2023-04-28T04:17:18.687Z,158.83
2023-04-28T04:18:18.643Z,158.45
2023-04-28T04:19:18.659Z,158.67
2023-04-28T04:20:18.675Z,157.61
2023-04-28T04:21:18.664Z,158.30
2023-04-28T04:22:18.662Z,157.58
2023-04-28T04:23:18.654Z,160.11
2023-04-28T04:24:18.829Z,158.58
2023-04-28T04:25:18.650Z,159.02
2023-04-28T04:26:18.641Z,158.09
2023-04-28T04:27:18.624Z,158.09
2023-04-28T04:28:18.605Z,157.16
2023-04-28T04:29:18.596Z,157.72
2023-04-28T04:30:18.583Z,160.08
2023-04-28T04:31:18.631Z,157.48
2023-04-28T04:32:18.582Z,157.99
2023-04-28T04:33:18.551Z,157.84
2023-04-28T04:34:18.730Z,156.71
2023-04-28T04:35:18.533Z,157.81
2023-04-28T04:36:18.521Z,157.20
2023-04-28T04:37:18.523Z,155.38
2023-04-28T04:38:18.549Z,156.43
2023-04-28T04:39:18.480Z,155.15
2023-04-28T04:40:18.470Z,154.89
2023-04-28T04:41:18.458Z,156.61
2023-04-28T04:42:25.256Z,156.03
2023-04-28T04:43:19.433Z,156.13
2023-04-28T04:44:18.583Z,156.33
2023-04-28T04:45:18.370Z,156.23
2023-04-28T04:46:18.403Z,156.79
2023-04-28T04:47:18.332Z,156.80
2023-04-28T04:48:18.314Z,156.07
2023-04-28T04:49:18.321Z,156.50
2023-04-28T04:50:18.284Z,156.15
2023-04-28T04:51:18.274Z,155.90
2023-04-28T04:52:18.236Z,156.05
2023-04-28T04:53:18.265Z,155.24
2023-04-28T04:54:18.208Z,157.72
2023-04-28T04:55:18.193Z,154.58
2023-04-28T04:56:18.181Z,156.10
2023-04-28T04:57:18.161Z,157.11
2023-04-28T04:58:18.189Z,155.02
2023-04-28T04:59:18.129Z,154.54
2023-04-28T05:00:18.104Z,154.11
2023-04-28T05:01:18.313Z,155.74
2023-04-28T05:02:18.344Z,156.76
2023-04-28T05:03:18.458Z,156.02
2023-04-28T05:04:18.492Z,158.12
2023-04-28T05:05:21.844Z,156.32
2023-04-28T05:06:18.031Z,156.50
2023-04-28T05:07:18.226Z,156.94
2023-04-28T05:08:17.986Z,159.00
2023-04-28T05:09:17.967Z,160.43
2023-04-28T05:10:18.124Z,163.67
2023-04-28T05:11:17.990Z,163.43
2023-04-28T05:12:17.930Z,165.17
2023-04-28T05:13:17.904Z,167.70
2023-04-28T05:14:18.277Z,167.68
2023-04-28T05:15:17.908Z,165.82
2023-04-28T05:16:17.861Z,169.09
2023-04-28T05:17:17.856Z,171.87
2023-04-28T05:18:17.829Z,175.34
2023-04-28T05:19:17.833Z,176.57
2023-04-28T05:20:17.813Z,179.76
2023-04-28T05:21:17.818Z,182.04
2023-04-28T05:22:17.807Z,180.85
2023-04-28T05:23:17.796Z,180.74
2023-04-28T05:24:18.097Z,183.72
2023-04-28T05:25:17.872Z,189.95
2023-04-28T05:26:17.921Z,191.11
2023-04-28T05:27:17.989Z,192.76
2023-04-28T05:28:21.827Z,192.91
2023-04-28T05:29:17.965Z,192.94
2023-04-28T05:30:17.950Z,168.86
2023-04-28T05:31:17.996Z,155.36
2023-04-28T05:32:18.015Z,156.56
2023-04-28T05:33:17.936Z,157.04
2023-04-28T05:34:18.152Z,158.36
2023-04-28T05:35:17.892Z,164.60
2023-04-28T05:36:17.912Z,166.51
2023-04-28T05:37:17.875Z,167.11
2023-04-28T05:38:18.840Z,167.39
2023-04-28T05:39:17.832Z,168.47
2023-04-28T05:40:17.802Z,171.14
2023-04-28T05:41:17.791Z,175.40
2023-04-28T05:42:17.774Z,184.56
2023-04-28T05:43:17.743Z,186.75
2023-04-28T05:44:18.025Z,189.84
2023-04-28T05:45:17.732Z,189.97
2023-04-28T05:46:29.158Z,192.01
2023-04-28T05:47:18.665Z,192.21
2023-04-28T05:48:17.635Z,192.67
2023-04-28T05:49:17.619Z,192.91
2023-04-28T05:50:17.604Z,194.56
2023-04-28T05:51:17.584Z,196.29
2023-04-28T05:52:17.554Z,197.87
2023-04-28T05:53:17.528Z,197.73
2023-04-28T05:54:17.880Z,197.19
2023-04-28T05:55:17.513Z,199.05
2023-04-28T05:56:17.537Z,198.66
2023-04-28T05:57:17.468Z,200.52
2023-04-28T05:58:17.432Z,199.43
2023-04-28T05:59:17.669Z,200.70
2023-04-28T06:00:17.400Z,199.35
2023-04-28T06:01:17.473Z,199.80
2023-04-28T06:02:17.453Z,199.90
2023-04-28T06:03:17.521Z,200.72
2023-04-28T06:04:17.571Z,201.16
2023-04-28T06:05:17.746Z,200.30
2023-04-28T06:06:17.288Z,201.25
2023-04-28T06:07:17.245Z,202.38
2023-04-28T06:08:17.265Z,200.84
2023-04-28T06:09:17.481Z,201.97
2023-04-28T06:10:17.162Z,202.25
2023-04-28T06:11:17.139Z,202.50
2023-04-28T06:12:17.123Z,201.35
2023-04-28T06:13:17.090Z,202.07
2023-04-28T06:14:17.313Z,204.51
2023-04-28T06:15:17.048Z,203.53
2023-04-28T06:16:17.125Z,206.05
2023-04-28T06:17:17.023Z,201.90
2023-04-28T06:18:17.077Z,203.05
2023-04-28T06:19:17.030Z,203.15
2023-04-28T06:20:17.032Z,207.43
2023-04-28T06:21:17.052Z,211.72
2023-04-28T06:22:17.085Z,213.69
2023-04-28T06:23:19.006Z,217.40
2023-04-28T06:24:17.468Z,219.57
2023-04-28T06:25:18.306Z,205.75
2023-04-28T06:26:22.357Z,188.11
2023-04-28T06:27:17.495Z,188.16
2023-04-28T06:28:17.237Z,176.51
2023-04-28T06:29:17.226Z,163.99
2023-04-28T06:30:17.235Z,147.40
2023-04-28T06:31:17.262Z,133.50
2023-04-28T06:32:17.258Z,125.67
2023-04-28T06:33:17.299Z,115.09
2023-04-28T06:34:18.294Z,112.10
2023-04-28T06:35:17.483Z,107.47
2023-04-28T06:36:18.341Z,104.37
2023-04-28T06:37:18.746Z,104.48
2023-04-28T06:38:17.815Z,104.81
2023-04-28T06:39:17.847Z,105.50
2023-04-28T06:40:17.898Z,107.33
2023-04-28T06:41:18.606Z,110.47
2023-04-28T06:42:18.011Z,113.62
2023-04-28T06:43:18.048Z,120.47
2023-04-28T06:44:19.257Z,136.70
2023-04-28T06:45:18.127Z,144.74
2023-04-28T06:46:18.149Z,154.37
2023-04-28T06:47:18.200Z,158.53
2023-04-28T06:48:19.069Z,158.73
2023-04-28T06:49:18.130Z,159.88
2023-04-28T06:50:23.105Z,163.63
2023-04-28T06:51:18.118Z,159.14
2023-04-28T06:52:18.115Z,161.47
2023-04-28T06:53:18.084Z,166.02
2023-04-28T06:54:18.763Z,174.19
2023-04-28T06:55:18.097Z,184.68
2023-04-28T06:56:18.079Z,190.01
2023-04-28T06:57:18.042Z,189.42
2023-04-28T06:58:18.018Z,193.12
2023-04-28T06:59:18.026Z,193.21
2023-04-28T07:00:18.109Z,195.00
2023-04-28T07:01:17.980Z,195.61
2023-04-28T07:02:18.116Z,194.63
2023-04-28T07:03:18.042Z,195.32
2023-04-28T07:04:18.394Z,196.36
2023-04-28T07:05:17.923Z,198.61
2023-04-28T07:06:19.595Z,197.16
2023-04-28T07:07:18.599Z,198.78
2023-04-28T07:08:18.081Z,199.03
2023-04-28T07:09:19.041Z,199.01
2023-04-28T07:10:18.019Z,199.69
2023-04-28T07:11:18.020Z,200.89
2023-04-28T07:12:18.080Z,202.09
2023-04-28T07:13:17.992Z,204.93
2023-04-28T07:14:18.277Z,204.17
2023-04-28T07:15:17.978Z,205.12
2023-04-28T07:16:18.009Z,205.17
2023-04-28T07:17:17.930Z,205.25
2023-04-28T07:18:20.089Z,205.48
2023-04-28T07:19:17.920Z,206.82
2023-04-28T07:20:18.571Z,209.15
2023-04-28T07:21:17.918Z,216.85
2023-04-28T07:22:17.920Z,224.26
2023-04-28T07:23:17.917Z,228.62
2023-04-28T07:24:18.209Z,228.80
2023-04-28T07:25:17.906Z,229.85
2023-04-28T07:26:17.889Z,231.03
2023-04-28T07:27:17.876Z,231.97
2023-04-28T07:28:17.848Z,232.66
2023-04-28T07:29:19.617Z,233.37
2023-04-28T07:30:27.354Z,233.78
2023-04-28T07:31:20.111Z,234.04
2023-04-28T07:32:18.263Z,234.63
2023-04-28T07:33:18.060Z,235.18
2023-04-28T07:34:18.432Z,235.05
2023-04-28T07:35:18.051Z,233.76
2023-04-28T07:36:18.055Z,236.19
2023-04-28T07:37:18.074Z,240.82
2023-04-28T07:38:18.604Z,241.08
2023-04-28T07:39:19.107Z,239.25
2023-04-28T07:40:18.111Z,238.17
2023-04-28T07:41:18.128Z,237.42
2023-04-28T07:42:21.086Z,237.12
2023-04-28T07:43:19.576Z,236.38
2023-04-28T07:44:18.446Z,236.49
2023-04-28T07:45:18.073Z,236.72
2023-04-28T07:46:18.071Z,237.34
2023-04-28T07:47:18.046Z,236.57
2023-04-28T07:48:18.062Z,236.63
2023-04-28T07:49:18.001Z,237.02
2023-04-28T07:50:17.982Z,237.00
2023-04-28T07:51:17.963Z,237.10
2023-04-28T07:52:17.961Z,238.79
2023-04-28T07:53:18.946Z,236.49
2023-04-28T07:54:18.241Z,236.93
2023-04-28T07:55:17.907Z,235.39
2023-04-28T07:56:19.633Z,237.42
2023-04-28T07:57:17.883Z,232.74
2023-04-28T07:58:17.876Z,233.46
2023-04-28T07:59:18.598Z,233.46
2023-04-28T08:00:17.848Z,233.46
2023-04-28T08:01:20.624Z,235.29
2023-04-28T08:02:17.876Z,235.62
2023-04-28T08:03:18.051Z,234.50
2023-04-28T08:04:19.149Z,235.75
2023-04-28T08:05:18.044Z,234.05
2023-04-28T08:06:17.769Z,235.16
2023-04-28T08:07:17.758Z,233.02
2023-04-28T08:08:17.740Z,233.14
2023-04-28T08:09:17.707Z,233.98
2023-04-28T08:10:17.697Z,234.27
2023-04-28T08:11:17.683Z,235.84
2023-04-28T08:12:17.676Z,251.16
2023-04-28T08:13:17.683Z,241.58
2023-04-28T08:14:19.651Z,198.09
2023-04-28T08:15:18.569Z,167.70
2023-04-28T08:16:17.779Z,160.70
2023-04-28T08:17:17.728Z,145.75
2023-04-28T08:18:18.538Z,113.84
2023-04-28T08:19:17.709Z,112.01
2023-04-28T08:20:17.711Z,106.84
2023-04-28T08:21:17.728Z,95.51
2023-04-28T08:22:18.513Z,63.92
2023-04-28T08:23:17.754Z,29.99
2023-04-28T08:24:17.872Z,10.30
2023-04-28T08:25:17.816Z,0.00
2023-04-28T08:26:18.169Z,0.00
2023-04-28T08:27:17.874Z,0.00
2023-04-28T08:28:18.521Z,16.82
2023-04-28T08:29:17.927Z,30.61
2023-04-28T08:30:17.926Z,40.68
2023-04-28T08:31:17.991Z,42.74
2023-04-28T08:32:17.926Z,51.99
2023-04-28T08:33:18.144Z,62.46
2023-04-28T08:34:18.237Z,76.27
2023-04-28T08:35:17.894Z,81.03
2023-04-28T08:36:17.899Z,92.96
2023-04-28T08:37:17.884Z,106.90
2023-04-28T08:38:17.902Z,120.25
2023-04-28T08:39:18.621Z,120.58
2023-04-28T08:40:17.861Z,122.97
2023-04-28T08:41:17.862Z,129.53
2023-04-28T08:42:17.852Z,143.02
2023-04-28T08:43:18.825Z,121.79
2023-04-28T08:44:18.355Z,126.92
2023-04-28T08:45:17.795Z,135.23
2023-04-28T08:46:17.851Z,146.74
2023-04-28T08:47:17.778Z,161.98
2023-04-28T08:48:17.825Z,166.93
2023-04-28T08:49:17.759Z,176.59
2023-04-28T08:50:17.717Z,179.49
2023-04-28T08:51:17.696Z,187.25
2023-04-28T08:52:17.690Z,184.47
2023-04-28T08:53:17.665Z,184.49
2023-04-28T08:54:25.273Z,186.85
2023-04-28T08:55:18.625Z,187.03
2023-04-28T08:56:17.611Z,187.86
2023-04-28T08:57:17.587Z,190.79
2023-04-28T08:58:17.563Z,194.55
2023-04-28T08:59:17.530Z,187.56
2023-04-28T09:00:17.524Z,190.63
2023-04-28T09:01:17.531Z,196.26
2023-04-28T09:02:17.564Z,205.35
2023-04-28T09:03:17.548Z,218.06
2023-04-28T09:04:18.050Z,219.42
2023-04-28T09:05:17.605Z,221.92
2023-04-28T09:06:17.440Z,223.81
2023-04-28T09:07:17.390Z,225.34
2023-04-28T09:08:17.385Z,225.46
2023-04-28T09:09:17.363Z,226.05
2023-04-28T09:10:18.198Z,227.30
2023-04-28T09:11:18.034Z,228.94
2023-04-28T09:12:17.296Z,232.15
2023-04-28T09:13:18.117Z,232.82
2023-04-28T09:14:17.445Z,233.83
2023-04-28T09:15:17.225Z,236.52
2023-04-28T09:16:18.070Z,237.14
2023-04-28T09:17:18.121Z,243.35
2023-04-28T09:18:20.188Z,245.04
2023-04-28T09:19:18.154Z,247.95
2023-04-28T09:20:20.122Z,250.00
2023-04-28T09:21:18.041Z,250.09
2023-04-28T09:22:25.592Z,251.03
2023-04-28T09:23:18.211Z,250.41
2023-04-28T09:24:18.351Z,250.48
2023-04-28T09:25:20.118Z,252.07
2023-04-28T09:26:18.644Z,250.51
2023-04-28T09:27:17.096Z,251.69
2023-04-28T09:28:17.086Z,252.88
2023-04-28T09:29:17.056Z,255.04
2023-04-28T09:30:17.026Z,256.10
2023-04-28T09:31:17.001Z,249.99
2023-04-28T09:32:17.587Z,246.58
2023-04-28T09:33:17.020Z,248.65
2023-04-28T09:34:17.185Z,247.46
2023-04-28T09:35:16.925Z,245.56
2023-04-28T09:36:17.589Z,245.28
2023-04-28T09:37:16.949Z,245.02
2023-04-28T09:38:16.889Z,244.28
2023-04-28T09:39:16.867Z,245.97
2023-04-28T09:40:16.940Z,245.67
2023-04-28T09:41:16.856Z,243.39
2023-04-28T09:42:16.957Z,244.49
2023-04-28T09:43:21.825Z,243.66
2023-04-28T09:44:18.173Z,243.70
2023-04-28T09:45:17.769Z,243.86
2023-04-28T09:46:16.803Z,244.71
2023-04-28T09:47:16.749Z,245.21
2023-04-28T09:48:16.795Z,245.42
2023-04-28T09:49:16.719Z,243.65
2023-04-28T09:50:16.766Z,243.17
2023-04-28T09:51:16.689Z,240.44
2023-04-28T09:52:16.678Z,240.55
2023-04-28T09:53:16.663Z,240.66
2023-04-28T09:54:21.906Z,240.66
2023-04-28T09:55:16.613Z,240.64
2023-04-28T09:56:16.596Z,239.84
2023-04-28T09:57:16.603Z,240.77
2023-04-28T09:58:16.562Z,241.42
2023-04-28T09:59:16.543Z,244.23
2023-04-28T10:00:16.618Z,249.09
2023-04-28T10:01:16.590Z,260.13
2023-04-28T10:02:41.014Z,249.51
2023-04-28T10:03:19.492Z,249.59
2023-04-28T10:04:27.449Z,249.58
2023-04-28T10:05:16.594Z,249.76
2023-04-28T10:06:16.413Z,249.52
2023-04-28T10:07:16.525Z,245.73
2023-04-28T10:08:16.463Z,243.62
2023-04-28T10:09:16.382Z,247.75
2023-04-28T10:10:16.385Z,249.25
2023-04-28T10:11:16.343Z,248.49
2023-04-28T10:12:16.348Z,249.68
2023-04-28T10:13:16.320Z,250.00
2023-04-28T10:14:16.313Z,250.00
2023-04-28T10:15:16.314Z,250.00
2023-04-28T10:16:16.355Z,271.81
2023-04-28T10:17:16.273Z,264.54
2023-04-28T10:18:16.276Z,248.85
2023-04-28T10:19:16.250Z,236.76
2023-04-28T10:20:16.237Z,234.32
2023-04-28T10:21:16.224Z,230.88
2023-04-28T10:22:16.217Z,229.48
2023-04-28T10:23:16.203Z,233.20
2023-04-28T10:24:16.219Z,231.58
2023-04-28T10:25:16.161Z,231.64
2023-04-28T10:26:16.161Z,230.12
2023-04-28T10:27:16.663Z,228.08
2023-04-28T10:28:16.133Z,227.56
2023-04-28T10:29:16.136Z,227.47
2023-04-28T10:30:25.678Z,227.17
2023-04-28T10:31:17.144Z,227.19
2023-04-28T10:32:16.073Z,226.53
2023-04-28T10:33:16.060Z,226.24
2023-04-28T10:34:16.045Z,225.61
2023-04-28T10:35:16.035Z,224.26
2023-04-28T10:36:17.739Z,223.81
2023-04-28T10:37:16.056Z,225.99
2023-04-28T10:38:16.013Z,224.57
2023-04-28T10:39:15.971Z,221.07
2023-04-28T10:40:16.018Z,221.76
2023-04-28T10:41:15.931Z,222.47
2023-04-28T10:42:15.919Z,221.22
2023-04-28T10:43:15.890Z,220.84
2023-04-28T10:44:15.868Z,220.75
2023-04-28T10:45:15.850Z,220.16
2023-04-28T10:46:15.863Z,220.88
2023-04-28T10:47:15.855Z,219.16
2023-04-28T10:48:15.819Z,217.81
2023-04-28T10:49:15.784Z,218.13
2023-04-28T10:50:15.763Z,219.40
2023-04-28T10:51:15.791Z,217.72
2023-04-28T10:52:15.716Z,218.04
2023-04-28T10:53:15.703Z,216.33
2023-04-28T10:54:16.682Z,217.84
2023-04-28T10:55:21.982Z,217.94
2023-04-28T10:56:16.654Z,218.10
2023-04-28T10:57:15.632Z,218.56
2023-04-28T10:58:17.185Z,218.83
2023-04-28T10:59:15.606Z,219.34
2023-04-28T11:00:15.606Z,220.49
2023-04-28T11:01:15.601Z,220.33
2023-04-28T11:02:15.635Z,220.47
2023-04-28T11:03:15.631Z,222.81
2023-04-28T11:04:15.663Z,224.49
2023-04-28T11:05:15.732Z,226.66
2023-04-28T11:06:15.513Z,228.88
2023-04-28T11:07:15.591Z,232.51
2023-04-28T11:08:15.477Z,231.37
2023-04-28T11:09:15.808Z,230.05
2023-04-28T11:10:15.434Z,230.98
2023-04-28T11:11:15.422Z,229.73
2023-04-28T11:12:16.414Z,230.39
2023-04-28T11:13:15.387Z,231.24
2023-04-28T11:14:15.357Z,230.25
2023-04-28T11:15:15.360Z,231.14
2023-04-28T11:16:15.389Z,231.65
2023-04-28T11:17:15.453Z,231.79
2023-04-28T11:18:15.296Z,232.35
2023-04-28T11:19:15.296Z,232.68
2023-04-28T11:20:15.248Z,232.28
2023-04-28T11:21:15.207Z,233.58
2023-04-28T11:22:15.263Z,232.49
2023-04-28T11:23:15.153Z,230.30
2023-04-28T11:24:15.134Z,232.53
2023-04-28T11:25:15.134Z,232.52
2023-04-28T11:26:15.107Z,235.06
2023-04-28T11:27:15.093Z,234.41
2023-04-28T11:28:15.087Z,233.71
2023-04-28T11:29:15.314Z,232.64
2023-04-28T11:30:15.062Z,232.94
2023-04-28T11:31:15.114Z,236.05
2023-04-28T11:32:15.097Z,236.53
2023-04-28T11:33:15.153Z,235.87
2023-04-28T11:34:15.042Z,237.62
2023-04-28T11:35:15.112Z,235.58
2023-04-28T11:36:15.033Z,234.77
2023-04-28T11:37:15.311Z,235.56
2023-04-28T11:38:15.008Z,234.27
2023-04-28T11:39:15.004Z,233.90
2023-04-28T11:40:15.048Z,233.16
2023-04-28T11:41:14.984Z,232.01
2023-04-28T11:42:14.974Z,232.83
2023-04-28T11:43:14.955Z,233.68
2023-04-28T11:44:14.988Z,241.38
2023-04-28T11:45:14.940Z,243.73
2023-04-28T11:46:14.959Z,244.85
2023-04-28T11:47:14.926Z,248.09
2023-04-28T11:48:14.928Z,249.65
2023-04-28T11:49:14.943Z,250.05
2023-04-28T11:50:14.918Z,250.10
2023-04-28T11:51:14.927Z,249.53
2023-04-28T11:52:14.937Z,240.59
2023-04-28T11:53:14.915Z,236.50
2023-04-28T11:54:14.957Z,236.13
2023-04-28T11:55:14.905Z,233.98
2023-04-28T11:56:14.893Z,233.13
2023-04-28T11:57:14.892Z,231.38
2023-04-28T11:58:14.876Z,229.74
2023-04-28T11:59:14.872Z,229.38
2023-04-28T12:00:14.957Z,228.59
2023-04-28T12:01:14.847Z,228.74
2023-04-28T12:02:14.880Z,226.32
2023-04-28T12:03:14.950Z,225.92
2023-04-28T12:04:14.917Z,224.62
2023-04-28T12:05:14.850Z,221.02
2023-04-28T12:06:14.832Z,219.44
2023-04-28T12:07:14.839Z,218.05
2023-04-28T12:08:14.857Z,215.30
2023-04-28T12:09:14.854Z,214.57
2023-04-28T12:10:14.882Z,214.39
2023-04-28T12:11:14.857Z,211.63
2023-04-28T12:12:14.899Z,211.36
2023-04-28T12:13:14.880Z,211.17
2023-04-28T12:14:15.106Z,210.67
2023-04-28T12:15:14.912Z,211.95
2023-04-28T12:16:15.046Z,215.80
2023-04-28T12:17:14.909Z,221.40
2023-04-28T12:18:14.916Z,223.74
2023-04-28T12:19:14.919Z,227.42
2023-04-28T12:20:14.917Z,234.44
2023-04-28T12:21:14.918Z,231.47
2023-04-28T12:22:14.933Z,229.16
2023-04-28T12:23:14.948Z,228.49
2023-04-28T12:24:14.952Z,227.35
2023-04-28T12:25:14.961Z,224.69
2023-04-28T12:26:14.956Z,220.53
2023-04-28T12:27:14.975Z,219.19
2023-04-28T12:28:14.978Z,217.20
2023-04-28T12:29:14.975Z,215.40
2023-04-28T12:30:14.987Z,215.51