createdAt,value
2019-03-05T00:02:30.145Z,64.70
2019-03-05T00:05:03.514Z,65.00
2019-03-05T00:07:36.018Z,65.80
2019-03-05T00:10:10.400Z,66.30
2019-03-05T00:12:45.296Z,67.00
2019-03-05T00:15:19.854Z,68.10
2019-03-05T00:17:52.478Z,69.00
2019-03-05T00:20:24.865Z,69.90
2019-03-05T00:22:57.393Z,70.50
2019-03-05T00:25:29.900Z,71.00
2019-03-05T00:28:37.536Z,72.00
2019-03-05T00:31:17.543Z,71.80
2019-03-05T00:34:40.576Z,70.00
2019-03-05T00:37:46.770Z,69.30
2019-03-05T00:40:46.373Z,68.60
2019-03-05T00:43:30.439Z,67.80
2019-03-05T00:47:02.154Z,67.70
2019-03-05T00:50:35.592Z,67.50
2019-03-05T00:53:44.808Z,67.00
2019-03-05T00:56:49.014Z,67.00
2019-03-05T01:00:11.117Z,67.00
2019-03-05T01:03:12.062Z,66.90
2019-03-05T01:06:17.665Z,66.30
2019-03-05T01:08:50.278Z,65.50
2019-03-05T01:11:23.043Z,64.50
2019-03-05T01:13:55.558Z,64.60
2019-03-05T01:16:32.185Z,63.20
2019-03-05T01:19:04.932Z,63.30
2019-03-05T01:21:37.423Z,62.90
2019-03-05T01:24:10.363Z,62.40
2019-03-05T01:26:43.050Z,62.50
2019-03-05T01:29:15.526Z,61.90
2019-03-05T01:32:04.434Z,61.80
2019-03-05T01:34:55.707Z,61.00
2019-03-05T01:37:29.089Z,60.50
2019-03-05T01:40:09.727Z,60.70
2019-03-05T01:42:42.439Z,60.30
2019-03-05T01:45:16.277Z,60.30
2019-03-05T01:47:48.554Z,60.50
2019-03-05T01:50:21.055Z,60.20
2019-03-05T01:52:53.365Z,61.30
2019-03-05T01:55:25.659Z,60.90
2019-03-05T01:57:58.018Z,60.50
2019-03-05T02:00:30.398Z,60.30
2019-03-05T02:03:02.883Z,59.50
2019-03-05T02:05:35.347Z,59.00
2019-03-05T02:08:07.690Z,58.80
2019-03-05T02:10:40.256Z,58.50
2019-03-05T02:13:12.741Z,58.10
2019-03-05T02:15:45.440Z,57.90
2019-03-05T02:18:23.167Z,56.70
2019-03-05T02:20:55.535Z,56.70
2019-03-05T02:24:26.794Z,56.70
2019-03-05T02:28:20.318Z,57.00
2019-03-05T02:31:49.368Z,57.10
2019-03-05T02:34:58.144Z,57.60
2019-03-05T02:38:05.469Z,57.90
2019-03-05T02:41:17.994Z,58.20
2019-03-05T02:44:49.677Z,58.30
2019-03-05T02:48:41.631Z,58.80
2019-03-05T02:51:59.158Z,59.50
2019-03-05T02:55:10.907Z,59.70
2019-03-05T02:57:40.127Z,60.00
2019-03-05T03:00:17.713Z,60.50
2019-03-05T03:02:57.767Z,61.10
2019-03-05T03:05:34.478Z,61.10
2019-03-05T03:08:06.876Z,61.50
2019-03-05T03:10:39.182Z,62.90
2019-03-05T03:13:11.553Z,62.60
2019-03-05T03:15:44.106Z,62.40
2019-03-05T03:18:16.298Z,63.10
2019-03-05T03:20:49.025Z,62.60
2019-03-05T03:23:21.359Z,62.40
2019-03-05T03:25:53.872Z,62.40
2019-03-05T03:28:26.160Z,63.10
2019-03-05T03:30:58.606Z,63.20
2019-03-05T03:33:30.932Z,63.50
2019-03-05T03:36:03.486Z,63.80
2019-03-05T03:38:35.402Z,64.20
2019-03-05T03:41:07.928Z,64.60
2019-03-05T03:43:40.289Z,65.60
2019-03-05T03:46:12.599Z,66.20
2019-03-05T03:48:44.940Z,66.60
2019-03-05T03:51:17.286Z,67.20
2019-03-05T03:53:49.609Z,68.20
2019-03-05T03:56:22.190Z,68.50
2019-03-05T03:58:54.560Z,69.10
2019-03-05T04:01:27.143Z,69.10
2019-03-05T04:03:59.439Z,69.20
2019-03-05T04:06:31.988Z,69.60
2019-03-05T04:09:05.903Z,71.30
2019-03-05T04:11:38.272Z,72.40
2019-03-05T04:14:10.701Z,73.20
2019-03-05T04:16:43.277Z,73.00
2019-03-05T04:19:18.313Z,72.60
2019-03-05T04:21:50.662Z,72.60
2019-03-05T04:24:22.859Z,73.10
2019-03-05T04:26:56.486Z,73.30
2019-03-05T04:29:28.924Z,73.80
2019-03-05T04:32:01.406Z,73.90
2019-03-05T04:34:33.844Z,75.10
2019-03-05T04:37:06.158Z,76.20
2019-03-05T04:39:38.526Z,77.00
2019-03-05T04:42:11.303Z,77.60
2019-03-05T04:44:54.765Z,79.20
2019-03-05T04:47:27.664Z,80.30
2019-03-05T04:50:14.434Z,80.70
2019-03-05T04:52:46.803Z,82.00
2019-03-05T04:55:19.626Z,83.60
2019-03-05T04:57:51.915Z,84.70
2019-03-05T05:00:24.632Z,86.80
2019-03-05T05:02:58.482Z,87.00
2019-03-05T05:05:31.327Z,87.60
2019-03-05T05:08:03.794Z,88.30
2019-03-05T05:10:36.191Z,89.00
2019-03-05T05:13:08.983Z,89.70
2019-03-05T05:15:41.161Z,90.20
2019-03-05T05:18:13.640Z,90.60
2019-03-05T05:20:45.877Z,90.70
2019-03-05T05:23:18.560Z,91.10
2019-03-05T05:25:51.021Z,91.50
2019-03-05T05:28:23.437Z,91.80
2019-03-05T05:30:56.079Z,92.20
2019-03-05T05:33:28.638Z,92.40
2019-03-05T05:36:01.069Z,92.50
2019-03-05T05:38:33.308Z,92.70
2019-03-05T05:41:06.110Z,92.90
2019-03-05T05:43:38.385Z,92.70
2019-03-05T05:46:10.627Z,92.90
2019-03-05T05:48:43.021Z,93.10
2019-03-05T05:51:15.253Z,92.90
2019-03-05T05:53:47.675Z,92.90
2019-03-05T05:56:19.917Z,92.90
2019-03-05T05:58:52.295Z,92.70
2019-03-05T06:01:24.580Z,92.90
2019-03-05T06:03:57.047Z,92.80
2019-03-05T06:06:29.485Z,93.40
2019-03-05T06:09:01.799Z,92.50
2019-03-05T06:11:34.109Z,92.50
2019-03-05T06:14:06.946Z,92.10
2019-03-05T06:16:39.457Z,91.70
2019-03-05T06:19:11.990Z,91.60
2019-03-05T06:21:44.313Z,91.50
2019-03-05T06:24:16.618Z,91.40
2019-03-05T06:26:48.965Z,91.20
2019-03-05T06:29:21.253Z,91.00
2019-03-05T06:31:53.793Z,91.00
2019-03-05T06:34:26.273Z,90.60
2019-03-05T06:36:59.396Z,89.20
2019-03-05T06:39:31.561Z,83.80
2019-03-05T06:42:04.000Z,82.00
2019-03-05T06:44:36.599Z,79.00
2019-03-05T06:47:09.180Z,76.30
2019-03-05T06:49:41.632Z,75.00
2019-03-05T06:52:14.246Z,72.60
2019-03-05T06:54:46.811Z,70.80
2019-03-05T06:57:19.194Z,68.50
2019-03-05T06:59:51.637Z,68.80
2019-03-05T07:02:24.499Z,66.90
2019-03-05T07:04:59.815Z,64.30
2019-03-05T07:07:33.337Z,62.50
2019-03-05T07:10:51.109Z,62.10
2019-03-05T07:13:24.398Z,61.50
2019-03-05T07:16:57.146Z,60.00
2019-03-05T07:20:18.097Z,59.10
2019-03-05T07:23:22.595Z,58.30
2019-03-05T07:25:54.948Z,58.10
2019-03-05T07:28:27.254Z,59.20
2019-03-05T07:30:59.755Z,59.50
2019-03-05T07:33:32.415Z,60.00
2019-03-05T07:36:04.870Z,59.30
2019-03-05T07:38:37.381Z,60.00
2019-03-05T07:41:28.878Z,61.40
2019-03-05T07:44:01.660Z,61.90
2019-03-05T07:46:34.242Z,62.60
2019-03-05T07:49:06.851Z,62.50
2019-03-05T07:51:39.404Z,63.00
2019-03-05T07:54:12.117Z,62.00
2019-03-05T07:56:44.755Z,61.60
2019-03-05T07:59:17.259Z,59.20
2019-03-05T08:01:49.812Z,56.20
2019-03-05T08:04:22.422Z,55.00
2019-03-05T08:06:55.055Z,51.60
2019-03-05T08:09:38.539Z,49.90
2019-03-05T08:12:50.574Z,47.20
2019-03-05T08:16:40.310Z,45.30
2019-03-05T08:19:13.105Z,45.40
2019-03-05T08:21:45.411Z,44.10
2019-03-05T08:24:17.717Z,42.60
2019-03-05T08:26:50.033Z,42.00
2019-03-05T08:29:22.688Z,42.80
2019-03-05T08:31:54.972Z,43.10
2019-03-05T08:34:27.522Z,43.30
2019-03-05T08:36:59.877Z,43.50
2019-03-05T08:39:32.795Z,42.90
2019-03-05T08:42:05.195Z,42.90
2019-03-05T08:44:37.670Z,41.80
2019-03-05T08:47:11.114Z,41.40
2019-03-05T08:49:43.690Z,41.10
2019-03-05T08:52:16.330Z,40.50
2019-03-05T08:54:48.906Z,40.00
2019-03-05T08:57:21.195Z,40.10
2019-03-05T08:59:53.606Z,39.00
2019-03-05T09:02:26.291Z,39.80
2019-03-05T09:04:58.645Z,39.40
2019-03-05T09:07:31.215Z,38.60
2019-03-05T09:10:03.618Z,38.50
2019-03-05T09:12:36.570Z,37.70
2019-03-05T09:15:12.915Z,37.00
2019-03-05T09:17:45.385Z,37.00
2019-03-05T09:20:19.007Z,36.90
2019-03-05T09:22:51.516Z,37.10
2019-03-05T09:25:24.129Z,37.40
2019-03-05T09:27:56.615Z,37.70
2019-03-05T09:30:28.928Z,37.60
2019-03-05T09:33:01.433Z,37.50
2019-03-05T09:35:33.756Z,37.10
2019-03-05T09:38:06.253Z,37.90
2019-03-05T09:40:38.695Z,38.00
2019-03-05T09:43:10.983Z,37.20
2019-03-05T09:45:43.716Z,36.50
2019-03-05T09:48:27.594Z,37.80
2019-03-05T09:51:00.070Z,38.30
2019-03-05T09:53:32.711Z,38.10
2019-03-05T09:56:06.814Z,37.00
2019-03-05T09:58:39.155Z,37.00
2019-03-05T10:01:11.703Z,36.60
2019-03-05T10:03:44.671Z,36.50
2019-03-05T10:06:17.099Z,36.40
2019-03-05T10:08:49.535Z,36.00
2019-03-05T10:11:22.636Z,36.00
2019-03-05T10:13:55.428Z,35.90
2019-03-05T10:16:27.871Z,35.50
2019-03-05T10:19:00.223Z,35.20
2019-03-05T10:21:32.832Z,35.50
2019-03-05T10:24:10.415Z,35.80
2019-03-05T10:26:39.742Z,35.30
2019-03-05T10:29:12.480Z,35.50
2019-03-05T10:31:45.076Z,35.70
2019-03-05T10:34:17.528Z,35.00
2019-03-05T10:36:50.080Z,35.70
2019-03-05T10:39:30.851Z,35.20
2019-03-05T10:42:03.831Z,34.20
2019-03-05T10:44:36.331Z,33.70
2019-03-05T10:47:21.637Z,33.10
2019-03-05T10:49:54.602Z,32.20
2019-03-05T10:52:27.185Z,32.50
2019-03-05T10:54:59.719Z,33.90
2019-03-05T10:57:32.585Z,34.40
2019-03-05T11:00:06.141Z,35.90
2019-03-05T11:02:38.736Z,36.80
2019-03-05T11:05:23.453Z,38.00
2019-03-05T11:07:55.883Z,38.70
2019-03-05T11:10:30.789Z,39.30
2019-03-05T11:13:03.690Z,39.80
2019-03-05T11:15:36.879Z,40.80
2019-03-05T11:18:10.893Z,41.60
2019-03-05T11:20:43.482Z,42.60
2019-03-05T11:23:16.069Z,42.40
2019-03-05T11:25:48.648Z,42.50
2019-03-05T11:28:21.104Z,41.90
2019-03-05T11:30:53.634Z,41.30
2019-03-05T11:33:25.982Z,41.50
2019-03-05T11:35:58.318Z,41.60
2019-03-05T11:38:30.790Z,40.50
2019-03-05T11:41:03.593Z,40.60
2019-03-05T11:43:35.958Z,40.00
2019-03-05T11:46:16.189Z,40.70
2019-03-05T11:48:48.793Z,40.50
2019-03-05T11:51:21.743Z,40.30
2019-03-05T11:53:54.342Z,39.70
2019-03-05T11:56:26.837Z,40.80
2019-03-05T11:58:59.452Z,40.30
2019-03-05T12:01:35.673Z,39.30
2019-03-05T12:04:08.413Z,39.10
2019-03-05T12:06:40.760Z,40.60
2019-03-05T12:09:13.566Z,40.60
2019-03-05T12:11:46.208Z,41.00
2019-03-05T12:14:19.035Z,41.30
2019-03-05T12:16:51.429Z,41.70
2019-03-05T12:19:24.299Z,42.90
2019-03-05T12:21:56.867Z,43.10
2019-03-05T12:24:29.578Z,43.90
2019-03-05T12:27:02.248Z,45.60
2019-03-05T12:29:34.649Z,46.00
2019-03-05T12:32:07.040Z,46.10
2019-03-05T12:34:39.496Z,46.10
2019-03-05T12:37:12.103Z,45.60
2019-03-05T12:39:44.707Z,44.20
2019-03-05T12:42:17.391Z,45.00
2019-03-05T12:44:49.762Z,44.90
2019-03-05T12:47:22.164Z,44.80
2019-03-05T12:49:54.669Z,44.90
2019-03-05T12:52:27.181Z,45.70
2019-03-05T12:54:59.516Z,46.50
2019-03-05T12:57:32.006Z,46.20
2019-03-05T13:00:06.047Z,45.30
2019-03-05T13:02:39.104Z,45.80
2019-03-05T13:05:13.485Z,45.70
2019-03-05T13:07:46.369Z,45.90
2019-03-05T13:10:20.882Z,46.50
2019-03-05T13:12:53.464Z,46.80
2019-03-05T13:15:28.846Z,48.10
2019-03-05T13:18:01.326Z,47.50
2019-03-05T13:20:33.939Z,48.10
2019-03-05T13:23:09.497Z,48.80
2019-03-05T13:25:40.751Z,49.10
2019-03-05T13:28:13.226Z,49.30
2019-03-05T13:30:46.035Z,50.60
2019-03-05T13:33:18.375Z,49.00
2019-03-05T13:35:50.956Z,50.80
2019-03-05T13:38:23.361Z,49.00
2019-03-05T13:40:55.844Z,48.10
2019-03-05T13:43:28.168Z,47.90
2019-03-05T13:46:00.772Z,49.00
2019-03-05T13:49:26.672Z,49.70
2019-03-05T13:52:59.385Z,50.30
2019-03-05T13:56:07.996Z,51.00
2019-03-05T13:59:40.973Z,52.20
2019-03-05T14:02:15.465Z,53.70
2019-03-05T14:05:22.919Z,54.70
2019-03-05T14:09:08.940Z,54.80
2019-03-05T14:11:40.470Z,54.90
2019-03-05T14:14:21.357Z,53.20
2019-03-05T14:17:06.949Z,52.60
2019-03-05T14:19:38.745Z,53.10
2019-03-05T14:22:11.436Z,51.70
2019-03-05T14:24:44.161Z,51.00
2019-03-05T14:27:16.725Z,50.70
2019-03-05T14:29:49.143Z,50.80
2019-03-05T14:32:21.807Z,50.90
2019-03-05T14:35:20.264Z,51.10
2019-03-05T14:37:52.621Z,50.50
2019-03-05T14:40:29.621Z,50.60
2019-03-05T14:43:12.844Z,51.00
2019-03-05T14:45:45.837Z,51.20
2019-03-05T14:48:18.667Z,51.30
2019-03-05T14:50:51.177Z,52.80
2019-03-05T14:53:23.783Z,51.50
2019-03-05T14:55:56.508Z,50.40
2019-03-05T14:58:40.143Z,51.10
2019-03-05T15:01:12.870Z,51.20
2019-03-05T15:03:45.768Z,51.60
2019-03-05T15:06:18.575Z,52.80
2019-03-05T15:08:51.003Z,52.40
2019-03-05T15:11:23.857Z,54.40
2019-03-05T15:14:07.577Z,51.30
2019-03-05T15:16:39.855Z,50.90
2019-03-05T15:19:21.457Z,51.00
2019-03-05T15:21:46.931Z,52.90
2019-03-05T15:24:19.537Z,52.40
2019-03-05T15:26:51.968Z,53.40
2019-03-05T15:29:35.760Z,52.40
2019-03-05T15:32:26.995Z,53.10
2019-03-05T15:34:59.419Z,52.70
2019-03-05T15:37:31.899Z,53.20
2019-03-05T15:40:04.725Z,53.10
2019-03-05T15:42:38.625Z,53.10
2019-03-05T15:45:14.734Z,52.80
2019-03-05T15:47:47.419Z,53.60
2019-03-05T15:50:21.761Z,54.40
2019-03-05T15:52:54.320Z,53.60
2019-03-05T15:55:27.330Z,53.70
2019-03-05T15:57:59.680Z,53.10
2019-03-05T16:00:32.308Z,53.60
2019-03-05T16:03:04.856Z,52.20
2019-03-05T16:05:37.979Z,52.30
2019-03-05T16:08:10.421Z,50.80
2019-03-05T16:10:42.917Z,50.30
2019-03-05T16:13:19.250Z,51.00
2019-03-05T16:15:49.632Z,49.90
2019-03-05T16:18:21.965Z,49.50
2019-03-05T16:20:58.210Z,49.70
2019-03-05T16:23:29.410Z,49.30
2019-03-05T16:26:01.858Z,49.10
2019-03-05T16:28:34.512Z,49.40
2019-03-05T16:31:28.771Z,49.60
2019-03-05T16:34:29.203Z,50.00
2019-03-05T16:37:12.941Z,50.60
2019-03-05T16:40:00.360Z,51.60
2019-03-05T16:42:59.132Z,51.20
2019-03-05T16:45:40.564Z,50.20
2019-03-05T16:48:37.903Z,52.60
2019-03-05T16:51:31.907Z,50.60
2019-03-05T16:54:32.940Z,50.70
2019-03-05T16:57:47.737Z,50.20
2019-03-05T17:00:28.196Z,51.10
2019-03-05T17:03:09.639Z,52.40
2019-03-05T17:05:59.410Z,52.70
2019-03-05T17:08:49.542Z,53.30
2019-03-05T17:11:55.184Z,53.80
2019-03-05T17:14:28.156Z,52.10
2019-03-05T17:17:00.727Z,53.00
2019-03-05T17:19:33.330Z,52.10
2019-03-05T17:22:06.414Z,52.40
2019-03-05T17:24:39.096Z,52.70
2019-03-05T17:27:13.723Z,52.50
2019-03-05T17:29:46.000Z,52.40
2019-03-05T17:32:18.865Z,52.20
2019-03-05T17:34:51.416Z,52.10
2019-03-05T17:37:23.883Z,51.80
2019-03-05T17:39:56.270Z,51.90
2019-03-05T17:42:28.767Z,51.80
2019-03-05T17:45:01.327Z,51.60
2019-03-05T17:47:34.114Z,51.60
2019-03-05T17:50:07.736Z,51.70
2019-03-05T17:52:40.284Z,51.30
2019-03-05T17:55:23.839Z,51.80
2019-03-05T17:57:50.527Z,51.60
2019-03-05T18:00:28.644Z,51.90
2019-03-05T18:03:01.410Z,51.60
2019-03-05T18:05:34.298Z,52.10
2019-03-05T18:08:06.771Z,51.70
2019-03-05T18:10:39.623Z,51.80
2019-03-05T18:13:12.792Z,52.50
2019-03-05T18:15:45.529Z,52.10
2019-03-05T18:18:18.524Z,54.40
2019-03-05T18:20:50.959Z,54.40
2019-03-05T18:23:23.596Z,55.40
2019-03-05T18:25:56.399Z,54.30
2019-03-05T18:28:29.334Z,52.30
2019-03-05T18:31:02.087Z,52.20
2019-03-05T18:33:34.873Z,52.40
2019-03-05T18:36:07.647Z,53.40
2019-03-05T18:38:40.458Z,51.90
2019-03-05T18:41:12.844Z,50.90
2019-03-05T18:43:45.436Z,51.50
2019-03-05T18:46:18.316Z,51.00
2019-03-05T18:48:50.972Z,51.20
2019-03-05T18:51:23.750Z,51.10
2019-03-05T18:53:56.080Z,52.70
2019-03-05T18:56:28.802Z,51.40
2019-03-05T18:59:01.444Z,52.60
2019-03-05T19:01:34.813Z,51.30
2019-03-05T19:04:07.421Z,50.70
2019-03-05T19:06:40.026Z,50.20
2019-03-05T19:09:13.134Z,50.20
2019-03-05T19:11:45.798Z,51.00
2019-03-05T19:14:18.488Z,50.80
2019-03-05T19:16:51.033Z,52.00
2019-03-05T19:19:23.447Z,55.40
2019-03-05T19:21:56.029Z,52.10
2019-03-05T19:24:28.672Z,57.00
2019-03-05T19:27:02.418Z,55.60
2019-03-05T19:29:35.095Z,54.00
2019-03-05T19:32:08.264Z,54.90
2019-03-05T19:34:40.767Z,52.40
2019-03-05T19:37:14.270Z,52.80
2019-03-05T19:39:47.000Z,51.80
2019-03-05T19:42:19.529Z,51.90
2019-03-05T19:44:52.177Z,51.70
2019-03-05T19:47:24.846Z,51.60
2019-03-05T19:49:57.514Z,51.50
2019-03-05T19:52:30.942Z,51.30
2019-03-05T19:55:03.535Z,52.20
2019-03-05T19:57:36.833Z,51.70
2019-03-05T20:00:19.125Z,51.70
2019-03-05T20:02:51.804Z,51.70
2019-03-05T20:05:25.295Z,51.70
2019-03-05T20:07:57.970Z,51.70
2019-03-05T20:10:30.530Z,51.60
2019-03-05T20:13:03.233Z,52.10
2019-03-05T20:15:35.939Z,52.30
2019-03-05T20:18:08.632Z,52.50
2019-03-05T20:20:41.219Z,52.50
2019-03-05T20:23:13.756Z,52.80
2019-03-05T20:25:46.874Z,53.60
2019-03-05T20:28:20.237Z,53.40
2019-03-05T20:30:53.137Z,53.60
2019-03-05T20:33:26.004Z,53.70
2019-03-05T20:35:58.838Z,54.00
2019-03-05T20:38:31.425Z,54.60
2019-03-05T20:41:03.944Z,57.20
2019-03-05T20:43:36.532Z,57.30
2019-03-05T20:46:25.740Z,58.00
2019-03-05T20:48:58.626Z,58.90
2019-03-05T20:51:31.091Z,64.10
2019-03-05T20:54:03.872Z,67.10
2019-03-05T20:56:36.354Z,68.20
2019-03-05T20:59:09.148Z,68.90
2019-03-05T21:01:41.874Z,70.80
2019-03-05T21:04:14.413Z,73.00
2019-03-05T21:06:46.768Z,74.20
2019-03-05T21:09:24.580Z,75.50
2019-03-05T21:11:57.469Z,77.30
2019-03-05T21:14:30.149Z,78.80
2019-03-05T21:17:02.896Z,80.60
2019-03-05T21:19:35.947Z,82.00
2019-03-05T21:22:08.636Z,83.70
2019-03-05T21:24:41.103Z,86.80
2019-03-05T21:27:13.505Z,88.90
2019-03-05T21:29:45.992Z,90.50
2019-03-05T21:32:18.646Z,91.40
2019-03-05T21:34:50.932Z,91.70
2019-03-05T21:37:23.366Z,92.50
2019-03-05T21:39:56.674Z,93.30
2019-03-05T21:42:29.277Z,93.80
2019-03-05T21:45:01.669Z,94.60
2019-03-05T21:47:34.185Z,96.70
2019-03-05T21:50:08.635Z,96.00
2019-03-05T21:52:41.276Z,96.30
2019-03-05T21:55:15.092Z,96.80
2019-03-05T21:57:48.648Z,97.20
2019-03-05T22:00:27.490Z,98.10
2019-03-05T22:03:00.815Z,98.10
2019-03-05T22:05:33.510Z,98.50
2019-03-05T22:08:06.014Z,98.90
2019-03-05T22:10:38.704Z,99.20
2019-03-05T22:13:11.262Z,99.40
2019-03-05T22:15:43.750Z,99.60
2019-03-05T22:18:16.100Z,99.90
2019-03-05T22:20:48.638Z,99.90
2019-03-05T22:23:21.054Z,99.90
2019-03-05T22:25:53.505Z,99.90
2019-03-05T22:28:25.674Z,99.90
2019-03-05T22:30:58.402Z,99.90
2019-03-05T22:33:30.816Z,99.90
2019-03-05T22:36:03.206Z,99.90
2019-03-05T22:38:35.476Z,99.90
2019-03-05T22:41:08.131Z,99.90
2019-03-05T22:43:40.704Z,99.90
2019-03-05T22:46:13.054Z,99.90
2019-03-05T22:48:45.616Z,99.90
2019-03-05T22:51:18.232Z,99.90
2019-03-05T22:53:50.499Z,99.90
2019-03-05T22:56:23.046Z,99.90
2019-03-05T22:58:55.428Z,99.90
2019-03-05T23:01:42.364Z,99.90
2019-03-05T23:04:20.417Z,99.90
2019-03-05T23:06:52.953Z,99.90
2019-03-05T23:09:26.744Z,99.90
2019-03-05T23:11:59.123Z,99.90
2019-03-05T23:14:31.451Z,99.90
2019-03-05T23:17:04.141Z,99.90
2019-03-05T23:19:36.909Z,99.90
2019-03-05T23:22:09.329Z,99.90
2019-03-05T23:24:41.635Z,99.90
2019-03-05T23:27:14.160Z,99.90
2019-03-05T23:29:48.075Z,99.90
2019-03-05T23:32:21.089Z,99.90
2019-03-05T23:34:54.646Z,99.90
2019-03-05T23:37:27.028Z,99.90
2019-03-05T23:39:59.376Z,99.90
2019-03-05T23:42:31.872Z,99.90
2019-03-05T23:45:04.228Z,99.90
2019-03-05T23:47:37.070Z,99.90
2019-03-05T23:50:09.919Z,99.90
2019-03-05T23:52:42.788Z,99.90
2019-03-05T23:55:15.391Z,99.90
2019-03-05T23:57:48.235Z,99.90
