createdAt,value
2018-07-21T00:02:11.928Z,9.60
2018-07-21T00:04:40.817Z,9.53
2018-07-21T00:07:09.788Z,9.07
2018-07-21T00:09:38.646Z,8.90
2018-07-21T00:12:07.520Z,9.17
2018-07-21T00:14:36.379Z,8.80
2018-07-21T00:17:05.275Z,9.97
2018-07-21T00:19:34.210Z,10.13
2018-07-21T00:22:03.049Z,9.00
2018-07-21T00:24:31.925Z,10.17
2018-07-21T00:27:00.804Z,8.80
2018-07-21T00:29:29.571Z,9.20
2018-07-21T00:31:58.275Z,9.13
2018-07-21T00:34:27.252Z,7.73
2018-07-21T00:36:56.143Z,9.00
2018-07-21T00:39:25.039Z,9.50
2018-07-21T00:41:53.927Z,9.43
2018-07-21T00:44:22.781Z,9.57
2018-07-21T00:46:51.708Z,9.73
2018-07-21T00:49:20.605Z,10.10
2018-07-21T00:51:49.497Z,10.50
2018-07-21T00:54:18.360Z,10.30
2018-07-21T00:56:47.236Z,10.10
2018-07-21T00:59:16.103Z,10.70
2018-07-21T01:01:44.997Z,10.17
2018-07-21T01:04:14.160Z,10.30
2018-07-21T01:06:43.015Z,10.60
2018-07-21T01:09:11.895Z,9.80
2018-07-21T01:11:40.783Z,10.50
2018-07-21T01:14:09.671Z,9.93
2018-07-21T01:16:38.604Z,9.53
2018-07-21T01:19:07.455Z,11.30
2018-07-21T01:21:36.338Z,9.63
2018-07-21T01:24:05.199Z,10.03
2018-07-21T01:26:34.071Z,10.80
2018-07-21T01:29:02.979Z,9.80
2018-07-21T01:31:31.871Z,10.40
2018-07-21T01:34:00.760Z,10.20
2018-07-21T01:36:29.611Z,9.50
2018-07-21T01:38:58.460Z,10.70
2018-07-21T01:41:27.348Z,9.93
2018-07-21T01:43:56.219Z,9.70
2018-07-21T01:46:25.069Z,10.73
2018-07-21T01:48:53.941Z,9.00
2018-07-21T01:51:22.875Z,9.27
2018-07-21T01:53:51.767Z,8.80
2018-07-21T01:56:20.611Z,9.90
2018-07-21T01:58:49.492Z,9.60
2018-07-21T02:01:18.368Z,9.20
2018-07-21T02:03:48.615Z,9.43
2018-07-21T02:06:17.853Z,9.30
2018-07-21T02:08:46.751Z,9.00
2018-07-21T02:11:15.649Z,9.30
2018-07-21T02:13:44.507Z,8.97
2018-07-21T02:16:13.403Z,9.17
2018-07-21T02:18:42.263Z,8.93
2018-07-21T02:21:11.115Z,9.70
2018-07-21T02:23:40.052Z,9.53
2018-07-21T02:26:08.850Z,9.00
2018-07-21T02:28:37.779Z,8.93
2018-07-21T02:31:06.611Z,9.27
2018-07-21T02:33:35.488Z,9.40
2018-07-21T02:36:04.364Z,9.77
2018-07-21T02:38:33.062Z,8.90
2018-07-21T02:41:01.825Z,9.70
2018-07-21T02:43:30.668Z,9.83
2018-07-21T02:45:59.607Z,10.27
2018-07-21T02:48:28.471Z,10.30
2018-07-21T02:50:57.348Z,9.07
2018-07-21T02:53:26.241Z,9.47
2018-07-21T02:55:55.096Z,9.60
2018-07-21T02:58:23.972Z,9.73
2018-07-21T03:00:52.851Z,9.77
2018-07-21T03:03:21.741Z,9.10
2018-07-21T03:05:50.616Z,8.83
2018-07-21T03:08:19.475Z,8.60
2018-07-21T03:10:48.416Z,8.67
2018-07-21T03:13:17.313Z,8.20
2018-07-21T03:15:46.185Z,8.80
2018-07-21T03:18:15.048Z,9.53
2018-07-21T03:20:43.982Z,8.77
2018-07-21T03:23:12.886Z,8.13
2018-07-21T03:25:41.723Z,9.53
2018-07-21T03:28:10.616Z,8.57
2018-07-21T03:30:39.566Z,8.60
2018-07-21T03:33:08.360Z,8.90
2018-07-21T03:35:37.250Z,8.40
2018-07-21T03:38:06.219Z,9.03
2018-07-21T03:40:35.146Z,8.10
2018-07-21T03:43:03.750Z,7.40
2018-07-21T03:45:32.276Z,8.73
2018-07-21T03:48:01.066Z,9.47
2018-07-21T03:50:29.940Z,8.10
2018-07-21T03:52:58.857Z,8.30
2018-07-21T03:55:27.689Z,7.53
2018-07-21T03:57:56.550Z,8.40
2018-07-21T04:00:25.527Z,8.27
2018-07-21T04:02:54.413Z,7.93
2018-07-21T04:05:23.262Z,8.00
2018-07-21T04:07:52.192Z,8.37
2018-07-21T04:10:21.044Z,7.67
2018-07-21T04:12:49.983Z,7.43
2018-07-21T04:15:18.868Z,7.43
2018-07-21T04:17:47.707Z,6.97
2018-07-21T04:20:16.651Z,7.77
2018-07-21T04:22:45.464Z,8.00
2018-07-21T04:25:14.331Z,8.13
2018-07-21T04:27:43.202Z,7.30
2018-07-21T04:30:12.055Z,8.00
2018-07-21T04:32:40.907Z,7.90
2018-07-21T04:35:09.755Z,7.80
2018-07-21T04:37:38.652Z,7.30
2018-07-21T04:40:07.528Z,6.87
2018-07-21T04:42:36.427Z,6.13
2018-07-21T04:45:05.367Z,7.03
2018-07-21T04:47:34.208Z,7.23
2018-07-21T04:50:03.112Z,7.23
2018-07-21T04:52:32.032Z,6.87
2018-07-21T04:55:00.922Z,7.13
2018-07-21T04:57:29.756Z,6.27
2018-07-21T04:59:58.639Z,7.40
2018-07-21T05:02:27.508Z,6.23
2018-07-21T05:04:56.386Z,6.43
2018-07-21T05:07:25.312Z,6.70
2018-07-21T05:09:54.165Z,6.67
2018-07-21T05:12:23.104Z,6.60
2018-07-21T05:14:52.050Z,6.20
2018-07-21T05:17:20.942Z,6.50
2018-07-21T05:19:49.785Z,7.10
2018-07-21T05:22:18.661Z,7.00
2018-07-21T05:24:47.505Z,7.30
2018-07-21T05:27:16.556Z,8.57
2018-07-21T05:29:45.431Z,6.90
2018-07-21T05:32:14.319Z,7.10
2018-07-21T05:34:43.210Z,7.90
2018-07-21T05:37:12.152Z,7.90
2018-07-21T05:39:41.035Z,7.20
2018-07-21T05:42:09.957Z,7.70
2018-07-21T05:44:38.765Z,7.70
2018-07-21T05:47:07.440Z,6.47
2018-07-21T05:49:36.182Z,6.83
2018-07-21T05:52:05.087Z,7.57
2018-07-21T05:54:34.023Z,7.07
2018-07-21T05:57:02.842Z,7.03
2018-07-21T05:59:31.696Z,7.40
2018-07-21T06:02:00.573Z,7.60
2018-07-21T06:04:29.465Z,7.00
2018-07-21T06:06:58.317Z,6.70
2018-07-21T06:09:27.160Z,7.33
2018-07-21T06:11:55.859Z,6.83
2018-07-21T06:14:24.603Z,7.40
2018-07-21T06:16:53.543Z,7.10
2018-07-21T06:19:22.377Z,6.80
2018-07-21T06:21:51.272Z,7.67
2018-07-21T06:24:20.183Z,7.67
2018-07-21T06:26:49.120Z,6.53
2018-07-21T06:29:18.070Z,7.33
2018-07-21T06:31:46.924Z,7.33
2018-07-21T06:34:15.832Z,8.20
2018-07-21T06:36:44.721Z,8.00
2018-07-21T06:39:13.596Z,7.27
2018-07-21T06:41:42.679Z,7.47
2018-07-21T06:44:11.624Z,7.23
2018-07-21T06:46:40.428Z,7.13
2018-07-21T06:49:09.085Z,6.40
2018-07-21T06:51:37.885Z,7.20
2018-07-21T06:54:06.933Z,6.80
2018-07-21T06:56:35.842Z,7.00
2018-07-21T06:59:04.741Z,7.50
2018-07-21T07:01:33.565Z,7.00
2018-07-21T07:04:02.424Z,6.40
2018-07-21T07:06:31.303Z,7.60
2018-07-21T07:09:00.167Z,6.23
2018-07-21T07:11:29.047Z,6.93
2018-07-21T07:13:57.896Z,7.30
2018-07-21T07:16:26.783Z,6.47
2018-07-21T07:18:55.620Z,6.30
2018-07-21T07:21:24.477Z,6.70
2018-07-21T07:23:53.336Z,6.00
2018-07-21T07:26:22.308Z,6.53
2018-07-21T07:28:51.592Z,8.20
2018-07-21T07:31:20.552Z,8.50
2018-07-21T07:33:49.351Z,8.00
2018-07-21T07:36:17.990Z,8.10
2018-07-21T07:38:46.816Z,7.77
2018-07-21T07:41:15.653Z,8.10
2018-07-21T07:43:44.598Z,8.17
2018-07-21T07:46:13.576Z,8.50
2018-07-21T07:48:42.428Z,9.03
2018-07-21T07:51:11.304Z,9.20
2018-07-21T07:53:40.060Z,8.73
2018-07-21T07:56:08.782Z,8.53
2018-07-21T07:58:37.704Z,7.90
2018-07-21T08:01:06.615Z,9.03
2018-07-21T08:03:35.522Z,8.73
2018-07-21T08:06:04.364Z,9.80
2018-07-21T08:08:33.260Z,7.87
2018-07-21T08:11:02.198Z,10.87
2018-07-21T08:13:31.092Z,9.37
2018-07-21T08:16:00.184Z,9.77
2018-07-21T08:18:29.757Z,9.67
2018-07-21T08:20:58.658Z,8.70
2018-07-21T08:23:27.530Z,9.03
2018-07-21T08:25:56.416Z,9.20
2018-07-21T08:28:25.340Z,9.27
2018-07-21T08:30:54.232Z,10.10
2018-07-21T08:33:23.140Z,9.83
2018-07-21T08:35:51.964Z,9.10
2018-07-21T08:38:20.889Z,11.30
2018-07-21T08:40:49.816Z,11.13
2018-07-21T08:43:18.746Z,11.43
2018-07-21T08:45:47.634Z,11.03
2018-07-21T08:48:16.508Z,10.70
2018-07-21T08:50:45.380Z,11.43
2018-07-21T08:53:14.292Z,12.37
2018-07-21T08:55:43.304Z,12.00
2018-07-21T08:58:12.219Z,12.30
2018-07-21T09:00:41.116Z,11.43
2018-07-21T09:03:09.976Z,13.77
2018-07-21T09:05:38.898Z,13.73
2018-07-21T09:08:08.032Z,12.20
2018-07-21T09:10:36.976Z,12.53
2018-07-21T09:13:06.080Z,14.13
2018-07-21T09:15:34.976Z,11.47
2018-07-21T09:18:03.898Z,11.97
2018-07-21T09:20:32.803Z,11.73
2018-07-21T09:23:01.904Z,14.30
2018-07-21T09:25:30.780Z,13.33
2018-07-21T09:27:59.697Z,12.90
2018-07-21T09:30:28.742Z,12.47
2018-07-21T09:32:57.616Z,13.87
2018-07-21T09:35:26.487Z,14.60
2018-07-21T09:37:55.831Z,14.67
2018-07-21T09:40:25.655Z,16.13
2018-07-21T09:42:55.940Z,15.20
2018-07-21T09:45:27.638Z,15.00
2018-07-21T09:47:57.353Z,15.47
2018-07-21T09:50:27.961Z,13.70
2018-07-21T09:52:57.937Z,14.03
2018-07-21T09:55:27.931Z,14.60
2018-07-21T09:57:57.408Z,12.60
2018-07-21T10:00:32.293Z,14.63
2018-07-21T10:03:06.065Z,13.20
2018-07-21T10:05:36.241Z,12.83
2018-07-21T10:08:09.033Z,12.80
2018-07-21T10:10:39.118Z,11.10
2018-07-21T10:13:09.197Z,11.50
2018-07-21T10:15:39.011Z,10.57
2018-07-21T10:18:08.628Z,9.10
2018-07-21T10:20:38.618Z,10.27
2018-07-21T10:23:09.722Z,8.60
2018-07-21T10:25:48.368Z,10.80
2018-07-21T10:28:24.517Z,9.30
2018-07-21T10:30:54.606Z,9.10
2018-07-21T10:33:28.196Z,10.87
2018-07-21T10:35:57.947Z,10.80
2018-07-21T10:38:28.922Z,12.40
2018-07-21T10:40:59.562Z,8.87
2018-07-21T10:43:34.939Z,10.37
2018-07-21T10:46:05.136Z,8.77
2018-07-21T10:48:36.110Z,9.40
2018-07-21T10:51:08.545Z,10.27
2018-07-21T10:53:38.151Z,10.80
2018-07-21T10:56:10.561Z,10.53
2018-07-21T10:58:39.621Z,11.67
2018-07-21T11:01:16.634Z,10.60
2018-07-21T11:03:46.840Z,9.97
2018-07-21T11:06:16.835Z,10.10
2018-07-21T11:08:45.986Z,9.43
2018-07-21T11:11:14.800Z,10.27
2018-07-21T11:13:43.824Z,9.80
2018-07-21T11:16:12.719Z,10.10
2018-07-21T11:18:41.606Z,9.87
2018-07-21T11:21:10.430Z,9.60
2018-07-21T11:23:39.290Z,8.77
2018-07-21T11:26:08.179Z,8.50
2018-07-21T11:28:37.169Z,8.77
2018-07-21T11:31:06.062Z,10.10
2018-07-21T11:33:34.956Z,10.03
2018-07-21T11:36:04.199Z,9.93
2018-07-21T11:38:32.744Z,9.13
2018-07-21T11:41:01.593Z,9.70
2018-07-21T11:43:30.484Z,9.40
2018-07-21T11:45:59.360Z,8.93
2018-07-21T11:48:28.251Z,9.20
2018-07-21T11:50:57.099Z,7.80
2018-07-21T11:53:25.988Z,7.40
2018-07-21T11:55:54.848Z,7.80
2018-07-21T11:58:23.693Z,7.60
2018-07-21T12:00:52.575Z,8.00
2018-07-21T12:03:21.493Z,7.60
2018-07-21T12:05:50.352Z,8.60
2018-07-21T12:08:19.328Z,7.80
2018-07-21T12:10:48.233Z,7.47
2018-07-21T12:13:17.169Z,7.93
2018-07-21T12:15:45.998Z,7.63
2018-07-21T12:18:14.861Z,8.07
2018-07-21T12:20:43.781Z,8.00
2018-07-21T12:23:12.603Z,8.13
2018-07-21T12:25:41.528Z,8.50
2018-07-21T12:28:10.414Z,9.07
2018-07-21T12:30:39.295Z,8.40
2018-07-21T12:33:08.176Z,8.30
2018-07-21T12:35:37.075Z,8.27
2018-07-21T12:38:05.933Z,8.40
2018-07-21T12:40:34.911Z,8.57
2018-07-21T12:43:03.764Z,8.80
2018-07-21T12:45:32.836Z,7.60
2018-07-21T12:48:01.937Z,7.20
2018-07-21T12:50:30.886Z,8.20
2018-07-21T12:52:59.823Z,7.37
2018-07-21T12:55:30.339Z,7.73
2018-07-21T12:57:59.241Z,8.00
2018-07-21T13:00:28.114Z,7.67
2018-07-21T13:02:57.039Z,7.90
2018-07-21T13:05:25.927Z,7.50
2018-07-21T13:07:54.868Z,7.80
2018-07-21T13:10:23.753Z,8.37
2018-07-21T13:12:52.648Z,7.60
2018-07-21T13:15:21.571Z,8.00
2018-07-21T13:17:50.432Z,8.30
2018-07-21T13:20:19.322Z,8.80
2018-07-21T13:22:48.176Z,8.30
2018-07-21T13:25:17.028Z,8.20
2018-07-21T13:27:46.068Z,6.70
2018-07-21T13:30:14.937Z,6.60
2018-07-21T13:32:43.879Z,6.03
2018-07-21T13:35:12.688Z,5.77
2018-07-21T13:37:41.322Z,5.97
2018-07-21T13:40:10.216Z,4.93
2018-07-21T13:42:39.100Z,5.77
2018-07-21T13:45:07.972Z,6.33
2018-07-21T13:47:36.979Z,4.53
2018-07-21T13:50:05.915Z,5.33
2018-07-21T13:52:34.724Z,4.80
2018-07-21T13:55:03.719Z,4.97
2018-07-21T13:57:32.556Z,6.00
2018-07-21T14:00:01.415Z,5.30
2018-07-21T14:02:30.316Z,4.37
2018-07-21T14:04:59.260Z,5.30
2018-07-21T14:07:28.092Z,5.83
2018-07-21T14:09:57.144Z,5.63
2018-07-21T14:12:25.960Z,6.10
2018-07-21T14:14:54.866Z,5.73
2018-07-21T14:17:23.783Z,6.57
2018-07-21T14:19:52.595Z,5.20
2018-07-21T14:22:21.444Z,5.53
2018-07-21T14:24:50.308Z,6.50
2018-07-21T14:27:19.200Z,5.87
2018-07-21T14:29:48.237Z,5.53
2018-07-21T14:32:17.000Z,5.40
2018-07-21T14:34:45.888Z,4.60
2018-07-21T14:37:14.773Z,5.27
2018-07-21T14:39:43.650Z,5.77
2018-07-21T14:42:12.508Z,4.70
2018-07-21T14:44:41.388Z,5.27
2018-07-21T14:47:10.840Z,4.87
2018-07-21T14:49:39.680Z,5.23
2018-07-21T14:52:08.588Z,4.60
2018-07-21T14:54:37.495Z,5.03
2018-07-21T14:57:06.317Z,4.80
2018-07-21T14:59:35.212Z,5.03
2018-07-21T15:02:04.355Z,5.60
2018-07-21T15:04:33.267Z,4.60
2018-07-21T15:07:02.120Z,5.10
2018-07-21T15:09:31.039Z,5.43
2018-07-21T15:11:59.854Z,4.70
2018-07-21T15:14:28.736Z,4.20
2018-07-21T15:16:57.676Z,4.50
2018-07-21T15:19:26.582Z,5.03
2018-07-21T15:21:55.539Z,4.73
2018-07-21T15:24:24.315Z,3.90
2018-07-21T15:26:52.976Z,4.30
2018-07-21T15:29:21.794Z,4.27
2018-07-21T15:31:50.760Z,4.10
2018-07-21T15:34:19.609Z,4.80
2018-07-21T15:36:48.501Z,4.37
2018-07-21T15:39:17.434Z,4.07
2018-07-21T15:41:46.283Z,4.20
2018-07-21T15:44:15.157Z,4.37
2018-07-21T15:46:44.026Z,4.37
2018-07-21T15:49:12.934Z,3.83
2018-07-21T15:51:41.622Z,4.67
2018-07-21T15:54:10.363Z,5.17
2018-07-21T15:56:39.214Z,4.67
2018-07-21T15:59:08.066Z,4.23
2018-07-21T16:01:36.933Z,5.20
2018-07-21T16:04:05.784Z,4.80
2018-07-21T16:06:34.632Z,5.20
2018-07-21T16:09:04.468Z,4.80
2018-07-21T16:11:33.421Z,5.57
2018-07-21T16:14:02.273Z,5.57
2018-07-21T16:16:31.130Z,5.67
2018-07-21T16:18:59.763Z,5.97
2018-07-21T16:21:28.536Z,4.93
2018-07-21T16:23:57.581Z,6.67
2018-07-21T16:26:26.424Z,6.87
2018-07-21T16:28:55.297Z,7.50
2018-07-21T16:31:24.176Z,6.50
2018-07-21T16:33:53.060Z,5.87
2018-07-21T16:36:21.957Z,5.60
2018-07-21T16:38:50.827Z,5.80
2018-07-21T16:41:19.700Z,5.90
2018-07-21T16:43:48.572Z,8.30
2018-07-21T16:46:17.449Z,6.80
2018-07-21T16:48:46.490Z,7.87
2018-07-21T16:51:15.356Z,7.33
2018-07-21T16:53:44.336Z,7.73
2018-07-21T16:56:13.264Z,7.60
2018-07-21T16:58:42.096Z,6.73
2018-07-21T17:01:10.988Z,6.80
2018-07-21T17:03:39.951Z,7.40
2018-07-21T17:06:08.629Z,7.70
2018-07-21T17:08:37.342Z,7.93
2018-07-21T17:11:06.202Z,7.53
2018-07-21T17:13:35.093Z,7.33
2018-07-21T17:16:03.992Z,6.87
2018-07-21T17:18:32.853Z,6.60
2018-07-21T17:21:01.697Z,6.70
2018-07-21T17:23:30.583Z,5.90
2018-07-21T17:25:59.445Z,7.70
2018-07-21T17:28:28.322Z,6.97
2018-07-21T17:30:57.160Z,7.70
2018-07-21T17:33:26.022Z,6.90
2018-07-21T17:35:54.903Z,5.77
2018-07-21T17:38:23.772Z,6.10
2018-07-21T17:40:52.691Z,7.30
2018-07-21T17:43:21.556Z,5.70
2018-07-21T17:45:50.452Z,5.90
2018-07-21T17:48:19.364Z,5.17
2018-07-21T17:50:48.167Z,6.53
2018-07-21T17:53:17.046Z,5.93
2018-07-21T17:55:45.935Z,5.60
2018-07-21T17:58:14.757Z,6.40
2018-07-21T18:00:43.423Z,6.83
2018-07-21T18:03:12.200Z,5.83
2018-07-21T18:05:41.035Z,5.67
2018-07-21T18:08:09.896Z,6.40
2018-07-21T18:10:38.804Z,5.77
2018-07-21T18:13:07.551Z,5.97
2018-07-21T18:15:36.268Z,6.20
2018-07-21T18:18:05.116Z,7.43
2018-07-21T18:20:34.028Z,9.93
2018-07-21T18:23:02.896Z,6.47
2018-07-21T18:25:31.814Z,6.30
2018-07-21T18:28:00.691Z,6.80
2018-07-21T18:30:29.601Z,6.93
2018-07-21T18:32:58.550Z,6.57
2018-07-21T18:35:27.387Z,7.50
2018-07-21T18:37:56.266Z,7.57
2018-07-21T18:40:25.140Z,7.23
2018-07-21T18:42:54.008Z,7.30
2018-07-21T18:45:22.914Z,6.53
2018-07-21T18:47:51.704Z,7.07
2018-07-21T18:50:20.611Z,7.17
2018-07-21T18:52:49.549Z,6.20
2018-07-21T18:55:18.400Z,7.27
2018-07-21T18:57:47.255Z,6.80
2018-07-21T19:00:16.195Z,6.90
2018-07-21T19:02:45.016Z,6.93
2018-07-21T19:05:14.007Z,7.70
2018-07-21T19:07:42.865Z,7.87
2018-07-21T19:10:11.753Z,6.80
2018-07-21T19:12:46.048Z,6.30
2018-07-21T19:15:20.180Z,6.57
2018-07-21T19:17:49.052Z,6.17
2018-07-21T19:20:23.351Z,6.83
2018-07-21T19:22:52.536Z,6.90
2018-07-21T19:25:26.720Z,6.63
2018-07-21T19:27:55.600Z,6.37
2018-07-21T19:30:24.460Z,6.37
2018-07-21T19:32:58.873Z,6.90
2018-07-21T19:35:29.087Z,5.87
2018-07-21T19:37:58.017Z,6.00
2018-07-21T19:40:26.883Z,5.83
2018-07-21T19:42:55.803Z,6.20
2018-07-21T19:45:24.635Z,5.90
2018-07-21T19:47:53.553Z,5.73
2018-07-21T19:50:22.392Z,6.30
2018-07-21T19:52:51.330Z,6.13
2018-07-21T19:55:20.113Z,6.20
2018-07-21T19:57:49.047Z,6.80
2018-07-21T20:00:17.884Z,7.10
2018-07-21T20:02:46.759Z,6.77
2018-07-21T20:05:16.447Z,6.37
2018-07-21T20:07:45.432Z,6.70
2018-07-21T20:10:14.322Z,6.70
2018-07-21T20:12:43.188Z,6.70
2018-07-21T20:15:12.206Z,8.43
2018-07-21T20:17:41.047Z,9.17
2018-07-21T20:20:09.907Z,11.27
2018-07-21T20:22:38.808Z,11.43
2018-07-21T20:25:07.689Z,11.40
2018-07-21T20:27:36.662Z,12.70
2018-07-21T20:30:05.760Z,13.03
2018-07-21T20:32:34.615Z,14.33
2018-07-21T20:35:03.540Z,14.43
2018-07-21T20:37:32.384Z,15.23
2018-07-21T20:40:01.245Z,16.17
2018-07-21T20:42:30.132Z,15.47
2018-07-21T20:44:59.025Z,16.97
2018-07-21T20:47:27.867Z,17.17
2018-07-21T20:49:56.777Z,17.30
2018-07-21T20:52:25.676Z,17.80
2018-07-21T20:54:54.549Z,17.40
2018-07-21T20:57:23.403Z,15.50
2018-07-21T20:59:52.350Z,14.30
2018-07-21T21:02:21.212Z,14.90
2018-07-21T21:04:50.095Z,14.10
2018-07-21T21:07:19.023Z,13.63
2018-07-21T21:09:47.915Z,13.57
2018-07-21T21:12:16.867Z,12.40
2018-07-21T21:14:45.648Z,12.27
2018-07-21T21:17:14.517Z,12.40
2018-07-21T21:19:43.418Z,12.40
2018-07-21T21:22:12.574Z,11.93
2018-07-21T21:24:41.413Z,11.33
2018-07-21T21:27:10.668Z,12.70
2018-07-21T21:29:39.556Z,12.07
2018-07-21T21:32:08.412Z,11.30
2018-07-21T21:34:37.300Z,12.40
2018-07-21T21:37:07.254Z,11.50
2018-07-21T21:39:36.080Z,12.87
2018-07-21T21:42:05.011Z,12.10
2018-07-21T21:44:33.870Z,11.90
2018-07-21T21:47:02.744Z,10.87
2018-07-21T21:49:31.628Z,11.07
2018-07-21T21:52:00.600Z,11.50
2018-07-21T21:54:29.512Z,10.63
2018-07-21T21:56:58.417Z,9.63
2018-07-21T21:59:27.271Z,10.03
2018-07-21T22:01:56.166Z,10.30
2018-07-21T22:04:25.106Z,9.87
2018-07-21T22:06:54.051Z,10.37
2018-07-21T22:09:22.862Z,9.13
2018-07-21T22:11:51.732Z,10.30
2018-07-21T22:14:20.687Z,9.83
2018-07-21T22:16:49.617Z,10.40
2018-07-21T22:19:18.465Z,10.17
2018-07-21T22:21:47.358Z,10.40
2018-07-21T22:24:16.287Z,11.10
2018-07-21T22:26:45.123Z,11.20
2018-07-21T22:29:13.981Z,11.33
2018-07-21T22:31:42.920Z,11.00
2018-07-21T22:34:11.788Z,10.63
2018-07-21T22:36:40.688Z,10.80
2018-07-21T22:39:10.967Z,12.57
2018-07-21T22:41:40.029Z,11.33
2018-07-21T22:44:08.975Z,12.17
2018-07-21T22:46:37.853Z,11.77
2018-07-21T22:49:06.739Z,11.53
2018-07-21T22:51:35.596Z,12.17
2018-07-21T22:54:04.519Z,11.23
2018-07-21T22:56:33.340Z,12.40
2018-07-21T22:59:02.303Z,11.50
2018-07-21T23:01:31.163Z,11.73
2018-07-21T23:04:00.022Z,11.30
2018-07-21T23:06:28.908Z,12.10
2018-07-21T23:08:57.776Z,11.13
2018-07-21T23:11:26.664Z,11.23
2018-07-21T23:13:55.528Z,11.67
2018-07-21T23:16:24.540Z,12.70
2018-07-21T23:18:53.360Z,12.53
2018-07-21T23:21:22.252Z,11.93
2018-07-21T23:23:51.129Z,12.40
2018-07-21T23:26:20.003Z,13.37
2018-07-21T23:28:48.886Z,11.30
2018-07-21T23:31:17.744Z,11.60
2018-07-21T23:33:46.647Z,12.23
2018-07-21T23:36:15.532Z,12.30
2018-07-21T23:38:44.381Z,11.10
2018-07-21T23:41:13.347Z,12.13
2018-07-21T23:43:42.193Z,12.23
2018-07-21T23:46:11.131Z,12.20
2018-07-21T23:48:40.019Z,11.83
2018-07-21T23:51:08.864Z,12.53
2018-07-21T23:53:37.716Z,12.03
2018-07-21T23:56:06.600Z,10.80
2018-07-21T23:58:35.481Z,12.30
