createdAt,value
2022-09-06T00:04:39.462Z,2.00
2022-09-06T00:07:28.463Z,2.10
2022-09-06T00:10:15.860Z,1.80
2022-09-06T00:22:44.640Z,2.10
2022-09-06T00:25:51.585Z,2.30
2022-09-06T00:28:21.857Z,2.30
2022-09-06T00:31:45.907Z,2.40
2022-09-06T00:34:16.326Z,2.50
2022-09-06T00:37:21.979Z,2.10
2022-09-06T00:39:52.569Z,2.60
2022-09-06T00:42:22.495Z,2.30
2022-09-06T00:44:52.984Z,2.00
2022-09-06T00:47:58.005Z,2.50
2022-09-06T00:50:48.539Z,2.20
2022-09-06T00:53:54.823Z,2.00
2022-09-06T00:56:45.638Z,2.10
2022-09-06T00:59:16.629Z,2.50
2022-09-06T01:12:05.946Z,2.70
2022-09-06T01:14:52.323Z,2.00
2022-09-06T01:17:53.494Z,1.80
2022-09-06T01:21:12.467Z,2.20
2022-09-06T01:24:34.821Z,2.10
2022-09-06T01:27:54.091Z,2.20
2022-09-06T01:30:50.127Z,2.10
2022-09-06T01:33:46.123Z,2.50
2022-09-06T01:36:49.774Z,2.30
2022-09-06T01:39:52.178Z,2.40
2022-09-06T01:46:58.737Z,2.30
2022-09-06T01:50:40.973Z,1.90
2022-09-06T01:53:19.433Z,2.30
2022-09-06T01:55:58.472Z,2.30
2022-09-06T02:05:46.414Z,2.00
2022-09-06T02:08:22.353Z,2.60
2022-09-06T02:15:21.049Z,2.50
2022-09-06T02:18:12.030Z,2.20
2022-09-06T02:21:18.427Z,2.30
2022-09-06T02:24:31.386Z,2.00
2022-09-06T02:27:04.056Z,2.00
2022-09-06T02:29:34.139Z,1.80
2022-09-06T02:32:23.667Z,2.50
2022-09-06T02:34:55.206Z,2.20
2022-09-06T02:38:19.067Z,1.80
2022-09-06T02:41:27.168Z,2.60
2022-09-06T02:44:16.542Z,2.70
2022-09-06T02:47:05.726Z,2.80
2022-09-06T02:49:34.840Z,1.70
2022-09-06T02:52:23.391Z,2.30
2022-09-06T02:54:53.280Z,2.40
2022-09-06T02:58:00.612Z,2.60
2022-09-06T03:01:07.579Z,2.30
2022-09-06T03:07:03.242Z,2.50
2022-09-06T03:09:51.241Z,2.20
2022-09-06T03:12:38.473Z,2.60
2022-09-06T03:15:36.794Z,2.10
2022-09-06T03:18:43.037Z,2.40
2022-09-06T03:25:53.307Z,3.00
2022-09-06T03:28:23.671Z,2.40
2022-09-06T03:34:55.309Z,2.50
2022-09-06T03:37:42.642Z,2.80
2022-09-06T03:43:36.649Z,2.40
2022-09-06T03:46:42.733Z,2.50
2022-09-06T03:52:55.601Z,2.80
2022-09-06T03:55:43.624Z,2.50
2022-09-06T03:58:18.483Z,2.70
2022-09-06T04:04:13.342Z,2.90
2022-09-06T04:06:42.542Z,2.90
2022-09-06T04:09:11.880Z,2.50
2022-09-06T04:11:45.015Z,2.60
2022-09-06T04:14:34.201Z,2.60
2022-09-06T04:17:21.375Z,2.50
2022-09-06T04:20:10.174Z,2.60
2022-09-06T04:22:39.864Z,2.80
2022-09-06T04:26:05.623Z,3.00
2022-09-06T04:28:53.457Z,2.60
2022-09-06T04:34:49.116Z,2.50
2022-09-06T04:37:19.556Z,3.50
2022-09-06T04:39:49.377Z,2.60
2022-09-06T04:42:55.012Z,2.80
2022-09-06T04:46:01.811Z,4.00
2022-09-06T04:48:30.930Z,3.00
2022-09-06T04:57:51.358Z,2.90
2022-09-06T05:03:56.606Z,2.20
2022-09-06T05:06:45.168Z,2.70
2022-09-06T05:10:09.729Z,3.20
2022-09-06T08:28:31.535Z,1.50
2022-09-06T08:31:08.114Z,1.70
2022-09-06T09:26:49.484Z,1.30
2022-09-06T09:29:27.491Z,0.90
2022-09-06T09:31:58.136Z,1.30
2022-09-06T09:34:34.350Z,1.30
2022-09-06T09:49:09.187Z,1.40
2022-09-06T09:51:42.417Z,0.80
2022-09-06T09:54:14.632Z,1.00
2022-09-06T09:56:49.915Z,1.30
2022-09-06T09:59:25.288Z,0.80
2022-09-06T10:01:59.444Z,1.50
2022-09-06T10:07:18.903Z,1.20
2022-09-06T10:09:49.619Z,0.80
2022-09-06T10:12:29.958Z,1.20
2022-09-06T10:15:04.903Z,0.90
2022-09-06T10:17:37.845Z,0.90
2022-09-06T10:20:10.197Z,0.90
2022-09-06T10:22:51.709Z,0.80
2022-09-06T10:25:44.038Z,1.20
2022-09-06T10:28:34.212Z,0.90
2022-09-06T10:31:37.378Z,1.20
2022-09-06T10:34:32.470Z,0.80
2022-09-06T10:37:17.033Z,1.10
2022-09-06T10:39:55.768Z,1.50
2022-09-06T10:42:36.017Z,0.90
2022-09-06T10:45:28.230Z,1.00
2022-09-06T10:48:02.285Z,0.90
2022-09-06T10:53:56.618Z,0.80
2022-09-06T10:56:33.694Z,0.90
2022-09-06T11:02:18.788Z,1.00
2022-09-06T11:10:45.168Z,1.10
2022-09-06T11:13:17.842Z,0.90
2022-09-06T11:15:54.747Z,0.80
2022-09-06T11:18:29.816Z,1.00
2022-09-06T11:21:20.077Z,1.00
2022-09-06T11:23:54.898Z,0.90
2022-09-06T11:26:37.220Z,1.20
2022-09-06T11:29:10.509Z,1.10
2022-09-06T11:37:32.115Z,1.20
2022-09-06T11:43:15.938Z,1.30
2022-09-06T11:45:50.372Z,1.30
2022-09-06T11:48:43.014Z,1.40
2022-09-06T11:51:30.731Z,1.50
2022-09-06T11:54:15.455Z,1.20
2022-09-06T11:56:53.355Z,1.40
2022-09-06T11:59:38.116Z,1.30
2022-09-06T12:02:32.759Z,1.30
2022-09-06T12:05:29.752Z,1.00
2022-09-06T12:08:31.988Z,1.30
2022-09-06T12:11:22.692Z,1.20
2022-09-06T12:14:03.284Z,1.10
2022-09-06T12:17:06.742Z,1.00
2022-09-06T12:19:48.813Z,1.40
2022-09-06T12:22:54.584Z,1.20
2022-09-06T12:25:54.341Z,1.30
2022-09-06T12:28:47.289Z,0.90
2022-09-06T12:31:42.474Z,0.90
2022-09-06T12:34:20.445Z,0.80
2022-09-06T12:37:01.677Z,0.90
2022-09-06T12:39:32.861Z,0.80
2022-09-06T12:42:04.778Z,1.10
2022-09-06T12:44:39.037Z,0.90
2022-09-06T12:47:16.166Z,0.90
2022-09-06T12:49:45.825Z,1.00
2022-09-06T12:52:20.698Z,1.10
2022-09-06T12:54:51.531Z,0.90
2022-09-06T12:57:23.927Z,1.00
2022-09-06T12:59:55.339Z,1.10
2022-09-06T13:02:32.745Z,0.70
2022-09-06T13:05:06.669Z,0.80
2022-09-06T13:10:13.714Z,0.60
2022-09-06T13:12:46.706Z,1.20
2022-09-06T13:15:20.411Z,0.60
2022-09-06T13:17:50.016Z,0.60
2022-09-06T13:20:28.823Z,0.80
2022-09-06T13:23:10.674Z,0.70
2022-09-06T13:25:50.294Z,0.80
2022-09-06T13:28:29.084Z,0.70
2022-09-06T13:31:09.326Z,0.60
2022-09-06T13:33:40.274Z,0.60
2022-09-06T13:36:20.926Z,1.00
2022-09-06T13:38:50.610Z,0.90
2022-09-06T13:41:40.317Z,0.90
2022-09-06T13:44:29.185Z,1.30
2022-09-06T13:46:59.860Z,1.00
2022-09-06T13:49:28.767Z,0.70
2022-09-06T13:52:03.032Z,0.90
2022-09-06T13:54:36.136Z,0.80
2022-09-06T13:57:06.125Z,0.60
2022-09-06T13:59:34.866Z,0.60
2022-09-06T14:02:08.763Z,0.70
2022-09-06T14:04:39.231Z,0.90
2022-09-06T14:07:08.345Z,0.90
2022-09-06T14:09:37.482Z,0.70
2022-09-06T14:12:07.227Z,0.70
2022-09-06T14:14:36.609Z,0.90
2022-09-06T14:17:06.793Z,0.80
2022-09-06T14:19:35.605Z,0.90
2022-09-06T14:22:06.323Z,0.60
2022-09-06T14:24:35.412Z,0.80
2022-09-06T14:27:06.717Z,0.90
2022-09-06T14:30:07.154Z,0.80
2022-09-06T14:32:46.805Z,0.70
2022-09-06T14:35:16.398Z,0.90
2022-09-06T14:37:46.449Z,0.90
2022-09-06T14:40:15.622Z,1.20
2022-09-06T14:42:47.588Z,0.70
2022-09-06T14:45:20.639Z,1.20
2022-09-06T14:47:50.645Z,1.20
2022-09-06T14:50:19.332Z,1.10
2022-09-06T14:52:49.482Z,1.00
2022-09-06T14:55:19.787Z,1.10
2022-09-06T14:57:50.744Z,0.70
2022-09-06T15:00:20.131Z,1.10
2022-09-06T15:03:39.504Z,1.10
2022-09-06T15:10:06.594Z,0.80
2022-09-06T15:13:09.704Z,1.00
2022-09-06T15:16:09.283Z,1.00
2022-09-06T15:21:23.090Z,1.00
2022-09-06T15:27:05.513Z,1.00
2022-09-06T15:33:02.766Z,0.90
2022-09-06T16:02:21.978Z,1.00
2022-09-06T16:05:19.613Z,1.00
2022-09-06T16:11:36.051Z,1.00
2022-09-06T16:14:34.509Z,0.80
2022-09-06T16:29:26.850Z,1.10
2022-09-06T16:38:09.105Z,1.00
2022-09-06T16:40:58.525Z,1.10
2022-09-06T16:43:27.993Z,1.00
2022-09-06T16:46:41.207Z,1.10
2022-09-06T16:49:40.592Z,1.20
2022-09-06T16:58:48.070Z,0.90
2022-09-06T17:01:51.858Z,0.90
2022-09-06T17:11:01.015Z,1.10
2022-09-06T17:13:45.637Z,0.70
2022-09-06T17:19:59.462Z,0.80
2022-09-06T17:30:04.451Z,1.00
2022-09-06T17:33:01.660Z,1.00
2022-09-06T17:36:33.079Z,1.30
2022-09-06T17:39:34.231Z,1.00
2022-09-06T17:42:18.642Z,0.70
2022-09-06T17:57:53.244Z,1.30
2022-09-06T18:07:21.633Z,1.10
2022-09-06T18:28:45.487Z,1.20
2022-09-06T18:31:31.592Z,1.20
2022-09-06T18:34:29.529Z,1.20
2022-09-06T18:40:27.140Z,0.90
2022-09-06T18:49:23.433Z,1.30
2022-09-06T18:55:06.904Z,0.70
2022-09-06T18:58:04.493Z,1.10
2022-09-06T19:10:29.524Z,0.60
2022-09-06T19:19:26.674Z,1.00
2022-09-06T19:45:09.195Z,0.90
2022-09-06T19:47:52.490Z,1.10
2022-09-06T19:57:18.931Z,1.00
2022-09-06T20:00:17.642Z,0.90
2022-09-06T20:03:00.497Z,0.90
2022-09-06T20:05:44.227Z,1.00
2022-09-06T20:12:09.838Z,0.80
2022-09-06T20:18:09.721Z,1.30
2022-09-06T20:27:46.368Z,1.00
2022-09-06T20:33:28.950Z,0.80
2022-09-06T20:36:27.029Z,1.50
2022-09-06T20:39:25.722Z,1.20
2022-09-06T20:42:10.802Z,1.40
2022-09-06T21:00:31.633Z,0.90
2022-09-06T21:03:44.208Z,1.40
2022-09-06T21:09:57.443Z,1.30
2022-09-06T21:13:09.670Z,1.20
2022-09-06T21:16:24.663Z,1.00
2022-09-06T21:26:08.656Z,0.70
2022-09-06T21:35:19.909Z,0.70
2022-09-06T21:38:02.791Z,1.10
2022-09-06T21:44:15.992Z,0.70
2022-09-06T22:13:25.025Z,1.10
2022-09-06T22:16:37.502Z,1.10
2022-09-06T22:20:03.946Z,1.10
2022-09-06T22:22:47.330Z,1.20
2022-09-06T22:38:04.507Z,1.30
2022-09-06T22:40:33.473Z,1.10
2022-09-06T22:53:26.587Z,1.10
2022-09-06T23:06:00.748Z,1.60
2022-09-06T23:08:59.339Z,0.90
2022-09-06T23:15:24.280Z,1.20
2022-09-06T23:21:05.651Z,1.20
2022-09-06T23:27:31.115Z,1.10
2022-09-06T23:30:43.180Z,1.20
2022-09-06T23:33:55.781Z,1.20
2022-09-06T23:36:39.887Z,1.50
2022-09-06T23:42:21.265Z,1.10
2022-09-06T23:45:05.378Z,1.50
2022-09-06T23:47:48.207Z,1.30
