createdAt,value
2018-01-10T00:00:25.980Z,1.90
2018-01-10T00:02:53.574Z,2.50
2018-01-10T00:05:22.022Z,1.50
2018-01-10T00:07:49.788Z,1.80
2018-01-10T00:10:17.385Z,1.63
2018-01-10T00:12:45.770Z,1.40
2018-01-10T00:15:14.155Z,1.43
2018-01-10T00:17:42.514Z,2.00
2018-01-10T00:20:11.749Z,1.63
2018-01-10T00:22:39.374Z,1.70
2018-01-10T00:25:06.977Z,2.70
2018-01-10T00:27:35.374Z,2.10
2018-01-10T00:30:03.191Z,2.90
2018-01-10T00:32:30.822Z,3.60
2018-01-10T00:34:58.428Z,8.00
2018-01-10T00:37:25.987Z,3.90
2018-01-10T00:39:53.607Z,1.73
2018-01-10T00:42:21.210Z,2.77
2018-01-10T00:44:48.824Z,1.70
2018-01-10T00:47:17.190Z,1.53
2018-01-10T00:49:44.816Z,1.50
2018-01-10T00:52:12.404Z,1.50
2018-01-10T00:54:40.057Z,2.03
2018-01-10T00:57:07.664Z,1.67
2018-01-10T00:59:36.042Z,2.10
2018-01-10T01:02:03.804Z,1.73
2018-01-10T01:04:31.398Z,1.87
2018-01-10T01:06:59.010Z,2.60
2018-01-10T01:09:26.605Z,2.47
2018-01-10T01:11:54.976Z,2.30
2018-01-10T01:14:23.362Z,2.20
2018-01-10T01:16:52.448Z,3.20
2018-01-10T01:19:20.070Z,2.00
2018-01-10T01:21:47.646Z,2.53
2018-01-10T01:24:15.236Z,2.17
2018-01-10T01:26:42.947Z,2.20
2018-01-10T01:29:11.306Z,2.13
2018-01-10T01:31:40.050Z,1.30
2018-01-10T01:34:07.648Z,2.00
2018-01-10T01:36:35.249Z,2.67
2018-01-10T01:39:03.625Z,2.00
2018-01-10T01:41:32.004Z,2.90
2018-01-10T01:43:59.825Z,1.87
2018-01-10T01:46:27.415Z,1.70
2018-01-10T01:48:55.048Z,2.90
2018-01-10T01:51:22.657Z,1.70
2018-01-10T01:53:51.023Z,2.03
2018-01-10T01:56:18.725Z,2.57
2018-01-10T01:58:46.331Z,2.00
2018-01-10T02:01:13.969Z,2.37
2018-01-10T02:03:42.323Z,2.20
2018-01-10T02:06:09.921Z,2.20
2018-01-10T02:08:38.303Z,2.53
2018-01-10T02:11:06.679Z,2.80
2018-01-10T02:13:35.067Z,2.20
2018-01-10T02:16:03.427Z,2.67
2018-01-10T02:18:32.528Z,2.10
2018-01-10T02:21:00.139Z,1.90
2018-01-10T02:23:27.756Z,1.53
2018-01-10T02:25:55.378Z,1.90
2018-01-10T02:28:22.967Z,2.53
2018-01-10T02:30:50.587Z,3.00
2018-01-10T02:33:18.175Z,2.77
2018-01-10T02:35:45.768Z,2.13
2018-01-10T02:38:13.362Z,3.47
2018-01-10T02:40:41.739Z,1.80
2018-01-10T02:43:09.344Z,2.17
2018-01-10T02:45:37.110Z,2.67
2018-01-10T02:48:05.454Z,2.10
2018-01-10T02:50:33.052Z,1.80
2018-01-10T02:53:01.502Z,2.10
2018-01-10T02:55:29.104Z,1.80
2018-01-10T02:57:56.692Z,2.17
2018-01-10T03:00:24.303Z,2.90
2018-01-10T03:02:52.670Z,3.43
2018-01-10T03:05:20.262Z,1.63
2018-01-10T03:07:48.648Z,1.73
2018-01-10T03:10:16.997Z,1.90
2018-01-10T03:12:44.620Z,1.77
2018-01-10T03:15:12.202Z,1.80
2018-01-10T03:17:39.784Z,1.67
2018-01-10T03:20:07.398Z,1.70
2018-01-10T03:22:35.876Z,2.63
2018-01-10T03:25:04.260Z,1.80
2018-01-10T03:27:32.626Z,2.40
2018-01-10T03:30:01.732Z,2.70
2018-01-10T03:32:29.331Z,2.10
2018-01-10T03:34:57.058Z,1.90
2018-01-10T03:37:24.666Z,2.43
2018-01-10T03:39:52.259Z,2.73
2018-01-10T03:42:19.894Z,2.07
2018-01-10T03:44:47.517Z,2.17
2018-01-10T03:47:15.111Z,2.63
2018-01-10T03:49:43.505Z,3.67
2018-01-10T03:52:11.094Z,3.60
2018-01-10T03:54:39.113Z,2.40
2018-01-10T03:57:06.724Z,3.27
2018-01-10T03:59:34.419Z,3.23
2018-01-10T04:02:02.037Z,1.70
2018-01-10T04:04:30.401Z,1.70
2018-01-10T04:06:58.009Z,2.30
2018-01-10T04:09:25.596Z,2.90
2018-01-10T04:11:53.218Z,3.37
2018-01-10T04:14:21.583Z,2.57
2018-01-10T04:16:49.162Z,2.73
2018-01-10T04:19:17.543Z,1.70
2018-01-10T04:21:45.906Z,1.73
2018-01-10T04:24:13.530Z,2.27
2018-01-10T04:26:41.137Z,2.43
2018-01-10T04:29:08.784Z,2.13
2018-01-10T04:31:36.958Z,2.07
2018-01-10T04:34:05.800Z,1.70
2018-01-10T04:36:34.172Z,3.10
2018-01-10T04:39:02.538Z,3.37
2018-01-10T04:41:30.150Z,3.30
2018-01-10T04:43:57.758Z,3.20
2018-01-10T04:46:26.113Z,3.67
2018-01-10T04:48:53.718Z,2.20
2018-01-10T04:51:21.314Z,4.70
2018-01-10T04:53:48.953Z,3.10
2018-01-10T04:56:17.302Z,2.43
2018-01-10T04:58:44.906Z,3.10
2018-01-10T05:01:13.280Z,3.70
2018-01-10T05:03:40.864Z,2.50
2018-01-10T05:06:09.248Z,2.17
2018-01-10T05:08:37.619Z,3.73
2018-01-10T05:11:05.255Z,2.40
2018-01-10T05:13:32.951Z,2.47
2018-01-10T05:16:01.313Z,2.00
2018-01-10T05:18:28.915Z,2.87
2018-01-10T05:20:57.271Z,3.20
2018-01-10T05:23:25.662Z,2.67
2018-01-10T05:25:54.051Z,2.20
2018-01-10T05:28:22.731Z,2.20
2018-01-10T05:30:50.359Z,2.47
2018-01-10T05:33:17.993Z,2.50
2018-01-10T05:35:45.620Z,2.27
2018-01-10T05:38:13.223Z,2.83
2018-01-10T05:40:41.683Z,3.10
2018-01-10T05:43:09.302Z,2.53
2018-01-10T05:45:36.904Z,3.13
2018-01-10T05:48:04.805Z,2.80
2018-01-10T05:50:33.164Z,3.40
2018-01-10T05:53:02.307Z,2.97
2018-01-10T05:55:29.935Z,3.40
2018-01-10T05:57:57.524Z,3.23
2018-01-10T06:00:26.156Z,2.83
2018-01-10T06:02:53.764Z,3.73
2018-01-10T06:05:22.244Z,2.70
2018-01-10T06:07:50.614Z,2.40
2018-01-10T06:10:18.199Z,3.40
2018-01-10T06:12:46.692Z,3.40
2018-01-10T06:15:15.104Z,3.20
2018-01-10T06:17:42.743Z,3.47
2018-01-10T06:20:11.110Z,3.97
2018-01-10T06:22:38.697Z,4.33
2018-01-10T06:25:07.070Z,4.67
2018-01-10T06:27:35.430Z,4.70
2018-01-10T06:30:04.569Z,4.83
2018-01-10T06:32:32.245Z,4.70
2018-01-10T06:34:59.840Z,4.20
2018-01-10T06:37:27.455Z,4.07
2018-01-10T06:39:55.993Z,3.80
2018-01-10T06:42:23.625Z,4.33
2018-01-10T06:44:51.240Z,3.70
2018-01-10T06:47:18.844Z,4.80
2018-01-10T06:49:47.219Z,4.40
2018-01-10T06:52:15.541Z,5.40
2018-01-10T06:54:43.167Z,6.70
2018-01-10T06:57:11.525Z,9.77
2018-01-10T06:59:39.925Z,20.70
2018-01-10T07:02:07.511Z,23.07
2018-01-10T07:04:35.188Z,25.13
2018-01-10T07:07:02.835Z,21.20
2018-01-10T07:09:30.638Z,21.90
2018-01-10T07:11:58.245Z,22.40
2018-01-10T07:14:25.951Z,16.03
2018-01-10T07:16:53.591Z,12.73
2018-01-10T07:19:21.197Z,11.50
2018-01-10T07:21:48.801Z,9.30
2018-01-10T07:24:16.403Z,6.10
2018-01-10T07:26:44.937Z,8.37
2018-01-10T07:29:12.559Z,9.80
2018-01-10T07:31:40.928Z,12.83
2018-01-10T07:34:09.316Z,8.60
2018-01-10T07:36:37.698Z,7.80
2018-01-10T07:39:06.222Z,10.50
2018-01-10T07:41:33.853Z,10.47
2018-01-10T07:44:01.412Z,9.43
2018-01-10T07:46:29.778Z,8.30
2018-01-10T07:48:58.160Z,7.70
2018-01-10T07:51:27.561Z,7.40
2018-01-10T07:53:55.156Z,8.40
2018-01-10T07:56:23.526Z,6.23
2018-01-10T07:58:51.920Z,5.73
2018-01-10T08:01:20.370Z,7.83
2018-01-10T08:03:48.005Z,7.03
2018-01-10T08:06:15.605Z,7.47
2018-01-10T08:08:43.214Z,5.50
2018-01-10T08:11:10.846Z,6.77
2018-01-10T08:13:39.958Z,7.43
2018-01-10T08:16:07.578Z,7.27
2018-01-10T08:18:35.176Z,6.47
2018-01-10T08:21:03.621Z,6.10
2018-01-10T08:23:31.190Z,7.00
2018-01-10T08:25:58.840Z,7.93
2018-01-10T08:28:26.473Z,7.53
2018-01-10T08:30:54.857Z,6.10
2018-01-10T08:33:23.247Z,6.30
2018-01-10T08:35:51.599Z,6.67
2018-01-10T08:38:19.660Z,5.27
2018-01-10T08:40:47.397Z,6.17
2018-01-10T08:43:15.025Z,6.93
2018-01-10T08:45:42.796Z,6.47
2018-01-10T08:48:10.360Z,6.10
2018-01-10T08:50:38.365Z,6.27
2018-01-10T08:53:05.968Z,5.30
2018-01-10T08:55:33.673Z,4.60
2018-01-10T08:58:01.331Z,4.40
2018-01-10T09:00:28.926Z,5.27
2018-01-10T09:02:57.323Z,4.93
2018-01-10T09:05:24.916Z,6.90
2018-01-10T09:07:52.523Z,7.27
2018-01-10T09:10:20.135Z,8.17
2018-01-10T09:12:47.760Z,7.20
2018-01-10T09:15:16.125Z,6.20
2018-01-10T09:17:44.518Z,7.03
2018-01-10T09:20:12.901Z,8.70
2018-01-10T09:22:40.528Z,6.90
2018-01-10T09:25:08.145Z,5.10
2018-01-10T09:27:36.535Z,5.03
2018-01-10T09:30:04.152Z,5.90
2018-01-10T09:32:31.799Z,5.10
2018-01-10T09:34:59.402Z,5.37
2018-01-10T09:37:27.763Z,5.03
2018-01-10T09:39:55.362Z,5.00
2018-01-10T09:42:22.975Z,6.20
2018-01-10T09:44:50.592Z,5.07
2018-01-10T09:47:18.240Z,5.20
2018-01-10T09:49:45.838Z,4.50
2018-01-10T09:52:14.254Z,4.67
2018-01-10T09:54:41.842Z,4.70
2018-01-10T09:57:09.442Z,4.97
2018-01-10T09:59:37.018Z,4.13
2018-01-10T10:02:05.416Z,4.57
2018-01-10T10:04:33.065Z,3.87
2018-01-10T10:07:01.434Z,4.37
2018-01-10T10:09:29.817Z,5.37
2018-01-10T10:11:58.184Z,4.13
2018-01-10T10:14:25.788Z,4.90
2018-01-10T10:16:54.336Z,4.20
2018-01-10T10:19:23.464Z,4.23
2018-01-10T10:21:51.970Z,3.83
2018-01-10T10:24:19.564Z,4.30
2018-01-10T10:26:47.225Z,4.63
2018-01-10T10:29:14.809Z,4.30
2018-01-10T10:31:42.441Z,4.40
2018-01-10T10:34:10.041Z,3.77
2018-01-10T10:36:37.623Z,4.60
2018-01-10T10:39:05.226Z,4.33
2018-01-10T10:41:32.811Z,4.13
2018-01-10T10:44:00.429Z,3.77
2018-01-10T10:46:28.801Z,3.20
2018-01-10T10:48:56.433Z,3.70
2018-01-10T10:51:24.067Z,3.80
2018-01-10T10:53:52.453Z,5.20
2018-01-10T10:56:20.281Z,4.03
2018-01-10T10:58:47.877Z,5.97
2018-01-10T11:01:16.268Z,5.13
2018-01-10T11:03:43.870Z,5.97
2018-01-10T11:06:11.487Z,6.33
2018-01-10T11:08:39.840Z,5.50
2018-01-10T11:11:07.618Z,7.20
2018-01-10T11:13:35.223Z,6.83
2018-01-10T11:16:02.859Z,5.53
2018-01-10T11:18:30.458Z,5.50
2018-01-10T11:20:58.060Z,6.07
2018-01-10T11:23:25.710Z,5.17
2018-01-10T11:25:53.318Z,5.87
2018-01-10T11:28:26.788Z,6.10
2018-01-10T11:30:54.392Z,6.27
2018-01-10T11:33:22.089Z,5.47
2018-01-10T11:35:49.704Z,6.37
2018-01-10T11:38:17.375Z,6.27
2018-01-10T11:40:45.015Z,6.20
2018-01-10T11:43:12.632Z,6.50
2018-01-10T11:45:41.016Z,7.00
2018-01-10T11:48:09.408Z,7.50
2018-01-10T11:50:37.812Z,6.47
2018-01-10T11:53:05.432Z,6.50
2018-01-10T11:55:33.028Z,7.03
2018-01-10T11:58:00.774Z,7.50
2018-01-10T12:00:29.145Z,6.60
2018-01-10T12:02:56.738Z,6.87
2018-01-10T12:05:25.123Z,6.27
2018-01-10T12:07:53.918Z,6.73
2018-01-10T12:10:22.325Z,6.80
2018-01-10T12:12:49.924Z,5.97
2018-01-10T12:15:17.514Z,5.57
2018-01-10T12:17:45.906Z,6.40
2018-01-10T12:20:14.261Z,5.10
2018-01-10T12:22:41.881Z,5.87
2018-01-10T12:25:09.491Z,5.70
2018-01-10T12:27:37.106Z,5.20
2018-01-10T12:30:05.517Z,5.50
2018-01-10T12:32:33.124Z,5.27
2018-01-10T12:35:01.510Z,5.53
2018-01-10T12:37:29.872Z,6.40
2018-01-10T12:39:57.505Z,5.47
2018-01-10T12:42:25.110Z,5.33
2018-01-10T12:44:53.481Z,5.30
2018-01-10T12:47:21.105Z,6.70
2018-01-10T12:49:48.688Z,4.47
2018-01-10T12:52:16.311Z,5.37
2018-01-10T12:54:43.996Z,4.70
2018-01-10T12:57:11.578Z,4.57
2018-01-10T12:59:39.202Z,4.70
2018-01-10T13:02:07.557Z,5.17
2018-01-10T13:04:35.179Z,4.90
2018-01-10T13:07:03.544Z,6.33
2018-01-10T13:09:31.910Z,4.70
2018-01-10T13:11:59.535Z,4.73
2018-01-10T13:14:27.141Z,5.53
2018-01-10T13:16:55.820Z,4.83
2018-01-10T13:19:23.424Z,5.30
2018-01-10T13:21:51.011Z,5.47
2018-01-10T13:24:18.727Z,5.30
2018-01-10T13:26:46.328Z,4.90
2018-01-10T13:29:14.025Z,4.87
2018-01-10T13:31:41.627Z,5.20
2018-01-10T13:34:09.994Z,4.90
2018-01-10T13:36:37.606Z,4.00
2018-01-10T13:39:05.277Z,4.97
2018-01-10T13:41:32.890Z,4.70
2018-01-10T13:44:00.521Z,5.20
2018-01-10T13:46:28.154Z,4.27
2018-01-10T13:48:56.524Z,5.97
2018-01-10T13:51:24.105Z,5.10
2018-01-10T13:53:52.495Z,5.00
2018-01-10T13:56:20.876Z,5.23
2018-01-10T13:58:49.283Z,4.87
2018-01-10T14:01:16.922Z,4.60
2018-01-10T14:03:45.285Z,5.00
2018-01-10T14:06:12.896Z,4.63
2018-01-10T14:08:40.518Z,4.67
2018-01-10T14:11:08.140Z,5.10
2018-01-10T14:13:35.743Z,4.47
2018-01-10T14:16:03.346Z,4.90
2018-01-10T14:18:33.161Z,5.10
2018-01-10T14:21:00.871Z,5.00
2018-01-10T14:23:28.526Z,4.50
2018-01-10T14:25:56.110Z,5.37
2018-01-10T14:28:23.736Z,5.03
2018-01-10T14:30:51.363Z,4.50
2018-01-10T14:33:18.961Z,4.57
2018-01-10T14:35:46.582Z,4.47
2018-01-10T14:38:14.216Z,4.50
2018-01-10T14:40:41.865Z,5.37
2018-01-10T14:43:09.441Z,5.07
2018-01-10T14:45:37.054Z,37.40
2018-01-10T14:48:04.682Z,16.50
2018-01-10T14:50:32.288Z,5.27
2018-01-10T14:53:00.021Z,9.63
2018-01-10T14:55:27.668Z,10.30
2018-01-10T14:57:55.281Z,11.63
2018-01-10T15:00:22.905Z,11.43
2018-01-10T15:02:50.514Z,11.43
2018-01-10T15:05:19.071Z,8.47
2018-01-10T15:07:46.715Z,6.13
2018-01-10T15:10:15.063Z,5.83
2018-01-10T15:12:43.454Z,5.93
2018-01-10T15:15:11.811Z,4.27
2018-01-10T15:17:39.460Z,6.27
2018-01-10T15:20:07.097Z,6.27
2018-01-10T15:22:34.897Z,6.27
2018-01-10T15:25:02.531Z,6.63
2018-01-10T15:27:30.179Z,5.40
2018-01-10T15:29:58.535Z,5.97
2018-01-10T15:32:26.212Z,7.43
2018-01-10T15:34:54.620Z,5.97
2018-01-10T15:37:22.221Z,6.90
2018-01-10T15:39:49.837Z,8.80
2018-01-10T15:42:18.278Z,9.03
2018-01-10T15:44:45.911Z,11.63
2018-01-10T15:47:13.520Z,10.30
2018-01-10T15:49:41.129Z,9.70
2018-01-10T15:52:08.767Z,6.53
2018-01-10T15:54:36.371Z,5.73
2018-01-10T15:57:04.253Z,6.00
2018-01-10T15:59:31.889Z,5.73
2018-01-10T16:02:00.287Z,8.40
2018-01-10T16:04:27.885Z,12.13
2018-01-10T16:06:55.522Z,20.57
2018-01-10T16:09:23.135Z,23.20
2018-01-10T16:11:50.728Z,17.93
2018-01-10T16:14:19.273Z,20.50
2018-01-10T16:16:46.879Z,22.50
2018-01-10T16:19:14.485Z,22.87
2018-01-10T16:21:42.124Z,22.03
2018-01-10T16:24:10.508Z,68.20
2018-01-10T16:26:38.906Z,44.93
2018-01-10T16:29:06.516Z,72.27
2018-01-10T16:31:34.149Z,35.10
2018-01-10T16:34:01.815Z,11.00
2018-01-10T16:36:29.451Z,14.40
2018-01-10T16:38:57.842Z,10.40
2018-01-10T16:41:26.201Z,9.93
2018-01-10T16:43:53.822Z,11.20
2018-01-10T16:46:21.408Z,10.90
2018-01-10T16:48:49.016Z,10.00
2018-01-10T16:51:17.433Z,8.57
2018-01-10T16:53:45.048Z,8.07
2018-01-10T16:56:12.670Z,8.93
2018-01-10T16:58:40.284Z,7.93
2018-01-10T17:01:07.904Z,8.00
2018-01-10T17:03:35.552Z,8.50
2018-01-10T17:06:03.158Z,14.90
2018-01-10T17:08:30.841Z,15.00
2018-01-10T17:10:58.462Z,16.80
2018-01-10T17:13:26.412Z,15.97
2018-01-10T17:15:54.008Z,19.00
2018-01-10T17:18:21.755Z,23.13
2018-01-10T17:20:49.391Z,14.40
2018-01-10T17:23:16.998Z,12.40
2018-01-10T17:25:44.617Z,11.20
2018-01-10T17:28:12.232Z,26.47
2018-01-10T17:30:40.369Z,38.47
2018-01-10T17:33:08.779Z,21.93
2018-01-10T17:35:36.792Z,13.93
2018-01-10T17:38:04.399Z,13.63
2018-01-10T17:40:32.769Z,12.93
2018-01-10T17:43:00.410Z,13.07
2018-01-10T17:45:28.055Z,11.70
2018-01-10T17:47:56.100Z,10.10
2018-01-10T17:50:23.734Z,11.80
2018-01-10T17:52:51.388Z,12.60
2018-01-10T17:55:19.014Z,13.70
2018-01-10T17:57:46.755Z,15.67
2018-01-10T18:00:15.242Z,13.67
2018-01-10T18:02:43.028Z,15.27
2018-01-10T18:05:10.655Z,15.63
2018-01-10T18:07:38.298Z,13.87
2018-01-10T18:10:05.954Z,16.30
2018-01-10T18:12:33.661Z,14.93
2018-01-10T18:15:01.303Z,14.83
2018-01-10T18:17:29.697Z,12.77
2018-01-10T18:19:58.099Z,10.03
2018-01-10T18:22:26.588Z,15.70
2018-01-10T18:24:54.237Z,39.60
2018-01-10T18:27:21.850Z,173.23
2018-01-10T18:29:49.470Z,21.40
2018-01-10T18:32:18.591Z,29.73
2018-01-10T18:34:47.008Z,22.60
2018-01-10T18:37:14.681Z,28.90
2018-01-10T18:39:42.416Z,46.77
2018-01-10T18:42:10.857Z,55.50
2018-01-10T18:44:40.034Z,56.40
2018-01-10T18:47:07.699Z,50.13
2018-01-10T18:49:35.343Z,28.70
2018-01-10T18:52:03.005Z,33.50
2018-01-10T18:54:31.485Z,35.33
2018-01-10T18:56:59.926Z,38.10
2018-01-10T18:59:27.659Z,56.50
2018-01-10T19:01:55.332Z,29.53
2018-01-10T19:04:23.031Z,45.03
2018-01-10T19:06:50.850Z,58.47
2018-01-10T19:09:19.280Z,38.90
2018-01-10T19:11:46.988Z,43.97
2018-01-10T19:14:15.460Z,28.27
2018-01-10T19:16:43.139Z,26.47
2018-01-10T19:19:10.823Z,25.47
2018-01-10T19:21:38.524Z,25.43
2018-01-10T19:24:06.953Z,26.17
2018-01-10T19:26:34.596Z,22.00
2018-01-10T19:29:02.335Z,25.00
2018-01-10T19:31:30.897Z,19.10
2018-01-10T19:33:58.796Z,21.80
2018-01-10T19:36:27.413Z,23.60
2018-01-10T19:38:55.247Z,20.03
2018-01-10T19:41:23.221Z,18.87
2018-01-10T19:43:51.026Z,18.63
2018-01-10T19:46:18.859Z,33.10
2018-01-10T19:48:46.554Z,26.03
2018-01-10T19:51:14.510Z,19.40
2018-01-10T19:53:42.372Z,15.27
2018-01-10T19:56:10.104Z,15.97
2018-01-10T19:58:37.799Z,13.83
2018-01-10T20:01:05.503Z,17.13
2018-01-10T20:03:33.204Z,16.83
2018-01-10T20:06:02.279Z,13.97
2018-01-10T20:08:30.818Z,15.20
2018-01-10T20:10:58.503Z,15.17
2018-01-10T20:13:26.260Z,14.60
2018-01-10T20:15:53.958Z,14.57
2018-01-10T20:18:21.664Z,13.33
2018-01-10T20:20:50.300Z,15.43
2018-01-10T20:23:17.986Z,20.57
2018-01-10T20:25:45.689Z,26.50
2018-01-10T20:28:14.129Z,22.77
2018-01-10T20:30:42.008Z,23.80
2018-01-10T20:33:09.780Z,20.40
2018-01-10T20:35:37.624Z,18.63
2018-01-10T20:38:05.356Z,21.53
2018-01-10T20:40:33.839Z,23.13
2018-01-10T20:43:01.721Z,16.67
2018-01-10T20:45:29.423Z,19.77
2018-01-10T20:47:57.141Z,15.97
2018-01-10T20:50:25.722Z,15.80
2018-01-10T20:52:53.965Z,15.63
2018-01-10T20:55:21.692Z,15.73
2018-01-10T20:57:50.145Z,16.30
2018-01-10T21:00:18.692Z,15.17
2018-01-10T21:02:47.285Z,13.90
2018-01-10T21:05:15.059Z,14.77
2018-01-10T21:07:44.298Z,14.97
2018-01-10T21:10:11.962Z,15.83
2018-01-10T21:12:40.369Z,12.70
2018-01-10T21:15:08.781Z,15.17
2018-01-10T21:17:36.462Z,13.77
2018-01-10T21:20:04.111Z,13.17
2018-01-10T21:22:31.748Z,11.30
2018-01-10T21:25:00.202Z,11.33
2018-01-10T21:27:27.818Z,10.17
2018-01-10T21:29:55.480Z,12.50
2018-01-10T21:32:23.854Z,11.90
2018-01-10T21:34:51.527Z,10.90
2018-01-10T21:37:19.994Z,10.33
2018-01-10T21:39:47.628Z,11.77
2018-01-10T21:42:15.300Z,13.03
2018-01-10T21:44:42.953Z,11.13
2018-01-10T21:47:11.329Z,11.67
2018-01-10T21:49:39.001Z,11.60
2018-01-10T21:52:06.619Z,11.17
2018-01-10T21:54:35.024Z,11.97
2018-01-10T21:57:02.633Z,12.40
2018-01-10T21:59:30.282Z,12.13
2018-01-10T22:01:57.942Z,13.13
2018-01-10T22:04:25.629Z,12.90
2018-01-10T22:06:53.297Z,11.30
2018-01-10T22:09:20.959Z,11.47
2018-01-10T22:11:49.541Z,12.27
2018-01-10T22:14:17.149Z,12.13
2018-01-10T22:16:45.573Z,12.33
2018-01-10T22:19:13.204Z,11.80
2018-01-10T22:21:41.881Z,15.70
2018-01-10T22:24:09.495Z,16.50
2018-01-10T22:26:37.082Z,15.20
2018-01-10T22:29:04.710Z,11.30
2018-01-10T22:31:33.218Z,12.03
2018-01-10T22:34:00.920Z,12.33
2018-01-10T22:36:28.569Z,9.50
2018-01-10T22:38:56.182Z,12.20
2018-01-10T22:41:24.756Z,10.80
2018-01-10T22:43:53.126Z,9.73
2018-01-10T22:46:20.782Z,11.83
2018-01-10T22:48:48.468Z,8.67
2018-01-10T22:51:17.688Z,11.80
2018-01-10T22:53:46.057Z,11.60
2018-01-10T22:56:15.246Z,12.60
2018-01-10T22:58:43.140Z,11.50
2018-01-10T23:01:10.886Z,8.80
2018-01-10T23:03:38.478Z,12.10
2018-01-10T23:06:06.965Z,11.53
2018-01-10T23:08:34.548Z,14.47
2018-01-10T23:11:02.154Z,12.17
2018-01-10T23:13:29.801Z,15.77
2018-01-10T23:15:57.395Z,17.43
2018-01-10T23:18:25.022Z,16.03
2018-01-10T23:20:52.684Z,15.20
2018-01-10T23:23:20.319Z,17.57
2018-01-10T23:25:48.705Z,17.57
2018-01-10T23:28:17.105Z,14.77
2018-01-10T23:30:45.491Z,14.50
2018-01-10T23:33:13.857Z,13.60
2018-01-10T23:35:41.529Z,16.60
2018-01-10T23:38:09.906Z,13.60
2018-01-10T23:40:38.563Z,14.27
2018-01-10T23:43:06.165Z,14.60
2018-01-10T23:45:34.635Z,15.30
2018-01-10T23:48:03.023Z,15.97
2018-01-10T23:50:30.687Z,17.00
2018-01-10T23:52:58.304Z,18.20
2018-01-10T23:55:25.905Z,15.43
2018-01-10T23:57:53.549Z,17.07
