createdAt,value
2023-01-10T00:01:30.394Z,92096.06
2023-01-10T00:04:13.366Z,92097.09
2023-01-10T00:06:56.155Z,92098.03
2023-01-10T00:09:38.909Z,92103.13
2023-01-10T00:12:39.127Z,92102.47
2023-01-10T00:15:21.992Z,92096.00
2023-01-10T00:18:06.405Z,92112.31
2023-01-10T00:20:50.411Z,92114.19
2023-01-10T00:23:33.213Z,92116.72
2023-01-10T00:26:16.287Z,92113.34
2023-01-10T00:28:59.038Z,92120.53
2023-01-10T00:31:41.778Z,92118.13
2023-01-10T00:34:25.966Z,92113.88
2023-01-10T00:37:08.732Z,92124.69
2023-01-10T00:39:51.490Z,92126.31
2023-01-10T00:42:52.042Z,92139.81
2023-01-10T00:45:34.866Z,92136.34
2023-01-10T00:48:18.387Z,92144.66
2023-01-10T00:51:02.898Z,92145.22
2023-01-10T00:53:45.729Z,92146.91
2023-01-10T00:56:28.472Z,92148.44
2023-01-10T00:59:11.285Z,92150.72
2023-01-10T01:01:54.329Z,92155.81
2023-01-10T01:04:37.293Z,92153.25
2023-01-10T01:07:21.404Z,92160.75
2023-01-10T01:10:22.147Z,92165.03
2023-01-10T01:13:09.020Z,92177.84
2023-01-10T01:15:51.848Z,92184.69
2023-01-10T01:18:35.140Z,92182.38
2023-01-10T01:21:19.322Z,92201.09
2023-01-10T01:24:03.442Z,92190.25
2023-01-10T01:26:46.213Z,92193.59
2023-01-10T01:29:42.423Z,92185.28
2023-01-10T01:32:25.949Z,92196.13
2023-01-10T01:35:10.295Z,92197.06
2023-01-10T01:37:53.074Z,92197.84
2023-01-10T01:40:38.991Z,92201.47
2023-01-10T01:43:27.005Z,92196.63
2023-01-10T01:46:10.006Z,92211.84
2023-01-10T01:48:52.923Z,92222.13
2023-01-10T01:51:36.192Z,92223.19
2023-01-10T01:54:20.311Z,92220.78
2023-01-10T01:57:10.934Z,92226.88
2023-01-10T01:59:56.232Z,92225.41
2023-01-10T02:02:57.638Z,92229.09
2023-01-10T02:05:46.210Z,92239.63
2023-01-10T02:08:28.819Z,92247.38
2023-01-10T02:11:12.004Z,92244.38
2023-01-10T02:13:56.531Z,92248.69
2023-01-10T02:16:39.207Z,92248.00
2023-01-10T02:19:30.462Z,92252.25
2023-01-10T02:22:46.689Z,92252.28
2023-01-10T02:26:17.487Z,92246.50
2023-01-10T02:29:19.415Z,92255.19
2023-01-10T02:32:40.675Z,92266.25
2023-01-10T02:35:47.039Z,92272.34
2023-01-10T02:38:41.180Z,92275.25
2023-01-10T02:41:31.491Z,92278.84
2023-01-10T02:44:21.251Z,92280.91
2023-01-10T02:47:05.408Z,92286.34
2023-01-10T02:49:51.404Z,92285.53
2023-01-10T02:52:34.184Z,92285.88
2023-01-10T02:55:17.907Z,92289.56
2023-01-10T02:58:11.529Z,92292.94
2023-01-10T03:01:03.367Z,92304.00
2023-01-10T03:03:53.129Z,92308.63
2023-01-10T03:06:46.257Z,92318.06
2023-01-10T03:09:36.193Z,92319.91
2023-01-10T03:12:24.746Z,92323.94
2023-01-10T03:15:11.095Z,92327.88
2023-01-10T03:17:59.287Z,92331.19
2023-01-10T03:20:45.059Z,92332.81
2023-01-10T03:23:29.980Z,92325.09
2023-01-10T03:26:13.889Z,92335.25
2023-01-10T03:29:02.002Z,92334.00
2023-01-10T03:31:50.879Z,92348.84
2023-01-10T03:34:34.834Z,92348.63
2023-01-10T03:37:23.030Z,92354.63
2023-01-10T03:40:16.070Z,92360.97
2023-01-10T03:43:22.515Z,92372.03
2023-01-10T03:46:10.317Z,92384.50
2023-01-10T03:48:54.987Z,92391.97
2023-01-10T03:51:40.375Z,92390.28
2023-01-10T03:54:23.395Z,92392.22
2023-01-10T03:57:07.958Z,92395.00
2023-01-10T03:59:52.616Z,92416.09
2023-01-10T04:02:35.428Z,92412.28
2023-01-10T04:05:18.491Z,92413.91
2023-01-10T04:08:01.293Z,92415.66
2023-01-10T04:10:44.107Z,92432.25
2023-01-10T04:13:28.362Z,92432.25
2023-01-10T04:16:11.429Z,92440.56
2023-01-10T04:18:54.263Z,92440.44
2023-01-10T04:21:37.158Z,92449.56
2023-01-10T04:24:19.956Z,92453.38
2023-01-10T04:27:02.883Z,92454.84
2023-01-10T04:29:47.062Z,92462.13
2023-01-10T04:32:29.880Z,92468.94
2023-01-10T04:35:12.685Z,92478.16
2023-01-10T04:37:55.539Z,92471.81
2023-01-10T04:40:38.333Z,92483.34
2023-01-10T04:43:21.210Z,92491.31
2023-01-10T04:46:05.669Z,92502.28
2023-01-10T04:48:48.419Z,92504.13
2023-01-10T04:51:31.285Z,92518.22
2023-01-10T04:54:14.209Z,92513.00
2023-01-10T04:56:57.021Z,92515.28
2023-01-10T04:59:39.760Z,92517.16
2023-01-10T05:02:24.091Z,92525.91
2023-01-10T05:05:07.798Z,92535.84
2023-01-10T05:07:50.641Z,92545.63
2023-01-10T05:10:33.419Z,92539.63
2023-01-10T05:13:16.181Z,92542.16
2023-01-10T05:15:59.447Z,92542.06
2023-01-10T05:18:43.695Z,92548.88
2023-01-10T05:21:26.541Z,92554.03
2023-01-10T05:24:10.205Z,92556.34
2023-01-10T05:26:52.992Z,92560.50
2023-01-10T05:29:35.921Z,92559.69
2023-01-10T05:32:18.819Z,92560.59
2023-01-10T05:35:02.965Z,92567.41
2023-01-10T05:37:45.812Z,92569.25
2023-01-10T05:40:28.919Z,92583.44
2023-01-10T05:43:12.366Z,92593.59
2023-01-10T05:45:55.327Z,92588.44
2023-01-10T05:48:38.710Z,92598.56
2023-01-10T05:51:22.892Z,92611.25
2023-01-10T05:54:05.865Z,92618.66
2023-01-10T05:56:48.670Z,92622.81
2023-01-10T05:59:31.474Z,92630.31
2023-01-10T06:02:14.471Z,92639.44
2023-01-10T06:04:57.275Z,92638.50
2023-01-10T06:07:41.440Z,92655.34
2023-01-10T06:10:26.257Z,92652.81
2023-01-10T06:13:10.130Z,92656.19
2023-01-10T06:15:52.985Z,92658.19
2023-01-10T06:18:35.800Z,92657.34
2023-01-10T06:21:18.536Z,92665.09
2023-01-10T06:24:02.671Z,92673.72
2023-01-10T06:26:45.685Z,92666.44
2023-01-10T06:29:28.511Z,92682.41
2023-01-10T06:32:11.293Z,92691.56
2023-01-10T06:34:54.115Z,92694.09
2023-01-10T06:37:37.074Z,92700.78
2023-01-10T06:40:21.294Z,92702.94
2023-01-10T06:43:04.177Z,92702.78
2023-01-10T06:45:46.979Z,92706.09
2023-01-10T06:48:29.902Z,92717.69
2023-01-10T06:51:13.480Z,92724.31
2023-01-10T06:53:56.563Z,92733.75
2023-01-10T06:56:40.683Z,92727.06
2023-01-10T06:59:23.470Z,92730.38
2023-01-10T07:02:06.460Z,92732.59
2023-01-10T07:04:49.548Z,92742.75
2023-01-10T07:07:32.721Z,92751.91
2023-01-10T07:10:15.527Z,92764.59
2023-01-10T07:12:59.881Z,92769.44
2023-01-10T07:15:42.776Z,92775.31
2023-01-10T07:18:25.670Z,92777.84
2023-01-10T07:21:08.951Z,92788.00
2023-01-10T07:23:51.941Z,92787.81
2023-01-10T07:26:34.776Z,92786.00
2023-01-10T07:29:18.906Z,92792.38
2023-01-10T07:32:01.873Z,92794.72
2023-01-10T07:34:44.653Z,92807.28
2023-01-10T07:37:27.440Z,92812.25
2023-01-10T07:40:12.110Z,92821.50
2023-01-10T07:42:57.621Z,92835.00
2023-01-10T07:45:41.840Z,92837.72
2023-01-10T07:48:24.681Z,92839.16
2023-01-10T07:51:07.472Z,92845.06
2023-01-10T07:53:50.276Z,92845.72
2023-01-10T07:56:33.069Z,92849.81
2023-01-10T07:59:15.869Z,92857.22
2023-01-10T08:01:59.962Z,92855.28
2023-01-10T08:04:42.775Z,92868.78
2023-01-10T08:07:25.609Z,92859.31
2023-01-10T08:10:09.495Z,92861.66
2023-01-10T08:12:52.300Z,92864.09
2023-01-10T08:15:35.132Z,92869.16
2023-01-10T08:18:20.626Z,92869.16
2023-01-10T08:21:03.481Z,92874.25
2023-01-10T08:23:46.284Z,92882.56
2023-01-10T08:26:29.087Z,92885.94
2023-01-10T08:29:11.883Z,92890.19
2023-01-10T08:31:54.986Z,92899.22
2023-01-10T08:34:39.199Z,92902.34
2023-01-10T08:37:21.937Z,92916.88
2023-01-10T08:40:05.374Z,92916.78
2023-01-10T08:42:48.136Z,92919.13
2023-01-10T08:45:31.230Z,92915.56
2023-01-10T08:48:14.240Z,92923.19
2023-01-10T08:50:58.748Z,92933.22
2023-01-10T08:53:41.531Z,92937.50
2023-01-10T08:56:24.312Z,92932.75
2023-01-10T08:59:07.181Z,92938.41
2023-01-10T09:01:50.000Z,92942.59
2023-01-10T09:04:33.215Z,92945.72
2023-01-10T09:07:17.422Z,92945.63
2023-01-10T09:10:00.223Z,92948.06
2023-01-10T09:12:59.839Z,92958.31
2023-01-10T09:15:44.108Z,92962.19
2023-01-10T09:18:27.983Z,92958.22
2023-01-10T09:21:10.781Z,92965.44
2023-01-10T09:23:55.124Z,92972.66
2023-01-10T09:26:37.878Z,92972.66
2023-01-10T09:29:20.684Z,92981.78
2023-01-10T09:32:03.584Z,92978.72
2023-01-10T09:34:46.528Z,92997.09
2023-01-10T09:37:30.070Z,93007.06
2023-01-10T09:40:18.361Z,93007.06
2023-01-10T09:43:11.850Z,93010.19
2023-01-10T09:46:01.003Z,93019.38
2023-01-10T09:48:53.366Z,93019.25
2023-01-10T09:51:39.307Z,93014.16
2023-01-10T09:54:28.226Z,93019.84
2023-01-10T09:57:18.142Z,93029.00
2023-01-10T10:00:02.730Z,93030.41
2023-01-10T10:02:53.770Z,93019.25
2023-01-10T10:05:37.676Z,93022.09
2023-01-10T10:08:21.773Z,93021.06
2023-01-10T10:11:25.116Z,93027.78
2023-01-10T10:14:24.026Z,93028.38
2023-01-10T10:17:23.638Z,93012.81
2023-01-10T10:20:21.679Z,93022.06
2023-01-10T10:23:18.489Z,93020.44
2023-01-10T10:26:05.650Z,93018.00
2023-01-10T10:29:03.850Z,93028.78
2023-01-10T10:32:09.688Z,93033.16
2023-01-10T10:34:58.019Z,93038.13
2023-01-10T10:37:44.263Z,93030.59
2023-01-10T10:40:35.291Z,93032.03
2023-01-10T10:43:21.971Z,93043.81
2023-01-10T10:46:09.232Z,93042.31
2023-01-10T10:48:58.655Z,93048.00
2023-01-10T10:51:48.523Z,93045.13
2023-01-10T10:54:32.126Z,93051.75
2023-01-10T10:57:14.985Z,93056.59
2023-01-10T10:59:58.550Z,93054.56
2023-01-10T11:02:44.578Z,93058.63
2023-01-10T11:05:36.610Z,93057.81
2023-01-10T11:08:21.536Z,93059.13
2023-01-10T11:11:07.947Z,93074.78
2023-01-10T11:13:55.329Z,93060.13
2023-01-10T11:16:40.750Z,93054.81
2023-01-10T11:19:25.531Z,93053.81
2023-01-10T11:22:09.678Z,93061.66
2023-01-10T11:24:55.238Z,93064.78
2023-01-10T11:27:47.662Z,93066.53
2023-01-10T11:30:32.960Z,93066.31
2023-01-10T11:33:22.486Z,93071.00
2023-01-10T11:36:07.527Z,93074.69
2023-01-10T11:39:01.284Z,93067.47
2023-01-10T11:41:44.091Z,93072.44
2023-01-10T11:44:28.865Z,93069.31
2023-01-10T11:47:14.850Z,93078.88
2023-01-10T11:49:59.567Z,93083.72
2023-01-10T11:52:46.648Z,93078.09
2023-01-10T11:55:33.752Z,93071.50
2023-01-10T11:58:16.670Z,93076.59
2023-01-10T12:00:59.623Z,93090.41
2023-01-10T12:03:42.611Z,93085.38
2023-01-10T12:06:26.014Z,93090.84
2023-01-10T12:09:35.720Z,93087.09
2023-01-10T12:12:22.904Z,93079.66
2023-01-10T12:15:24.831Z,93087.78
2023-01-10T12:18:08.544Z,93088.19
2023-01-10T12:20:55.144Z,93083.69
2023-01-10T12:23:41.496Z,93087.16
2023-01-10T12:26:24.624Z,93096.28
2023-01-10T12:29:17.318Z,93094.47
2023-01-10T12:32:03.147Z,93098.84
2023-01-10T12:34:50.471Z,93107.31
2023-01-10T12:37:41.389Z,93115.84
2023-01-10T12:40:37.164Z,93119.94
2023-01-10T12:43:43.611Z,93109.09
2023-01-10T12:47:04.745Z,93103.88
2023-01-10T12:49:43.250Z,93102.97
2023-01-10T12:52:33.729Z,93107.00
2023-01-10T12:55:17.685Z,93111.88
2023-01-10T12:58:03.664Z,93116.88
2023-01-10T13:00:49.495Z,93129.72
2023-01-10T13:03:35.437Z,93139.28
2023-01-10T13:06:25.868Z,93145.38
2023-01-10T13:09:13.294Z,93146.63
2023-01-10T13:12:02.708Z,93157.84
2023-01-10T13:14:49.655Z,93138.00
2023-01-10T13:17:43.178Z,93151.75
2023-01-10T13:20:30.872Z,93150.94
2023-01-10T13:23:24.166Z,93160.84
2023-01-10T13:26:09.892Z,93167.63
2023-01-10T13:28:57.098Z,93168.66
2023-01-10T13:31:40.025Z,93168.03
2023-01-10T13:34:22.880Z,93170.38
2023-01-10T13:37:14.202Z,93160.00
2023-01-10T13:39:59.649Z,93166.84
2023-01-10T13:42:59.833Z,93171.09
2023-01-10T13:45:43.187Z,93160.91
2023-01-10T13:48:28.539Z,93171.81
2023-01-10T13:51:18.840Z,93174.34
2023-01-10T13:54:04.157Z,93176.09
2023-01-10T13:56:47.002Z,93183.22
2023-01-10T14:00:19.394Z,93191.47
2023-01-10T14:03:02.245Z,93194.41
2023-01-10T14:05:49.420Z,93204.75
2023-01-10T14:08:32.534Z,93206.38
2023-01-10T14:11:16.955Z,93209.84
2023-01-10T14:14:02.769Z,93207.72
2023-01-10T14:16:50.711Z,93208.63
2023-01-10T14:19:35.206Z,93205.38
2023-01-10T14:22:26.164Z,93207.31
2023-01-10T14:25:20.048Z,93201.69
2023-01-10T14:28:05.701Z,93212.25
2023-01-10T14:31:01.634Z,93208.28
2023-01-10T14:33:45.202Z,93210.31
2023-01-10T14:36:32.439Z,93220.66
2023-01-10T14:39:16.923Z,93220.78
2023-01-10T14:42:00.916Z,93215.78
2023-01-10T14:44:52.133Z,93229.38
2023-01-10T14:47:38.361Z,93232.13
2023-01-10T14:50:28.633Z,93233.03
2023-01-10T14:53:26.707Z,93229.06
2023-01-10T14:56:19.771Z,93231.91
2023-01-10T14:59:17.586Z,93241.25
2023-01-10T15:02:03.606Z,93250.59
2023-01-10T15:04:54.408Z,93251.41
2023-01-10T15:07:38.920Z,93253.03
2023-01-10T15:10:24.326Z,93264.09
2023-01-10T15:13:08.005Z,93268.16
2023-01-10T15:15:52.188Z,93268.16
2023-01-10T15:18:40.623Z,93264.00
2023-01-10T15:21:24.431Z,93262.28
2023-01-10T15:24:24.879Z,93260.84
2023-01-10T15:27:13.043Z,93264.22
2023-01-10T15:29:56.873Z,93259.41
2023-01-10T15:32:41.130Z,93267.13
2023-01-10T15:35:36.168Z,93265.38
2023-01-10T15:38:23.993Z,93263.78
2023-01-10T15:41:07.995Z,93266.41
2023-01-10T15:43:54.311Z,93261.00
2023-01-10T15:46:37.434Z,93258.44
2023-01-10T15:49:24.916Z,93256.91
2023-01-10T15:52:22.604Z,93258.63
2023-01-10T15:55:38.098Z,93253.63
2023-01-10T15:58:23.810Z,93265.91
2023-01-10T16:01:06.940Z,93264.19
2023-01-10T16:03:52.088Z,93269.44
2023-01-10T16:06:37.145Z,93262.75
2023-01-10T16:09:23.654Z,93270.25
2023-01-10T16:12:24.347Z,93263.47
2023-01-10T16:15:17.176Z,93263.34
2023-01-10T16:18:00.128Z,93267.53
2023-01-10T16:20:46.247Z,93269.25
2023-01-10T16:23:33.554Z,93266.00
2023-01-10T16:26:18.306Z,93263.56
2023-01-10T16:29:01.076Z,93270.34
2023-01-10T16:31:44.302Z,93268.72
2023-01-10T16:34:27.228Z,93257.03
2023-01-10T16:37:10.325Z,93263.03
2023-01-10T16:39:53.125Z,93261.94
2023-01-10T16:42:55.026Z,93266.06
2023-01-10T16:45:37.886Z,93267.94
2023-01-10T16:48:21.965Z,93268.66
2023-01-10T16:51:18.333Z,93270.22
2023-01-10T16:54:01.189Z,93269.09
2023-01-10T16:56:45.192Z,93259.69
2023-01-10T16:59:29.319Z,93266.38
2023-01-10T17:02:18.892Z,93252.06
2023-01-10T17:05:01.817Z,93260.50
2023-01-10T17:07:44.645Z,93259.59
2023-01-10T17:10:27.685Z,93262.03
2023-01-10T17:13:12.088Z,93247.53
2023-01-10T17:15:56.463Z,93255.03
2023-01-10T17:18:39.800Z,93256.69
2023-01-10T17:21:23.698Z,93259.03
2023-01-10T17:24:09.489Z,93255.50
2023-01-10T17:26:52.505Z,93257.94
2023-01-10T17:29:35.467Z,93258.75
2023-01-10T17:32:19.655Z,93262.91
2023-01-10T17:35:02.425Z,93263.75
2023-01-10T17:37:45.280Z,93258.56
2023-01-10T17:40:28.122Z,93266.09
2023-01-10T17:43:11.880Z,93269.44
2023-01-10T17:45:54.765Z,93266.00
2023-01-10T17:48:38.984Z,93272.72
2023-01-10T17:51:24.599Z,93278.59
2023-01-10T17:54:07.388Z,93278.59
2023-01-10T17:56:50.189Z,93281.84
2023-01-10T17:59:33.352Z,93283.66
2023-01-10T18:02:18.493Z,93281.06
2023-01-10T18:05:02.923Z,93287.84
2023-01-10T18:07:45.763Z,93280.22
2023-01-10T18:10:28.676Z,93274.34
2023-01-10T18:13:12.339Z,93273.50
2023-01-10T18:15:55.157Z,93276.06
2023-01-10T18:18:38.001Z,93279.41
2023-01-10T18:21:22.174Z,93276.16
2023-01-10T18:24:05.205Z,93271.97
2023-01-10T18:26:48.153Z,93267.00
2023-01-10T18:29:30.956Z,93260.31
2023-01-10T18:32:13.761Z,93266.09
2023-01-10T18:34:56.568Z,93264.38
2023-01-10T18:37:40.739Z,93264.38
2023-01-10T18:40:23.557Z,93270.25
2023-01-10T18:43:06.360Z,93274.41
2023-01-10T18:45:49.188Z,93270.19
2023-01-10T18:48:32.254Z,93272.72
2023-01-10T18:51:15.372Z,93270.97
2023-01-10T18:53:59.532Z,93254.03
2023-01-10T18:56:42.349Z,93265.09
2023-01-10T18:59:25.156Z,93275.25
2023-01-10T19:02:12.207Z,93264.19
2023-01-10T19:04:55.077Z,93272.59
2023-01-10T19:07:37.959Z,93272.53
2023-01-10T19:10:22.223Z,93270.78
2023-01-10T19:13:05.048Z,93273.44
2023-01-10T19:15:48.165Z,93285.22
2023-01-10T19:18:31.020Z,93275.06
2023-01-10T19:21:15.927Z,93273.44
2023-01-10T19:24:02.629Z,93276.88
2023-01-10T19:26:46.923Z,93279.41
2023-01-10T19:29:30.634Z,93280.31
2023-01-10T19:32:13.562Z,93276.97
2023-01-10T19:34:56.339Z,93274.41
2023-01-10T19:37:39.155Z,93277.88
2023-01-10T19:40:21.959Z,93271.09
2023-01-10T19:43:06.156Z,93272.78
2023-01-10T19:45:48.970Z,93271.25
2023-01-10T19:48:33.150Z,93267.09
2023-01-10T19:51:15.970Z,93266.19
2023-01-10T19:53:58.801Z,93266.28
2023-01-10T19:56:41.650Z,93262.84
2023-01-10T19:59:26.814Z,93264.56
2023-01-10T20:02:13.304Z,93269.63
2023-01-10T20:04:56.169Z,93261.22
2023-01-10T20:07:38.968Z,93255.22
2023-01-10T20:10:21.980Z,93242.44
2023-01-10T20:13:04.801Z,93248.34
2023-01-10T20:15:49.193Z,93253.41
2023-01-10T20:18:32.257Z,93256.94
2023-01-10T20:21:17.741Z,93261.94
2023-01-10T20:24:00.549Z,93265.00
2023-01-10T20:26:43.893Z,93247.94
2023-01-10T20:29:26.791Z,93248.66
2023-01-10T20:32:12.652Z,93244.19
2023-01-10T20:34:55.452Z,93246.56
2023-01-10T20:37:38.282Z,93244.75
2023-01-10T20:40:22.951Z,93239.66
2023-01-10T20:43:05.799Z,93249.81
2023-01-10T20:45:48.628Z,93243.28
2023-01-10T20:48:32.865Z,93239.41
2023-01-10T20:51:17.781Z,93238.97
2023-01-10T20:54:01.025Z,93238.44
2023-01-10T20:56:44.560Z,93239.47
2023-01-10T20:59:28.851Z,93237.09
2023-01-10T21:02:11.924Z,93246.63
2023-01-10T21:04:56.199Z,93235.75
2023-01-10T21:07:39.003Z,93237.56
2023-01-10T21:10:22.280Z,93227.59
2023-01-10T21:13:05.093Z,93230.31
2023-01-10T21:15:48.545Z,93233.88
2023-01-10T21:18:33.523Z,93232.34
2023-01-10T21:21:19.767Z,93228.25
2023-01-10T21:24:02.594Z,93223.47
2023-01-10T21:26:45.422Z,93221.38
2023-01-10T21:29:28.401Z,93224.09
2023-01-10T21:32:13.033Z,93219.31
2023-01-10T21:34:55.864Z,93225.38
2023-01-10T21:37:40.012Z,93221.28
2023-01-10T21:40:22.895Z,93222.47
2023-01-10T21:43:05.727Z,93216.88
2023-01-10T21:45:48.560Z,93220.41
2023-01-10T21:48:31.707Z,93210.63
2023-01-10T21:51:14.479Z,93213.97
2023-01-10T21:53:59.222Z,93219.84
2023-01-10T21:56:42.098Z,93208.63
2023-01-10T21:59:25.479Z,93209.78
2023-01-10T22:02:14.036Z,93203.44
2023-01-10T22:04:57.812Z,93209.59
2023-01-10T22:07:40.772Z,93204.78
2023-01-10T22:10:25.040Z,93202.31
2023-01-10T22:13:07.895Z,93206.38
2023-01-10T22:15:50.695Z,93207.09
2023-01-10T22:18:33.913Z,93197.78
2023-01-10T22:21:17.340Z,93199.97
2023-01-10T22:24:00.137Z,93195.81
2023-01-10T22:26:44.289Z,93198.44
2023-01-10T22:29:28.292Z,93201.88
2023-01-10T22:32:11.115Z,93204.94
2023-01-10T22:34:53.969Z,93199.69
2023-01-10T22:37:36.887Z,93202.34
2023-01-10T22:40:19.711Z,93195.00
2023-01-10T22:43:03.933Z,93185.22
2023-01-10T22:45:46.809Z,93188.81
2023-01-10T22:48:29.737Z,93184.66
2023-01-10T22:51:12.882Z,93192.25
2023-01-10T22:53:59.103Z,93183.75
2023-01-10T22:56:41.969Z,93187.19
2023-01-10T22:59:26.104Z,93178.84
2023-01-10T23:02:09.027Z,93179.13
2023-01-10T23:04:51.901Z,93183.44
2023-01-10T23:07:34.749Z,93176.69
2023-01-10T23:10:29.687Z,93170.09
2023-01-10T23:13:15.102Z,93170.09
2023-01-10T23:16:02.539Z,93164.34
2023-01-10T23:18:45.381Z,93157.84
2023-01-10T23:21:29.650Z,93156.41
2023-01-10T23:24:14.922Z,93153.88
2023-01-10T23:26:57.751Z,93153.78
2023-01-10T23:29:40.609Z,93152.13
2023-01-10T23:32:24.742Z,93143.00
2023-01-10T23:35:08.009Z,93150.78
2023-01-10T23:37:50.841Z,93146.72
2023-01-10T23:40:33.646Z,93139.13
2023-01-10T23:43:16.457Z,93143.28
2023-01-10T23:45:59.559Z,93135.69
2023-01-10T23:48:46.138Z,93141.66
2023-01-10T23:51:28.967Z,93140.00
2023-01-10T23:54:11.764Z,93136.59
2023-01-10T23:56:54.595Z,93124.66
2023-01-10T23:59:37.367Z,93126.47
