createdAt,value
2022-10-05T00:04:33.793Z,1.4
2022-10-05T00:09:33.792Z,1.4
2022-10-05T00:14:33.794Z,1.2
2022-10-05T00:19:33.792Z,1.2
2022-10-05T00:24:33.790Z,1.6
2022-10-05T00:29:33.791Z,1.3
2022-10-05T00:34:33.794Z,1.1
2022-10-05T00:39:33.793Z,2
2022-10-05T00:44:33.792Z,1.5
2022-10-05T00:49:33.793Z,1.5
2022-10-05T00:54:33.794Z,1.7
2022-10-05T00:59:33.792Z,1.3
2022-10-05T01:04:33.792Z,1.6
2022-10-05T01:09:33.795Z,1.7
2022-10-05T01:14:33.796Z,1.9
2022-10-05T01:19:33.797Z,1.9
2022-10-05T01:24:33.837Z,1.5
2022-10-05T01:29:33.797Z,1.6
2022-10-05T01:34:33.796Z,1.5
2022-10-05T01:39:33.801Z,1.6
2022-10-05T01:44:33.801Z,1.5
2022-10-05T01:49:33.801Z,1.5
2022-10-05T01:54:33.799Z,1.6
2022-10-05T01:59:33.800Z,1.5
2022-10-05T02:04:59.932Z,1.3
2022-10-05T02:09:33.800Z,1.4
2022-10-05T02:14:33.802Z,1.2
2022-10-05T02:19:33.807Z,1.2
2022-10-05T02:24:33.814Z,1.4
2022-10-05T02:29:33.806Z,1.7
2022-10-05T02:34:33.803Z,1.6
2022-10-05T02:39:33.810Z,1.3
2022-10-05T02:44:33.809Z,1.3
2022-10-05T02:49:33.808Z,1.3
2022-10-05T02:54:33.808Z,1.3
2022-10-05T02:59:33.806Z,1.1
2022-10-05T03:04:33.809Z,1.3
2022-10-05T03:09:33.809Z,1.4
2022-10-05T03:14:33.800Z,1.4
2022-10-05T03:19:33.847Z,1.3
2022-10-05T03:24:33.815Z,1.5
2022-10-05T03:29:33.813Z,1.1
2022-10-05T03:34:33.813Z,1.4
2022-10-05T03:39:33.812Z,1.4
2022-10-05T03:44:33.811Z,1.4
2022-10-05T03:49:33.811Z,1.3
2022-10-05T03:54:33.814Z,1.6
2022-10-05T03:59:33.815Z,1.6
2022-10-05T04:04:33.815Z,1.1
2022-10-05T04:09:33.817Z,1.5
2022-10-05T04:14:33.825Z,1.5
2022-10-05T04:19:33.818Z,1.3
2022-10-05T04:24:33.822Z,1.1
2022-10-05T04:29:33.823Z,1.6
2022-10-05T04:34:33.851Z,1.4
2022-10-05T04:39:33.821Z,1.1
2022-10-05T04:44:33.822Z,1.1
2022-10-05T04:49:33.822Z,1.5
2022-10-05T04:54:33.817Z,1.2
2022-10-05T04:59:33.820Z,1
2022-10-05T05:04:33.823Z,1.2
2022-10-05T05:09:33.828Z,1.5
2022-10-05T05:14:33.825Z,1.5
2022-10-05T05:19:33.827Z,1.4
2022-10-05T05:24:33.835Z,1.4
2022-10-05T05:29:33.829Z,1.3
2022-10-05T05:34:33.866Z,1.2
2022-10-05T05:39:33.839Z,1.4
2022-10-05T05:44:38.423Z,1.4
2022-10-05T05:49:33.828Z,1.4
2022-10-05T05:54:33.831Z,1
2022-10-05T05:59:33.833Z,1.5
2022-10-05T06:04:33.872Z,1.5
2022-10-05T06:09:33.826Z,1
2022-10-05T06:14:33.836Z,1
2022-10-05T06:19:33.830Z,1.1
2022-10-05T06:24:33.830Z,1.1
2022-10-05T06:29:33.833Z,1.7
2022-10-05T06:34:33.834Z,1.3
2022-10-05T06:39:33.840Z,1.3
2022-10-05T06:44:33.834Z,1.3
2022-10-05T06:49:33.831Z,1.3
2022-10-05T06:54:33.834Z,1.5
2022-10-05T06:59:33.832Z,1.5
2022-10-05T07:04:36.934Z,1.4
2022-10-05T07:09:33.838Z,1.7
2022-10-05T07:14:33.838Z,1.7
2022-10-05T07:19:33.834Z,1.5
2022-10-05T07:24:33.837Z,1.7
2022-10-05T07:29:33.844Z,1.4
2022-10-05T07:34:33.836Z,1.3
2022-10-05T07:39:58.446Z,1.5
2022-10-05T07:44:33.840Z,1.5
2022-10-05T07:49:33.837Z,1.3
2022-10-05T07:54:33.842Z,1.6
2022-10-05T07:59:33.842Z,1.4
2022-10-05T08:04:36.051Z,1.2
2022-10-05T08:09:33.787Z,1.4
2022-10-05T08:14:33.834Z,1.4
2022-10-05T08:19:33.796Z,1.1
2022-10-05T08:24:33.804Z,1.4
2022-10-05T08:29:33.798Z,1.2
2022-10-05T08:34:33.809Z,1.4
2022-10-05T08:39:33.797Z,1.4
2022-10-05T08:44:33.814Z,1.4
2022-10-05T08:49:35.349Z,1.3
2022-10-05T08:54:33.798Z,1
2022-10-05T08:59:33.805Z,0.9
2022-10-05T09:04:33.812Z,1.1
2022-10-05T09:09:33.790Z,1.1
2022-10-05T09:14:33.824Z,1.1
2022-10-05T09:19:33.798Z,1
2022-10-05T09:24:33.800Z,1
2022-10-05T09:29:33.805Z,1.4
2022-10-05T09:34:33.793Z,1.6
2022-10-05T09:39:33.806Z,1.9
2022-10-05T09:44:33.813Z,1.9
2022-10-05T09:49:33.817Z,1.7
2022-10-05T09:54:33.837Z,1.3
2022-10-05T09:59:33.825Z,0.4
2022-10-05T10:04:33.801Z,0.3
2022-10-05T10:09:37.904Z,0.2
2022-10-05T10:14:33.847Z,0.2
2022-10-05T10:19:33.818Z,0.3
2022-10-05T10:24:33.828Z,0.3
2022-10-05T10:29:33.825Z,0.5
2022-10-05T10:34:33.815Z,0.4
2022-10-05T10:39:33.825Z,0.4
2022-10-05T10:44:33.818Z,0.4
2022-10-05T10:49:33.802Z,0.4
2022-10-05T10:54:33.826Z,0.3
2022-10-05T10:59:33.821Z,0.4
2022-10-05T11:04:33.815Z,0.3
2022-10-05T11:09:33.813Z,0.4
2022-10-05T11:14:33.832Z,0.4
2022-10-05T11:19:40.622Z,0.4
2022-10-05T11:24:33.823Z,0.4
2022-10-05T11:29:33.854Z,0.4
2022-10-05T11:34:33.814Z,0.4
2022-10-05T11:39:33.804Z,0.5
2022-10-05T11:44:33.824Z,0.5
2022-10-05T11:49:33.818Z,0.4
2022-10-05T11:54:52.101Z,0.5
2022-10-05T11:59:33.821Z,0.6
2022-10-05T12:04:33.835Z,0.8
2022-10-05T12:09:33.803Z,0.9
2022-10-05T12:14:33.826Z,0.9
2022-10-05T12:19:33.804Z,0.6
2022-10-05T12:24:33.823Z,0.9
2022-10-05T12:29:33.817Z,0.8
2022-10-05T12:34:33.826Z,0.7
2022-10-05T12:39:33.817Z,0.7
2022-10-05T12:44:33.838Z,0.7
2022-10-05T12:49:33.812Z,0.8
2022-10-05T12:54:33.829Z,0.8
2022-10-05T12:59:33.813Z,1
2022-10-05T13:04:33.821Z,0.6
2022-10-05T13:09:33.826Z,0.9
2022-10-05T13:14:33.821Z,0.9
2022-10-05T13:19:33.813Z,0.9
2022-10-05T13:24:33.821Z,1
2022-10-05T13:29:33.786Z,0.6
2022-10-05T13:34:33.850Z,0.7
2022-10-05T13:39:33.821Z,0.7
2022-10-05T13:44:33.816Z,0.7
2022-10-05T13:49:33.880Z,0.5
2022-10-05T13:54:33.808Z,0.5
2022-10-05T13:59:33.951Z,0.7
2022-10-05T14:04:33.815Z,0.7
2022-10-05T14:09:33.824Z,0.9
2022-10-05T14:14:33.831Z,0.9
2022-10-05T14:19:33.830Z,0.9
2022-10-05T14:24:43.612Z,0.7
2022-10-05T14:29:33.828Z,0.8
2022-10-05T14:34:33.833Z,0.5
2022-10-05T14:39:33.826Z,1
2022-10-05T14:44:33.865Z,1
2022-10-05T14:49:33.821Z,1
2022-10-05T14:54:33.864Z,0.7
2022-10-05T14:59:33.830Z,0.8
2022-10-05T15:04:33.828Z,0.8
2022-10-05T15:09:33.789Z,0.7
2022-10-05T15:14:33.847Z,0.7
2022-10-05T15:19:33.821Z,0.8
2022-10-05T15:24:33.833Z,1
2022-10-05T15:29:33.862Z,0.7
2022-10-05T15:34:33.831Z,0.5
2022-10-05T15:39:33.832Z,0.5
2022-10-05T15:44:33.944Z,0.5
2022-10-05T15:49:33.830Z,0.6
2022-10-05T15:54:33.855Z,0.5
2022-10-05T15:59:33.838Z,0.7
2022-10-05T16:04:33.830Z,0.6
2022-10-05T16:09:33.831Z,0.7
2022-10-05T16:14:33.835Z,0.7
2022-10-05T16:19:33.838Z,0.5
2022-10-05T16:24:33.842Z,0.8
2022-10-05T16:29:33.849Z,0.8
2022-10-05T16:34:33.832Z,0.7
2022-10-05T16:39:33.843Z,0.7
2022-10-05T16:44:33.830Z,0.7
2022-10-05T16:49:33.843Z,1.2
2022-10-05T16:54:33.832Z,0.5
2022-10-05T16:59:33.844Z,0.3
2022-10-05T17:04:33.883Z,0.6
2022-10-05T17:09:33.831Z,0.5
2022-10-05T17:14:33.841Z,0.5
2022-10-05T17:19:33.836Z,0.4
2022-10-05T17:24:33.838Z,0.9
2022-10-05T17:29:33.896Z,1.2
2022-10-05T17:34:33.818Z,0.6
2022-10-05T17:39:33.832Z,0.5
2022-10-05T17:44:33.842Z,0.5
2022-10-05T17:49:33.830Z,1
2022-10-05T17:54:33.838Z,0.7
2022-10-05T17:59:33.832Z,1.2
2022-10-05T18:04:33.840Z,0.9
2022-10-05T18:09:33.829Z,0.7
2022-10-05T18:14:33.856Z,0.7
2022-10-05T18:19:33.819Z,0.5
2022-10-05T18:24:33.845Z,0.8
2022-10-05T18:29:33.840Z,0.7
2022-10-05T18:34:33.836Z,0.7
2022-10-05T18:39:33.831Z,0.5
2022-10-05T18:44:33.844Z,0.5
2022-10-05T18:49:33.834Z,0.6
2022-10-05T18:54:33.843Z,0.7
2022-10-05T18:59:33.832Z,1.2
2022-10-05T19:04:33.831Z,0.8
2022-10-05T19:09:33.836Z,0.8
2022-10-05T19:14:33.846Z,0.8
2022-10-05T19:19:33.862Z,1.2
2022-10-05T19:24:33.857Z,0.6
2022-10-05T19:29:33.838Z,0.6
2022-10-05T19:34:33.843Z,0.9
2022-10-05T19:39:33.850Z,0.9
2022-10-05T19:44:33.827Z,0.9
2022-10-05T19:49:33.841Z,0.8
2022-10-05T19:54:33.864Z,0.8
2022-10-05T19:59:33.836Z,1
2022-10-05T20:04:33.916Z,1.2
2022-10-05T20:09:33.936Z,1.1
2022-10-05T20:14:33.829Z,1.1
2022-10-05T20:19:33.824Z,0.9
2022-10-05T20:24:33.911Z,0.9
2022-10-05T20:29:33.945Z,0.7
2022-10-05T20:34:33.825Z,0.9
2022-10-05T20:39:33.838Z,0.9
2022-10-05T20:44:33.841Z,0.9
2022-10-05T20:49:33.820Z,0.8
2022-10-05T20:54:33.881Z,0.8
2022-10-05T20:59:33.812Z,0.6
2022-10-05T21:04:40.038Z,0.6
2022-10-05T21:09:33.835Z,0.5
2022-10-05T21:14:33.835Z,0.5
2022-10-05T21:19:33.848Z,0.7
2022-10-05T21:24:33.841Z,0.6
2022-10-05T21:29:33.816Z,0.8
2022-10-05T21:34:33.853Z,0.9
2022-10-05T21:39:33.845Z,0.8
2022-10-05T21:44:33.939Z,0.8
2022-10-05T21:49:33.932Z,0.8
2022-10-05T21:54:33.833Z,0.9
2022-10-05T21:59:33.820Z,0.9
2022-10-05T22:04:33.845Z,1.2
2022-10-05T22:09:33.832Z,1.1
2022-10-05T22:14:33.834Z,1.1
2022-10-05T22:19:33.827Z,1
2022-10-05T22:24:33.856Z,1.2
2022-10-05T22:29:33.851Z,1.2
2022-10-05T22:34:33.844Z,1.2
2022-10-05T22:39:33.859Z,1.6
2022-10-05T22:44:33.862Z,1.6
2022-10-05T22:49:33.872Z,1.1
2022-10-05T22:54:37.207Z,1.3
2022-10-05T22:59:33.940Z,1.2
2022-10-05T23:04:33.867Z,1.6
2022-10-05T23:09:33.865Z,2
2022-10-05T23:14:33.941Z,2
2022-10-05T23:19:33.868Z,1.3
2022-10-05T23:24:33.956Z,1
2022-10-05T23:29:33.874Z,1.5
2022-10-05T23:34:33.957Z,1.5
2022-10-05T23:39:33.943Z,1.5
2022-10-05T23:44:33.872Z,1.3
2022-10-05T23:49:33.968Z,1.1
2022-10-05T23:54:33.952Z,1.5
2022-10-05T23:59:33.947Z,1.5
