createdAt,value
2022-08-14T00:00:08.912Z,99.90
2022-08-14T00:02:39.383Z,99.90
2022-08-14T00:05:08.636Z,99.90
2022-08-14T00:07:36.086Z,99.90
2022-08-14T00:10:52.071Z,99.90
2022-08-14T00:12:58.256Z,99.90
2022-08-14T00:15:29.823Z,99.90
2022-08-14T00:18:05.463Z,99.90
2022-08-14T00:20:41.175Z,99.90
2022-08-14T00:23:16.776Z,99.90
2022-08-14T00:25:53.984Z,99.90
2022-08-14T00:28:35.230Z,99.90
2022-08-14T00:31:04.589Z,99.90
2022-08-14T00:33:50.973Z,99.90
2022-08-14T00:36:37.099Z,99.90
2022-08-14T00:39:09.272Z,99.90
2022-08-14T00:41:39.170Z,99.90
2022-08-14T00:44:07.406Z,99.90
2022-08-14T00:46:36.600Z,99.90
2022-08-14T00:49:05.500Z,99.90
2022-08-14T00:51:34.506Z,99.90
2022-08-14T00:54:16.798Z,99.90
2022-08-14T00:56:54.941Z,99.90
2022-08-14T00:59:28.487Z,99.90
2022-08-14T01:01:58.310Z,99.90
2022-08-14T01:04:38.018Z,99.90
2022-08-14T01:07:20.793Z,99.90
2022-08-14T01:09:53.917Z,99.90
2022-08-14T01:12:27.158Z,99.90
2022-08-14T01:14:59.017Z,99.90
2022-08-14T01:17:51.966Z,99.90
2022-08-14T01:20:39.993Z,99.90
2022-08-14T01:23:16.431Z,99.90
2022-08-14T01:25:47.721Z,99.90
2022-08-14T01:28:34.218Z,99.90
2022-08-14T01:31:02.420Z,99.90
2022-08-14T01:33:30.190Z,99.90
2022-08-14T01:36:04.831Z,99.90
2022-08-14T01:38:37.301Z,99.90
2022-08-14T01:41:12.031Z,99.90
2022-08-14T01:43:43.661Z,99.90
2022-08-14T01:46:25.374Z,99.90
2022-08-14T01:49:02.165Z,99.90
2022-08-14T01:51:30.153Z,99.90
2022-08-14T01:54:02.265Z,99.90
2022-08-14T01:56:37.348Z,99.90
2022-08-14T01:59:19.641Z,99.90
2022-08-14T02:01:58.992Z,99.90
2022-08-14T02:04:41.004Z,99.90
2022-08-14T02:07:15.998Z,99.90
2022-08-14T02:09:43.338Z,99.90
2022-08-14T02:12:10.670Z,99.90
2022-08-14T02:14:59.059Z,99.90
2022-08-14T02:17:28.831Z,99.90
2022-08-14T02:19:58.529Z,99.90
2022-08-14T02:22:29.136Z,99.90
2022-08-14T02:25:00.897Z,99.90
2022-08-14T02:28:25.869Z,99.90
2022-08-14T02:30:16.641Z,99.90
2022-08-14T02:32:46.038Z,99.90
2022-08-14T02:35:21.940Z,99.90
2022-08-14T02:37:53.030Z,99.90
2022-08-14T02:40:32.500Z,99.90
2022-08-14T02:43:03.446Z,99.90
2022-08-14T02:45:38.604Z,99.90
2022-08-14T02:49:02.063Z,99.90
2022-08-14T02:51:00.754Z,99.90
2022-08-14T02:53:29.638Z,99.90
2022-08-14T02:56:03.110Z,99.90
2022-08-14T02:58:33.477Z,99.90
2022-08-14T03:01:01.494Z,99.90
2022-08-14T03:03:31.564Z,99.90
2022-08-14T03:06:00.303Z,99.90
2022-08-14T03:08:31.871Z,99.90
2022-08-14T03:11:06.603Z,99.90
2022-08-14T03:13:35.886Z,99.90
2022-08-14T03:16:08.954Z,99.90
2022-08-14T03:18:42.349Z,99.90
2022-08-14T03:21:13.445Z,99.90
2022-08-14T03:23:41.713Z,99.90
2022-08-14T03:26:12.713Z,99.90
2022-08-14T03:28:42.254Z,99.90
2022-08-14T03:31:13.009Z,99.90
2022-08-14T03:33:41.573Z,99.90
2022-08-14T03:37:38.762Z,99.90
2022-08-14T03:39:11.719Z,99.90
2022-08-14T03:41:45.644Z,99.90
2022-08-14T03:45:27.468Z,99.90
2022-08-14T03:47:00.183Z,99.90
2022-08-14T03:49:30.446Z,99.90
2022-08-14T03:52:00.844Z,99.90
2022-08-14T03:54:29.049Z,99.90
2022-08-14T03:57:02.538Z,99.90
2022-08-14T03:59:31.510Z,99.90
2022-08-14T04:02:02.223Z,99.90
2022-08-14T04:04:32.008Z,99.90
2022-08-14T04:07:01.047Z,99.90
2022-08-14T04:09:28.500Z,99.90
2022-08-14T04:11:57.983Z,99.90
2022-08-14T04:14:26.813Z,99.90
2022-08-14T04:16:54.811Z,99.90
2022-08-14T04:19:24.579Z,99.90
2022-08-14T04:22:03.136Z,99.90
2022-08-14T04:24:37.975Z,99.90
2022-08-14T04:27:09.701Z,99.90
2022-08-14T04:29:38.620Z,99.90
2022-08-14T04:32:58.021Z,99.90
2022-08-14T04:34:55.723Z,99.90
2022-08-14T04:37:42.099Z,99.90
2022-08-14T04:40:28.584Z,99.90
2022-08-14T04:43:17.065Z,99.90
2022-08-14T04:45:44.887Z,99.90
2022-08-14T04:48:13.424Z,99.90
2022-08-14T04:50:49.025Z,99.90
2022-08-14T04:53:26.483Z,99.90
2022-08-14T04:56:02.761Z,99.90
2022-08-14T04:58:32.754Z,99.90
2022-08-14T05:01:01.964Z,99.90
2022-08-14T05:03:31.902Z,99.90
2022-08-14T05:06:00.780Z,99.90
2022-08-14T05:08:32.219Z,99.90
2022-08-14T05:11:19.368Z,99.90
2022-08-14T05:16:37.442Z,99.90
2022-08-14T05:19:25.012Z,99.90
2022-08-14T05:22:01.047Z,99.90
2022-08-14T05:24:43.724Z,99.90
2022-08-14T05:27:11.080Z,99.90
2022-08-14T05:29:38.295Z,99.90
2022-08-14T05:32:08.452Z,99.90
2022-08-14T05:34:36.055Z,99.90
2022-08-14T05:37:03.648Z,99.90
2022-08-14T05:39:34.207Z,99.90
2022-08-14T05:42:01.508Z,99.90
2022-08-14T05:44:37.535Z,99.90
2022-08-14T05:47:04.865Z,99.90
2022-08-14T05:49:33.222Z,99.90
2022-08-14T05:52:02.311Z,99.90
2022-08-14T05:54:35.540Z,99.90
2022-08-14T05:57:04.504Z,99.90
2022-08-14T05:59:38.647Z,99.90
2022-08-14T06:02:10.932Z,99.90
2022-08-14T06:04:39.160Z,99.90
2022-08-14T06:07:06.932Z,99.90
2022-08-14T06:09:35.892Z,99.90
2022-08-14T06:12:08.761Z,99.90
2022-08-14T06:14:36.595Z,99.90
2022-08-14T06:17:04.610Z,99.90
2022-08-14T06:19:31.840Z,99.90
2022-08-14T06:21:59.655Z,99.90
2022-08-14T06:24:30.494Z,98.70
2022-08-14T06:27:06.085Z,97.50
2022-08-14T06:29:37.596Z,96.80
2022-08-14T06:32:36.602Z,95.20
2022-08-14T06:35:09.582Z,93.30
2022-08-14T06:37:47.814Z,92.80
2022-08-14T06:40:26.060Z,92.50
2022-08-14T06:43:00.323Z,93.30
2022-08-14T06:45:31.689Z,93.90
2022-08-14T06:48:01.116Z,93.90
2022-08-14T06:50:30.232Z,92.30
2022-08-14T06:52:58.820Z,91.80
2022-08-14T06:55:28.263Z,92.00
2022-08-14T06:57:57.902Z,92.00
2022-08-14T07:00:26.944Z,91.00
2022-08-14T07:03:16.075Z,90.20
2022-08-14T07:05:55.555Z,90.40
2022-08-14T07:08:29.539Z,90.50
2022-08-14T07:11:00.147Z,90.70
2022-08-14T07:13:28.545Z,91.40
2022-08-14T07:15:58.931Z,90.30
2022-08-14T07:18:28.811Z,92.50
2022-08-14T07:20:56.860Z,92.30
2022-08-14T07:23:24.633Z,92.40
2022-08-14T07:25:57.064Z,92.80
2022-08-14T07:28:28.990Z,92.10
2022-08-14T07:31:05.283Z,91.50
2022-08-14T07:33:34.994Z,90.40
2022-08-14T07:36:26.507Z,91.60
2022-08-14T07:38:52.268Z,88.90
2022-08-14T07:41:19.692Z,90.00
2022-08-14T07:43:52.927Z,90.60
2022-08-14T07:46:29.311Z,91.60
2022-08-14T07:48:59.008Z,91.10
2022-08-14T07:51:34.048Z,91.00
2022-08-14T07:54:02.017Z,91.70
2022-08-14T07:56:44.006Z,91.70
2022-08-14T07:59:18.485Z,90.10
2022-08-14T08:01:48.023Z,86.50
2022-08-14T08:04:24.192Z,88.50
2022-08-14T08:06:53.071Z,85.10
2022-08-14T08:09:23.934Z,87.00
2022-08-14T08:11:54.544Z,82.60
2022-08-14T08:14:24.996Z,79.70
2022-08-14T08:16:54.133Z,82.90
2022-08-14T08:19:21.388Z,85.90
2022-08-14T08:21:48.723Z,90.90
2022-08-14T08:24:20.034Z,91.60
2022-08-14T08:26:50.438Z,91.00
2022-08-14T08:29:25.136Z,92.20
2022-08-14T08:32:01.646Z,91.70
2022-08-14T08:34:42.687Z,92.30
2022-08-14T08:37:09.987Z,93.10
2022-08-14T08:40:02.631Z,90.90
2022-08-14T08:42:38.716Z,90.70
2022-08-14T08:45:12.002Z,94.10
2022-08-14T08:47:40.467Z,93.10
2022-08-14T08:50:46.489Z,91.90
2022-08-14T08:53:16.656Z,91.00
2022-08-14T08:55:44.878Z,91.30
2022-08-14T08:58:16.587Z,90.80
2022-08-14T09:00:54.395Z,91.70
2022-08-14T09:03:24.490Z,91.50
2022-08-14T09:05:54.236Z,90.90
2022-08-14T09:08:31.600Z,90.90
2022-08-14T09:11:18.540Z,90.70
2022-08-14T09:13:51.619Z,91.00
2022-08-14T09:16:19.948Z,90.30
2022-08-14T09:18:47.209Z,89.60
2022-08-14T09:21:16.351Z,87.90
2022-08-14T09:24:28.706Z,91.00
2022-08-14T09:26:32.310Z,89.10
2022-08-14T09:29:00.784Z,90.20
2022-08-14T09:31:43.035Z,88.20
2022-08-14T09:34:28.483Z,88.90
2022-08-14T09:36:55.825Z,91.40
2022-08-14T09:39:25.122Z,86.70
2022-08-14T09:42:20.188Z,88.60
2022-08-14T09:45:00.307Z,89.20
2022-08-14T09:47:42.232Z,86.90
2022-08-14T09:50:21.760Z,86.30
2022-08-14T09:52:55.452Z,85.60
2022-08-14T09:55:26.151Z,84.90
2022-08-14T09:58:06.944Z,86.10
2022-08-14T10:00:44.105Z,81.90
2022-08-14T10:03:11.804Z,83.40
2022-08-14T10:05:39.631Z,85.80
2022-08-14T10:08:17.647Z,83.10
2022-08-14T10:11:01.599Z,83.80
2022-08-14T10:13:37.176Z,83.60
2022-08-14T10:16:21.867Z,84.40
2022-08-14T10:19:09.427Z,88.60
2022-08-14T10:21:58.309Z,87.80
2022-08-14T10:24:37.465Z,85.50
2022-08-14T10:27:05.403Z,85.10
2022-08-14T10:29:41.075Z,84.80
2022-08-14T10:32:17.843Z,84.50
2022-08-14T10:35:13.685Z,85.30
2022-08-14T10:37:46.777Z,86.70
2022-08-14T10:40:38.711Z,85.70
2022-08-14T10:43:02.806Z,86.30
2022-08-14T10:45:35.442Z,85.60
2022-08-14T10:48:34.711Z,84.70
2022-08-14T10:51:01.644Z,86.50
2022-08-14T10:53:29.654Z,84.30
2022-08-14T10:56:03.690Z,84.00
2022-08-14T10:58:34.334Z,84.30
2022-08-14T11:01:05.375Z,84.90
2022-08-14T11:03:56.098Z,84.90
2022-08-14T11:06:24.910Z,84.20
2022-08-14T11:08:55.216Z,83.70
2022-08-14T11:11:28.513Z,83.20
2022-08-14T11:14:09.469Z,82.40
2022-08-14T11:16:39.316Z,79.70
2022-08-14T11:19:08.390Z,79.50
2022-08-14T11:21:40.167Z,80.40
2022-08-14T11:24:54.270Z,78.60
2022-08-14T11:27:02.304Z,80.30
2022-08-14T11:29:30.948Z,78.70
2022-08-14T11:32:04.254Z,78.50
2022-08-14T11:34:36.176Z,79.40
2022-08-14T11:37:20.734Z,78.40
2022-08-14T11:39:54.211Z,79.40
2022-08-14T11:42:56.455Z,79.00
2022-08-14T11:45:16.904Z,81.00
2022-08-14T11:48:13.197Z,79.00
2022-08-14T11:50:37.262Z,77.80
2022-08-14T11:53:07.086Z,77.30
2022-08-14T11:55:38.371Z,77.90
2022-08-14T11:58:09.465Z,78.50
2022-08-14T12:00:52.504Z,77.50
2022-08-14T12:03:27.044Z,78.60
2022-08-14T12:06:27.878Z,80.30
2022-08-14T12:08:56.353Z,76.60
2022-08-14T12:11:38.264Z,76.90
2022-08-14T12:14:13.512Z,76.00
2022-08-14T12:17:11.733Z,76.10
2022-08-14T12:19:56.596Z,77.50
2022-08-14T12:22:43.621Z,73.70
2022-08-14T12:25:15.539Z,75.10
2022-08-14T12:27:52.660Z,76.70
2022-08-14T12:30:29.235Z,77.20
2022-08-14T12:33:05.681Z,75.60
2022-08-14T12:35:42.616Z,74.90
2022-08-14T12:38:19.382Z,74.50
2022-08-14T12:40:49.227Z,74.30
2022-08-14T12:43:19.321Z,75.10
2022-08-14T12:45:50.321Z,78.90
2022-08-14T12:48:21.463Z,77.40
2022-08-14T12:50:59.202Z,76.90
2022-08-14T12:53:38.606Z,79.60
2022-08-14T12:56:22.338Z,74.40
2022-08-14T12:58:57.126Z,75.80
2022-08-14T13:01:31.140Z,78.30
2022-08-14T13:04:07.816Z,75.90
2022-08-14T13:06:37.928Z,79.50
2022-08-14T13:09:11.069Z,79.80
2022-08-14T13:11:44.903Z,78.60
2022-08-14T13:14:17.414Z,76.50
2022-08-14T13:16:45.747Z,75.70
2022-08-14T13:19:18.464Z,79.40
2022-08-14T13:22:05.889Z,78.10
2022-08-14T13:24:38.821Z,78.90
2022-08-14T13:27:10.821Z,79.40
2022-08-14T13:29:40.806Z,75.40
2022-08-14T13:32:12.944Z,77.40
2022-08-14T13:34:41.162Z,74.40
2022-08-14T13:37:08.691Z,75.60
2022-08-14T13:39:37.577Z,81.90
2022-08-14T13:42:13.152Z,78.90
2022-08-14T13:44:42.929Z,79.70
2022-08-14T13:47:11.126Z,73.40
2022-08-14T13:49:40.376Z,77.20
2022-08-14T13:52:52.026Z,75.30
2022-08-14T13:55:15.623Z,74.00
2022-08-14T13:57:49.646Z,73.00
2022-08-14T14:00:35.975Z,73.80
2022-08-14T14:03:20.239Z,74.50
2022-08-14T14:05:54.380Z,77.50
2022-08-14T14:08:43.590Z,69.90
2022-08-14T14:11:16.482Z,71.10
2022-08-14T14:13:45.972Z,72.80
2022-08-14T14:16:15.516Z,72.30
2022-08-14T14:19:06.843Z,73.90
2022-08-14T14:21:38.022Z,71.60
2022-08-14T14:24:08.054Z,72.70
2022-08-14T14:26:50.137Z,72.00
2022-08-14T14:29:24.120Z,73.10
2022-08-14T14:31:54.098Z,71.00
2022-08-14T14:34:29.547Z,72.40
2022-08-14T14:37:02.884Z,73.10
2022-08-14T14:39:31.264Z,72.20
2022-08-14T14:42:06.543Z,70.30
2022-08-14T14:44:41.378Z,62.10
2022-08-14T14:47:10.853Z,60.20
2022-08-14T14:49:50.980Z,65.00
2022-08-14T14:52:27.823Z,63.00
2022-08-14T14:54:58.262Z,62.50
2022-08-14T14:57:34.756Z,60.90
2022-08-14T15:00:13.150Z,63.00
2022-08-14T15:02:42.657Z,62.90
2022-08-14T15:05:10.722Z,64.10
2022-08-14T15:07:40.259Z,63.40
2022-08-14T15:10:27.880Z,63.00
2022-08-14T15:13:00.395Z,68.80
2022-08-14T15:15:32.609Z,66.80
2022-08-14T15:18:01.158Z,67.00
2022-08-14T15:20:30.834Z,64.30
2022-08-14T15:23:12.204Z,68.20
2022-08-14T15:25:40.518Z,66.50
2022-08-14T15:28:12.716Z,65.40
2022-08-14T15:30:41.014Z,65.90
2022-08-14T15:33:09.434Z,65.80
2022-08-14T15:35:38.001Z,66.70
2022-08-14T15:38:13.747Z,68.10
2022-08-14T15:40:51.275Z,67.50
2022-08-14T15:43:19.031Z,69.50
2022-08-14T15:45:47.010Z,66.90
2022-08-14T15:48:22.364Z,68.80
2022-08-14T15:50:50.875Z,68.50
2022-08-14T15:53:22.348Z,68.20
2022-08-14T15:55:52.856Z,68.90
2022-08-14T15:58:21.249Z,73.30
2022-08-14T16:01:07.990Z,72.40
2022-08-14T16:03:43.599Z,71.80
2022-08-14T16:06:17.904Z,73.00
2022-08-14T16:08:46.586Z,71.40
2022-08-14T16:11:18.272Z,73.90
2022-08-14T16:13:47.843Z,72.20
2022-08-14T16:16:47.432Z,71.70
2022-08-14T16:19:07.464Z,71.50
2022-08-14T16:21:39.296Z,72.00
2022-08-14T16:24:06.688Z,72.50
2022-08-14T16:26:34.029Z,71.00
2022-08-14T16:29:09.285Z,70.80
2022-08-14T16:31:36.762Z,70.70
2022-08-14T16:34:44.107Z,71.60
2022-08-14T16:36:53.373Z,73.20
2022-08-14T16:39:21.822Z,71.70
2022-08-14T16:41:52.399Z,72.70
2022-08-14T16:44:31.730Z,71.50
2022-08-14T16:47:01.972Z,73.90
2022-08-14T16:50:02.572Z,74.60
2022-08-14T16:52:25.514Z,74.60
2022-08-14T16:55:06.714Z,74.10
2022-08-14T16:57:34.168Z,74.60
2022-08-14T17:00:07.474Z,75.50
2022-08-14T17:02:47.790Z,75.70
2022-08-14T17:05:24.905Z,75.50
2022-08-14T17:08:41.825Z,75.30
2022-08-14T17:10:59.116Z,75.50
2022-08-14T17:13:57.913Z,75.40
2022-08-14T17:16:24.683Z,76.60
2022-08-14T17:19:00.678Z,76.60
2022-08-14T17:21:31.652Z,77.70
2022-08-14T17:24:57.128Z,78.20
2022-08-14T17:26:55.014Z,78.30
2022-08-14T17:29:24.353Z,80.10
2022-08-14T17:32:01.870Z,80.10
2022-08-14T17:34:46.881Z,81.30
2022-08-14T17:37:36.367Z,81.40
2022-08-14T17:40:17.304Z,81.30
2022-08-14T17:42:45.536Z,81.90
2022-08-14T17:45:26.832Z,83.00
2022-08-14T17:47:57.499Z,83.10
2022-08-14T17:50:58.627Z,83.70
2022-08-14T17:53:30.397Z,84.90
2022-08-14T17:56:01.635Z,85.50
2022-08-14T17:58:38.627Z,86.20
2022-08-14T18:01:12.634Z,86.10
2022-08-14T18:03:50.098Z,86.70
2022-08-14T18:06:38.759Z,86.70
2022-08-14T18:09:26.309Z,87.00
2022-08-14T18:11:55.320Z,88.40
2022-08-14T18:14:33.243Z,88.30
2022-08-14T18:17:11.340Z,89.10
2022-08-14T18:19:41.651Z,88.80
2022-08-14T18:22:30.844Z,88.40
2022-08-14T18:24:57.872Z,88.50
2022-08-14T18:27:32.712Z,89.70
2022-08-14T18:30:31.948Z,90.50
2022-08-14T18:32:55.362Z,88.70
2022-08-14T18:35:46.196Z,89.30
2022-08-14T18:38:43.010Z,88.40
2022-08-14T18:41:25.126Z,88.90
2022-08-14T18:44:10.485Z,89.50
2022-08-14T18:47:00.882Z,90.60
2022-08-14T18:49:33.569Z,90.20
2022-08-14T18:52:18.978Z,91.00
2022-08-14T18:54:48.442Z,92.40
2022-08-14T18:57:20.139Z,92.80
2022-08-14T18:59:48.713Z,92.10
2022-08-14T19:02:30.725Z,92.30
2022-08-14T19:05:02.394Z,93.10
2022-08-14T19:07:35.440Z,93.90
2022-08-14T19:10:07.100Z,95.00
2022-08-14T19:12:52.891Z,94.70
2022-08-14T19:15:26.067Z,95.30
2022-08-14T19:18:14.327Z,95.60
2022-08-14T19:20:49.026Z,91.70
2022-08-14T19:23:22.924Z,92.10
2022-08-14T19:26:01.155Z,92.00
2022-08-14T19:28:31.830Z,91.40
2022-08-14T19:31:21.033Z,91.10
2022-08-14T19:33:50.983Z,90.40
2022-08-14T19:36:28.774Z,89.60
2022-08-14T19:38:59.824Z,88.70
2022-08-14T19:41:30.145Z,88.00
2022-08-14T19:44:14.181Z,88.10
2022-08-14T19:47:00.985Z,89.00
2022-08-14T19:50:30.231Z,88.40
2022-08-14T19:52:26.152Z,87.60
2022-08-14T19:54:54.862Z,89.80
2022-08-14T19:57:23.637Z,90.10
2022-08-14T20:00:00.031Z,89.80
2022-08-14T20:02:30.201Z,90.30
2022-08-14T20:04:59.207Z,89.00
2022-08-14T20:07:59.581Z,88.10
2022-08-14T20:11:07.363Z,88.20
2022-08-14T20:13:32.415Z,90.70
2022-08-14T20:16:12.429Z,88.60
2022-08-14T20:18:51.589Z,92.60
2022-08-14T20:21:21.501Z,91.70
2022-08-14T20:23:49.635Z,89.80
2022-08-14T20:26:30.948Z,89.40
2022-08-14T20:29:04.518Z,93.40
2022-08-14T20:31:36.346Z,94.00
2022-08-14T20:34:06.567Z,94.70
2022-08-14T20:36:37.763Z,94.20
2022-08-14T20:39:08.376Z,95.70
2022-08-14T20:41:35.865Z,94.40
2022-08-14T20:44:21.621Z,94.70
2022-08-14T20:47:03.782Z,93.40
2022-08-14T20:49:36.472Z,91.60
2022-08-14T20:52:18.814Z,90.80
2022-08-14T20:54:50.527Z,90.60
2022-08-14T20:57:18.993Z,91.20
2022-08-14T20:59:50.081Z,91.50
2022-08-14T21:02:28.509Z,91.70
2022-08-14T21:05:19.734Z,91.00
2022-08-14T21:07:50.211Z,90.90
2022-08-14T21:10:33.548Z,91.00
2022-08-14T21:13:25.731Z,90.70
2022-08-14T21:15:57.876Z,90.70
2022-08-14T21:18:30.550Z,91.10
2022-08-14T21:21:00.753Z,91.30
2022-08-14T21:23:32.427Z,91.60
2022-08-14T21:26:00.469Z,92.60
2022-08-14T21:28:30.386Z,92.00
2022-08-14T21:31:02.676Z,91.30
2022-08-14T21:33:29.924Z,91.40
2022-08-14T21:35:59.228Z,92.40
2022-08-14T21:38:33.764Z,93.70
2022-08-14T21:41:42.237Z,90.90
2022-08-14T21:44:18.120Z,91.10
2022-08-14T21:46:49.626Z,91.20
2022-08-14T21:49:23.749Z,91.40
2022-08-14T21:51:59.909Z,91.80
2022-08-14T21:54:49.977Z,92.80
2022-08-14T21:57:56.824Z,91.80
2022-08-14T22:00:35.278Z,91.20
2022-08-14T22:03:01.330Z,91.20
2022-08-14T22:05:29.689Z,91.20
2022-08-14T22:07:57.799Z,91.40
2022-08-14T22:10:25.965Z,91.80
2022-08-14T22:13:00.900Z,92.00
2022-08-14T22:15:29.831Z,92.10
2022-08-14T22:18:00.031Z,92.10
2022-08-14T22:20:30.064Z,92.50
2022-08-14T22:22:58.532Z,92.40
2022-08-14T22:25:33.848Z,92.70
2022-08-14T22:28:06.133Z,92.80
2022-08-14T22:30:37.272Z,92.70
2022-08-14T22:33:05.732Z,92.50
2022-08-14T22:35:37.228Z,92.90
2022-08-14T22:38:37.327Z,92.50
2022-08-14T22:41:27.562Z,92.80
2022-08-14T22:43:40.641Z,92.80
2022-08-14T22:46:14.848Z,93.20
2022-08-14T22:48:45.274Z,93.00
2022-08-14T22:51:14.896Z,93.20
2022-08-14T22:53:46.285Z,95.20
2022-08-14T22:56:20.267Z,96.90
2022-08-14T22:58:53.777Z,97.80
2022-08-14T23:01:57.070Z,95.40
2022-08-14T23:04:35.519Z,95.10
2022-08-14T23:07:22.323Z,97.60
2022-08-14T23:09:56.782Z,97.60
2022-08-14T23:12:28.323Z,97.40
2022-08-14T23:14:57.016Z,95.50
2022-08-14T23:17:24.611Z,94.50
2022-08-14T23:19:56.491Z,96.10
2022-08-14T23:22:26.058Z,94.50
2022-08-14T23:24:56.782Z,94.60
2022-08-14T23:27:32.082Z,94.70
2022-08-14T23:30:34.215Z,94.60
2022-08-14T23:33:02.787Z,93.70
2022-08-14T23:35:33.030Z,93.60
2022-08-14T23:38:02.011Z,93.60
2022-08-14T23:40:30.548Z,93.60
2022-08-14T23:42:59.506Z,93.80
2022-08-14T23:45:36.208Z,94.00
2022-08-14T23:48:05.199Z,94.20
2022-08-14T23:50:38.626Z,94.50
2022-08-14T23:53:47.239Z,94.40
2022-08-14T23:56:11.997Z,94.80
2022-08-14T23:58:39.958Z,95.00
