createdAt,value
2023-04-04T00:00:37.119Z,66.28
2023-04-04T00:01:39.956Z,66.48
2023-04-04T00:02:45.321Z,66.76
2023-04-04T00:03:51.751Z,66.89
2023-04-04T00:04:55.132Z,67.07
2023-04-04T00:05:57.969Z,67.77
2023-04-04T00:06:59.917Z,67.02
2023-04-04T00:08:03.571Z,66.82
2023-04-04T00:09:05.375Z,66.92
2023-04-04T00:10:09.173Z,66.46
2023-04-04T00:11:11.256Z,66.65
2023-04-04T00:12:15.394Z,66.75
2023-04-04T00:13:17.319Z,66.87
2023-04-04T00:14:20.558Z,68.24
2023-04-04T00:15:22.381Z,67.64
2023-04-04T00:16:25.157Z,67.50
2023-04-04T00:17:27.471Z,67.57
2023-04-04T00:18:30.278Z,67.66
2023-04-04T00:19:32.161Z,67.69
2023-04-04T00:20:35.084Z,67.39
2023-04-04T00:21:36.839Z,67.47
2023-04-04T00:22:39.600Z,67.35
2023-04-04T00:23:41.624Z,67.48
2023-04-04T00:24:44.417Z,67.52
2023-04-04T00:25:49.875Z,67.56
2023-04-04T00:26:53.677Z,67.50
2023-04-04T00:28:00.504Z,67.46
2023-04-04T00:29:04.108Z,67.97
2023-04-04T00:30:07.486Z,67.56
2023-04-04T00:31:10.472Z,67.67
2023-04-04T00:32:12.718Z,68.59
2023-04-04T00:33:16.046Z,68.28
2023-04-04T00:34:17.920Z,67.91
2023-04-04T00:35:20.954Z,67.55
2023-04-04T00:36:23.361Z,67.55
2023-04-04T00:37:26.194Z,67.57
2023-04-04T00:38:29.646Z,67.90
2023-04-04T00:39:32.746Z,67.67
2023-04-04T00:40:40.924Z,67.87
2023-04-04T00:41:44.377Z,67.85
2023-04-04T00:42:46.477Z,68.09
2023-04-04T00:43:50.916Z,67.78
2023-04-04T00:44:52.811Z,68.06
2023-04-04T00:45:56.002Z,68.14
2023-04-04T00:46:57.958Z,68.16
2023-04-04T00:48:02.436Z,67.82
2023-04-04T00:49:04.504Z,67.93
2023-04-04T00:50:08.869Z,68.10
2023-04-04T00:51:10.689Z,68.22
2023-04-04T00:52:13.721Z,68.48
2023-04-04T00:53:15.488Z,68.81
2023-04-04T00:54:18.354Z,68.60
2023-04-04T00:55:20.489Z,69.36
2023-04-04T00:56:23.656Z,69.03
2023-04-04T00:57:26.041Z,68.97
2023-04-04T00:58:28.954Z,69.25
2023-04-04T00:59:32.715Z,69.84
2023-04-04T01:00:36.312Z,69.74
2023-04-04T01:01:39.523Z,69.40
2023-04-04T01:02:42.459Z,69.47
2023-04-04T01:03:45.368Z,69.32
2023-04-04T01:04:49.038Z,69.67
2023-04-04T01:05:50.975Z,69.25
2023-04-04T01:06:53.789Z,69.48
2023-04-04T01:07:56.364Z,69.54
2023-04-04T01:08:59.143Z,69.18
2023-04-04T01:10:02.426Z,68.85
2023-04-04T01:11:09.970Z,68.80
2023-04-04T01:12:12.250Z,69.43
2023-04-04T01:13:16.163Z,69.27
2023-04-04T01:14:18.508Z,68.60
2023-04-04T01:15:22.661Z,68.79
2023-04-04T01:16:24.738Z,69.02
2023-04-04T01:17:28.589Z,68.79
2023-04-04T01:18:32.301Z,69.25
2023-04-04T01:19:38.220Z,69.31
2023-04-04T01:20:53.242Z,69.29
2023-04-04T01:21:57.433Z,69.73
2023-04-04T01:22:59.624Z,69.48
2023-04-04T01:24:05.215Z,69.99
2023-04-04T01:25:15.149Z,69.64
2023-04-04T01:26:23.820Z,69.19
2023-04-04T01:27:27.608Z,69.53
2023-04-04T01:28:36.256Z,70.57
2023-04-04T01:29:40.848Z,70.11
2023-04-04T01:30:50.329Z,69.90
2023-04-04T01:32:01.068Z,69.96
2023-04-04T01:33:10.963Z,70.05
2023-04-04T01:34:16.926Z,70.07
2023-04-04T01:35:27.938Z,69.70
2023-04-04T01:36:32.623Z,70.56
2023-04-04T01:37:38.006Z,70.09
2023-04-04T01:38:47.948Z,69.74
2023-04-04T01:39:54.800Z,69.61
2023-04-04T01:41:02.457Z,69.77
2023-04-04T01:42:08.638Z,69.67
2023-04-04T01:43:10.725Z,70.32
2023-04-04T01:44:17.779Z,70.21
2023-04-04T01:45:22.935Z,69.85
2023-04-04T01:46:27.209Z,69.97
2023-04-04T01:47:31.046Z,69.95
2023-04-04T01:48:33.845Z,70.13
2023-04-04T01:49:40.204Z,69.89
2023-04-04T01:50:44.114Z,69.68
2023-04-04T01:51:46.460Z,69.77
2023-04-04T01:52:50.001Z,69.42
2023-04-04T01:53:53.674Z,69.48
2023-04-04T01:54:57.206Z,69.41
2023-04-04T01:55:59.605Z,69.07
2023-04-04T01:57:04.299Z,68.94
2023-04-04T01:58:07.479Z,69.12
2023-04-04T01:59:10.331Z,69.03
2023-04-04T02:00:13.399Z,68.88
2023-04-04T02:01:19.884Z,69.25
2023-04-04T02:02:21.760Z,69.29
2023-04-04T02:03:24.629Z,69.55
2023-04-04T02:04:26.858Z,70.07
2023-04-04T02:05:30.211Z,70.10
2023-04-04T02:06:32.058Z,69.56
2023-04-04T02:07:35.020Z,70.21
2023-04-04T02:08:38.307Z,70.07
2023-04-04T02:09:41.922Z,69.57
2023-04-04T02:10:46.080Z,69.79
2023-04-04T02:11:48.866Z,69.71
2023-04-04T02:12:53.279Z,69.79
2023-04-04T02:14:00.007Z,69.75
2023-04-04T02:15:02.976Z,70.36
2023-04-04T02:16:08.106Z,70.48
2023-04-04T02:17:09.983Z,70.34
2023-04-04T02:18:13.001Z,70.54
2023-04-04T02:19:14.992Z,70.53
2023-04-04T02:20:18.556Z,70.69
2023-04-04T02:21:20.457Z,70.47
2023-04-04T02:22:23.622Z,70.22
2023-04-04T02:23:25.735Z,70.33
2023-04-04T02:24:28.572Z,70.16
2023-04-04T02:25:30.419Z,70.53
2023-04-04T02:26:33.196Z,70.60
2023-04-04T02:27:35.424Z,70.31
2023-04-04T02:28:38.314Z,71.23
2023-04-04T02:29:41.468Z,71.20
2023-04-04T02:30:44.256Z,70.78
2023-04-04T02:31:51.117Z,70.67
2023-04-04T02:32:54.621Z,70.51
2023-04-04T02:33:56.639Z,71.25
2023-04-04T02:35:01.391Z,71.83
2023-04-04T02:36:03.475Z,71.28
2023-04-04T02:37:06.977Z,71.14
2023-04-04T02:38:08.874Z,70.64
2023-04-04T02:39:16.514Z,71.01
2023-04-04T02:40:19.139Z,70.63
2023-04-04T02:41:23.332Z,71.04
2023-04-04T02:42:25.293Z,70.47
2023-04-04T02:43:28.292Z,70.93
2023-04-04T02:44:31.308Z,70.62
2023-04-04T02:45:36.976Z,70.91
2023-04-04T02:47:15.273Z,70.69
2023-04-04T02:48:21.089Z,71.08
2023-04-04T02:49:27.872Z,70.86
2023-04-04T02:50:29.852Z,71.12
2023-04-04T02:51:36.809Z,70.99
2023-04-04T02:52:39.014Z,70.81
2023-04-04T02:53:47.945Z,71.23
2023-04-04T02:55:02.591Z,71.08
2023-04-04T02:56:10.135Z,71.67
2023-04-04T02:57:12.488Z,71.26
2023-04-04T02:58:15.458Z,71.02
2023-04-04T02:59:20.078Z,70.92
2023-04-04T03:00:23.069Z,70.90
2023-04-04T03:01:26.537Z,71.53
2023-04-04T03:02:29.433Z,71.18
2023-04-04T03:03:31.586Z,71.34
2023-04-04T03:04:36.933Z,71.87
2023-04-04T03:05:38.785Z,71.35
2023-04-04T03:06:42.190Z,71.26
2023-04-04T03:07:44.582Z,71.89
2023-04-04T03:08:47.560Z,71.64
2023-04-04T03:09:49.442Z,71.22
2023-04-04T03:10:53.161Z,71.59
2023-04-04T03:11:55.346Z,71.63
2023-04-04T03:12:58.549Z,71.45
2023-04-04T03:14:03.314Z,72.09
2023-04-04T03:15:12.515Z,72.09
2023-04-04T03:16:17.859Z,71.77
2023-04-04T03:17:25.673Z,71.80
2023-04-04T03:18:29.110Z,71.50
2023-04-04T03:19:31.030Z,71.83
2023-04-04T03:20:34.093Z,71.51
2023-04-04T03:21:35.944Z,72.01
2023-04-04T03:22:38.693Z,71.52
2023-04-04T03:23:40.569Z,71.94
2023-04-04T03:24:43.330Z,71.85
2023-04-04T03:25:47.069Z,71.66
2023-04-04T03:26:52.744Z,71.98
2023-04-04T03:27:54.548Z,72.52
2023-04-04T03:29:00.267Z,72.27
2023-04-04T03:30:03.945Z,72.44
2023-04-04T03:31:08.770Z,72.37
2023-04-04T03:32:14.158Z,72.34
2023-04-04T03:33:21.772Z,72.27
2023-04-04T03:34:24.760Z,72.35
2023-04-04T03:35:27.547Z,72.21
2023-04-04T03:36:31.962Z,71.87
2023-04-04T03:37:35.471Z,72.65
2023-04-04T03:38:38.294Z,72.16
2023-04-04T03:39:40.745Z,73.02
2023-04-04T03:40:44.546Z,72.46
2023-04-04T03:41:47.825Z,72.41
2023-04-04T03:42:52.985Z,72.33
2023-04-04T03:43:55.325Z,72.63
2023-04-04T03:44:58.101Z,72.15
2023-04-04T03:46:07.215Z,72.57
2023-04-04T03:47:10.338Z,73.32
2023-04-04T03:48:12.330Z,73.10
2023-04-04T03:49:17.569Z,72.76
2023-04-04T03:50:19.454Z,72.90
2023-04-04T03:51:28.538Z,72.51
2023-04-04T03:52:32.942Z,72.60
2023-04-04T03:53:36.543Z,72.83
2023-04-04T03:54:39.510Z,72.52
2023-04-04T03:55:42.990Z,72.43
2023-04-04T03:56:45.131Z,72.41
2023-04-04T03:57:48.188Z,72.20
2023-04-04T03:58:52.160Z,72.54
2023-04-04T03:59:57.208Z,72.45
2023-04-04T04:00:59.108Z,72.85
2023-04-04T04:02:05.509Z,72.67
2023-04-04T04:03:09.476Z,72.66
2023-04-04T04:04:12.423Z,72.63
2023-04-04T04:05:17.416Z,72.85
2023-04-04T04:06:20.258Z,72.92
2023-04-04T04:07:23.448Z,73.17
2023-04-04T04:08:28.043Z,73.02
2023-04-04T04:09:30.051Z,73.03
2023-04-04T04:10:33.446Z,72.92
2023-04-04T04:11:36.909Z,73.07
2023-04-04T04:12:39.812Z,73.14
2023-04-04T04:13:42.188Z,73.45
2023-04-04T04:14:49.014Z,73.60
2023-04-04T04:15:50.989Z,73.57
2023-04-04T04:16:57.713Z,73.18
2023-04-04T04:18:00.453Z,73.13
2023-04-04T04:19:04.453Z,73.37
2023-04-04T04:20:12.609Z,72.87
2023-04-04T04:21:26.836Z,73.17
2023-04-04T04:22:28.756Z,73.17
2023-04-04T04:23:32.231Z,73.34
2023-04-04T04:24:35.662Z,72.92
2023-04-04T04:25:39.952Z,73.08
2023-04-04T04:26:51.355Z,72.91
2023-04-04T04:27:56.947Z,73.15
2023-04-04T04:28:59.559Z,72.91
2023-04-04T04:30:07.697Z,72.90
2023-04-04T04:31:15.045Z,73.01
2023-04-04T04:32:22.255Z,73.08
2023-04-04T04:33:29.488Z,72.83
2023-04-04T04:34:36.201Z,73.10
2023-04-04T04:35:38.781Z,73.13
2023-04-04T04:36:43.343Z,73.07
2023-04-04T04:37:53.446Z,72.93
2023-04-04T04:38:57.906Z,72.87
2023-04-04T04:40:03.435Z,73.25
2023-04-04T04:41:23.510Z,73.01
2023-04-04T04:42:27.651Z,73.27
2023-04-04T04:43:33.819Z,72.87
2023-04-04T04:44:35.822Z,72.96
2023-04-04T04:45:38.673Z,72.91
2023-04-04T04:46:43.648Z,72.98
2023-04-04T04:47:51.320Z,72.84
2023-04-04T04:48:54.094Z,73.09
2023-04-04T04:50:01.904Z,73.07
2023-04-04T04:51:11.954Z,73.05
2023-04-04T04:52:21.070Z,72.65
2023-04-04T04:53:22.907Z,72.84
2023-04-04T04:54:26.357Z,72.83
2023-04-04T04:55:31.309Z,72.60
2023-04-04T04:56:39.153Z,72.81
2023-04-04T04:57:48.126Z,72.62
2023-04-04T04:58:55.773Z,72.90
2023-04-04T05:00:01.858Z,72.71
2023-04-04T05:01:03.944Z,72.70
2023-04-04T05:02:13.934Z,72.78
2023-04-04T05:03:18.976Z,72.78
2023-04-04T05:04:27.188Z,72.94
2023-04-04T05:05:35.418Z,73.11
2023-04-04T05:06:42.548Z,72.74
2023-04-04T05:07:48.085Z,72.70
2023-04-04T05:08:52.002Z,72.82
2023-04-04T05:10:02.224Z,72.81
2023-04-04T05:11:05.666Z,72.93
2023-04-04T05:12:08.767Z,72.68
2023-04-04T05:13:21.973Z,72.70
2023-04-04T05:14:24.612Z,72.82
2023-04-04T05:15:31.525Z,72.50
2023-04-04T05:16:33.488Z,72.50
2023-04-04T05:17:38.590Z,72.34
2023-04-04T05:18:43.117Z,72.46
2023-04-04T05:19:47.951Z,72.31
2023-04-04T05:20:55.159Z,72.27
2023-04-04T05:22:00.303Z,72.05
2023-04-04T05:23:08.966Z,72.01
2023-04-04T05:24:17.166Z,71.93
2023-04-04T05:25:21.104Z,72.05
2023-04-04T05:26:24.995Z,71.95
2023-04-04T05:27:29.792Z,72.25
2023-04-04T05:28:36.285Z,71.97
2023-04-04T05:29:40.985Z,71.78
2023-04-04T05:30:43.960Z,71.73
2023-04-04T05:31:56.778Z,71.82
2023-04-04T05:32:59.052Z,72.04
2023-04-04T05:34:08.294Z,71.82
2023-04-04T05:35:10.781Z,71.72
2023-04-04T05:36:14.807Z,71.67
2023-04-04T05:37:27.748Z,71.61
2023-04-04T05:38:33.163Z,71.53
2023-04-04T05:39:35.159Z,71.45
2023-04-04T05:40:45.469Z,71.89
2023-04-04T05:41:49.278Z,71.45
2023-04-04T05:42:55.982Z,71.80
2023-04-04T05:44:01.488Z,71.53
2023-04-04T05:45:05.071Z,71.71
2023-04-04T05:46:06.884Z,71.90
2023-04-04T05:47:17.978Z,71.61
2023-04-04T05:48:23.671Z,70.99
2023-04-04T05:49:27.609Z,70.92
2023-04-04T05:50:33.746Z,70.94
2023-04-04T05:51:38.224Z,70.79
2023-04-04T05:52:50.097Z,70.79
2023-04-04T05:53:53.660Z,70.73
2023-04-04T05:55:05.967Z,70.52
2023-04-04T05:56:08.368Z,70.41
2023-04-04T05:57:11.190Z,70.05
2023-04-04T05:58:17.014Z,69.66
2023-04-04T05:59:24.866Z,69.28
2023-04-04T06:00:33.059Z,69.66
2023-04-04T06:01:40.800Z,69.33
2023-04-04T06:02:49.812Z,69.85
2023-04-04T06:03:56.057Z,69.94
2023-04-04T06:05:02.703Z,70.08
2023-04-04T06:06:10.549Z,69.39
2023-04-04T06:07:16.151Z,69.15
2023-04-04T06:08:17.985Z,69.59
2023-04-04T06:09:22.357Z,69.20
2023-04-04T06:10:25.740Z,69.28
2023-04-04T06:11:31.644Z,69.15
2023-04-04T06:12:40.366Z,68.98
2023-04-04T06:13:45.788Z,68.87
2023-04-04T06:14:52.703Z,69.42
2023-04-04T06:15:56.646Z,69.72
2023-04-04T06:16:59.923Z,69.68
2023-04-04T06:18:01.780Z,69.68
2023-04-04T06:19:05.473Z,70.00
2023-04-04T06:20:10.331Z,68.85
2023-04-04T06:21:13.797Z,67.96
2023-04-04T06:22:17.908Z,67.65
2023-04-04T06:23:23.830Z,67.24
2023-04-04T06:24:28.529Z,67.65
2023-04-04T06:25:30.956Z,67.42
2023-04-04T06:26:35.011Z,67.34
2023-04-04T06:27:38.560Z,67.14
2023-04-04T06:28:48.915Z,67.03
2023-04-04T06:29:53.332Z,67.07
2023-04-04T06:30:58.298Z,66.61
2023-04-04T06:32:07.739Z,67.82
2023-04-04T06:33:14.052Z,66.82
2023-04-04T06:34:22.615Z,67.69
2023-04-04T06:35:29.347Z,67.96
2023-04-04T06:36:38.033Z,67.90
2023-04-04T06:37:41.432Z,66.89
2023-04-04T06:38:48.545Z,65.88
2023-04-04T06:39:56.557Z,66.03
2023-04-04T06:41:01.347Z,66.38
2023-04-04T06:42:04.281Z,67.49
2023-04-04T06:43:10.205Z,66.52
2023-04-04T06:44:14.776Z,66.67
2023-04-04T06:45:18.205Z,66.93
2023-04-04T06:46:20.156Z,67.18
2023-04-04T06:47:24.069Z,64.92
2023-04-04T06:48:26.878Z,63.60
2023-04-04T06:49:31.745Z,64.52
2023-04-04T06:50:33.702Z,63.45
2023-04-04T06:51:38.013Z,65.11
2023-04-04T06:52:46.103Z,64.73
2023-04-04T06:53:48.956Z,65.59
2023-04-04T06:54:51.892Z,65.86
2023-04-04T06:55:55.229Z,64.52
2023-04-04T06:56:58.069Z,64.75
2023-04-04T06:57:59.950Z,65.15
2023-04-04T06:59:03.589Z,64.34
2023-04-04T07:00:06.782Z,62.79
2023-04-04T07:01:09.862Z,63.34
2023-04-04T07:02:13.310Z,62.53
2023-04-04T07:03:18.054Z,61.40
2023-04-04T07:04:20.118Z,61.80
2023-04-04T07:05:24.329Z,60.85
2023-04-04T07:06:26.745Z,59.78
2023-04-04T07:07:29.951Z,60.83
2023-04-04T07:08:36.769Z,62.05
2023-04-04T07:09:39.057Z,61.31
2023-04-04T07:10:42.197Z,61.87
2023-04-04T07:11:46.068Z,61.24
2023-04-04T07:12:49.013Z,60.15
2023-04-04T07:13:51.216Z,61.07
2023-04-04T07:14:54.362Z,61.43
2023-04-04T07:15:56.253Z,60.51
2023-04-04T07:16:59.264Z,59.92
2023-04-04T07:18:03.082Z,60.46
2023-04-04T07:19:06.176Z,59.74
2023-04-04T07:20:08.890Z,59.38
2023-04-04T07:21:12.029Z,59.86
2023-04-04T07:22:14.478Z,58.89
2023-04-04T07:23:17.241Z,57.82
2023-04-04T07:24:19.822Z,57.69
2023-04-04T07:25:22.609Z,58.10
2023-04-04T07:26:25.465Z,57.68
2023-04-04T07:27:29.642Z,57.40
2023-04-04T07:28:32.434Z,57.82
2023-04-04T07:29:35.372Z,58.32
2023-04-04T07:30:38.830Z,57.94
2023-04-04T07:31:42.050Z,58.60
2023-04-04T07:32:45.122Z,58.37
2023-04-04T07:33:47.152Z,58.33
2023-04-04T07:34:51.996Z,58.15
2023-04-04T07:35:54.960Z,56.63
2023-04-04T07:36:56.893Z,56.41
2023-04-04T07:37:59.926Z,55.21
2023-04-04T07:39:01.840Z,56.77
2023-04-04T07:40:08.269Z,56.74
2023-04-04T07:41:11.637Z,55.47
2023-04-04T07:42:14.422Z,56.90
2023-04-04T07:43:18.685Z,55.60
2023-04-04T07:44:21.469Z,55.45
2023-04-04T07:45:26.030Z,56.56
2023-04-04T07:46:28.944Z,55.14
2023-04-04T07:47:31.726Z,54.60
2023-04-04T07:48:34.538Z,54.22
2023-04-04T07:49:36.834Z,55.41
2023-04-04T07:50:39.993Z,55.03
2023-04-04T07:51:41.880Z,55.38
2023-04-04T07:52:51.233Z,54.76
2023-04-04T07:53:53.080Z,53.32
2023-04-04T07:54:55.832Z,54.39
2023-04-04T07:56:00.398Z,53.73
2023-04-04T07:57:05.482Z,53.57
2023-04-04T07:58:08.284Z,55.28
2023-04-04T07:59:14.334Z,54.03
2023-04-04T08:00:21.551Z,53.24
2023-04-04T08:01:24.461Z,54.25
2023-04-04T08:02:27.706Z,54.13
2023-04-04T08:03:31.302Z,53.69
2023-04-04T08:04:34.208Z,53.75
2023-04-04T08:05:36.371Z,52.46
2023-04-04T08:06:43.349Z,53.86
2023-04-04T08:07:46.152Z,52.70
2023-04-04T08:08:50.409Z,52.97
2023-04-04T08:09:52.283Z,51.50
2023-04-04T08:10:55.041Z,51.56
2023-04-04T08:11:58.098Z,53.11
2023-04-04T08:13:00.029Z,52.70
2023-04-04T08:14:02.991Z,51.55
2023-04-04T08:15:10.066Z,52.63
2023-04-04T08:16:13.129Z,53.50
2023-04-04T08:17:19.092Z,53.19
2023-04-04T08:18:23.194Z,54.17
2023-04-04T08:19:25.026Z,52.26
2023-04-04T08:20:28.205Z,51.81
2023-04-04T08:21:31.013Z,51.87
2023-04-04T08:22:33.733Z,52.07
2023-04-04T08:23:36.585Z,51.14
2023-04-04T08:24:38.743Z,51.67
2023-04-04T08:25:41.512Z,51.83
2023-04-04T08:26:45.226Z,52.24
2023-04-04T08:27:55.444Z,52.11
2023-04-04T08:28:57.221Z,53.01
2023-04-04T08:30:00.227Z,54.17
2023-04-04T08:31:06.543Z,52.98
2023-04-04T08:32:09.149Z,53.48
2023-04-04T08:33:13.018Z,54.44
2023-04-04T08:34:14.860Z,53.25
2023-04-04T08:35:17.665Z,52.65
2023-04-04T08:36:19.716Z,51.35
2023-04-04T08:37:22.555Z,51.26
2023-04-04T08:38:25.558Z,51.32
2023-04-04T08:39:28.372Z,50.72
2023-04-04T08:40:32.751Z,50.37
2023-04-04T08:41:36.841Z,50.04
2023-04-04T08:42:40.551Z,50.25
2023-04-04T08:43:46.492Z,50.25
2023-04-04T08:44:52.125Z,49.46
2023-04-04T08:45:55.220Z,50.03
2023-04-04T08:47:00.416Z,49.68
2023-04-04T08:48:04.896Z,48.50
2023-04-04T08:49:06.981Z,49.02
2023-04-04T08:50:13.737Z,48.73
2023-04-04T08:51:17.267Z,49.35
2023-04-04T08:52:22.832Z,49.03
2023-04-04T08:53:28.040Z,48.79
2023-04-04T08:54:32.983Z,48.38
2023-04-04T08:55:35.965Z,48.57
2023-04-04T08:56:38.913Z,48.33
2023-04-04T08:57:41.924Z,49.42
2023-04-04T08:58:43.787Z,49.55
2023-04-04T08:59:47.583Z,49.43
2023-04-04T09:00:53.701Z,49.26
2023-04-04T09:02:17.286Z,48.90
2023-04-04T09:03:22.948Z,48.97
2023-04-04T09:04:25.021Z,48.42
2023-04-04T09:05:28.186Z,48.15
2023-04-04T09:06:32.067Z,49.01
2023-04-04T09:07:37.078Z,48.77
2023-04-04T09:08:42.321Z,48.79
2023-04-04T09:09:46.059Z,48.80
2023-04-04T09:10:49.437Z,50.37
2023-04-04T09:11:51.957Z,49.93
2023-04-04T09:13:02.206Z,48.66
2023-04-04T09:14:11.638Z,48.76
2023-04-04T09:15:15.071Z,49.20
2023-04-04T09:16:19.062Z,50.33
2023-04-04T09:17:23.688Z,49.43
2023-04-04T09:18:26.593Z,48.10
2023-04-04T09:19:28.754Z,48.73
2023-04-04T09:20:42.028Z,48.30
2023-04-04T09:21:47.749Z,48.22
2023-04-04T09:22:52.769Z,48.42
2023-04-04T09:24:05.921Z,47.98
2023-04-04T09:25:08.707Z,47.99
2023-04-04T09:26:13.117Z,47.51
2023-04-04T09:27:16.507Z,47.67
2023-04-04T09:28:20.045Z,46.48
2023-04-04T09:29:24.046Z,46.89
2023-04-04T09:30:25.917Z,47.54
2023-04-04T09:31:29.826Z,47.49
2023-04-04T09:33:02.198Z,47.06
2023-04-04T09:34:05.714Z,47.15
2023-04-04T09:35:10.589Z,46.05
2023-04-04T09:36:15.563Z,47.04
2023-04-04T09:37:19.526Z,47.47
2023-04-04T09:38:25.010Z,47.29
2023-04-04T09:39:29.702Z,47.14
2023-04-04T09:40:31.858Z,46.08
2023-04-04T09:41:34.757Z,46.69
2023-04-04T09:42:36.888Z,45.79
2023-04-04T09:43:40.857Z,46.01
2023-04-04T09:44:44.626Z,46.22
2023-04-04T09:45:48.746Z,46.13
2023-04-04T09:46:52.502Z,45.17
2023-04-04T09:47:55.748Z,45.46
2023-04-04T09:49:01.974Z,46.10
2023-04-04T09:50:05.763Z,45.74
2023-04-04T09:51:13.304Z,44.79
2023-04-04T09:52:20.910Z,45.65
2023-04-04T09:53:23.741Z,46.80
2023-04-04T09:54:29.370Z,47.25
2023-04-04T09:55:34.636Z,45.92
2023-04-04T09:56:38.991Z,46.02
2023-04-04T09:57:41.234Z,45.78
2023-04-04T09:59:02.577Z,46.12
2023-04-04T10:00:09.286Z,46.34
2023-04-04T10:01:13.823Z,45.30
2023-04-04T10:02:18.712Z,46.01
2023-04-04T10:03:23.616Z,45.56
2023-04-04T10:04:28.879Z,46.38
2023-04-04T10:05:34.835Z,45.76
2023-04-04T10:06:38.440Z,46.35
2023-04-04T10:07:40.822Z,46.43
2023-04-04T10:08:45.792Z,46.43
2023-04-04T10:09:50.744Z,46.87
2023-04-04T10:11:08.980Z,46.25
2023-04-04T10:12:17.532Z,45.62
2023-04-04T10:13:28.158Z,45.47
2023-04-04T10:14:34.819Z,46.42
2023-04-04T10:15:38.292Z,45.56
2023-04-04T10:16:48.032Z,46.27
2023-04-04T10:17:54.096Z,45.31
2023-04-04T10:19:02.555Z,45.86
2023-04-04T10:20:09.089Z,45.93
2023-04-04T10:21:15.615Z,46.14
2023-04-04T10:22:24.060Z,46.27
2023-04-04T10:23:27.645Z,46.45
2023-04-04T10:24:30.508Z,46.90
2023-04-04T10:25:37.051Z,46.52
2023-04-04T10:26:39.866Z,45.81
2023-04-04T10:27:41.738Z,45.49
2023-04-04T10:28:45.453Z,46.53
2023-04-04T10:29:47.337Z,45.58
2023-04-04T10:31:05.230Z,45.61
2023-04-04T10:32:11.018Z,45.81
2023-04-04T10:33:22.198Z,45.82
2023-04-04T10:34:30.214Z,45.71
2023-04-04T10:35:37.249Z,46.37
2023-04-04T10:36:46.395Z,46.87
2023-04-04T10:37:54.507Z,45.99
2023-04-04T10:39:06.027Z,45.95
2023-04-04T10:40:10.340Z,46.06
2023-04-04T10:41:13.540Z,45.47
2023-04-04T10:42:17.511Z,46.48
2023-04-04T10:43:26.627Z,46.61
2023-04-04T10:44:32.995Z,46.43
2023-04-04T10:45:38.575Z,46.80
2023-04-04T10:46:43.024Z,46.53
2023-04-04T10:47:46.510Z,46.47
2023-04-04T10:48:54.708Z,45.70
2023-04-04T10:49:58.081Z,45.29
2023-04-04T10:51:02.570Z,45.47
2023-04-04T10:52:05.150Z,45.82
2023-04-04T10:53:08.325Z,45.34
2023-04-04T10:54:11.063Z,44.87
2023-04-04T10:55:15.027Z,45.70
2023-04-04T10:56:17.592Z,44.96
2023-04-04T10:57:20.559Z,45.99
2023-04-04T10:58:22.683Z,45.94
2023-04-04T10:59:26.318Z,46.28
2023-04-04T11:00:29.221Z,46.12
2023-04-04T11:01:47.579Z,45.61
2023-04-04T11:02:55.698Z,45.94
2023-04-04T11:04:19.551Z,46.24
2023-04-04T11:05:25.968Z,45.65
2023-04-04T11:07:06.572Z,45.30
2023-04-04T11:08:14.164Z,45.06
2023-04-04T11:09:52.995Z,44.74
2023-04-04T11:10:58.857Z,45.90
2023-04-04T11:12:11.051Z,45.55
2023-04-04T11:13:17.224Z,45.77
2023-04-04T11:14:29.192Z,46.16
2023-04-04T11:15:47.595Z,46.26
2023-04-04T11:16:51.775Z,46.11
2023-04-04T11:18:00.042Z,46.71
2023-04-04T11:19:03.073Z,46.55
2023-04-04T11:20:08.234Z,46.66
2023-04-04T11:21:14.934Z,47.11
2023-04-04T11:22:18.775Z,46.81
2023-04-04T11:23:27.589Z,46.90
2023-04-04T11:24:29.434Z,47.81
2023-04-04T11:25:37.405Z,46.65
2023-04-04T11:26:42.761Z,46.90
2023-04-04T11:27:46.848Z,47.34
2023-04-04T11:28:50.036Z,46.51
2023-04-04T11:29:53.471Z,45.84
2023-04-04T11:31:30.134Z,45.01
2023-04-04T11:32:50.070Z,45.41
2023-04-04T11:35:24.200Z,45.36
2023-04-04T11:36:54.321Z,45.57
2023-04-04T11:38:03.818Z,44.57
2023-04-04T11:39:10.045Z,45.86
2023-04-04T11:40:14.068Z,45.29
2023-04-04T11:41:17.001Z,45.67
2023-04-04T11:42:21.230Z,46.05
2023-04-04T11:43:25.086Z,45.38
2023-04-04T11:44:32.895Z,45.77
2023-04-04T11:45:35.869Z,45.83
2023-04-04T11:46:39.399Z,45.60
2023-04-04T11:47:47.335Z,45.56
2023-04-04T11:48:50.292Z,46.33
2023-04-04T11:49:54.877Z,46.03
2023-04-04T11:50:58.668Z,45.45
2023-04-04T11:52:04.438Z,45.19
2023-04-04T11:53:10.270Z,45.06
2023-04-04T11:54:16.019Z,46.13
2023-04-04T11:55:19.600Z,45.65
2023-04-04T11:56:22.410Z,44.99
2023-04-04T11:57:24.379Z,44.36
2023-04-04T11:58:27.607Z,44.12
2023-04-04T11:59:30.391Z,45.75
2023-04-04T12:00:38.033Z,46.36
2023-04-04T12:01:41.474Z,45.23
2023-04-04T12:02:43.640Z,45.05
2023-04-04T12:03:46.821Z,43.98
2023-04-04T12:04:49.137Z,44.73
2023-04-04T12:05:54.088Z,44.74
2023-04-04T12:06:56.714Z,43.84
2023-04-04T12:08:01.816Z,44.70
2023-04-04T12:09:06.978Z,44.08
2023-04-04T12:10:10.764Z,43.25
2023-04-04T12:11:18.670Z,42.57
2023-04-04T12:12:22.133Z,43.41
2023-04-04T12:13:31.319Z,42.88
2023-04-04T12:14:33.531Z,43.17
2023-04-04T12:15:37.848Z,43.72
2023-04-04T12:16:44.228Z,43.56
2023-04-04T12:17:49.084Z,43.19
2023-04-04T12:18:52.120Z,44.24
2023-04-04T12:19:55.124Z,44.34
2023-04-04T12:20:58.027Z,44.79
2023-04-04T12:22:01.950Z,44.10
2023-04-04T12:23:05.914Z,44.35
2023-04-04T12:24:09.909Z,44.79
2023-04-04T12:25:12.761Z,45.19
2023-04-04T12:26:16.240Z,45.37
2023-04-04T12:27:19.549Z,45.58
2023-04-04T12:28:22.613Z,44.21
2023-04-04T12:29:26.415Z,45.33
2023-04-04T12:30:29.628Z,45.17
2023-04-04T12:31:32.527Z,44.51
2023-04-04T12:32:37.418Z,44.24
2023-04-04T12:33:41.303Z,44.14
2023-04-04T12:34:48.496Z,43.72
2023-04-04T12:35:54.678Z,44.26
2023-04-04T12:36:57.920Z,43.87
2023-04-04T12:38:04.196Z,43.83
2023-04-04T12:39:12.159Z,44.44
2023-04-04T12:40:15.208Z,43.74
2023-04-04T12:41:19.444Z,43.38
2023-04-04T12:42:22.782Z,43.61
2023-04-04T12:43:28.713Z,43.59
2023-04-04T12:44:33.944Z,44.22
2023-04-04T12:45:40.965Z,44.56
2023-04-04T12:46:47.260Z,43.55
2023-04-04T12:47:54.468Z,44.05
2023-04-04T12:49:00.045Z,43.99
2023-04-04T12:50:02.980Z,43.96
2023-04-04T12:51:06.183Z,44.38
2023-04-04T12:52:17.871Z,44.31
2023-04-04T12:53:29.165Z,44.91
2023-04-04T12:54:35.528Z,45.50
2023-04-04T12:55:47.251Z,45.21
2023-04-04T12:56:50.078Z,44.31
2023-04-04T12:57:52.989Z,45.04
2023-04-04T12:59:04.501Z,44.72
2023-04-04T13:00:09.070Z,44.67
2023-04-04T13:01:11.308Z,45.02
2023-04-04T13:02:16.216Z,44.55
2023-04-04T13:03:21.382Z,44.65
2023-04-04T13:04:24.698Z,45.09
2023-04-04T13:05:30.169Z,44.30
2023-04-04T13:06:32.640Z,44.81
2023-04-04T13:07:42.866Z,45.21
2023-04-04T13:08:52.722Z,44.97
2023-04-04T13:09:58.904Z,45.28
2023-04-04T13:11:04.377Z,45.73
2023-04-04T13:12:08.646Z,46.16
2023-04-04T13:13:12.762Z,46.38
2023-04-04T13:14:15.168Z,46.56
2023-04-04T13:15:18.190Z,46.58
2023-04-04T13:16:32.464Z,46.89
2023-04-04T13:17:44.215Z,47.10
2023-04-04T13:18:48.972Z,47.60
2023-04-04T13:19:51.544Z,47.45
2023-04-04T13:20:55.418Z,47.50
2023-04-04T13:21:59.966Z,47.75
2023-04-04T13:23:01.860Z,47.47
2023-04-04T13:24:04.959Z,47.81
2023-04-04T13:25:11.376Z,47.64
2023-04-04T13:26:14.366Z,47.80
2023-04-04T13:27:17.509Z,47.81
2023-04-04T13:28:19.842Z,47.74
2023-04-04T13:29:23.835Z,48.18
2023-04-04T13:30:28.042Z,47.87
2023-04-04T13:31:34.685Z,48.35
2023-04-04T13:32:36.943Z,47.88
2023-04-04T13:33:40.221Z,48.49
2023-04-04T13:34:42.217Z,47.94
2023-04-04T13:35:45.561Z,48.24
2023-04-04T13:36:48.730Z,48.09
2023-04-04T13:37:50.794Z,47.92
2023-04-04T13:38:53.549Z,47.88
2023-04-04T13:39:55.334Z,47.42
2023-04-04T13:41:00.597Z,47.40
2023-04-04T13:42:03.832Z,46.97
2023-04-04T13:43:06.762Z,46.68
2023-04-04T13:44:10.794Z,46.71
2023-04-04T13:45:13.444Z,46.92
2023-04-04T13:46:16.500Z,46.60
2023-04-04T13:47:19.357Z,47.40
2023-04-04T13:48:25.092Z,47.15
2023-04-04T13:49:27.840Z,46.46
2023-04-04T13:50:31.165Z,46.77
2023-04-04T13:51:34.042Z,46.73
2023-04-04T13:52:35.861Z,46.63
2023-04-04T13:53:38.809Z,46.47
2023-04-04T13:54:40.701Z,46.42
2023-04-04T13:56:01.593Z,47.10
2023-04-04T13:57:08.372Z,47.06
2023-04-04T13:58:10.207Z,46.67