createdAt,value
2023-02-03T00:00:35.455Z,103293.78
2023-02-03T00:03:03.735Z,103290.56
2023-02-03T00:05:31.792Z,103267.09
2023-02-03T00:08:00.130Z,103277.53
2023-02-03T00:10:31.357Z,103274.28
2023-02-03T00:12:59.503Z,103278.84
2023-02-03T00:15:30.395Z,103278.97
2023-02-03T00:17:59.812Z,103285.72
2023-02-03T00:20:29.532Z,103287.59
2023-02-03T00:23:05.309Z,103288.44
2023-02-03T00:25:33.516Z,103268.97
2023-02-03T00:28:01.565Z,103274.22
2023-02-03T00:30:29.719Z,103259.28
2023-02-03T00:32:59.078Z,103251.31
2023-02-03T00:35:27.103Z,103251.50
2023-02-03T00:37:55.595Z,103244.09
2023-02-03T00:40:25.374Z,103236.66
2023-02-03T00:42:55.792Z,103216.72
2023-02-03T00:45:23.910Z,103215.22
2023-02-03T00:47:51.896Z,103222.59
2023-02-03T00:50:21.343Z,103212.50
2023-02-03T00:52:49.310Z,103208.00
2023-02-03T00:55:17.599Z,103205.16
2023-02-03T00:57:45.528Z,103206.88
2023-02-03T01:00:14.464Z,103211.88
2023-02-03T01:02:42.483Z,103204.13
2023-02-03T01:05:10.508Z,103199.06
2023-02-03T01:07:40.092Z,103209.44
2023-02-03T01:10:08.846Z,103209.16
2023-02-03T01:12:36.827Z,103199.81
2023-02-03T01:15:05.216Z,103207.03
2023-02-03T01:17:35.064Z,103202.31
2023-02-03T01:20:03.126Z,103191.69
2023-02-03T01:22:31.350Z,103191.00
2023-02-03T01:25:00.944Z,103193.47
2023-02-03T01:27:28.999Z,103186.00
2023-02-03T01:29:57.857Z,103186.94
2023-02-03T01:32:27.039Z,103187.78
2023-02-03T01:34:56.382Z,103180.75
2023-02-03T01:37:24.412Z,103172.09
2023-02-03T01:39:52.618Z,103176.47
2023-02-03T01:42:22.622Z,103188.81
2023-02-03T01:44:52.404Z,103192.25
2023-02-03T01:47:25.434Z,103201.00
2023-02-03T01:49:56.782Z,103189.50
2023-02-03T01:52:27.029Z,103188.66
2023-02-03T01:54:56.659Z,103202.50
2023-02-03T01:57:27.528Z,103181.78
2023-02-03T01:59:55.866Z,103186.47
2023-02-03T02:02:23.865Z,103181.91
2023-02-03T02:04:55.153Z,103182.56
2023-02-03T02:07:23.213Z,103178.19
2023-02-03T02:09:51.139Z,103191.50
2023-02-03T02:12:19.173Z,103195.09
2023-02-03T02:14:48.481Z,103199.38
2023-02-03T02:17:29.899Z,103216.19
2023-02-03T02:20:34.961Z,103205.56
2023-02-03T02:23:19.346Z,103217.69
2023-02-03T02:25:57.996Z,103216.00
2023-02-03T02:28:39.533Z,103221.13
2023-02-03T02:31:38.980Z,103214.31
2023-02-03T02:34:09.532Z,103227.69
2023-02-03T02:36:42.456Z,103226.44
2023-02-03T02:39:11.572Z,103232.53
2023-02-03T02:41:42.291Z,103227.59
2023-02-03T02:44:12.590Z,103235.56
2023-02-03T02:46:42.762Z,103244.13
2023-02-03T02:49:14.471Z,103243.75
2023-02-03T02:51:43.913Z,103245.63
2023-02-03T02:54:13.740Z,103243.19
2023-02-03T02:56:41.767Z,103245.84
2023-02-03T02:59:09.779Z,103255.53
2023-02-03T03:01:38.010Z,103249.25
2023-02-03T03:04:06.572Z,103259.78
2023-02-03T03:06:38.603Z,103238.97
2023-02-03T03:09:07.445Z,103252.09
2023-02-03T03:11:38.614Z,103238.81
2023-02-03T03:14:06.759Z,103232.63
2023-02-03T03:16:35.669Z,103236.91
2023-02-03T03:19:05.939Z,103244.91
2023-02-03T03:21:35.991Z,103248.28
2023-02-03T03:24:06.967Z,103242.03
2023-02-03T03:26:36.727Z,103229.66
2023-02-03T03:29:08.622Z,103247.34
2023-02-03T03:31:37.242Z,103252.88
2023-02-03T03:34:05.225Z,103241.94
2023-02-03T03:36:38.096Z,103258.44
2023-02-03T03:39:11.187Z,103257.03
2023-02-03T03:41:42.178Z,103258.91
2023-02-03T03:44:12.549Z,103264.06
2023-02-03T03:46:42.755Z,103261.41
2023-02-03T03:49:10.839Z,103260.47
2023-02-03T03:51:41.353Z,103253.59
2023-02-03T03:54:11.815Z,103255.78
2023-02-03T03:56:42.179Z,103239.34
2023-02-03T03:59:10.385Z,103253.41
2023-02-03T04:01:38.417Z,103247.25
2023-02-03T04:04:08.301Z,103250.84
2023-02-03T04:06:36.326Z,103257.59
2023-02-03T04:09:05.609Z,103252.47
2023-02-03T04:11:52.758Z,103252.00
2023-02-03T04:14:20.741Z,103247.22
2023-02-03T04:16:48.670Z,103265.84
2023-02-03T04:19:16.615Z,103259.69
2023-02-03T04:21:44.615Z,103244.19
2023-02-03T04:24:13.142Z,103261.84
2023-02-03T04:26:42.497Z,103228.66
2023-02-03T04:29:10.523Z,103269.16
2023-02-03T04:31:39.849Z,103261.38
2023-02-03T04:34:07.917Z,103255.13
2023-02-03T04:36:36.139Z,103266.69
2023-02-03T04:39:04.411Z,103266.31
2023-02-03T04:41:32.397Z,103280.56
2023-02-03T04:44:06.918Z,103275.25
2023-02-03T04:46:35.512Z,103255.38
2023-02-03T04:49:03.560Z,103281.13
2023-02-03T04:51:31.527Z,103275.25
2023-02-03T04:53:59.466Z,103260.34
2023-02-03T04:56:27.477Z,103258.03
2023-02-03T04:58:55.420Z,103268.56
2023-02-03T05:01:24.857Z,103275.63
2023-02-03T05:03:52.807Z,103277.50
2023-02-03T05:06:25.233Z,103266.28
2023-02-03T05:08:53.434Z,103267.59
2023-02-03T05:11:21.352Z,103286.41
2023-02-03T05:13:49.404Z,103295.38
2023-02-03T05:16:17.516Z,103299.91
2023-02-03T05:18:47.149Z,103302.38
2023-02-03T05:21:15.130Z,103296.72
2023-02-03T05:23:43.165Z,103287.75
2023-02-03T05:26:11.400Z,103299.47
2023-02-03T05:28:39.363Z,103287.38
2023-02-03T05:31:07.282Z,103282.31
2023-02-03T05:33:38.075Z,103277.28
2023-02-03T05:36:08.416Z,103276.50
2023-02-03T05:38:36.425Z,103286.97
2023-02-03T05:41:21.889Z,103287.06
2023-02-03T05:43:49.945Z,103288.09
2023-02-03T05:46:18.013Z,103293.50
2023-02-03T05:48:46.060Z,103290.38
2023-02-03T05:51:15.461Z,103292.78
2023-02-03T05:53:43.466Z,103285.06
2023-02-03T05:56:11.386Z,103291.94
2023-02-03T05:58:39.407Z,103286.53
2023-02-03T06:01:07.353Z,103276.34
2023-02-03T06:03:38.748Z,103289.72
2023-02-03T06:06:06.823Z,103287.16
2023-02-03T06:08:36.164Z,103289.03
2023-02-03T06:11:04.259Z,103284.84
2023-02-03T06:13:34.414Z,103282.56
2023-02-03T06:16:02.407Z,103290.94
2023-02-03T06:18:30.386Z,103301.13
2023-02-03T06:20:58.394Z,103299.84
2023-02-03T06:23:26.500Z,103309.19
2023-02-03T06:25:56.019Z,103298.34
2023-02-03T06:28:23.993Z,103313.19
2023-02-03T06:30:54.143Z,103297.63
2023-02-03T06:33:22.310Z,103303.78
2023-02-03T06:35:50.612Z,103296.25
2023-02-03T06:38:18.511Z,103296.66
2023-02-03T06:40:47.815Z,103301.88
2023-02-03T06:43:17.271Z,103309.97
2023-02-03T06:45:46.537Z,103314.22
2023-02-03T06:48:14.586Z,103322.13
2023-02-03T06:50:42.621Z,103329.16
2023-02-03T06:53:10.541Z,103324.28
2023-02-03T06:55:38.558Z,103328.66
2023-02-03T06:58:06.519Z,103331.41
2023-02-03T07:00:36.008Z,103337.66
2023-02-03T07:03:04.519Z,103346.47
2023-02-03T07:05:32.595Z,103343.75
2023-02-03T07:08:00.577Z,103346.47
2023-02-03T07:10:28.902Z,103345.63
2023-02-03T07:12:57.011Z,103361.41
2023-02-03T07:15:24.965Z,103337.72
2023-02-03T07:17:55.332Z,103350.09
2023-02-03T07:20:23.822Z,103351.13
2023-02-03T07:22:55.971Z,103354.38
2023-02-03T07:25:24.290Z,103358.66
2023-02-03T07:27:52.260Z,103363.13
2023-02-03T07:30:20.708Z,103361.41
2023-02-03T07:32:49.612Z,103372.72
2023-02-03T07:35:19.031Z,103366.88
2023-02-03T07:37:47.067Z,103378.31
2023-02-03T07:40:15.443Z,103391.94
2023-02-03T07:42:44.962Z,103362.44
2023-02-03T07:45:13.081Z,103386.78
2023-02-03T07:47:41.569Z,103393.47
2023-02-03T07:50:10.241Z,103386.88
2023-02-03T07:52:41.943Z,103387.28
2023-02-03T07:55:10.183Z,103394.41
2023-02-03T07:57:43.498Z,103391.94
2023-02-03T08:00:14.021Z,103404.81
2023-02-03T08:02:42.388Z,103403.59
2023-02-03T08:05:12.440Z,103417.66
2023-02-03T08:07:42.097Z,103425.53
2023-02-03T08:10:10.755Z,103409.84
2023-02-03T08:12:39.109Z,103418.31
2023-02-03T08:15:08.697Z,103419.09
2023-02-03T08:17:36.685Z,103426.22
2023-02-03T08:20:05.286Z,103429.47
2023-02-03T08:22:33.290Z,103430.25
2023-02-03T08:25:02.817Z,103432.13
2023-02-03T08:27:32.920Z,103412.16
2023-02-03T08:30:00.964Z,103439.94
2023-02-03T08:32:29.059Z,103429.31
2023-02-03T08:34:57.202Z,103424.16
2023-02-03T08:37:25.491Z,103437.94
2023-02-03T08:39:53.695Z,103444.81
2023-02-03T08:42:23.091Z,103438.38
2023-02-03T08:44:51.201Z,103442.66
2023-02-03T08:47:19.236Z,103409.06
2023-02-03T08:49:47.295Z,103447.97
2023-02-03T08:52:17.395Z,103436.47
2023-02-03T08:54:47.609Z,103443.31
2023-02-03T08:57:29.579Z,103444.91
2023-02-03T08:59:59.337Z,103438.28
2023-02-03T09:02:27.326Z,103450.03
2023-02-03T09:04:55.420Z,103440.44
2023-02-03T09:07:23.641Z,103454.69
2023-02-03T09:09:53.355Z,103461.78
2023-02-03T09:12:22.450Z,103453.81
2023-02-03T09:14:52.345Z,103457.56
2023-02-03T09:17:24.239Z,103466.41
2023-02-03T09:19:52.267Z,103453.63
2023-02-03T09:22:21.044Z,103437.34
2023-02-03T09:25:05.400Z,103469.06
2023-02-03T09:27:35.132Z,103466.69
2023-02-03T09:30:03.636Z,103475.34
2023-02-03T09:32:34.224Z,103437.34
2023-02-03T09:35:02.421Z,103459.50
2023-02-03T09:37:30.914Z,103461.38
2023-02-03T09:39:59.551Z,103492.56
2023-02-03T09:42:52.113Z,103488.25
2023-02-03T09:45:23.781Z,103479.84
2023-02-03T09:47:55.420Z,103497.88
2023-02-03T09:50:35.427Z,103502.91
2023-02-03T09:53:09.802Z,103500.81
2023-02-03T09:55:40.643Z,103502.31
2023-02-03T09:58:15.259Z,103473.94
2023-02-03T10:00:44.742Z,103489.97
2023-02-03T10:03:24.714Z,103490.81
2023-02-03T10:06:09.369Z,103510.00
2023-02-03T10:08:52.683Z,103496.09
2023-02-03T10:11:59.614Z,103517.53
2023-02-03T10:14:36.880Z,103518.38
2023-02-03T10:17:19.080Z,103501.06
2023-02-03T10:19:49.918Z,103500.28
2023-02-03T10:22:20.040Z,103494.38
2023-02-03T10:24:57.365Z,103514.59
2023-02-03T10:27:28.558Z,103525.06
2023-02-03T10:30:02.250Z,103509.81
2023-02-03T10:32:40.265Z,103535.13
2023-02-03T10:35:13.940Z,103527.53
2023-02-03T10:37:46.260Z,103525.03
2023-02-03T10:40:21.193Z,103537.59
2023-02-03T10:43:06.958Z,103545.50
2023-02-03T10:45:40.492Z,103541.31
2023-02-03T10:48:12.552Z,103513.31
2023-02-03T10:50:45.723Z,103561.81
2023-02-03T10:53:36.716Z,103565.97
2023-02-03T10:56:10.437Z,103558.19
2023-02-03T10:58:57.199Z,103546.91
2023-02-03T11:01:53.051Z,103550.28
2023-02-03T11:04:53.692Z,103562.78
2023-02-03T11:07:45.383Z,103571.34
2023-02-03T11:10:35.999Z,103527.09
2023-02-03T11:13:20.698Z,103569.28
2023-02-03T11:15:59.967Z,103548.50
2023-02-03T11:18:39.559Z,103565.28
2023-02-03T11:21:12.422Z,103566.97
2023-02-03T11:23:47.099Z,103559.56
2023-02-03T11:26:16.502Z,103558.97
2023-02-03T11:28:50.955Z,103569.28
2023-02-03T11:31:34.791Z,103558.41
2023-02-03T11:34:07.437Z,103548.44
2023-02-03T11:36:36.628Z,103550.75
2023-02-03T11:39:26.921Z,103557.19
2023-02-03T11:41:56.545Z,103536.94
2023-02-03T11:44:26.285Z,103557.03
2023-02-03T11:46:56.731Z,103551.06
2023-02-03T11:49:51.558Z,103531.78
2023-02-03T11:52:40.463Z,103556.41
2023-02-03T11:55:16.135Z,103543.53
2023-02-03T11:57:50.744Z,103568.75
2023-02-03T12:00:27.442Z,103566.00
2023-02-03T12:03:29.231Z,103546.56
2023-02-03T12:06:17.975Z,103549.44
2023-02-03T12:09:05.118Z,103564.63
2023-02-03T12:11:42.910Z,103546.47
2023-02-03T12:14:28.968Z,103558.72
2023-02-03T12:17:41.227Z,103560.34
2023-02-03T12:20:33.849Z,103550.81
2023-02-03T12:23:19.271Z,103551.38
2023-02-03T12:25:54.057Z,103543.19
2023-02-03T12:28:42.269Z,103539.00
2023-02-03T12:31:13.906Z,103521.25
2023-02-03T12:33:50.067Z,103529.63
2023-02-03T12:36:23.326Z,103547.59
2023-02-03T12:38:55.652Z,103536.31
2023-02-03T12:41:29.483Z,103547.25
2023-02-03T12:44:02.078Z,103521.31
2023-02-03T12:46:32.098Z,103548.16
2023-02-03T12:49:02.470Z,103545.94
2023-02-03T12:51:35.075Z,103561.94
2023-02-03T12:54:07.223Z,103527.75
2023-02-03T12:56:41.373Z,103548.44
2023-02-03T12:59:25.155Z,103558.78
2023-02-03T13:02:01.094Z,103554.78
2023-02-03T13:04:36.448Z,103534.97
2023-02-03T13:07:09.996Z,103526.19
2023-02-03T13:09:41.219Z,103548.72
2023-02-03T13:12:10.789Z,103550.44
2023-02-03T13:14:46.237Z,103533.44
2023-02-03T13:17:16.567Z,103554.19
2023-02-03T13:19:46.990Z,103561.44
2023-02-03T13:22:15.731Z,103538.63
2023-02-03T13:24:45.567Z,103555.09
2023-02-03T13:27:39.284Z,103566.03
2023-02-03T13:30:26.829Z,103548.03
2023-02-03T13:33:42.748Z,103554.63
2023-02-03T13:36:21.940Z,103548.56
2023-02-03T13:39:12.911Z,103547.56
2023-02-03T13:41:44.203Z,103531.19
2023-02-03T13:44:13.933Z,103551.56
2023-02-03T13:46:43.788Z,103546.81
2023-02-03T13:49:12.145Z,103551.28
2023-02-03T13:51:46.354Z,103534.41
2023-02-03T13:54:16.486Z,103541.06
2023-02-03T13:56:56.152Z,103553.72
2023-02-03T14:00:06.859Z,103507.88
2023-02-03T14:03:00.889Z,103517.00
2023-02-03T14:05:43.008Z,103530.47
2023-02-03T14:08:54.893Z,103548.41
2023-02-03T14:11:50.760Z,103546.91
2023-02-03T14:15:05.314Z,103561.91
2023-02-03T14:18:25.488Z,103534.69
2023-02-03T14:21:13.613Z,103527.44
2023-02-03T14:24:01.439Z,103535.06
2023-02-03T14:26:41.653Z,103538.38
2023-02-03T14:29:10.916Z,103532.00
2023-02-03T14:31:59.758Z,103543.63
2023-02-03T14:34:35.680Z,103538.81
2023-02-03T14:37:31.309Z,103517.50
2023-02-03T14:40:11.385Z,103496.56
2023-02-03T14:42:51.976Z,103526.31
2023-02-03T14:45:42.405Z,103523.03
2023-02-03T14:48:20.936Z,103531.38
2023-02-03T14:51:05.275Z,103515.22
2023-02-03T14:53:52.394Z,103526.47
2023-02-03T14:56:26.735Z,103523.72
2023-02-03T14:58:57.270Z,103553.91
2023-02-03T15:01:29.708Z,103551.03
2023-02-03T15:04:22.395Z,103528.38
2023-02-03T15:06:54.293Z,103528.19
2023-02-03T15:09:36.818Z,103548.09
2023-02-03T15:12:19.978Z,103506.97
2023-02-03T15:14:48.427Z,103544.56
2023-02-03T15:17:23.957Z,103551.25
2023-02-03T15:19:52.426Z,103562.47
2023-02-03T15:22:24.620Z,103570.47
2023-02-03T15:24:58.842Z,103566.06
2023-02-03T15:27:28.388Z,103563.22
2023-02-03T15:30:00.418Z,103563.06
2023-02-03T15:32:30.937Z,103543.41
2023-02-03T15:34:59.264Z,103554.38
2023-02-03T15:37:29.984Z,103551.41
2023-02-03T15:40:06.199Z,103542.69
2023-02-03T15:42:37.966Z,103562.94
2023-02-03T15:45:33.571Z,103544.56
2023-02-03T15:48:03.163Z,103569.72
2023-02-03T15:50:32.247Z,103568.94
2023-02-03T15:53:03.391Z,103566.66
2023-02-03T15:55:34.591Z,103566.06
2023-02-03T15:58:09.216Z,103539.63
2023-02-03T16:00:39.470Z,103574.94
2023-02-03T16:03:17.080Z,103564.56
2023-02-03T16:05:49.215Z,103584.00
2023-02-03T16:08:35.290Z,103592.72
2023-02-03T16:11:25.367Z,103580.13
2023-02-03T16:13:55.587Z,103590.13
2023-02-03T16:16:25.250Z,103586.97
2023-02-03T16:18:54.409Z,103570.56
2023-02-03T16:21:44.679Z,103582.91
2023-02-03T16:24:41.061Z,103577.66
2023-02-03T16:27:33.678Z,103603.28
2023-02-03T16:30:42.313Z,103613.19
2023-02-03T16:33:36.077Z,103582.16
2023-02-03T16:36:29.054Z,103614.59
2023-02-03T16:39:14.805Z,103594.44
2023-02-03T16:42:00.509Z,103588.16
2023-02-03T16:44:47.393Z,103589.44
2023-02-03T16:47:41.507Z,103601.22
2023-02-03T16:50:41.176Z,103608.25
2023-02-03T16:53:15.577Z,103615.19
2023-02-03T16:55:45.481Z,103617.78
2023-02-03T16:58:13.699Z,103617.28
2023-02-03T17:00:52.186Z,103622.00
2023-02-03T17:03:21.991Z,103607.91
2023-02-03T17:05:50.245Z,103609.03
2023-02-03T17:08:19.271Z,103611.03
2023-02-03T17:10:49.964Z,103617.28
2023-02-03T17:13:19.431Z,103609.66
2023-02-03T17:15:49.970Z,103628.78
2023-02-03T17:18:18.168Z,103604.69
2023-02-03T17:20:46.861Z,103628.69
2023-02-03T17:23:16.124Z,103637.78
2023-02-03T17:25:46.845Z,103630.94
2023-02-03T17:28:17.035Z,103624.91
2023-02-03T17:30:45.129Z,103632.75
2023-02-03T17:33:14.450Z,103632.81
2023-02-03T17:35:42.564Z,103641.69
2023-02-03T17:38:10.697Z,103626.13
2023-02-03T17:54:48.048Z,103642.88
2023-02-03T17:57:16.429Z,103651.47
2023-02-03T17:59:44.419Z,103654.13
2023-02-03T18:02:14.717Z,103658.66
2023-02-03T18:04:44.672Z,103661.34
2023-02-03T18:07:12.913Z,103661.34
2023-02-03T18:09:41.733Z,103672.84
2023-02-03T18:12:12.079Z,103670.25
2023-02-03T18:14:41.124Z,103660.16
2023-02-03T18:17:11.701Z,103667.50
2023-02-03T18:19:41.178Z,103672.91
2023-02-03T18:22:12.915Z,103679.53
2023-02-03T18:24:45.077Z,103679.38
2023-02-03T18:27:17.280Z,103683.69
2023-02-03T18:29:45.844Z,103674.84
2023-02-03T18:32:13.872Z,103665.41
2023-02-03T18:34:42.805Z,103682.81
2023-02-03T18:37:12.429Z,103686.22
2023-02-03T18:39:40.454Z,103681.69
2023-02-03T18:42:08.424Z,103660.16
2023-02-03T18:44:37.042Z,103665.91
2023-02-03T18:47:07.743Z,103673.78
2023-02-03T18:49:36.044Z,103658.78
2023-02-03T18:52:04.266Z,103686.84
2023-02-03T18:54:33.620Z,103696.38
2023-02-03T18:57:02.921Z,103665.47
2023-02-03T18:59:30.992Z,103691.91
2023-02-03T19:01:58.979Z,103683.25
2023-02-03T19:04:26.976Z,103669.66
2023-02-03T19:06:55.287Z,103683.13
2023-02-03T19:09:25.179Z,103683.41
2023-02-03T19:11:54.556Z,103683.34
2023-02-03T19:14:24.551Z,103691.03
2023-02-03T19:16:53.154Z,103680.59
2023-02-03T19:19:25.449Z,103694.50
2023-02-03T19:21:59.534Z,103690.03
2023-02-03T19:24:27.769Z,103695.34
2023-02-03T19:26:57.154Z,103688.81
2023-02-03T19:29:25.126Z,103657.72
2023-02-03T19:31:53.191Z,103685.72
2023-02-03T19:34:23.239Z,103676.09
2023-02-03T19:36:52.704Z,103684.50
2023-02-03T19:39:21.645Z,103687.44
2023-02-03T19:41:49.576Z,103672.16
2023-02-03T19:44:18.897Z,103688.47
2023-02-03T19:46:46.996Z,103690.19
2023-02-03T19:49:15.267Z,103698.03
2023-02-03T19:51:43.568Z,103706.00
2023-02-03T19:54:12.126Z,103697.16
2023-02-03T19:56:40.159Z,103705.16
2023-02-03T19:59:08.297Z,103701.63
2023-02-03T20:01:38.353Z,103694.66
2023-02-03T20:04:07.537Z,103696.38
2023-02-03T20:06:38.265Z,103693.91
2023-02-03T20:09:09.883Z,103694.66
2023-02-03T20:11:37.980Z,103698.19
2023-02-03T20:14:08.620Z,103706.88
2023-02-03T20:16:38.340Z,103677.56
2023-02-03T20:19:06.983Z,103707.97
2023-02-03T20:21:34.921Z,103696.38
2023-02-03T20:24:03.072Z,103668.88
2023-02-03T20:26:31.006Z,103702.63
2023-02-03T20:28:59.035Z,103698.28
2023-02-03T20:31:27.093Z,103691.25
2023-02-03T20:33:56.722Z,103700.16
2023-02-03T20:36:24.870Z,103693.13
2023-02-03T20:38:52.997Z,103687.28
2023-02-03T20:41:20.956Z,103690.63
2023-02-03T20:43:50.152Z,103693.28
2023-02-03T20:46:19.584Z,103669.16
2023-02-03T20:48:48.437Z,103683.69
2023-02-03T20:51:21.008Z,103680.91
2023-02-03T20:53:50.169Z,103682.81
2023-02-03T20:56:19.399Z,103675.69
2023-02-03T20:58:47.509Z,103681.97
2023-02-03T21:01:16.177Z,103662.72
2023-02-03T21:04:01.690Z,103679.31
2023-02-03T21:06:32.166Z,103680.25
2023-02-03T21:09:04.124Z,103689.16
2023-02-03T21:11:32.300Z,103689.09
2023-02-03T21:14:06.304Z,103681.09
2023-02-03T21:16:40.001Z,103700.69
2023-02-03T21:19:09.720Z,103694.41
2023-02-03T21:21:44.636Z,103700.69
2023-02-03T21:24:24.871Z,103696.28
2023-02-03T21:27:03.369Z,103707.88
2023-02-03T21:29:33.670Z,103693.81
2023-02-03T21:32:04.132Z,103682.91
2023-02-03T21:34:33.025Z,103698.09
2023-02-03T21:37:27.823Z,103685.22
2023-02-03T21:39:55.944Z,103688.13
2023-02-03T21:42:41.882Z,103703.34
2023-02-03T21:45:28.446Z,103706.16
2023-02-03T21:47:59.692Z,103699.81
2023-02-03T21:50:29.530Z,103692.94
2023-02-03T21:52:59.315Z,103711.22
2023-02-03T21:55:27.281Z,103710.56
2023-02-03T21:57:55.330Z,103711.16
2023-02-03T22:00:38.959Z,103717.34
2023-02-03T22:03:08.505Z,103715.63
2023-02-03T22:05:39.091Z,103712.09
2023-02-03T22:08:16.650Z,103713.88
2023-02-03T22:10:46.779Z,103713.97
2023-02-03T22:13:15.007Z,103720.34
2023-02-03T22:15:43.185Z,103688.47
2023-02-03T22:18:12.155Z,103705.72
2023-02-03T22:20:43.759Z,103726.41
2023-02-03T22:23:20.602Z,103699.63
2023-02-03T22:25:48.779Z,103724.19
2023-02-03T22:28:17.100Z,103729.53
2023-02-03T22:30:45.316Z,103723.59
2023-02-03T22:33:13.596Z,103727.53
2023-02-03T22:35:41.524Z,103751.16
2023-02-03T22:38:09.567Z,103738.19
2023-02-03T22:40:38.952Z,103737.31
2023-02-03T22:43:07.191Z,103720.22
2023-02-03T22:45:35.217Z,103745.03
2023-02-03T22:48:03.253Z,103735.69
2023-02-03T22:50:35.761Z,103747.72
2023-02-03T22:53:04.766Z,103756.56
2023-02-03T22:55:32.895Z,103761.72
2023-02-03T22:58:02.807Z,103757.34
2023-02-03T23:00:31.157Z,103748.50
2023-02-03T23:02:59.327Z,103749.44
2023-02-03T23:05:27.516Z,103757.41
2023-02-03T23:07:55.952Z,103763.00
2023-02-03T23:10:32.943Z,103763.69
2023-02-03T23:13:02.425Z,103767.28
2023-02-03T23:15:30.611Z,103769.00
2023-02-03T23:17:58.806Z,103770.56
2023-02-03T23:20:33.285Z,103758.69
2023-02-03T23:23:11.358Z,103734.81
2023-02-03T23:25:39.374Z,103780.50
2023-02-03T23:28:11.195Z,103780.50
2023-02-03T23:30:39.217Z,103762.47
2023-02-03T23:33:08.699Z,103778.09
2023-02-03T23:35:46.523Z,103761.69
2023-02-03T23:38:14.789Z,103779.97
2023-02-03T23:40:42.897Z,103790.63
2023-02-03T23:43:12.939Z,103795.63
2023-02-03T23:45:43.207Z,103794.69
2023-02-03T23:48:11.800Z,103796.41
2023-02-03T23:50:39.725Z,103781.00
2023-02-03T23:53:08.136Z,103790.63
2023-02-03T23:55:36.485Z,103800.94
2023-02-03T23:58:05.140Z,103795.88
