createdAt,value
2023-07-03T00:00:28.025Z,80.30
2023-07-03T00:05:31.894Z,80.70
2023-07-03T00:10:36.777Z,80.90
2023-07-03T00:15:40.478Z,81.20
2023-07-03T00:20:44.314Z,81.40
2023-07-03T00:25:49.341Z,82.00
2023-07-03T00:30:53.001Z,82.40
2023-07-03T00:35:56.416Z,82.50
2023-07-03T00:41:01.146Z,82.80
2023-07-03T00:46:04.261Z,82.80
2023-07-03T00:51:07.462Z,83.00
2023-07-03T00:56:13.126Z,83.10
2023-07-03T01:01:19.081Z,83.20
2023-07-03T01:06:25.043Z,83.10
2023-07-03T01:11:30.450Z,83.30
2023-07-03T01:16:34.493Z,83.40
2023-07-03T01:21:46.315Z,83.50
2023-07-03T01:26:50.865Z,83.70
2023-07-03T01:31:57.689Z,83.80
2023-07-03T01:37:02.766Z,83.80
2023-07-03T01:42:09.058Z,83.90
2023-07-03T01:47:13.811Z,83.80
2023-07-03T01:52:19.662Z,83.70
2023-07-03T01:57:32.165Z,83.70
2023-07-03T02:02:37.462Z,83.80
2023-07-03T02:07:41.091Z,83.90
2023-07-03T02:12:47.814Z,84.20
2023-07-03T02:17:57.016Z,84.20
2023-07-03T02:23:02.292Z,84.30
2023-07-03T02:28:07.283Z,84.60
2023-07-03T02:33:10.319Z,84.80
2023-07-03T02:38:13.309Z,84.70
2023-07-03T02:43:17.833Z,85.10
2023-07-03T02:48:21.828Z,85.30
2023-07-03T02:53:25.914Z,85.60
2023-07-03T02:58:37.318Z,85.90
2023-07-03T03:03:40.578Z,86.10
2023-07-03T03:08:43.735Z,86.20
2023-07-03T03:13:48.473Z,86.00
2023-07-03T03:18:52.454Z,86.40
2023-07-03T03:23:56.169Z,86.50
2023-07-03T03:29:01.370Z,86.50
2023-07-03T03:34:05.689Z,86.60
2023-07-03T03:39:08.820Z,86.50
2023-07-03T03:44:14.544Z,86.50
2023-07-03T03:49:18.136Z,86.20
2023-07-03T03:54:21.711Z,86.00
2023-07-03T03:59:27.069Z,85.70
2023-07-03T04:04:30.401Z,85.00
2023-07-03T04:09:33.490Z,84.50
2023-07-03T04:14:39.234Z,84.60
2023-07-03T04:19:42.378Z,83.60
2023-07-03T04:24:45.412Z,82.80
2023-07-03T04:29:49.847Z,82.00
2023-07-03T04:34:52.849Z,81.50
2023-07-03T04:39:55.911Z,81.30
2023-07-03T04:45:01.408Z,81.40
2023-07-03T04:50:04.835Z,81.20
2023-07-03T04:55:08.839Z,80.80
2023-07-03T05:00:17.179Z,80.40
2023-07-03T05:05:20.861Z,80.40
2023-07-03T05:10:25.221Z,77.80
2023-07-03T05:15:32.314Z,74.80
2023-07-03T05:20:35.964Z,70.70
2023-07-03T05:25:39.034Z,68.70
2023-07-03T05:30:43.792Z,68.70
2023-07-03T05:35:51.085Z,69.50
2023-07-03T05:40:55.939Z,69.60
2023-07-03T05:46:00.696Z,69.20
2023-07-03T05:51:04.552Z,68.80
2023-07-03T05:56:07.620Z,69.10
2023-07-03T06:01:11.984Z,69.00
2023-07-03T06:06:15.182Z,68.80
2023-07-03T06:11:18.286Z,68.80
2023-07-03T06:16:22.675Z,68.10
2023-07-03T06:21:25.709Z,67.00
2023-07-03T06:26:30.719Z,66.20
2023-07-03T06:31:35.268Z,65.50
2023-07-03T06:36:38.368Z,63.70
2023-07-03T06:41:41.497Z,63.40
2023-07-03T06:46:45.992Z,62.90
2023-07-03T06:51:49.621Z,62.20
2023-07-03T06:56:53.021Z,62.40
2023-07-03T07:01:57.811Z,61.50
2023-07-03T07:07:01.254Z,60.90
2023-07-03T07:12:04.975Z,61.10
2023-07-03T07:17:11.074Z,60.80
2023-07-03T07:22:14.489Z,60.80
2023-07-03T07:27:17.828Z,60.50
2023-07-03T07:32:26.024Z,60.50
2023-07-03T07:37:29.146Z,60.60
2023-07-03T07:42:34.279Z,60.40
2023-07-03T07:47:39.873Z,58.90
2023-07-03T07:52:43.324Z,58.10
2023-07-03T07:57:46.858Z,58.00
2023-07-03T08:02:51.673Z,57.80
2023-07-03T08:07:54.891Z,58.00
2023-07-03T08:12:58.248Z,57.30
2023-07-03T08:18:03.129Z,57.10
2023-07-03T08:23:06.575Z,56.70
2023-07-03T08:28:09.824Z,56.70
2023-07-03T08:33:15.714Z,56.60
2023-07-03T08:38:19.374Z,55.70
2023-07-03T08:43:22.783Z,56.00
2023-07-03T08:48:28.432Z,54.90
2023-07-03T08:53:34.455Z,54.20
2023-07-03T08:58:37.934Z,53.20
2023-07-03T09:03:47.366Z,53.20
2023-07-03T09:08:54.885Z,52.60
2023-07-03T09:14:01.011Z,52.60
2023-07-03T09:19:08.168Z,52.80
2023-07-03T09:24:16.950Z,51.20
2023-07-03T09:29:20.955Z,50.40
2023-07-03T09:34:26.451Z,49.90
2023-07-03T09:39:29.927Z,48.70
2023-07-03T09:44:33.392Z,49.20
2023-07-03T09:49:38.307Z,48.60
2023-07-03T09:54:43.877Z,48.20
2023-07-03T09:59:47.419Z,48.40
2023-07-03T10:15:07.959Z,48.10
2023-07-03T10:20:17.208Z,48.10
2023-07-03T10:25:22.930Z,48.00
2023-07-03T10:30:26.722Z,47.90
2023-07-03T10:35:34.246Z,47.90
2023-07-03T10:40:42.566Z,47.60
2023-07-03T10:45:47.198Z,47.10
2023-07-03T10:50:56.990Z,46.80
2023-07-03T10:56:04.842Z,46.50
2023-07-03T11:01:12.698Z,46.20
2023-07-03T11:06:21.145Z,46.00
2023-07-03T11:11:29.038Z,45.90
2023-07-03T11:16:37.667Z,45.60
2023-07-03T11:32:00.934Z,44.80
2023-07-03T11:37:26.184Z,45.00
2023-07-03T11:47:36.426Z,45.20
2023-07-03T11:52:47.711Z,44.70
2023-07-03T11:58:14.463Z,44.40
2023-07-03T12:03:39.714Z,44.10
2023-07-03T12:08:45.109Z,43.90
2023-07-03T12:13:50.844Z,44.20
2023-07-03T12:19:08.421Z,44.40
2023-07-03T12:24:20.114Z,44.00
2023-07-03T12:29:23.970Z,44.40
2023-07-03T12:34:28.292Z,43.80
2023-07-03T12:39:33.186Z,43.80
2023-07-03T12:44:36.665Z,43.20
2023-07-03T12:50:03.729Z,43.40
2023-07-03T12:55:14.884Z,43.90
2023-07-03T13:00:24.919Z,44.20
2023-07-03T13:05:28.311Z,44.00
2023-07-03T13:10:32.732Z,44.00
2023-07-03T13:15:37.696Z,43.90
2023-07-03T13:20:41.959Z,43.20
2023-07-03T13:25:54.184Z,43.70
2023-07-03T13:31:15.207Z,43.60
2023-07-03T13:36:23.802Z,43.70
2023-07-03T13:41:28.707Z,43.90
2023-07-03T13:46:32.240Z,43.70
2023-07-03T13:51:36.121Z,43.70
2023-07-03T13:56:41.125Z,43.90
2023-07-03T14:01:45.183Z,44.50
2023-07-03T14:06:49.973Z,45.00
2023-07-03T14:11:54.825Z,45.20
2023-07-03T14:16:58.230Z,44.60
2023-07-03T14:22:01.762Z,44.90
2023-07-03T14:27:08.016Z,44.70
2023-07-03T14:32:11.595Z,45.20
2023-07-03T14:37:14.994Z,45.40
2023-07-03T14:42:19.780Z,45.60
2023-07-03T14:47:23.149Z,45.70
2023-07-03T14:52:27.695Z,45.90
2023-07-03T14:57:32.509Z,46.20
2023-07-03T15:02:36.159Z,46.00
2023-07-03T15:07:39.729Z,45.20
2023-07-03T15:12:45.804Z,45.00
2023-07-03T15:17:51.818Z,45.00
2023-07-03T15:22:55.296Z,45.20
2023-07-03T15:27:59.728Z,45.10
2023-07-03T15:33:03.261Z,44.90
2023-07-03T15:38:06.793Z,44.50
2023-07-03T15:43:12.193Z,44.30
2023-07-03T15:48:15.554Z,44.50
2023-07-03T15:53:19.259Z,44.70
2023-07-03T15:58:24.094Z,44.40
2023-07-03T16:03:27.629Z,44.60
2023-07-03T16:08:32.084Z,45.00
2023-07-03T16:13:37.688Z,45.40
2023-07-03T16:18:40.883Z,45.80
2023-07-03T16:23:44.351Z,46.20
2023-07-03T16:28:49.224Z,46.60
2023-07-03T16:33:53.678Z,46.90
2023-07-03T16:38:58.596Z,47.20
2023-07-03T16:44:03.794Z,47.50
2023-07-03T16:49:07.263Z,47.70
2023-07-03T16:54:10.801Z,48.50
2023-07-03T16:59:15.700Z,48.40
2023-07-03T17:04:18.791Z,48.30
2023-07-03T17:09:22.838Z,48.20
2023-07-03T17:14:27.580Z,48.30
2023-07-03T17:19:33.934Z,48.60
2023-07-03T17:24:37.495Z,48.70
2023-07-03T17:29:42.250Z,48.60
2023-07-03T17:34:45.705Z,48.70
2023-07-03T17:39:49.100Z,48.90
2023-07-03T17:44:53.956Z,49.50
2023-07-03T17:49:57.508Z,49.50
2023-07-03T17:55:01.234Z,49.70
2023-07-03T18:00:08.262Z,48.90
2023-07-03T18:05:11.730Z,48.60
2023-07-03T18:10:15.192Z,48.10
2023-07-03T18:15:20.228Z,47.60
2023-07-03T18:20:23.776Z,47.40
2023-07-03T18:25:27.000Z,47.10
2023-07-03T18:30:32.171Z,47.30
2023-07-03T18:35:36.775Z,47.80
2023-07-03T18:40:40.600Z,48.10
2023-07-03T18:45:48.768Z,48.50
2023-07-03T18:50:52.353Z,49.10
2023-07-03T18:55:55.505Z,50.00
2023-07-03T19:01:00.430Z,50.90
2023-07-03T19:06:04.087Z,51.70
2023-07-03T19:11:07.927Z,52.30
2023-07-03T19:16:14.739Z,52.00
2023-07-03T19:21:18.372Z,53.30
2023-07-03T19:26:21.757Z,53.70
2023-07-03T19:31:27.661Z,54.20
2023-07-03T19:36:31.024Z,54.50
2023-07-03T19:41:34.508Z,54.90
2023-07-03T19:46:39.364Z,55.20
2023-07-03T19:51:42.788Z,55.50
2023-07-03T19:56:46.557Z,55.90
2023-07-03T20:01:53.979Z,56.20
2023-07-03T20:06:57.363Z,56.60
2023-07-03T20:12:00.721Z,56.90
2023-07-03T20:17:06.174Z,56.90
2023-07-03T20:22:09.687Z,57.30
2023-07-03T20:27:12.945Z,57.50
2023-07-03T20:32:25.511Z,57.90
2023-07-03T20:37:29.292Z,58.30
2023-07-03T20:42:32.697Z,58.70
2023-07-03T20:47:37.733Z,59.10
2023-07-03T20:52:42.359Z,59.30
2023-07-03T20:57:45.441Z,59.80
2023-07-03T21:02:51.767Z,60.10
2023-07-03T21:07:56.055Z,60.40
2023-07-03T21:12:59.074Z,60.80
2023-07-03T21:18:03.802Z,61.00
2023-07-03T21:23:07.219Z,61.30
2023-07-03T21:28:10.881Z,61.50
2023-07-03T21:33:15.796Z,61.80
2023-07-03T21:38:19.502Z,61.80
2023-07-03T21:43:23.661Z,62.20
2023-07-03T21:48:28.432Z,62.40
2023-07-03T21:53:31.829Z,62.50
2023-07-03T21:58:35.470Z,62.60
2023-07-03T22:03:40.182Z,62.80
2023-07-03T22:08:43.971Z,63.10
2023-07-03T22:13:47.804Z,63.60
2023-07-03T22:18:52.319Z,63.90
2023-07-03T22:23:55.399Z,64.60
2023-07-03T22:28:58.692Z,64.80
2023-07-03T22:34:03.375Z,65.50
2023-07-03T22:39:07.190Z,65.90
2023-07-03T22:44:11.233Z,66.30
2023-07-03T22:49:24.360Z,66.90
2023-07-03T22:54:28.929Z,67.40
2023-07-03T22:59:32.349Z,68.00
2023-07-03T23:04:36.793Z,68.40
2023-07-03T23:09:42.044Z,68.90
2023-07-03T23:14:50.059Z,69.50
2023-07-03T23:19:55.349Z,70.00
2023-07-03T23:25:00.296Z,70.20
2023-07-03T23:30:06.191Z,70.80
2023-07-03T23:35:12.429Z,70.50
2023-07-03T23:40:16.043Z,70.70
2023-07-03T23:45:21.343Z,71.10
2023-07-03T23:50:26.381Z,71.50
2023-07-03T23:55:32.854Z,71.70
