createdAt,value
2018-07-30T00:00:45.537Z,99.90
2018-07-30T00:03:13.602Z,99.90
2018-07-30T00:05:41.725Z,99.90
2018-07-30T00:08:09.842Z,99.90
2018-07-30T00:10:37.982Z,99.90
2018-07-30T00:13:06.092Z,99.90
2018-07-30T00:15:34.267Z,99.90
2018-07-30T00:18:02.416Z,99.90
2018-07-30T00:20:30.553Z,99.90
2018-07-30T00:22:58.714Z,99.90
2018-07-30T00:25:26.858Z,99.90
2018-07-30T00:27:54.993Z,99.90
2018-07-30T00:30:23.239Z,99.90
2018-07-30T00:32:51.409Z,99.90
2018-07-30T00:35:19.541Z,99.90
2018-07-30T00:37:47.667Z,99.90
2018-07-30T00:40:16.787Z,99.90
2018-07-30T00:42:47.011Z,99.90
2018-07-30T00:45:15.142Z,99.90
2018-07-30T00:47:43.563Z,99.90
2018-07-30T00:50:11.690Z,99.90
2018-07-30T00:52:40.038Z,99.90
2018-07-30T00:55:08.186Z,99.90
2018-07-30T00:57:36.858Z,99.90
2018-07-30T01:00:06.223Z,99.90
2018-07-30T01:02:34.347Z,99.90
2018-07-30T01:05:02.517Z,99.90
2018-07-30T01:07:30.626Z,99.90
2018-07-30T01:09:58.731Z,99.90
2018-07-30T01:12:26.854Z,99.90
2018-07-30T01:14:55.011Z,99.90
2018-07-30T01:17:23.149Z,99.90
2018-07-30T01:19:51.290Z,99.90
2018-07-30T01:22:19.386Z,99.90
2018-07-30T01:24:47.505Z,99.90
2018-07-30T01:27:15.641Z,99.90
2018-07-30T01:29:43.742Z,99.90
2018-07-30T01:32:11.890Z,99.90
2018-07-30T01:34:40.019Z,99.90
2018-07-30T01:37:14.953Z,99.90
2018-07-30T01:39:43.817Z,99.90
2018-07-30T01:42:11.946Z,99.90
2018-07-30T01:44:40.331Z,99.90
2018-07-30T01:47:08.469Z,99.90
2018-07-30T01:49:36.571Z,99.90
2018-07-30T01:52:05.165Z,99.90
2018-07-30T01:54:33.303Z,99.90
2018-07-30T01:57:01.465Z,99.90
2018-07-30T01:59:29.580Z,99.90
2018-07-30T02:01:57.713Z,99.90
2018-07-30T02:04:25.852Z,99.90
2018-07-30T02:06:53.973Z,99.90
2018-07-30T02:09:22.113Z,99.90
2018-07-30T02:14:18.138Z,99.90
2018-07-30T02:16:46.266Z,99.90
2018-07-30T02:19:14.429Z,99.90
2018-07-30T02:21:42.543Z,99.90
2018-07-30T02:24:10.642Z,99.90
2018-07-30T02:26:38.858Z,99.90
2018-07-30T02:29:06.996Z,99.90
2018-07-30T02:31:35.062Z,99.90
2018-07-30T02:34:03.201Z,99.90
2018-07-30T02:36:31.345Z,99.90
2018-07-30T02:38:59.482Z,99.90
2018-07-30T02:41:27.594Z,99.90
2018-07-30T02:43:56.154Z,99.90
2018-07-30T02:46:24.286Z,99.90
2018-07-30T02:48:52.400Z,99.90
2018-07-30T02:51:20.530Z,99.90
2018-07-30T02:53:48.674Z,99.90
2018-07-30T02:56:16.778Z,99.90
2018-07-30T02:58:44.899Z,99.90
2018-07-30T03:01:13.026Z,99.90
2018-07-30T03:03:42.152Z,99.90
2018-07-30T03:06:10.276Z,99.90
2018-07-30T03:08:38.414Z,99.90
2018-07-30T03:11:06.607Z,99.90
2018-07-30T03:13:34.709Z,99.90
2018-07-30T03:16:02.883Z,99.90
2018-07-30T03:18:31.050Z,99.90
2018-07-30T03:20:59.196Z,99.90
2018-07-30T03:23:27.337Z,99.90
2018-07-30T03:25:55.462Z,99.90
2018-07-30T03:28:23.582Z,99.90
2018-07-30T03:30:51.726Z,99.90
2018-07-30T03:33:19.931Z,99.90
2018-07-30T03:35:48.051Z,99.90
2018-07-30T03:38:16.204Z,99.90
2018-07-30T03:40:44.360Z,99.90
2018-07-30T03:43:12.491Z,99.90
2018-07-30T03:45:40.607Z,99.90
2018-07-30T03:48:08.843Z,99.90
2018-07-30T03:50:36.973Z,99.90
2018-07-30T03:53:05.413Z,99.90
2018-07-30T03:55:33.579Z,99.90
2018-07-30T03:58:01.729Z,99.90
2018-07-30T04:00:29.862Z,99.90
2018-07-30T04:02:58.001Z,99.90
2018-07-30T04:05:26.139Z,99.90
2018-07-30T04:07:54.270Z,99.90
2018-07-30T04:10:22.382Z,99.90
2018-07-30T04:12:50.549Z,99.90
2018-07-30T04:15:18.621Z,99.90
2018-07-30T04:17:46.738Z,99.90
2018-07-30T04:20:14.837Z,99.90
2018-07-30T04:22:43.862Z,99.90
2018-07-30T04:25:11.962Z,99.90
2018-07-30T04:27:40.083Z,99.90
2018-07-30T04:30:08.198Z,99.90
2018-07-30T04:32:36.339Z,99.90
2018-07-30T04:35:04.467Z,99.90
2018-07-30T04:37:32.582Z,99.90
2018-07-30T04:40:00.677Z,99.90
2018-07-30T04:42:28.814Z,99.90
2018-07-30T04:44:56.930Z,99.90
2018-07-30T04:47:25.067Z,99.90
2018-07-30T04:49:53.228Z,99.90
2018-07-30T04:52:21.340Z,99.90
2018-07-30T04:54:49.426Z,99.90
2018-07-30T04:57:17.534Z,99.90
2018-07-30T04:59:45.680Z,99.90
2018-07-30T05:02:13.808Z,99.90
2018-07-30T05:04:41.938Z,99.90
2018-07-30T05:07:10.133Z,99.90
2018-07-30T05:09:38.255Z,99.90
2018-07-30T05:12:06.407Z,99.90
2018-07-30T05:14:34.505Z,99.90
2018-07-30T05:17:02.655Z,99.90
2018-07-30T05:19:30.779Z,99.90
2018-07-30T05:21:58.894Z,99.90
2018-07-30T05:24:27.073Z,99.90
2018-07-30T05:26:55.209Z,99.90
2018-07-30T05:29:23.326Z,99.90
2018-07-30T05:31:51.450Z,99.90
2018-07-30T05:34:19.609Z,99.90
2018-07-30T05:36:47.731Z,99.90
2018-07-30T05:39:15.849Z,99.90
2018-07-30T05:41:43.944Z,99.90
2018-07-30T05:44:12.091Z,99.90
2018-07-30T05:46:40.237Z,99.90
2018-07-30T05:49:08.328Z,99.90
2018-07-30T05:51:36.514Z,99.90
2018-07-30T05:54:04.711Z,99.90
2018-07-30T05:56:32.857Z,99.90
2018-07-30T05:59:00.957Z,99.90
2018-07-30T06:01:29.071Z,99.90
2018-07-30T06:03:57.199Z,99.90
2018-07-30T06:06:25.305Z,99.90
2018-07-30T06:08:53.420Z,99.90
2018-07-30T06:11:21.583Z,99.90
2018-07-30T06:13:49.751Z,99.90
2018-07-30T06:16:17.870Z,99.90
2018-07-30T06:18:45.994Z,99.90
2018-07-30T06:21:14.119Z,99.90
2018-07-30T06:23:42.256Z,99.90
2018-07-30T06:26:10.362Z,99.90
2018-07-30T06:28:38.467Z,99.90
2018-07-30T06:31:06.813Z,99.90
2018-07-30T06:33:34.940Z,99.90
2018-07-30T06:36:03.058Z,99.90
2018-07-30T06:38:31.252Z,99.90
2018-07-30T06:40:59.334Z,99.90
2018-07-30T06:45:55.379Z,99.90
2018-07-30T06:48:23.615Z,99.90
2018-07-30T06:50:51.722Z,99.90
2018-07-30T06:53:19.880Z,99.90
2018-07-30T06:55:48.036Z,99.90
2018-07-30T06:58:16.246Z,99.90
2018-07-30T07:00:44.382Z,99.90
2018-07-30T07:03:12.530Z,99.90
2018-07-30T07:05:40.714Z,99.90
2018-07-30T07:08:08.869Z,99.90
2018-07-30T07:10:36.964Z,99.90
2018-07-30T07:13:05.092Z,99.90
2018-07-30T07:15:33.222Z,99.90
2018-07-30T07:18:01.358Z,99.90
2018-07-30T07:20:29.498Z,99.90
2018-07-30T07:22:57.629Z,99.90
2018-07-30T07:25:25.766Z,99.90
2018-07-30T07:27:53.942Z,99.90
2018-07-30T07:30:22.001Z,99.90
2018-07-30T07:32:50.163Z,99.90
2018-07-30T07:35:18.296Z,99.90
2018-07-30T07:37:46.434Z,99.90
2018-07-30T07:40:14.579Z,99.90
2018-07-30T07:42:42.765Z,99.90
2018-07-30T07:45:10.884Z,99.90
2018-07-30T07:47:39.013Z,99.90
2018-07-30T07:50:07.772Z,99.90
2018-07-30T07:52:35.856Z,99.90
2018-07-30T07:55:04.858Z,99.90
2018-07-30T07:57:33.004Z,99.90
2018-07-30T08:00:07.542Z,99.90
2018-07-30T08:02:35.653Z,99.90
2018-07-30T08:05:04.520Z,99.90
2018-07-30T08:10:00.678Z,99.90
2018-07-30T08:12:28.808Z,99.90
2018-07-30T08:14:56.954Z,99.90
2018-07-30T08:17:25.165Z,99.90
2018-07-30T08:19:53.285Z,99.90
2018-07-30T08:22:21.476Z,99.90
2018-07-30T08:24:49.588Z,99.90
2018-07-30T08:27:17.746Z,99.90
2018-07-30T08:29:45.895Z,99.90
2018-07-30T08:32:14.080Z,99.90
2018-07-30T08:34:42.179Z,99.90
2018-07-30T08:37:11.350Z,99.90
2018-07-30T08:39:39.443Z,99.90
2018-07-30T08:42:07.592Z,99.90
2018-07-30T08:44:35.713Z,99.90
2018-07-30T08:47:03.836Z,99.90
2018-07-30T08:49:31.926Z,99.90
2018-07-30T08:52:00.083Z,99.90
2018-07-30T08:54:29.225Z,99.90
2018-07-30T08:56:57.392Z,99.90
2018-07-30T08:59:25.493Z,99.90
2018-07-30T09:01:53.640Z,99.90
2018-07-30T09:04:21.973Z,99.90
2018-07-30T09:06:50.136Z,99.90
2018-07-30T09:09:18.239Z,99.90
2018-07-30T09:11:46.441Z,99.10
2018-07-30T09:14:14.550Z,98.00
2018-07-30T09:16:42.747Z,96.40
2018-07-30T09:19:10.858Z,96.00
2018-07-30T09:21:38.991Z,95.90
2018-07-30T09:24:07.214Z,96.60
2018-07-30T09:26:35.381Z,93.30
2018-07-30T09:29:03.598Z,92.90
2018-07-30T09:31:31.749Z,91.60
2018-07-30T09:34:06.605Z,92.20
2018-07-30T09:36:34.742Z,92.10
2018-07-30T09:39:02.905Z,91.60
2018-07-30T09:41:31.005Z,92.70
2018-07-30T09:43:59.209Z,91.90
2018-07-30T09:46:27.302Z,91.00
2018-07-30T09:48:55.406Z,90.90
2018-07-30T09:51:23.529Z,91.20
2018-07-30T09:53:51.657Z,90.00
2018-07-30T09:56:19.826Z,90.70
2018-07-30T09:58:47.942Z,90.80
2018-07-30T10:01:30.998Z,87.70
2018-07-30T10:04:00.061Z,83.00
2018-07-30T10:06:28.241Z,80.60
2018-07-30T10:08:56.338Z,79.10
2018-07-30T10:11:24.443Z,75.70
2018-07-30T10:13:52.922Z,73.80
2018-07-30T10:18:55.603Z,66.50
2018-07-30T10:21:23.730Z,65.00
2018-07-30T10:23:51.895Z,66.30
2018-07-30T10:26:20.065Z,66.20
2018-07-30T10:28:48.744Z,65.10
2018-07-30T10:31:16.898Z,63.20
2018-07-30T10:33:45.090Z,60.90
2018-07-30T10:36:13.298Z,55.00
2018-07-30T10:38:41.458Z,53.40
2018-07-30T10:41:09.589Z,53.00
2018-07-30T10:43:37.705Z,51.50
2018-07-30T10:46:05.852Z,49.10
2018-07-30T10:48:33.991Z,47.80
2018-07-30T10:51:03.077Z,45.30
2018-07-30T10:53:31.173Z,42.40
2018-07-30T10:55:59.349Z,42.10
2018-07-30T10:58:27.508Z,39.10
2018-07-30T11:00:55.660Z,40.90
2018-07-30T11:03:24.128Z,39.60
2018-07-30T11:05:52.270Z,39.20
2018-07-30T11:08:21.202Z,38.80
2018-07-30T11:10:49.370Z,37.40
2018-07-30T11:13:17.480Z,33.80
2018-07-30T11:15:45.589Z,34.40
2018-07-30T11:18:13.726Z,34.10
2018-07-30T11:20:41.834Z,34.00
2018-07-30T11:23:09.954Z,34.70
2018-07-30T11:25:38.125Z,35.50
2018-07-30T11:28:13.019Z,34.70
2018-07-30T11:30:41.353Z,31.00
2018-07-30T11:33:09.523Z,31.20
2018-07-30T11:35:37.649Z,29.70
2018-07-30T11:38:05.731Z,30.40
2018-07-30T11:40:33.921Z,29.30
2018-07-30T11:43:02.439Z,30.90
2018-07-30T11:45:30.536Z,31.10
2018-07-30T11:47:59.533Z,30.20
2018-07-30T11:50:27.676Z,30.60
2018-07-30T11:52:55.810Z,32.60
2018-07-30T11:55:23.930Z,33.30
2018-07-30T11:57:52.095Z,31.80
2018-07-30T12:00:20.209Z,32.80
2018-07-30T12:02:48.314Z,32.10
2018-07-30T12:05:16.445Z,31.50
2018-07-30T12:07:44.612Z,31.80
2018-07-30T12:10:12.741Z,31.90
2018-07-30T12:12:40.927Z,31.30
2018-07-30T14:00:08.819Z,37.70
2018-07-30T14:02:36.917Z,35.40
2018-07-30T14:05:05.423Z,35.30
2018-07-30T14:07:33.638Z,38.50
2018-07-30T14:10:01.782Z,39.30
2018-07-30T14:12:29.941Z,38.70
2018-07-30T14:14:58.114Z,36.80
2018-07-30T14:17:26.236Z,36.70
2018-07-30T14:19:54.357Z,37.20
2018-07-30T14:22:22.541Z,37.20
2018-07-30T14:24:50.706Z,37.20
2018-07-30T14:27:18.887Z,38.10
2018-07-30T14:29:47.059Z,38.20
2018-07-30T14:32:15.170Z,39.60
2018-07-30T14:34:43.306Z,39.90
2018-07-30T14:37:11.441Z,38.80
2018-07-30T14:39:39.594Z,37.70
2018-07-30T14:42:07.711Z,39.00
2018-07-30T14:44:35.891Z,37.10
2018-07-30T14:47:03.980Z,39.00
2018-07-30T14:49:32.151Z,38.30
2018-07-30T14:52:00.223Z,38.90
2018-07-30T14:54:28.389Z,38.60
2018-07-30T14:56:56.554Z,40.40
2018-07-30T14:59:24.870Z,39.70
2018-07-30T15:01:52.886Z,38.60
2018-07-30T15:04:21.056Z,39.40
2018-07-30T15:06:49.186Z,39.70
2018-07-30T15:09:17.321Z,39.10
2018-07-30T15:11:45.445Z,39.20
2018-07-30T15:14:13.644Z,39.00
2018-07-30T15:16:41.741Z,39.70
2018-07-30T15:19:09.885Z,39.30
2018-07-30T15:21:37.991Z,39.20
2018-07-30T15:24:06.157Z,39.80
2018-07-30T15:26:34.314Z,39.20
2018-07-30T15:29:02.490Z,40.60
2018-07-30T15:31:30.696Z,39.50
2018-07-30T15:33:58.804Z,39.70
2018-07-30T15:36:26.902Z,40.30
2018-07-30T15:38:55.045Z,40.30
2018-07-30T15:41:23.317Z,40.20
2018-07-30T15:43:51.548Z,40.20
2018-07-30T15:46:19.685Z,40.00
2018-07-30T15:48:47.804Z,40.10
2018-07-30T15:51:15.911Z,40.60
2018-07-30T15:53:44.057Z,40.30
2018-07-30T15:56:12.213Z,41.10
2018-07-30T15:58:40.398Z,40.40
2018-07-30T16:01:08.535Z,41.50
2018-07-30T16:03:36.645Z,41.50
2018-07-30T16:08:32.738Z,40.10
2018-07-30T16:11:00.889Z,40.80
2018-07-30T16:13:29.113Z,40.30
2018-07-30T16:15:57.295Z,39.50
2018-07-30T16:18:25.417Z,38.30
2018-07-30T16:20:53.574Z,39.00
2018-07-30T16:23:21.728Z,40.00
2018-07-30T16:25:49.857Z,41.60
2018-07-30T16:28:18.029Z,39.50
2018-07-30T16:30:46.144Z,41.30
2018-07-30T16:33:14.289Z,40.30
2018-07-30T16:35:42.421Z,40.10
2018-07-30T16:38:10.540Z,40.50
2018-07-30T16:40:38.689Z,40.10
2018-07-30T16:43:06.790Z,39.70
2018-07-30T16:45:34.942Z,40.90
2018-07-30T16:48:03.050Z,39.50
2018-07-30T16:50:31.158Z,39.70
2018-07-30T16:52:59.257Z,40.80
2018-07-30T16:55:27.358Z,41.10
2018-07-30T16:57:55.500Z,40.60
2018-07-30T17:00:23.646Z,41.10
2018-07-30T17:02:52.034Z,43.00
2018-07-30T17:05:20.237Z,42.70
2018-07-30T17:10:16.373Z,46.50
2018-07-30T17:12:44.573Z,43.90
2018-07-30T17:15:12.725Z,48.60
2018-07-30T17:17:40.965Z,45.90
2018-07-30T17:20:11.305Z,46.70
2018-07-30T17:22:39.888Z,47.80
2018-07-30T17:25:08.032Z,48.10
2018-07-30T17:27:36.141Z,47.30
2018-07-30T17:30:04.908Z,47.90
2018-07-30T17:32:33.080Z,48.20
2018-07-30T17:35:01.595Z,48.30
2018-07-30T17:37:29.723Z,48.20
2018-07-30T17:39:57.842Z,49.40
2018-07-30T17:42:25.957Z,49.00
2018-07-30T17:44:54.503Z,48.70
2018-07-30T17:47:22.732Z,49.70
2018-07-30T17:49:50.897Z,50.10
2018-07-30T17:52:19.098Z,49.70
2018-07-30T17:54:47.202Z,49.20
2018-07-30T17:57:15.406Z,50.70
2018-07-30T17:59:43.631Z,51.20
2018-07-30T18:02:11.761Z,49.40
2018-07-30T18:04:39.902Z,50.50
2018-07-30T18:07:08.300Z,52.00
2018-07-30T18:09:36.459Z,51.70
2018-07-30T18:12:04.693Z,52.50
2018-07-30T18:14:32.824Z,52.00
2018-07-30T18:17:01.418Z,52.90
2018-07-30T18:19:29.513Z,53.20
2018-07-30T18:21:57.621Z,52.70
2018-07-30T18:24:25.818Z,54.30
2018-07-30T18:29:21.782Z,55.10
2018-07-30T18:31:50.136Z,55.30
2018-07-30T18:34:23.885Z,55.10
2018-07-30T18:36:52.022Z,55.80
2018-07-30T18:39:20.146Z,55.80
2018-07-30T18:41:48.329Z,57.40
2018-07-30T18:44:16.464Z,57.60
2018-07-30T18:46:44.593Z,57.90
2018-07-30T18:49:12.681Z,58.70
2018-07-30T18:51:40.813Z,59.00
2018-07-30T18:54:08.953Z,59.10
2018-07-30T18:56:37.092Z,59.20
2018-07-30T18:59:05.270Z,59.00
2018-07-30T19:01:33.380Z,59.80
2018-07-30T19:04:01.528Z,61.10
2018-07-30T19:06:29.654Z,58.10
2018-07-30T19:08:57.816Z,59.30
2018-07-30T19:11:26.003Z,60.40
2018-07-30T19:13:54.169Z,58.30
2018-07-30T19:16:22.308Z,60.60
2018-07-30T19:18:50.747Z,60.20
2018-07-30T19:21:18.869Z,60.90
2018-07-30T19:23:47.694Z,60.70
2018-07-30T19:26:15.860Z,62.10
2018-07-30T19:28:43.966Z,62.10
2018-07-30T19:31:12.063Z,62.70
2018-07-30T19:33:40.177Z,63.20
2018-07-30T19:36:08.297Z,63.40
2018-07-30T19:38:36.464Z,62.80
2018-07-30T19:41:04.573Z,63.60
2018-07-30T19:43:32.670Z,65.20
2018-07-30T19:46:00.791Z,64.20
2018-07-30T19:48:28.897Z,64.80
2018-07-30T19:50:57.010Z,64.30
2018-07-30T19:53:25.100Z,63.20
2018-07-30T19:55:59.977Z,63.50
2018-07-30T19:58:28.216Z,62.60
2018-07-30T20:00:56.270Z,63.90
2018-07-30T20:03:24.398Z,65.00
2018-07-30T20:05:52.490Z,65.60
2018-07-30T20:08:20.888Z,65.60
2018-07-30T20:10:49.020Z,65.20
2018-07-30T20:13:17.130Z,66.00
2018-07-30T20:15:45.422Z,64.70
2018-07-30T20:18:13.526Z,66.10
2018-07-30T20:20:41.651Z,67.60
2018-07-30T20:23:10.631Z,67.50
2018-07-30T20:25:38.850Z,67.90
2018-07-30T20:28:06.901Z,66.80
2018-07-30T20:30:35.046Z,67.80
2018-07-30T20:33:03.133Z,68.40
2018-07-30T20:35:31.249Z,69.90
2018-07-30T20:37:59.333Z,69.20
2018-07-30T20:40:27.586Z,69.90
2018-07-30T20:42:55.702Z,71.30
2018-07-30T20:45:23.801Z,70.60
2018-07-30T20:47:51.926Z,71.60
2018-07-30T20:50:20.035Z,70.30
2018-07-30T20:52:48.196Z,73.00
2018-07-30T20:55:16.289Z,73.20
2018-07-30T20:57:44.415Z,73.90
2018-07-30T21:00:12.537Z,76.40
2018-07-30T21:02:40.662Z,76.70
2018-07-30T21:05:08.815Z,77.60
2018-07-30T21:07:36.906Z,77.90
2018-07-30T21:10:05.289Z,78.90
2018-07-30T21:12:33.421Z,79.40
2018-07-30T21:15:02.089Z,83.50
2018-07-30T21:17:30.190Z,84.50
2018-07-30T21:19:58.286Z,85.50
2018-07-30T21:22:26.981Z,85.50
2018-07-30T21:24:55.133Z,87.60
2018-07-30T21:27:23.477Z,88.10
2018-07-30T21:29:51.592Z,88.90
2018-07-30T21:32:19.726Z,88.10
2018-07-30T21:34:47.836Z,89.30
2018-07-30T21:37:15.966Z,89.60
2018-07-30T21:39:44.105Z,89.90
2018-07-30T21:42:12.256Z,91.00
2018-07-30T21:44:40.365Z,91.80
2018-07-30T21:47:08.506Z,91.90
2018-07-30T21:49:36.612Z,92.40
2018-07-30T21:52:04.712Z,92.90
2018-07-30T21:54:32.821Z,94.30
2018-07-30T21:57:00.914Z,93.30
2018-07-30T21:59:29.005Z,95.10
2018-07-30T22:01:57.112Z,95.60
2018-07-30T22:04:25.251Z,95.50
2018-07-30T22:06:53.377Z,96.00
2018-07-30T22:09:21.521Z,95.20
2018-07-30T22:11:49.641Z,95.70
2018-07-30T22:14:17.795Z,96.00
2018-07-30T22:16:45.914Z,96.50
2018-07-30T22:19:14.041Z,97.20
2018-07-30T22:21:42.158Z,99.10
2018-07-30T22:24:10.271Z,98.20
2018-07-30T22:26:38.415Z,97.90
2018-07-30T22:29:06.546Z,98.30
2018-07-30T22:31:34.704Z,98.80
2018-07-30T22:34:02.822Z,99.90
2018-07-30T22:36:30.957Z,99.00
2018-07-30T22:38:59.069Z,98.90
2018-07-30T22:41:27.521Z,99.60
2018-07-30T22:43:55.609Z,99.90
2018-07-30T22:46:23.714Z,99.90
2018-07-30T22:48:52.052Z,99.90
2018-07-30T22:51:20.171Z,99.90
2018-07-30T22:53:48.269Z,99.90
2018-07-30T22:56:16.383Z,99.90
2018-07-30T22:58:44.515Z,99.90
2018-07-30T23:01:12.625Z,99.90
2018-07-30T23:03:41.893Z,99.90
2018-07-30T23:06:09.986Z,99.90
2018-07-30T23:08:38.094Z,99.90
2018-07-30T23:11:06.241Z,99.90
2018-07-30T23:13:34.342Z,99.90
2018-07-30T23:16:02.461Z,99.90
2018-07-30T23:18:30.587Z,99.90
2018-07-30T23:20:58.710Z,99.90
2018-07-30T23:23:26.802Z,99.90
2018-07-30T23:25:54.925Z,99.90
2018-07-30T23:28:23.020Z,99.90
2018-07-30T23:30:51.094Z,99.90
2018-07-30T23:33:19.225Z,99.90
2018-07-30T23:38:15.906Z,99.90
2018-07-30T23:40:44.079Z,99.90
2018-07-30T23:43:12.198Z,99.90
2018-07-30T23:45:40.339Z,99.90
2018-07-30T23:48:08.442Z,99.90
2018-07-30T23:50:36.566Z,99.90
2018-07-30T23:53:04.754Z,99.90
2018-07-30T23:55:32.878Z,99.90
2018-07-30T23:58:00.973Z,99.90
