createdAt,value
2019-05-12T00:00:21.522Z,4.63
2019-05-12T00:02:49.919Z,5.63
2019-05-12T00:05:18.744Z,4.40
2019-05-12T00:07:48.864Z,4.80
2019-05-12T00:10:18.125Z,4.80
2019-05-12T00:12:48.374Z,5.17
2019-05-12T00:15:19.430Z,5.07
2019-05-12T00:17:48.802Z,4.83
2019-05-12T00:20:18.261Z,5.33
2019-05-12T00:22:54.832Z,5.10
2019-05-12T00:25:23.237Z,5.53
2019-05-12T00:27:51.617Z,5.43
2019-05-12T00:30:33.872Z,5.90
2019-05-12T00:33:03.597Z,5.40
2019-05-12T00:35:32.060Z,5.83
2019-05-12T00:38:00.546Z,5.10
2019-05-12T00:40:28.975Z,5.87
2019-05-12T00:42:57.907Z,6.50
2019-05-12T00:45:29.314Z,5.67
2019-05-12T00:47:58.203Z,6.87
2019-05-12T00:50:28.964Z,6.10
2019-05-12T00:52:58.197Z,6.37
2019-05-12T00:55:28.947Z,6.10
2019-05-12T00:57:58.256Z,6.33
2019-05-12T01:00:29.301Z,6.40
2019-05-12T01:02:58.354Z,6.40
2019-05-12T01:05:29.441Z,6.80
2019-05-12T01:07:58.437Z,7.53
2019-05-12T01:10:28.563Z,7.67
2019-05-12T01:12:58.288Z,7.63
2019-05-12T01:15:28.639Z,8.50
2019-05-12T01:17:58.579Z,8.37
2019-05-12T01:20:28.402Z,7.80
2019-05-12T01:22:58.175Z,8.70
2019-05-12T01:25:29.122Z,8.37
2019-05-12T01:27:58.898Z,7.67
2019-05-12T01:30:28.418Z,8.60
2019-05-12T01:32:58.343Z,8.60
2019-05-12T01:35:28.140Z,7.60
2019-05-12T01:37:58.837Z,8.50
2019-05-12T01:40:28.506Z,9.10
2019-05-12T01:42:58.518Z,8.60
2019-05-12T01:45:28.693Z,9.27
2019-05-12T01:47:59.033Z,8.53
2019-05-12T01:50:28.478Z,9.37
2019-05-12T01:52:59.030Z,9.60
2019-05-12T01:55:28.399Z,8.97
2019-05-12T01:57:57.750Z,9.40
2019-05-12T02:00:28.465Z,10.10
2019-05-12T02:02:58.481Z,10.27
2019-05-12T02:05:28.117Z,10.10
2019-05-12T02:07:58.966Z,10.67
2019-05-12T02:10:28.665Z,11.77
2019-05-12T02:12:59.466Z,13.27
2019-05-12T02:15:28.091Z,15.07
2019-05-12T02:17:59.007Z,14.53
2019-05-12T02:20:28.848Z,15.87
2019-05-12T02:22:58.334Z,15.60
2019-05-12T02:25:28.646Z,16.20
2019-05-12T02:27:58.445Z,17.50
2019-05-12T02:30:30.525Z,16.07
2019-05-12T02:32:59.128Z,16.50
2019-05-12T02:35:27.469Z,16.80
2019-05-12T02:37:55.855Z,16.00
2019-05-12T02:40:25.277Z,16.07
2019-05-12T02:42:54.807Z,16.73
2019-05-12T02:45:25.714Z,16.73
2019-05-12T02:47:54.634Z,17.60
2019-05-12T02:50:36.097Z,18.83
2019-05-12T02:53:05.659Z,18.17
2019-05-12T02:55:35.731Z,18.17
2019-05-12T02:58:06.309Z,19.63
2019-05-12T03:00:36.491Z,17.07
2019-05-12T03:03:09.893Z,18.40
2019-05-12T03:05:44.089Z,19.47
2019-05-12T03:08:15.347Z,20.43
2019-05-12T03:10:45.524Z,20.30
2019-05-12T03:13:14.949Z,20.80
2019-05-12T03:15:44.616Z,21.87
2019-05-12T03:18:14.569Z,21.93
2019-05-12T03:20:45.499Z,20.60
2019-05-12T03:23:15.769Z,22.77
2019-05-12T03:25:45.588Z,23.67
2019-05-12T03:28:15.904Z,22.83
2019-05-12T03:30:48.218Z,24.20
2019-05-12T03:33:19.574Z,22.83
2019-05-12T03:35:52.471Z,23.20
2019-05-12T03:38:15.056Z,22.17
2019-05-12T03:40:45.111Z,21.37
2019-05-12T03:43:14.882Z,22.63
2019-05-12T03:45:45.255Z,22.50
2019-05-12T03:48:15.035Z,20.53
2019-05-12T03:50:46.112Z,20.27
2019-05-12T03:53:15.697Z,19.63
2019-05-12T03:55:47.040Z,18.97
2019-05-12T03:58:15.480Z,18.67
2019-05-12T04:00:44.961Z,17.60
2019-05-12T04:03:15.270Z,16.97
2019-05-12T04:05:45.183Z,15.03
2019-05-12T04:08:15.770Z,14.93
2019-05-12T04:10:45.356Z,14.37
2019-05-12T04:13:15.167Z,13.50
2019-05-12T04:15:45.697Z,14.07
2019-05-12T04:18:16.045Z,15.23
2019-05-12T04:20:45.995Z,15.03
2019-05-12T04:23:15.303Z,15.50
2019-05-12T04:25:52.168Z,14.77
2019-05-12T04:28:15.292Z,13.20
2019-05-12T04:30:44.644Z,13.90
2019-05-12T04:33:15.537Z,13.70
2019-05-12T04:35:45.171Z,14.47
2019-05-12T04:38:14.980Z,15.03
2019-05-12T04:40:44.973Z,14.57
2019-05-12T04:43:14.527Z,14.73
2019-05-12T04:45:45.129Z,15.77
2019-05-12T04:48:15.057Z,15.80
2019-05-12T04:50:45.228Z,13.83
2019-05-12T04:53:14.390Z,13.87
2019-05-12T04:55:44.555Z,12.17
2019-05-12T04:58:35.020Z,11.13
2019-05-12T05:01:06.047Z,11.23
2019-05-12T05:03:34.937Z,11.20
2019-05-12T05:06:25.367Z,11.13
2019-05-12T05:08:54.570Z,11.73
2019-05-12T05:11:25.004Z,10.87
2019-05-12T05:13:54.797Z,10.80
2019-05-12T05:16:24.829Z,13.03
2019-05-12T05:18:55.068Z,10.97
2019-05-12T05:21:24.041Z,8.60
2019-05-12T05:23:53.659Z,7.47
2019-05-12T05:26:27.966Z,7.07
2019-05-12T05:28:54.340Z,7.00
2019-05-12T05:31:24.318Z,6.03
2019-05-12T05:33:53.657Z,6.70
2019-05-12T05:36:24.823Z,6.73
2019-05-12T05:38:57.348Z,6.57
2019-05-12T05:41:24.038Z,6.57
2019-05-12T05:43:58.268Z,6.47
2019-05-12T05:46:24.213Z,6.40
2019-05-12T05:48:54.227Z,7.03
2019-05-12T05:51:23.838Z,7.17
2019-05-12T05:53:54.020Z,7.40
2019-05-12T05:56:38.461Z,7.50
2019-05-12T05:58:54.654Z,7.67
2019-05-12T06:01:24.536Z,7.13
2019-05-12T06:03:53.409Z,7.03
2019-05-12T06:06:23.749Z,7.37
2019-05-12T06:08:59.574Z,7.77
2019-05-12T06:11:29.607Z,6.97
2019-05-12T06:14:03.118Z,6.67
2019-05-12T06:16:28.117Z,6.97
2019-05-12T06:18:56.509Z,6.53
2019-05-12T06:21:29.198Z,6.37
2019-05-12T06:23:55.013Z,5.70
2019-05-12T06:26:30.846Z,6.63
2019-05-12T06:28:55.905Z,6.10
2019-05-12T06:31:25.246Z,6.70
2019-05-12T06:33:53.781Z,6.57
2019-05-12T06:36:26.986Z,6.30
2019-05-12T06:38:54.149Z,7.03
2019-05-12T06:41:25.276Z,6.93
2019-05-12T06:43:54.099Z,7.10
2019-05-12T06:46:25.674Z,6.03
2019-05-12T06:48:54.383Z,5.97
2019-05-12T06:51:25.839Z,5.43
2019-05-12T06:53:53.514Z,4.53
2019-05-12T06:56:23.572Z,5.80
2019-05-12T06:58:53.506Z,6.30
2019-05-12T07:01:24.168Z,5.97
2019-05-12T07:03:53.493Z,6.27
2019-05-12T07:06:24.519Z,5.33
2019-05-12T07:09:08.896Z,7.03
2019-05-12T07:11:41.579Z,5.60
2019-05-12T07:14:04.475Z,5.03
2019-05-12T07:16:30.321Z,5.17
2019-05-12T07:18:59.092Z,5.00
2019-05-12T07:21:27.546Z,4.37
2019-05-12T07:24:00.349Z,5.00
2019-05-12T07:26:26.657Z,5.33
2019-05-12T07:28:55.074Z,5.10
2019-05-12T07:31:23.469Z,4.80
2019-05-12T07:33:54.241Z,4.43
2019-05-12T07:36:24.299Z,4.73
2019-05-12T07:38:55.867Z,3.90
2019-05-12T07:41:25.209Z,4.27
2019-05-12T07:43:59.550Z,3.80
2019-05-12T07:46:27.908Z,4.40
2019-05-12T07:48:56.200Z,3.93
2019-05-12T07:51:24.604Z,3.87
2019-05-12T07:53:55.375Z,3.60
2019-05-12T07:56:25.981Z,3.90
2019-05-12T07:58:56.943Z,3.77
2019-05-12T08:01:23.660Z,4.27
2019-05-12T08:03:59.337Z,3.87
2019-05-12T08:06:24.326Z,3.73
2019-05-12T08:08:58.155Z,4.27
2019-05-12T08:11:28.757Z,3.53
2019-05-12T08:13:58.088Z,3.37
2019-05-12T08:16:29.666Z,3.57
2019-05-12T08:18:56.628Z,3.43
2019-05-12T08:21:25.013Z,3.90
2019-05-12T08:23:53.524Z,3.60
2019-05-12T08:26:23.955Z,3.57
2019-05-12T08:28:53.558Z,2.80
2019-05-12T08:31:23.394Z,2.30
2019-05-12T08:33:53.782Z,2.20
2019-05-12T08:36:23.651Z,2.33
2019-05-12T08:38:53.807Z,2.57
2019-05-12T08:41:23.536Z,2.50
2019-05-12T08:43:57.984Z,3.17
2019-05-12T08:46:24.284Z,3.13
2019-05-12T08:48:57.852Z,2.50
2019-05-12T08:51:24.926Z,2.60
2019-05-12T08:53:56.200Z,2.80
2019-05-12T08:56:26.093Z,2.80
2019-05-12T08:58:54.350Z,2.80
2019-05-12T09:01:28.584Z,3.00
2019-05-12T09:03:53.564Z,2.63
2019-05-12T09:06:23.732Z,2.30
2019-05-12T09:08:54.075Z,2.10
2019-05-12T09:11:24.212Z,1.70
2019-05-12T09:14:00.184Z,4.80
2019-05-12T09:16:24.370Z,2.17
2019-05-12T09:18:55.128Z,1.73
2019-05-12T09:21:31.385Z,1.60
2019-05-12T09:23:55.570Z,1.90
2019-05-12T09:26:24.949Z,2.40
2019-05-12T09:28:54.297Z,1.70
2019-05-12T09:31:25.463Z,1.50
2019-05-12T09:33:54.694Z,1.60
2019-05-12T09:36:24.298Z,1.97
2019-05-12T09:39:01.296Z,1.80
2019-05-12T09:41:24.091Z,1.83
2019-05-12T09:43:53.501Z,2.07
2019-05-12T09:46:23.300Z,2.17
2019-05-12T09:48:55.033Z,1.97
2019-05-12T09:51:23.833Z,2.00
2019-05-12T09:53:55.367Z,2.07
2019-05-12T09:56:23.966Z,1.90
2019-05-12T09:59:01.527Z,1.87
2019-05-12T10:01:24.198Z,1.93
2019-05-12T10:03:54.329Z,1.63
2019-05-12T10:06:24.552Z,1.70
2019-05-12T10:08:54.825Z,1.80
2019-05-12T10:11:23.705Z,1.70
2019-05-12T10:13:54.247Z,2.17
2019-05-12T10:16:24.074Z,1.55
2019-05-12T10:18:53.120Z,1.42
2019-05-12T10:21:23.622Z,1.37
2019-05-12T10:23:59.661Z,1.50
2019-05-12T10:26:21.770Z,1.32
2019-05-12T10:28:56.131Z,1.57
2019-05-12T10:31:20.300Z,1.60
2019-05-12T10:33:48.895Z,1.40
2019-05-12T10:36:18.893Z,1.30
2019-05-12T10:38:47.298Z,1.50
2019-05-12T10:41:15.753Z,1.70
2019-05-12T10:43:48.339Z,1.70
2019-05-12T10:46:18.540Z,2.00
2019-05-12T10:48:44.404Z,1.87
2019-05-12T10:51:12.775Z,1.57
2019-05-12T10:53:43.138Z,1.32
2019-05-12T10:56:11.295Z,1.30
2019-05-12T10:58:39.693Z,1.40
2019-05-12T11:01:08.665Z,1.62
2019-05-12T11:03:42.939Z,1.85
2019-05-12T11:06:07.986Z,1.52
2019-05-12T11:08:41.190Z,1.65
2019-05-12T11:11:06.513Z,1.70
2019-05-12T11:13:34.904Z,2.00
2019-05-12T11:16:03.810Z,2.27
2019-05-12T11:18:34.087Z,2.12
2019-05-12T11:21:05.910Z,2.33
2019-05-12T11:23:34.595Z,1.85
2019-05-12T11:26:03.888Z,1.90
2019-05-12T11:28:33.701Z,2.23
2019-05-12T11:31:02.794Z,2.20
2019-05-12T11:33:31.180Z,2.33
2019-05-12T11:35:59.606Z,2.33
2019-05-12T11:38:29.264Z,2.07
2019-05-12T11:40:57.657Z,2.00
2019-05-12T11:43:26.067Z,2.20
2019-05-12T11:45:54.463Z,1.98
2019-05-12T11:48:23.578Z,1.87
2019-05-12T11:50:54.205Z,2.00
2019-05-12T11:53:30.341Z,2.05
2019-05-12T11:55:54.298Z,1.60
2019-05-12T11:58:23.432Z,1.47
2019-05-12T12:00:58.559Z,1.60
2019-05-12T12:03:24.401Z,2.10
2019-05-12T12:05:53.751Z,1.50
2019-05-12T12:08:26.520Z,1.40
2019-05-12T12:10:54.148Z,1.45
2019-05-12T12:13:25.528Z,1.90
2019-05-12T12:15:53.393Z,1.82
2019-05-12T12:18:23.615Z,1.90
2019-05-12T12:20:57.146Z,1.85
2019-05-12T12:23:22.017Z,2.00
2019-05-12T12:25:50.416Z,1.60
2019-05-12T12:28:18.805Z,1.75
2019-05-12T12:30:52.514Z,1.70
2019-05-12T12:33:17.580Z,1.67
2019-05-12T12:35:50.508Z,1.50
2019-05-12T12:38:16.354Z,1.32
2019-05-12T12:40:44.768Z,1.10
2019-05-12T12:43:13.728Z,0.90
2019-05-12T12:45:44.566Z,1.10
2019-05-12T12:48:13.710Z,1.30
2019-05-12T12:50:44.565Z,1.22
2019-05-12T12:53:12.904Z,1.20
2019-05-12T12:55:43.636Z,1.00
2019-05-12T12:58:13.938Z,1.40
2019-05-12T13:00:47.360Z,1.12
2019-05-12T13:03:14.162Z,1.45
2019-05-12T13:05:43.874Z,1.30
2019-05-12T13:08:11.893Z,1.47
2019-05-12T13:10:45.718Z,1.20
2019-05-12T13:13:10.409Z,1.10
2019-05-12T13:15:38.797Z,1.10
2019-05-12T13:18:09.062Z,1.30
2019-05-12T13:20:37.372Z,1.20
2019-05-12T13:23:05.772Z,1.40
2019-05-12T13:25:38.930Z,1.20
2019-05-12T13:28:10.279Z,1.10
2019-05-12T13:30:45.456Z,1.10
2019-05-12T13:33:08.690Z,0.83
2019-05-12T13:35:35.844Z,1.10
2019-05-12T13:38:04.228Z,1.30
2019-05-12T13:40:37.618Z,1.27
2019-05-12T13:43:03.916Z,1.40
2019-05-12T13:45:33.639Z,1.40
2019-05-12T13:48:03.844Z,1.30
2019-05-12T13:50:32.864Z,1.43
2019-05-12T13:53:08.575Z,1.27
2019-05-12T13:55:34.317Z,1.40
2019-05-12T13:58:04.132Z,1.13
2019-05-12T14:00:33.581Z,1.30
2019-05-12T14:03:21.893Z,1.40
2019-05-12T14:05:50.986Z,1.40
2019-05-12T14:08:20.414Z,1.50
2019-05-12T14:10:53.707Z,1.30
2019-05-12T14:13:18.916Z,1.60
2019-05-12T14:15:48.046Z,1.53
2019-05-12T14:18:20.464Z,1.57
2019-05-12T14:20:50.973Z,1.70
2019-05-12T14:23:16.800Z,1.40
2019-05-12T14:25:45.265Z,1.67
2019-05-12T14:28:16.548Z,2.20
2019-05-12T14:30:49.696Z,1.40
2019-05-12T14:33:17.965Z,1.40
2019-05-12T14:35:46.013Z,1.60
2019-05-12T14:38:19.338Z,1.67
2019-05-12T14:40:45.261Z,1.63
2019-05-12T14:43:16.805Z,1.40
2019-05-12T14:45:44.078Z,1.35
2019-05-12T14:48:13.949Z,1.02
2019-05-12T14:50:44.151Z,1.10
2019-05-12T14:53:14.457Z,1.50
2019-05-12T14:55:42.640Z,1.35
2019-05-12T14:58:17.673Z,1.30
2019-05-12T15:00:41.160Z,1.02
2019-05-12T15:03:15.484Z,1.10
2019-05-12T15:05:41.382Z,1.23
2019-05-12T15:08:09.793Z,1.43
2019-05-12T15:10:38.189Z,1.40
2019-05-12T15:13:13.906Z,1.20
2019-05-12T15:15:43.944Z,1.50
2019-05-12T15:18:13.823Z,1.47
2019-05-12T15:20:49.980Z,1.23
2019-05-12T15:23:14.108Z,1.30
2019-05-12T15:25:43.412Z,1.10
2019-05-12T15:28:14.417Z,1.00
2019-05-12T15:30:43.645Z,1.20
2019-05-12T15:33:13.887Z,1.30
2019-05-12T15:35:43.985Z,1.27
2019-05-12T15:38:14.761Z,1.60
2019-05-12T15:40:43.315Z,1.30
2019-05-12T15:43:13.791Z,1.40
2019-05-12T15:45:43.687Z,1.50
2019-05-12T15:48:14.512Z,1.37
2019-05-12T15:50:45.648Z,1.50
2019-05-12T15:53:21.353Z,1.70
2019-05-12T15:55:43.479Z,1.50
2019-05-12T15:58:14.194Z,1.37
2019-05-12T16:00:43.867Z,1.20
2019-05-12T16:03:12.201Z,1.60
2019-05-12T16:05:40.617Z,1.30
2019-05-12T16:08:09.085Z,1.50
2019-05-12T16:10:37.474Z,1.53
2019-05-12T16:13:05.882Z,1.30
2019-05-12T16:15:36.404Z,1.30
2019-05-12T16:18:09.926Z,1.70
2019-05-12T16:20:35.457Z,1.27
2019-05-12T16:23:04.158Z,1.20
2019-05-12T16:25:34.105Z,1.10
2019-05-12T16:28:07.741Z,1.30
2019-05-12T16:30:33.946Z,1.10
2019-05-12T16:33:03.541Z,1.10
2019-05-12T16:35:34.440Z,0.97
2019-05-12T16:38:06.057Z,1.20
2019-05-12T16:40:34.264Z,1.27
2019-05-12T16:43:03.954Z,1.30
2019-05-12T16:45:34.046Z,1.07
2019-05-12T16:48:05.595Z,1.50
2019-05-12T16:50:34.539Z,1.30
2019-05-12T16:53:02.969Z,1.37
2019-05-12T16:55:44.169Z,1.77
2019-05-12T16:58:03.835Z,1.60
2019-05-12T17:00:33.851Z,1.30
2019-05-12T17:03:03.723Z,1.50
2019-05-12T17:05:33.530Z,1.50
2019-05-12T17:08:04.155Z,1.20
2019-05-12T17:10:33.779Z,1.20
2019-05-12T17:13:02.255Z,1.43
2019-05-12T17:15:30.663Z,1.40
2019-05-12T17:18:01.590Z,1.43
2019-05-12T17:20:29.176Z,1.40
2019-05-12T17:23:00.015Z,1.30
2019-05-12T17:25:27.702Z,1.30
2019-05-12T17:27:58.137Z,1.43
2019-05-12T17:30:26.219Z,1.30
2019-05-12T17:33:00.572Z,1.20
2019-05-12T17:35:29.325Z,1.00
2019-05-12T17:37:54.856Z,1.20
2019-05-12T17:40:24.312Z,1.20
2019-05-12T17:42:57.510Z,1.60
2019-05-12T17:45:23.667Z,1.00
2019-05-12T17:47:55.021Z,1.37
2019-05-12T17:50:24.135Z,1.10
2019-05-12T17:52:58.619Z,1.10
2019-05-12T17:55:22.987Z,1.30
2019-05-12T17:57:56.441Z,1.20
2019-05-12T18:00:23.655Z,1.10
2019-05-12T18:02:54.910Z,1.10
2019-05-12T18:05:23.731Z,1.10
2019-05-12T18:07:55.318Z,0.93
2019-05-12T18:10:23.865Z,1.23
2019-05-12T18:12:53.467Z,1.20
2019-05-12T18:15:32.481Z,1.27
2019-05-12T18:17:53.355Z,1.70
2019-05-12T18:20:23.800Z,1.47
2019-05-12T18:22:53.530Z,1.57
2019-05-12T18:25:30.450Z,1.80
2019-05-12T18:27:54.258Z,1.70
2019-05-12T18:30:23.824Z,1.40
2019-05-12T18:32:57.214Z,1.40
2019-05-12T18:35:22.596Z,1.10
2019-05-12T18:37:50.977Z,1.30
2019-05-12T18:40:19.369Z,1.30
2019-05-12T18:42:47.760Z,1.20
2019-05-12T18:45:18.388Z,1.60
2019-05-12T18:47:46.825Z,1.50
2019-05-12T18:50:20.752Z,1.37
2019-05-12T18:52:46.459Z,1.20
2019-05-12T18:55:16.962Z,1.03
2019-05-12T18:57:49.734Z,1.80
2019-05-12T19:00:20.311Z,1.30
2019-05-12T19:02:51.052Z,1.40
2019-05-12T19:05:29.692Z,1.20
2019-05-12T19:07:49.405Z,1.40
2019-05-12T19:10:17.797Z,1.27
2019-05-12T19:12:46.231Z,1.47
2019-05-12T19:15:17.230Z,1.47
2019-05-12T19:17:46.015Z,1.13
2019-05-12T19:20:15.918Z,1.60
2019-05-12T19:22:56.137Z,1.60
2019-05-12T19:25:19.208Z,1.33
2019-05-12T19:27:49.660Z,1.60
2019-05-12T19:30:19.547Z,1.37
2019-05-12T19:32:47.992Z,1.27
2019-05-12T19:35:20.252Z,1.50
2019-05-12T19:37:46.588Z,1.50
2019-05-12T19:40:17.622Z,1.50
2019-05-12T19:42:45.304Z,1.70
2019-05-12T19:45:21.396Z,1.50
2019-05-12T19:47:45.288Z,1.60
2019-05-12T19:50:18.206Z,1.63
2019-05-12T19:52:44.842Z,1.87
2019-05-12T19:55:14.068Z,1.53
2019-05-12T19:57:44.137Z,1.80
2019-05-12T20:00:14.699Z,1.77
2019-05-12T20:02:43.331Z,1.70
2019-05-12T20:05:17.186Z,1.53
2019-05-12T20:07:44.659Z,1.70
2019-05-12T20:10:15.698Z,1.70
2019-05-12T20:12:43.588Z,1.90
2019-05-12T20:15:15.003Z,1.73
2019-05-12T20:17:44.704Z,1.40
2019-05-12T20:20:17.720Z,1.57
2019-05-12T20:22:44.877Z,1.60
2019-05-12T20:25:14.555Z,1.63
2019-05-12T20:27:44.647Z,1.70
2019-05-12T20:30:20.427Z,1.77
2019-05-12T20:32:46.206Z,1.87
2019-05-12T20:35:14.936Z,1.70
2019-05-12T20:37:52.404Z,1.53
2019-05-12T20:40:14.436Z,1.70
2019-05-12T20:43:04.846Z,2.50
2019-05-12T20:45:13.903Z,1.47
2019-05-12T20:47:45.155Z,1.60
2019-05-12T20:50:14.637Z,1.80
2019-05-12T20:52:48.685Z,1.60
2019-05-12T20:55:14.445Z,1.60
2019-05-12T20:57:51.926Z,1.90
2019-05-12T21:00:15.357Z,1.50
2019-05-12T21:02:44.447Z,1.67
2019-05-12T21:05:19.964Z,1.83
2019-05-12T21:07:44.577Z,1.60
2019-05-12T21:10:14.648Z,1.50
2019-05-12T21:12:48.109Z,1.40
2019-05-12T21:15:20.256Z,1.70
2019-05-12T21:17:52.170Z,1.60
2019-05-12T21:20:16.810Z,1.50
2019-05-12T21:22:45.028Z,1.90
2019-05-12T21:25:14.293Z,1.47
2019-05-12T21:27:47.258Z,1.60
2019-05-12T21:30:15.285Z,1.50
2019-05-12T21:32:47.077Z,1.40
2019-05-12T21:35:21.968Z,1.40
2019-05-12T21:37:46.240Z,1.70
2019-05-12T21:40:15.273Z,1.70
2019-05-12T21:42:44.621Z,1.50
2019-05-12T21:45:14.535Z,1.60
2019-05-12T21:47:44.491Z,1.40
2019-05-12T21:50:14.654Z,1.50
2019-05-12T21:52:44.600Z,1.60
2019-05-12T21:55:21.457Z,1.50
2019-05-12T21:57:44.413Z,1.90
2019-05-12T22:00:38.128Z,1.60
2019-05-12T22:03:12.424Z,1.60
2019-05-12T22:05:50.478Z,1.90
2019-05-12T22:08:17.682Z,1.40
2019-05-12T22:10:38.646Z,1.30
2019-05-12T22:13:14.413Z,1.47
2019-05-12T22:15:37.518Z,1.60
2019-05-12T22:18:05.907Z,1.80
2019-05-12T22:20:36.221Z,1.67
2019-05-12T22:23:11.609Z,2.07
2019-05-12T22:25:35.500Z,2.03
2019-05-12T22:28:09.783Z,1.50
2019-05-12T22:30:34.965Z,1.60
2019-05-12T22:33:09.139Z,1.60
2019-05-12T22:35:34.293Z,1.90
2019-05-12T22:38:09.263Z,1.43
2019-05-12T22:40:32.840Z,1.67
2019-05-12T22:43:03.803Z,1.97
2019-05-12T22:45:36.143Z,1.80
2019-05-12T22:48:03.648Z,1.93
2019-05-12T22:50:33.147Z,1.90
2019-05-12T22:53:04.121Z,1.97
2019-05-12T22:55:33.291Z,1.87
2019-05-12T22:58:01.998Z,1.90
2019-05-12T23:00:30.468Z,2.20
2019-05-12T23:03:00.567Z,1.90
2019-05-12T23:05:29.043Z,2.00
2019-05-12T23:08:00.076Z,2.10
2019-05-12T23:10:27.764Z,1.80
2019-05-12T23:13:01.606Z,1.80
2019-05-12T23:15:26.258Z,1.83
2019-05-12T23:17:54.653Z,2.03
2019-05-12T23:20:25.352Z,2.33
2019-05-12T23:22:54.419Z,2.00
2019-05-12T23:25:24.465Z,2.13
2019-05-12T23:27:54.330Z,2.37
2019-05-12T23:30:24.365Z,2.13
2019-05-12T23:32:53.441Z,2.33
2019-05-12T23:35:21.855Z,2.60
2019-05-12T23:37:50.304Z,2.30
2019-05-12T23:40:18.681Z,2.13
2019-05-12T23:42:47.062Z,2.07
2019-05-12T23:45:15.588Z,2.23
2019-05-12T23:47:44.221Z,2.27
2019-05-12T23:50:14.290Z,2.10
2019-05-12T23:52:44.137Z,2.73
2019-05-12T23:55:14.048Z,2.40
2019-05-12T23:57:44.668Z,2.47
