createdAt,value
2022-11-19T08:49:27.911Z,96306.88
2022-11-19T08:51:57.552Z,96301.03
2022-11-19T09:35:03.535Z,96340.09
2022-11-19T09:37:34.128Z,96339.31
2022-11-19T09:40:02.257Z,96345.69
2022-11-19T09:42:39.106Z,96349.09
2022-11-19T09:45:27.832Z,96341.31
2022-11-19T09:48:07.956Z,96349.53
2022-11-19T09:50:51.824Z,96343.63
2022-11-19T09:53:22.719Z,96335.66
2022-11-19T09:55:53.093Z,96339.25
2022-11-19T09:58:24.961Z,96342.50
2022-11-19T10:00:53.049Z,96333.56
2022-11-19T10:03:27.359Z,96335.97
2022-11-19T10:06:11.560Z,96333.34
2022-11-19T10:08:50.768Z,96338.09
2022-11-19T10:11:30.606Z,96333.84
2022-11-19T10:14:04.954Z,96333.75
2022-11-19T10:16:43.109Z,96332.66
2022-11-19T10:19:19.187Z,96324.09
2022-11-19T10:21:53.235Z,96330.94
2022-11-19T10:24:28.826Z,96338.91
2022-11-19T10:27:04.319Z,96336.19
2022-11-19T10:29:38.986Z,96323.84
2022-11-19T10:32:23.993Z,96325.22
2022-11-19T10:34:54.083Z,96319.78
2022-11-19T10:37:24.365Z,96320.53
2022-11-19T10:39:54.713Z,96327.22
2022-11-19T10:42:26.205Z,96320.59
2022-11-19T10:44:58.265Z,96316.72
2022-11-19T10:47:31.771Z,96322.53
2022-11-19T10:49:59.877Z,96328.31
2022-11-19T10:52:32.227Z,96330.69
2022-11-19T10:55:04.277Z,96321.88
2022-11-19T10:57:33.642Z,96324.22
2022-11-19T11:00:02.561Z,96315.38
2022-11-19T11:02:33.868Z,96321.38
2022-11-19T11:05:11.655Z,96321.38
2022-11-19T11:07:57.468Z,96318.59
2022-11-19T11:10:42.661Z,96319.53
2022-11-19T11:13:38.338Z,96311.19
2022-11-19T11:16:09.274Z,96310.25
2022-11-19T11:18:41.310Z,96313.09
2022-11-19T11:21:13.179Z,96308.19
2022-11-19T11:23:52.292Z,96305.59
2022-11-19T11:26:24.093Z,96304.00
2022-11-19T11:28:57.535Z,96289.72
2022-11-19T11:31:34.694Z,96291.69
2022-11-19T11:34:03.677Z,96300.84
2022-11-19T11:36:34.732Z,96296.31
2022-11-19T11:39:06.223Z,96301.38
2022-11-19T11:44:29.637Z,96291.03
2022-11-19T11:47:00.338Z,96289.31
2022-11-19T11:49:31.578Z,96277.19
2022-11-19T11:52:06.940Z,96290.75
2022-11-19T11:54:38.838Z,96284.97
2022-11-19T11:57:16.352Z,96289.59
2022-11-19T11:59:45.275Z,96294.34
2022-11-19T12:02:22.199Z,96291.31
2022-11-19T12:04:52.278Z,96290.16
2022-11-19T12:07:31.534Z,96288.38
2022-11-19T12:10:08.402Z,96289.09
2022-11-19T12:12:40.076Z,96291.03
2022-11-19T12:15:16.888Z,96297.38
2022-11-19T12:17:49.932Z,96300.84
2022-11-19T12:20:22.633Z,96298.19
2022-11-19T12:23:04.970Z,96301.88
2022-11-19T12:25:38.726Z,96290.25
2022-11-19T12:28:16.467Z,96283.97
2022-11-19T12:30:53.683Z,96285.41
2022-11-19T12:33:36.964Z,96282.22
2022-11-19T12:36:12.762Z,96282.09
2022-11-19T12:38:47.815Z,96277.84
2022-11-19T12:41:43.625Z,96269.16
2022-11-19T12:44:19.225Z,96273.84
2022-11-19T12:46:53.729Z,96274.66
2022-11-19T12:49:43.402Z,96273.06
2022-11-19T12:52:29.951Z,96274.22
2022-11-19T12:55:04.749Z,96277.78
2022-11-19T12:57:43.907Z,96278.56
2022-11-19T13:00:16.062Z,96282.50
2022-11-19T13:02:52.338Z,96290.25
2022-11-19T13:05:21.801Z,96275.63
2022-11-19T13:07:54.173Z,96275.63
2022-11-19T13:10:25.137Z,96271.72
2022-11-19T13:12:57.103Z,96286.13
2022-11-19T13:15:28.769Z,96279.72
2022-11-19T13:17:58.551Z,96273.94
2022-11-19T13:20:33.700Z,96277.19
2022-11-19T13:23:04.829Z,96279.41
2022-11-19T13:25:36.991Z,96268.22
2022-11-19T13:28:11.909Z,96280.03
2022-11-19T13:30:43.406Z,96283.09
2022-11-19T13:33:15.461Z,96290.00
2022-11-19T13:35:47.918Z,96286.03
2022-11-19T13:38:20.537Z,96273.56
2022-11-19T13:40:51.965Z,96275.28
2022-11-19T13:43:40.647Z,96267.47
2022-11-19T13:46:20.480Z,96274.69
2022-11-19T13:48:53.248Z,96278.09
2022-11-19T13:51:29.609Z,96277.63
2022-11-19T13:54:02.982Z,96281.19
2022-11-19T13:56:58.878Z,96289.13
2022-11-19T13:59:41.882Z,96295.03
2022-11-19T14:02:49.856Z,96295.59
2022-11-19T14:05:32.102Z,96297.44
2022-11-19T14:08:17.811Z,96287.34
2022-11-19T14:10:57.608Z,96291.13
2022-11-19T14:13:40.075Z,96293.25
2022-11-19T14:16:34.954Z,96290.72
2022-11-19T14:19:22.560Z,96296.34
2022-11-19T14:22:12.199Z,96291.47
2022-11-19T14:25:16.471Z,96292.66
2022-11-19T14:27:45.414Z,96294.03
2022-11-19T14:30:18.772Z,96298.25
2022-11-19T14:32:52.585Z,96291.31
2022-11-19T14:35:47.451Z,96288.13
2022-11-19T14:38:34.837Z,96287.16
2022-11-19T14:41:32.919Z,96292.53
2022-11-19T14:44:10.547Z,96292.16
2022-11-19T14:46:41.604Z,96284.94
2022-11-19T14:49:38.981Z,96291.31
2022-11-19T14:52:20.356Z,96291.31
2022-11-19T14:54:54.076Z,96288.13
2022-11-19T14:57:30.200Z,96288.97
2022-11-19T15:00:00.788Z,96288.13
