createdAt,value
2022-10-22T04:25:23.101Z,12.46
2022-10-22T04:28:00.232Z,12.46
2022-10-22T04:30:32.870Z,12.46
2022-10-22T05:04:44.504Z,12.45
2022-10-22T05:07:11.179Z,12.45
2022-10-22T05:09:38.107Z,12.45
2022-10-22T05:12:06.573Z,12.45
2022-10-22T05:14:35.498Z,12.46
2022-10-22T05:17:02.166Z,12.43
2022-10-22T05:19:30.910Z,12.42
2022-10-22T05:22:02.614Z,12.41
2022-10-22T05:24:30.213Z,12.39
2022-10-22T05:26:58.641Z,12.38
2022-10-22T05:29:27.959Z,12.37
2022-10-22T05:31:54.714Z,12.34
2022-10-22T05:34:21.444Z,12.30
2022-10-22T05:36:48.101Z,12.30
2022-10-22T05:39:14.792Z,12.30
2022-10-22T05:41:41.675Z,12.33
2022-10-22T05:44:08.405Z,12.34
2022-10-22T05:46:36.570Z,12.35
2022-10-22T05:49:05.627Z,12.33
2022-10-22T05:51:34.337Z,12.33
2022-10-22T05:54:02.765Z,12.33
2022-10-22T05:56:32.140Z,12.33
2022-10-22T05:58:59.629Z,12.34
2022-10-22T06:01:31.859Z,12.32
2022-10-22T06:04:00.478Z,12.31
2022-10-22T06:06:29.307Z,12.33
2022-10-22T06:08:56.823Z,12.32
2022-10-22T06:11:23.867Z,12.33
2022-10-22T06:13:50.889Z,12.29
2022-10-22T06:16:17.836Z,12.31
2022-10-22T06:18:44.522Z,12.27
2022-10-22T06:21:14.159Z,12.28
2022-10-22T06:23:42.072Z,12.30
2022-10-22T06:26:09.196Z,12.28
2022-10-22T06:28:36.523Z,12.29
2022-10-22T06:31:04.146Z,12.29
2022-10-22T06:33:32.511Z,12.34
2022-10-22T06:36:11.097Z,12.32
2022-10-22T06:38:37.818Z,12.35
2022-10-22T06:41:06.059Z,12.34
2022-10-22T06:43:32.746Z,12.35
2022-10-22T06:46:04.169Z,12.37
2022-10-22T06:48:31.331Z,12.38
2022-10-22T06:51:02.207Z,12.41
2022-10-22T06:53:31.464Z,12.41
2022-10-22T06:55:58.141Z,12.42
2022-10-22T06:58:25.002Z,12.43
2022-10-22T07:01:10.198Z,12.44
2022-10-22T07:03:38.329Z,12.47
2022-10-22T07:06:07.784Z,12.50
2022-10-22T07:08:35.114Z,12.52
2022-10-22T07:11:13.296Z,12.55
2022-10-22T07:13:40.049Z,12.60
2022-10-22T07:16:07.894Z,12.61
2022-10-22T07:18:35.526Z,12.65
2022-10-22T07:21:02.540Z,12.68
2022-10-22T07:23:29.524Z,12.71
2022-10-22T07:28:43.373Z,12.74
2022-10-22T07:31:12.060Z,12.78
2022-10-22T07:33:39.349Z,12.80
2022-10-22T07:36:08.739Z,12.82
2022-10-22T07:38:36.248Z,12.84
2022-10-22T07:41:03.981Z,12.86
2022-10-22T07:43:30.768Z,12.86
2022-10-22T07:45:57.502Z,12.90
2022-10-22T07:48:24.499Z,12.92
2022-10-22T07:50:52.065Z,12.94
2022-10-22T07:53:19.029Z,12.96
2022-10-22T07:55:49.141Z,13.01
2022-10-22T07:58:16.715Z,13.06
2022-10-22T08:00:43.444Z,13.11
2022-10-22T08:03:11.713Z,13.12
2022-10-22T08:05:39.474Z,13.14
2022-10-22T08:08:06.908Z,13.13
2022-10-22T08:10:34.088Z,13.19
2022-10-22T08:13:00.903Z,13.22
2022-10-22T08:15:27.600Z,13.21
2022-10-22T08:17:54.418Z,13.21
2022-10-22T08:20:21.156Z,13.23
2022-10-22T08:22:47.931Z,13.22
2022-10-22T08:25:15.646Z,13.24
2022-10-22T08:27:42.872Z,13.27
2022-10-22T08:30:10.784Z,13.27
2022-10-22T08:32:37.745Z,13.27
2022-10-22T08:35:04.838Z,13.27
2022-10-22T08:37:31.561Z,13.27
2022-10-22T08:39:58.248Z,13.25
2022-10-22T08:42:49.695Z,13.20
2022-10-22T08:45:20.474Z,13.23
2022-10-22T08:47:59.039Z,13.11
2022-10-22T08:50:37.369Z,13.21
2022-10-22T08:53:07.943Z,13.24
2022-10-22T08:55:37.407Z,13.25
2022-10-22T08:58:20.499Z,13.27
2022-10-22T09:01:00.093Z,13.34
2022-10-22T09:03:36.732Z,13.40
2022-10-22T09:06:33.760Z,13.42
2022-10-22T09:09:01.529Z,13.49
2022-10-22T09:11:32.795Z,13.55
2022-10-22T09:14:00.411Z,13.64
2022-10-22T09:16:36.695Z,13.71
2022-10-22T09:19:13.031Z,13.70
2022-10-22T09:21:52.163Z,13.80
2022-10-22T09:24:38.731Z,13.78
2022-10-22T09:27:14.209Z,13.83
2022-10-22T09:29:41.376Z,13.82
2022-10-22T09:32:08.328Z,13.80
2022-10-22T09:34:35.109Z,13.82
2022-10-22T09:37:08.041Z,13.79
2022-10-22T09:39:51.840Z,13.85
2022-10-22T09:42:20.473Z,13.90
2022-10-22T09:44:56.041Z,13.98
2022-10-22T09:48:01.032Z,14.07
2022-10-22T09:50:39.211Z,14.07
2022-10-22T09:53:19.015Z,14.04
2022-10-22T09:55:53.870Z,14.09
2022-10-22T09:58:20.980Z,14.17
2022-10-22T10:01:00.503Z,14.28
2022-10-22T10:03:31.841Z,14.28
2022-10-22T10:06:03.180Z,14.33
2022-10-22T10:08:33.208Z,14.27
2022-10-22T10:11:03.317Z,14.26
2022-10-22T10:13:36.034Z,14.21
2022-10-22T10:16:08.645Z,14.15
2022-10-22T10:19:00.726Z,14.26
2022-10-22T10:21:50.543Z,14.32
2022-10-22T10:24:43.757Z,14.39
2022-10-22T10:27:22.710Z,14.37
2022-10-22T10:30:19.682Z,14.37
2022-10-22T10:32:59.632Z,14.39
2022-10-22T10:35:38.745Z,14.42
2022-10-22T10:38:31.413Z,14.36
2022-10-22T10:41:03.088Z,14.37
2022-10-22T10:43:41.067Z,14.45
2022-10-22T10:46:38.756Z,14.49
2022-10-22T10:49:11.318Z,14.51
2022-10-22T10:51:50.479Z,14.56
2022-10-22T10:54:48.503Z,14.55
2022-10-22T10:57:37.023Z,14.70
2022-10-22T11:00:10.527Z,14.86
2022-10-22T11:03:26.923Z,14.85
2022-10-22T11:06:04.239Z,14.84
2022-10-22T11:08:57.445Z,14.96
2022-10-22T11:11:50.845Z,15.17
2022-10-22T11:21:38.262Z,15.68
2022-10-22T11:24:53.657Z,16.00
2022-10-22T11:30:42.153Z,15.77
2022-10-22T11:33:27.539Z,15.68
2022-10-22T11:35:59.018Z,15.75
2022-10-22T11:38:51.491Z,15.82
2022-10-22T11:41:37.680Z,15.87
2022-10-22T11:47:42.635Z,15.55
2022-10-22T11:50:43.594Z,15.62
2022-10-22T11:53:42.553Z,15.87
2022-10-22T12:03:59.401Z,16.10
2022-10-22T12:07:07.469Z,16.22
2022-10-22T12:12:29.824Z,16.21
2022-10-22T12:15:00.133Z,16.22
2022-10-22T12:17:35.380Z,16.34
2022-10-22T12:20:14.762Z,16.47
2022-10-22T12:23:00.161Z,16.50
2022-10-22T12:25:46.692Z,16.32
2022-10-22T12:28:28.482Z,16.26
2022-10-22T12:31:22.214Z,16.16
2022-10-22T12:34:15.155Z,16.00
2022-10-22T12:36:56.249Z,16.19
2022-10-22T12:39:27.113Z,16.16
2022-10-22T12:41:56.256Z,16.23
2022-10-22T12:44:25.506Z,16.22
2022-10-22T12:46:55.978Z,16.21
2022-10-22T12:49:34.464Z,16.33
2022-10-22T12:52:10.875Z,16.31
2022-10-22T12:54:40.294Z,16.40
2022-10-22T12:57:38.935Z,16.51
2022-10-22T13:00:55.379Z,16.72
2022-10-22T13:03:55.518Z,16.98
2022-10-22T13:06:39.644Z,16.95
2022-10-22T13:09:28.132Z,16.83
2022-10-22T13:12:04.203Z,16.72
2022-10-22T13:14:49.224Z,16.66
2022-10-22T13:17:47.951Z,16.52
2022-10-22T13:20:24.433Z,16.48
2022-10-22T13:23:00.666Z,16.56
2022-10-22T13:30:22.882Z,16.58
2022-10-22T13:33:51.905Z,16.70
2022-10-22T13:36:36.590Z,16.88
2022-10-22T13:46:09.743Z,17.30
2022-10-22T13:49:08.045Z,17.60
2022-10-22T13:51:51.741Z,17.71
2022-10-22T13:54:32.197Z,18.00
2022-10-22T13:57:29.651Z,18.13
2022-10-22T14:00:27.988Z,18.39
2022-10-22T14:03:23.453Z,18.40
2022-10-22T14:05:58.272Z,18.42
2022-10-22T14:08:26.205Z,18.48
2022-10-22T14:10:53.174Z,18.64
2022-10-22T14:13:20.723Z,18.70
2022-10-22T14:15:49.904Z,19.06
2022-10-22T14:18:25.601Z,19.13
2022-10-22T14:20:54.356Z,19.09
2022-10-22T14:23:22.720Z,19.11
2022-10-22T14:25:51.155Z,19.06
2022-10-22T14:28:18.211Z,18.90
2022-10-22T14:30:45.256Z,18.83
2022-10-22T14:33:11.837Z,18.84
2022-10-22T14:35:38.505Z,18.87
2022-10-22T14:38:05.309Z,18.86
2022-10-22T14:40:32.017Z,18.80
2022-10-22T14:43:01.180Z,18.79
2022-10-22T14:45:27.941Z,18.64
2022-10-22T14:47:57.534Z,18.68
2022-10-22T14:50:25.193Z,18.53
2022-10-22T14:58:48.291Z,18.61
2022-10-22T15:06:43.534Z,18.69
2022-10-22T15:19:22.115Z,17.97
2022-10-22T15:21:53.943Z,17.92
2022-10-22T15:24:23.620Z,17.75
2022-10-22T15:26:54.112Z,17.66
2022-10-22T15:29:20.849Z,17.53
2022-10-22T15:31:57.897Z,17.41
2022-10-22T15:34:32.843Z,17.28
2022-10-22T15:37:01.610Z,17.24
2022-10-22T15:39:28.633Z,17.09
2022-10-22T15:48:32.884Z,16.78
2022-10-22T15:54:48.596Z,16.51
2022-10-22T16:00:32.110Z,16.31
2022-10-22T16:06:37.917Z,16.12
2022-10-22T16:09:07.908Z,16.07
2022-10-22T16:11:35.657Z,16.01
2022-10-22T16:14:02.597Z,16.01
2022-10-22T16:16:34.651Z,15.94
2022-10-22T16:19:01.634Z,15.91
2022-10-22T16:21:28.914Z,15.87
2022-10-22T16:23:55.580Z,15.81
2022-10-22T16:26:22.385Z,15.75
2022-10-22T16:28:49.066Z,15.70
2022-10-22T16:31:17.488Z,15.64
2022-10-22T16:33:47.765Z,15.58
2022-10-22T16:37:43.668Z,15.53
2022-10-22T16:47:49.424Z,15.21
2022-10-22T16:51:35.329Z,15.14
2022-10-22T16:54:36.193Z,15.08
2022-10-22T16:57:49.344Z,15.07
2022-10-22T17:00:26.473Z,14.96
2022-10-22T17:04:08.269Z,14.96
2022-10-22T17:06:47.267Z,14.91
2022-10-22T17:09:17.210Z,14.86
2022-10-22T17:31:52.464Z,14.57
2022-10-22T18:18:43.174Z,14.46
2022-10-22T18:33:24.310Z,14.54
2022-10-22T18:35:52.899Z,14.60
2022-10-22T18:38:21.975Z,14.54
2022-10-22T18:40:49.961Z,14.56
2022-10-22T18:43:17.503Z,14.57
2022-10-22T18:45:46.163Z,14.54
2022-10-22T18:48:15.497Z,14.56
2022-10-22T18:50:42.387Z,14.55
2022-10-22T18:53:09.354Z,14.60
2022-10-22T18:55:38.793Z,14.63
2022-10-22T18:58:06.012Z,14.63
2022-10-22T19:00:33.101Z,14.61
2022-10-22T19:02:59.891Z,14.63
2022-10-22T19:05:26.624Z,14.62
2022-10-22T19:07:53.316Z,14.60
2022-10-22T19:10:20.236Z,14.59
2022-10-22T19:12:47.019Z,14.55
2022-10-22T19:15:13.715Z,14.55
2022-10-22T19:17:40.673Z,14.57
2022-10-22T19:20:08.062Z,14.52
2022-10-22T19:22:34.771Z,14.50
2022-10-22T19:25:01.506Z,14.49
2022-10-22T19:27:28.182Z,14.46
2022-10-22T19:29:57.276Z,14.40
2022-10-22T19:32:26.303Z,14.38
2022-10-22T19:34:58.089Z,14.35
2022-10-22T19:37:24.807Z,14.33
2022-10-22T19:39:51.558Z,14.28
2022-10-22T19:42:18.250Z,14.26
2022-10-22T19:44:44.972Z,14.23
2022-10-22T19:47:11.780Z,14.20
2022-10-22T19:49:38.740Z,14.18
2022-10-22T19:52:05.612Z,14.15
2022-10-22T19:54:32.421Z,14.11
2022-10-22T19:56:59.160Z,14.09
2022-10-22T19:59:29.850Z,14.08
2022-10-22T20:01:58.274Z,14.07
2022-10-22T20:04:26.850Z,14.04
2022-10-22T20:06:54.665Z,14.06
2022-10-22T20:09:21.416Z,14.02
2022-10-22T20:11:48.173Z,14.01
2022-10-22T20:14:14.945Z,13.98
2022-10-22T20:16:42.490Z,13.99
2022-10-22T20:19:10.987Z,13.98
2022-10-22T20:21:37.795Z,13.96
2022-10-22T20:24:04.585Z,13.92
2022-10-22T20:26:31.815Z,13.94
2022-10-22T20:28:58.879Z,13.96
2022-10-22T20:31:28.582Z,13.90
2022-10-22T20:33:57.606Z,13.88
2022-10-22T22:36:42.446Z,13.24
