createdAt,value
2023-03-17T00:01:12.258Z,2.10
2023-03-17T00:03:41.486Z,1.92
2023-03-17T00:06:24.527Z,2.22
2023-03-17T00:08:51.571Z,1.77
2023-03-17T00:11:18.465Z,1.90
2023-03-17T00:13:46.302Z,1.90
2023-03-17T00:16:28.109Z,2.28
2023-03-17T00:18:55.669Z,2.35
2023-03-17T00:21:28.935Z,2.38
2023-03-17T00:23:56.256Z,2.17
2023-03-17T00:26:24.154Z,1.90
2023-03-17T00:28:52.994Z,2.40
2023-03-17T00:31:24.495Z,1.77
2023-03-17T00:33:54.002Z,1.90
2023-03-17T00:36:23.971Z,2.05
2023-03-17T00:38:52.574Z,2.17
2023-03-17T00:41:19.682Z,2.20
2023-03-17T00:43:46.814Z,2.03
2023-03-17T00:46:17.954Z,2.10
2023-03-17T00:48:45.932Z,2.15
2023-03-17T00:51:13.400Z,1.73
2023-03-17T00:53:40.485Z,2.08
2023-03-17T00:56:17.924Z,1.75
2023-03-17T00:58:45.521Z,1.90
2023-03-17T01:01:12.660Z,2.20
2023-03-17T01:03:39.557Z,2.00
2023-03-17T01:06:10.872Z,2.42
2023-03-17T01:08:40.629Z,2.03
2023-03-17T01:11:15.126Z,1.77
2023-03-17T01:13:41.914Z,2.03
2023-03-17T01:16:12.783Z,2.22
2023-03-17T01:18:39.940Z,2.28
2023-03-17T01:21:06.874Z,2.30
2023-03-17T01:23:33.943Z,2.55
2023-03-17T01:26:00.745Z,2.20
2023-03-17T01:28:28.227Z,2.17
2023-03-17T01:30:55.476Z,2.20
2023-03-17T01:33:22.564Z,2.50
2023-03-17T01:35:51.009Z,2.00
2023-03-17T01:38:18.843Z,1.90
2023-03-17T01:40:49.475Z,2.08
2023-03-17T01:43:30.654Z,1.92
2023-03-17T01:46:20.811Z,1.85
2023-03-17T01:49:12.886Z,2.17
2023-03-17T01:51:51.732Z,2.08
2023-03-17T01:54:30.208Z,2.60
2023-03-17T01:57:03.906Z,2.40
2023-03-17T01:59:35.114Z,1.90
2023-03-17T02:02:07.439Z,2.58
2023-03-17T02:04:35.277Z,2.05
2023-03-17T02:07:03.770Z,2.25
2023-03-17T02:09:32.533Z,2.50
2023-03-17T02:12:01.462Z,2.10
2023-03-17T02:14:28.733Z,2.35
2023-03-17T02:16:56.201Z,2.20
2023-03-17T02:19:23.110Z,2.03
2023-03-17T02:21:52.472Z,2.78
2023-03-17T02:24:22.697Z,2.28
2023-03-17T02:26:50.993Z,2.33
2023-03-17T02:29:20.335Z,2.20
2023-03-17T02:31:47.348Z,2.53
2023-03-17T02:34:15.865Z,2.42
2023-03-17T02:36:43.134Z,2.20
2023-03-17T02:39:10.028Z,2.50
2023-03-17T02:41:37.302Z,2.40
2023-03-17T02:44:04.396Z,2.10
2023-03-17T02:46:31.231Z,2.35
2023-03-17T02:49:01.590Z,2.42
2023-03-17T02:51:28.982Z,2.17
2023-03-17T02:53:56.000Z,2.10
2023-03-17T02:56:22.998Z,2.65
2023-03-17T02:58:49.816Z,2.50
2023-03-17T03:01:18.217Z,2.28
2023-03-17T03:03:45.116Z,2.10
2023-03-17T03:06:12.009Z,2.30
2023-03-17T03:08:39.038Z,2.05
2023-03-17T03:11:06.247Z,1.80
2023-03-17T03:13:33.260Z,2.33
2023-03-17T03:16:00.246Z,2.08
2023-03-17T03:18:27.421Z,2.03
2023-03-17T03:20:54.414Z,1.85
2023-03-17T03:23:21.684Z,2.25
2023-03-17T03:25:48.506Z,2.08
2023-03-17T03:28:15.435Z,2.13
2023-03-17T03:30:44.537Z,1.73
2023-03-17T03:33:13.172Z,1.98
2023-03-17T03:35:40.276Z,1.98
2023-03-17T03:38:07.808Z,1.80
2023-03-17T03:40:36.524Z,2.08
2023-03-17T03:43:13.032Z,2.38
2023-03-17T03:45:48.928Z,2.03
2023-03-17T03:48:16.215Z,2.20
2023-03-17T03:50:43.212Z,1.92
2023-03-17T03:53:10.050Z,2.78
2023-03-17T03:55:37.115Z,2.60
2023-03-17T03:58:04.039Z,2.20
2023-03-17T04:00:31.073Z,2.30
2023-03-17T04:02:58.146Z,2.05
2023-03-17T04:05:25.183Z,2.28
2023-03-17T04:07:51.946Z,2.20
2023-03-17T04:10:18.870Z,2.17
2023-03-17T04:12:46.297Z,2.10
2023-03-17T04:15:16.761Z,2.10
2023-03-17T04:17:44.136Z,2.08
2023-03-17T04:20:13.115Z,1.85
2023-03-17T04:22:41.699Z,2.03
2023-03-17T04:25:10.391Z,2.03
2023-03-17T04:27:37.800Z,2.10
2023-03-17T04:30:05.926Z,1.98
2023-03-17T04:32:32.760Z,2.13
2023-03-17T04:34:59.599Z,2.33
2023-03-17T04:37:26.521Z,2.00
2023-03-17T04:39:55.143Z,2.28
2023-03-17T04:42:22.028Z,1.88
2023-03-17T04:44:48.825Z,1.90
2023-03-17T04:47:15.581Z,1.73
2023-03-17T04:49:42.399Z,2.05
2023-03-17T04:52:09.300Z,2.10
2023-03-17T04:54:37.107Z,2.03
2023-03-17T04:57:03.983Z,2.00
2023-03-17T04:59:30.906Z,1.88
2023-03-17T05:01:57.776Z,1.75
2023-03-17T05:04:31.696Z,2.13
2023-03-17T05:06:59.320Z,2.10
2023-03-17T05:09:28.430Z,1.55
2023-03-17T05:11:55.722Z,1.80
2023-03-17T05:14:22.550Z,1.58
2023-03-17T05:16:49.764Z,1.45
2023-03-17T05:19:17.473Z,1.85
2023-03-17T05:21:44.630Z,1.75
2023-03-17T05:24:11.723Z,1.77
2023-03-17T05:26:39.232Z,2.08
2023-03-17T05:29:06.110Z,1.80
2023-03-17T05:31:33.166Z,1.65
2023-03-17T05:33:59.966Z,1.70
2023-03-17T05:36:26.798Z,1.70
2023-03-17T05:38:53.826Z,2.10
2023-03-17T05:41:20.669Z,1.80
2023-03-17T05:43:47.500Z,2.10
2023-03-17T05:46:14.684Z,1.83
2023-03-17T05:48:41.900Z,1.60
2023-03-17T05:51:08.820Z,1.67
2023-03-17T05:53:38.507Z,1.70
2023-03-17T05:56:06.517Z,2.00
2023-03-17T05:58:33.404Z,1.90
2023-03-17T06:01:00.447Z,1.77
2023-03-17T06:03:27.504Z,2.25
2023-03-17T06:05:54.584Z,1.80
2023-03-17T06:08:21.402Z,1.55
2023-03-17T06:10:48.547Z,2.10
2023-03-17T06:13:15.506Z,2.15
2023-03-17T06:15:43.102Z,2.55
2023-03-17T06:18:10.034Z,2.00
2023-03-17T06:20:37.179Z,1.70
2023-03-17T06:23:05.870Z,1.80
2023-03-17T06:25:36.986Z,1.67
2023-03-17T06:28:05.457Z,1.63
2023-03-17T06:30:34.048Z,1.52
2023-03-17T06:33:02.086Z,2.40
2023-03-17T06:35:30.234Z,2.30
2023-03-17T06:37:58.003Z,1.90
2023-03-17T06:40:24.853Z,2.05
2023-03-17T06:42:51.874Z,1.83
2023-03-17T06:45:18.771Z,1.92
2023-03-17T06:47:45.546Z,1.63
2023-03-17T06:50:12.755Z,1.63
2023-03-17T06:52:40.817Z,2.05
2023-03-17T06:55:08.673Z,1.92
2023-03-17T06:57:35.780Z,1.67
2023-03-17T07:00:06.346Z,2.08
2023-03-17T07:02:33.958Z,2.25
2023-03-17T07:05:01.191Z,2.60
2023-03-17T07:07:28.074Z,3.17
2023-03-17T07:09:54.874Z,2.78
2023-03-17T07:12:21.797Z,2.58
2023-03-17T07:14:48.657Z,2.20
2023-03-17T07:17:16.014Z,2.00
2023-03-17T07:19:45.257Z,2.65
2023-03-17T07:22:12.565Z,2.45
2023-03-17T07:24:41.848Z,2.53
2023-03-17T07:27:09.121Z,2.65
2023-03-17T07:29:36.006Z,2.20
2023-03-17T07:32:06.194Z,1.80
2023-03-17T07:34:33.217Z,1.60
2023-03-17T07:37:00.406Z,1.67
2023-03-17T07:39:27.745Z,1.48
2023-03-17T07:41:57.836Z,1.70
2023-03-17T07:44:25.927Z,1.80
2023-03-17T07:46:53.226Z,1.98
2023-03-17T07:49:38.208Z,1.55
2023-03-17T07:52:08.529Z,1.80
2023-03-17T07:54:36.291Z,1.85
2023-03-17T07:57:04.185Z,1.90
2023-03-17T07:59:31.590Z,1.50
2023-03-17T08:02:00.078Z,1.30
2023-03-17T08:04:27.765Z,1.52
2023-03-17T08:06:54.808Z,1.50
2023-03-17T08:09:25.001Z,1.58
2023-03-17T08:11:52.098Z,1.50
2023-03-17T08:14:19.185Z,1.50
2023-03-17T08:16:46.064Z,1.23
2023-03-17T08:19:12.987Z,1.00
2023-03-17T08:21:39.954Z,1.50
2023-03-17T08:24:07.102Z,1.50
2023-03-17T08:26:34.027Z,1.27
2023-03-17T08:29:01.425Z,1.10
2023-03-17T08:31:28.614Z,0.90
2023-03-17T08:33:58.786Z,1.40
2023-03-17T08:36:26.156Z,1.15
2023-03-17T08:38:53.309Z,1.15
2023-03-17T08:41:23.670Z,1.20
2023-03-17T08:43:51.686Z,0.90
2023-03-17T08:46:28.846Z,0.88
2023-03-17T08:48:58.041Z,1.10
2023-03-17T08:51:27.007Z,1.17
2023-03-17T08:53:54.990Z,1.10
2023-03-17T08:56:22.680Z,0.98
2023-03-17T08:58:50.665Z,1.20
2023-03-17T09:01:18.619Z,1.00
2023-03-17T09:03:45.617Z,1.00
2023-03-17T09:06:13.561Z,1.08
2023-03-17T09:08:45.054Z,1.35
2023-03-17T09:11:16.445Z,1.10
2023-03-17T09:13:44.799Z,1.25
2023-03-17T09:16:11.873Z,1.23
2023-03-17T09:18:39.361Z,1.40
2023-03-17T09:21:06.700Z,1.30
2023-03-17T09:23:33.759Z,1.10
2023-03-17T09:26:01.155Z,1.08
2023-03-17T09:28:29.149Z,1.45
2023-03-17T09:31:04.025Z,1.17
2023-03-17T09:33:31.022Z,1.10
2023-03-17T09:35:58.006Z,1.05
2023-03-17T09:38:27.479Z,1.20
2023-03-17T09:41:07.830Z,1.20
2023-03-17T09:43:56.818Z,1.35
2023-03-17T09:46:48.369Z,1.10
2023-03-17T09:49:25.301Z,1.08
2023-03-17T09:51:52.528Z,0.90
2023-03-17T09:54:27.585Z,0.77
2023-03-17T09:57:04.425Z,1.10
2023-03-17T09:59:38.488Z,1.20
2023-03-17T10:02:27.074Z,1.27
2023-03-17T10:04:54.014Z,0.82
2023-03-17T10:07:35.044Z,0.68
2023-03-17T10:10:05.247Z,0.90
2023-03-17T10:12:44.859Z,0.85
2023-03-17T10:15:38.393Z,1.00
2023-03-17T10:18:14.833Z,0.57
2023-03-17T10:20:51.733Z,0.65
2023-03-17T10:27:09.992Z,0.55
2023-03-17T10:29:37.327Z,0.90
2023-03-17T10:32:04.515Z,0.60
2023-03-17T10:34:36.665Z,0.70
2023-03-17T10:37:13.898Z,0.70
2023-03-17T10:39:54.420Z,0.52
2023-03-17T10:42:32.277Z,0.57
2023-03-17T10:45:24.961Z,0.93
2023-03-17T10:47:55.375Z,0.73
2023-03-17T10:50:28.695Z,0.60
2023-03-17T10:53:01.306Z,0.68
2023-03-17T10:55:33.951Z,0.70
2023-03-17T10:58:18.004Z,0.50
2023-03-17T11:00:59.865Z,0.40
2023-03-17T11:03:31.442Z,0.47
2023-03-17T11:06:12.636Z,0.55
2023-03-17T11:08:45.596Z,0.60
2023-03-17T11:11:30.755Z,0.70
2023-03-17T11:14:13.145Z,0.98
2023-03-17T11:16:56.999Z,0.80
2023-03-17T11:19:42.035Z,0.70
2023-03-17T11:22:24.122Z,0.93
2023-03-17T11:25:20.969Z,1.00
2023-03-17T11:27:58.728Z,0.77
2023-03-17T11:30:35.334Z,0.60
2023-03-17T11:33:46.241Z,0.80
2023-03-17T11:36:28.762Z,1.00
2023-03-17T11:39:02.176Z,0.77
2023-03-17T11:41:44.879Z,0.82
2023-03-17T11:44:38.544Z,0.70
2023-03-17T11:49:41.162Z,0.85
2023-03-17T11:52:32.575Z,0.70
2023-03-17T11:55:07.926Z,0.50
2023-03-17T11:57:48.399Z,0.55
2023-03-17T12:00:38.620Z,0.70
2023-03-17T12:03:49.792Z,0.85
2023-03-17T12:06:25.884Z,0.60
2023-03-17T12:08:59.768Z,0.60
2023-03-17T12:11:30.502Z,0.93
2023-03-17T12:14:06.810Z,0.50
2023-03-17T12:17:18.481Z,0.70
2023-03-17T12:19:58.451Z,0.65
2023-03-17T12:22:33.696Z,0.40
2023-03-17T12:25:05.243Z,0.77
2023-03-17T12:27:37.047Z,0.50
2023-03-17T12:30:15.526Z,0.63
2023-03-17T12:32:58.465Z,0.60
2023-03-17T12:35:29.385Z,0.70
2023-03-17T12:37:59.700Z,0.50
2023-03-17T12:41:00.786Z,0.52
2023-03-17T12:43:40.972Z,0.60
2023-03-17T12:46:11.004Z,0.40
2023-03-17T12:48:45.783Z,0.45
2023-03-17T12:51:43.806Z,0.57
2023-03-17T12:54:27.018Z,0.68
2023-03-17T12:57:04.865Z,0.55
2023-03-17T12:59:33.955Z,0.50
2023-03-17T13:02:18.580Z,0.43
2023-03-17T13:05:02.661Z,0.50
2023-03-17T13:07:54.794Z,0.30
2023-03-17T13:10:38.215Z,0.60
2023-03-17T13:13:23.328Z,0.30
2023-03-17T13:15:55.930Z,0.43
2023-03-17T13:18:35.089Z,0.30
2023-03-17T13:21:02.134Z,0.25
2023-03-17T13:23:41.976Z,0.60
2023-03-17T13:26:12.830Z,0.40
2023-03-17T13:28:41.407Z,0.60
2023-03-17T13:31:16.401Z,0.40
2023-03-17T13:33:53.241Z,0.40
2023-03-17T13:36:37.012Z,0.30
2023-03-17T13:39:19.701Z,0.55
2023-03-17T13:45:07.191Z,0.60
2023-03-17T13:47:42.185Z,0.50
2023-03-17T13:50:09.449Z,0.40
2023-03-17T13:52:39.255Z,0.75
2023-03-17T13:55:18.409Z,0.55
2023-03-17T13:58:15.989Z,0.88
2023-03-17T14:00:49.338Z,0.50
2023-03-17T14:03:19.403Z,0.40
2023-03-17T14:05:53.366Z,1.00
2023-03-17T14:08:38.527Z,0.95
2023-03-17T14:11:22.297Z,0.90
2023-03-17T14:14:15.187Z,1.15
2023-03-17T14:17:00.385Z,1.10
2023-03-17T14:19:29.514Z,0.80
2023-03-17T14:22:04.160Z,0.68
2023-03-17T14:24:33.616Z,0.77
2023-03-17T14:27:10.349Z,0.50
2023-03-17T14:29:37.822Z,0.90
2023-03-17T14:32:13.689Z,0.60
2023-03-17T14:34:44.344Z,0.88
2023-03-17T14:37:12.672Z,0.70
2023-03-17T14:39:50.132Z,0.63
2023-03-17T14:42:20.432Z,1.00
2023-03-17T14:44:47.311Z,1.00
2023-03-17T14:47:24.686Z,0.80
2023-03-17T14:49:54.344Z,0.70
2023-03-17T14:52:27.171Z,1.02
2023-03-17T14:54:57.580Z,0.63
2023-03-17T14:57:31.049Z,0.68
2023-03-17T15:00:22.046Z,0.88
2023-03-17T15:02:57.528Z,1.05
2023-03-17T15:05:36.834Z,0.90
2023-03-17T15:08:30.738Z,1.08
2023-03-17T15:10:59.693Z,1.00
2023-03-17T15:13:28.617Z,1.25
2023-03-17T15:15:56.247Z,0.73
2023-03-17T15:18:24.818Z,0.73
2023-03-17T15:20:51.546Z,1.00
2023-03-17T15:23:24.955Z,0.82
2023-03-17T15:25:56.307Z,1.08
2023-03-17T15:28:33.144Z,0.90
2023-03-17T15:31:12.652Z,0.70
2023-03-17T15:33:40.629Z,0.90
2023-03-17T15:36:14.474Z,0.80
2023-03-17T15:38:46.795Z,1.10
2023-03-17T15:41:13.515Z,0.82
2023-03-17T15:43:40.560Z,0.82
2023-03-17T15:46:14.525Z,0.85
2023-03-17T15:48:42.049Z,0.98
2023-03-17T15:51:10.730Z,1.05
2023-03-17T15:53:37.524Z,1.08
2023-03-17T15:56:04.396Z,0.90
2023-03-17T15:58:31.187Z,1.10
2023-03-17T16:00:59.970Z,1.15
2023-03-17T16:03:29.825Z,1.40
2023-03-17T16:05:56.693Z,1.00
2023-03-17T16:08:24.881Z,1.35
2023-03-17T16:10:52.260Z,1.00
2023-03-17T16:13:19.664Z,1.58
2023-03-17T16:15:58.483Z,1.30
2023-03-17T16:18:32.863Z,1.48
2023-03-17T16:21:00.896Z,1.20
2023-03-17T16:23:30.962Z,1.20
2023-03-17T16:26:11.692Z,1.30
2023-03-17T16:28:41.205Z,1.02
2023-03-17T16:31:26.188Z,0.90
2023-03-17T16:33:53.962Z,0.85
2023-03-17T16:36:21.868Z,1.42
2023-03-17T16:38:49.623Z,1.63
2023-03-17T16:41:27.420Z,1.10
2023-03-17T16:44:00.356Z,0.95
2023-03-17T16:46:31.697Z,1.83
2023-03-17T16:48:59.514Z,1.60
2023-03-17T16:51:26.337Z,1.40
2023-03-17T16:53:53.138Z,1.35
2023-03-17T16:56:22.305Z,1.70
2023-03-17T16:58:49.501Z,2.10
2023-03-17T17:01:19.973Z,3.72
2023-03-17T17:03:47.533Z,1.85
2023-03-17T17:06:14.829Z,1.30
2023-03-17T17:08:46.045Z,1.10
2023-03-17T17:11:14.213Z,1.08
2023-03-17T17:13:42.031Z,0.85
2023-03-17T17:16:18.099Z,1.20
2023-03-17T17:18:44.944Z,1.10
2023-03-17T17:21:11.672Z,1.23
2023-03-17T17:23:38.490Z,1.08
2023-03-17T17:26:05.397Z,0.93
2023-03-17T17:28:32.296Z,1.38
2023-03-17T17:30:59.712Z,0.93
2023-03-17T17:33:27.027Z,1.20
2023-03-17T17:35:54.064Z,1.20
2023-03-17T17:38:27.575Z,0.80
2023-03-17T17:40:58.869Z,1.13
2023-03-17T17:43:26.161Z,1.23
2023-03-17T17:45:53.419Z,1.52
2023-03-17T17:48:23.105Z,1.00
2023-03-17T17:50:52.249Z,1.10
2023-03-17T17:53:19.087Z,1.35
2023-03-17T17:55:47.634Z,1.33
2023-03-17T17:58:23.747Z,1.23
2023-03-17T18:00:52.568Z,1.13
2023-03-17T18:03:24.473Z,1.55
2023-03-17T18:05:56.207Z,1.20
2023-03-17T18:08:24.253Z,1.45
2023-03-17T18:10:52.268Z,1.38
2023-03-17T18:13:19.349Z,1.38
2023-03-17T18:15:46.178Z,1.70
2023-03-17T18:18:12.961Z,1.92
2023-03-17T18:20:40.102Z,1.60
2023-03-17T18:23:07.862Z,1.50
2023-03-17T18:25:34.690Z,1.30
2023-03-17T18:28:01.706Z,1.73
2023-03-17T18:30:30.865Z,1.23
2023-03-17T18:33:06.516Z,1.38
2023-03-17T18:35:33.754Z,1.42
2023-03-17T18:38:01.444Z,1.48
2023-03-17T18:40:28.204Z,1.60
2023-03-17T18:42:55.838Z,0.90
2023-03-17T18:45:23.151Z,1.27
2023-03-17T18:47:49.919Z,1.42
2023-03-17T18:50:18.201Z,1.27
2023-03-17T18:52:44.963Z,1.23
2023-03-17T18:55:14.183Z,1.40
2023-03-17T18:57:44.362Z,1.83
2023-03-17T19:00:13.918Z,1.35
2023-03-17T19:02:40.762Z,1.27
2023-03-17T19:05:07.867Z,1.20
2023-03-17T19:07:35.641Z,1.40
2023-03-17T19:10:02.541Z,1.30
2023-03-17T19:12:29.570Z,1.15
2023-03-17T19:14:56.416Z,1.40
2023-03-17T19:17:23.379Z,1.20
2023-03-17T19:19:52.874Z,1.30
2023-03-17T19:22:19.633Z,1.17
2023-03-17T19:24:47.875Z,1.23
2023-03-17T19:27:14.617Z,1.00
2023-03-17T19:29:41.471Z,1.48
2023-03-17T19:32:08.832Z,1.05
2023-03-17T19:34:35.624Z,1.40
2023-03-17T19:37:03.667Z,1.17
2023-03-17T19:39:31.387Z,1.50
2023-03-17T19:41:59.257Z,1.17
2023-03-17T19:44:26.436Z,1.13
2023-03-17T19:46:53.328Z,1.48
2023-03-17T19:49:21.145Z,1.10
2023-03-17T19:51:49.027Z,1.15
2023-03-17T19:54:16.625Z,0.95
2023-03-17T19:56:44.343Z,1.45
2023-03-17T19:59:11.219Z,1.40
2023-03-17T20:01:38.452Z,1.10
2023-03-17T20:04:06.893Z,1.20
2023-03-17T20:06:34.736Z,1.10
2023-03-17T20:09:04.212Z,1.20
2023-03-17T20:11:33.863Z,1.10
2023-03-17T20:14:02.040Z,1.38
2023-03-17T20:16:32.650Z,1.00
2023-03-17T20:19:00.453Z,0.85
2023-03-17T20:21:27.631Z,1.00
2023-03-17T20:23:54.597Z,1.08
2023-03-17T20:26:21.299Z,1.00
2023-03-17T20:28:48.185Z,1.10
2023-03-17T20:31:14.988Z,1.10
2023-03-17T20:33:41.977Z,1.20
2023-03-17T20:36:09.402Z,1.08
2023-03-17T20:38:39.081Z,1.08
2023-03-17T20:41:14.387Z,1.20
2023-03-17T20:43:41.751Z,1.52
2023-03-17T20:46:14.120Z,1.40
2023-03-17T20:48:41.301Z,1.27
2023-03-17T20:51:15.602Z,1.70
2023-03-17T20:53:47.494Z,1.20
2023-03-17T20:56:15.800Z,1.60
2023-03-17T20:58:47.043Z,1.98
2023-03-17T21:01:15.339Z,2.25
2023-03-17T21:03:43.275Z,2.63
2023-03-17T21:06:11.044Z,2.45
2023-03-17T21:08:38.627Z,1.95
2023-03-17T21:11:07.950Z,1.90
2023-03-17T21:13:35.298Z,2.13
2023-03-17T21:16:02.466Z,1.70
2023-03-17T21:18:29.690Z,1.60
2023-03-17T21:20:56.896Z,1.67
2023-03-17T21:23:23.790Z,1.65
2023-03-17T21:25:56.639Z,1.63
2023-03-17T21:28:23.848Z,1.30
2023-03-17T21:30:50.599Z,1.33
2023-03-17T21:33:17.459Z,1.80
2023-03-17T21:35:44.259Z,2.13
2023-03-17T21:38:11.098Z,3.22
2023-03-17T21:40:37.804Z,3.40
2023-03-17T21:43:05.657Z,3.22
2023-03-17T21:45:32.651Z,3.60
2023-03-17T21:47:59.436Z,4.45
2023-03-17T21:50:26.980Z,3.05
2023-03-17T21:52:53.804Z,3.08
2023-03-17T21:55:20.812Z,2.85
2023-03-17T21:57:47.577Z,2.40
2023-03-17T22:00:14.790Z,2.13
2023-03-17T22:02:42.607Z,2.35
2023-03-17T22:05:10.424Z,3.05
2023-03-17T22:07:38.607Z,2.15
2023-03-17T22:10:07.231Z,2.20
2023-03-17T22:12:35.296Z,1.95
2023-03-17T22:15:02.571Z,1.67
2023-03-17T22:17:29.361Z,1.98
2023-03-17T22:19:56.174Z,1.65
2023-03-17T22:22:22.978Z,1.77
2023-03-17T22:24:49.821Z,1.50
2023-03-17T22:27:18.182Z,1.65
2023-03-17T22:29:45.021Z,1.80
2023-03-17T22:32:11.852Z,1.77
2023-03-17T22:34:38.721Z,2.00
2023-03-17T22:37:05.733Z,1.98
2023-03-17T22:39:34.591Z,1.75
2023-03-17T22:42:02.047Z,2.08
2023-03-17T22:44:28.894Z,2.33
2023-03-17T22:46:55.843Z,2.03
2023-03-17T22:49:23.653Z,2.63
2023-03-17T22:51:50.509Z,2.35
2023-03-17T22:54:18.612Z,2.10
2023-03-17T22:56:45.402Z,1.40
2023-03-17T22:59:12.241Z,1.90
2023-03-17T23:01:39.202Z,1.63
2023-03-17T23:04:06.346Z,1.80
2023-03-17T23:06:33.943Z,1.83
2023-03-17T23:09:00.774Z,2.38
2023-03-17T23:11:27.980Z,1.55
2023-03-17T23:13:55.342Z,1.90
2023-03-17T23:16:22.726Z,2.22
2023-03-17T23:18:49.867Z,1.80
2023-03-17T23:21:37.920Z,2.03
2023-03-17T23:24:07.580Z,1.50
2023-03-17T23:26:36.822Z,2.53
2023-03-17T23:29:05.069Z,2.42
2023-03-17T23:31:32.120Z,1.98
2023-03-17T23:33:59.256Z,1.77
2023-03-17T23:36:26.322Z,1.45
2023-03-17T23:38:53.118Z,2.05
2023-03-17T23:41:20.288Z,1.40
2023-03-17T23:43:47.224Z,1.67
2023-03-17T23:46:14.625Z,1.75
2023-03-17T23:48:42.951Z,1.58
2023-03-17T23:51:12.019Z,1.50
2023-03-17T23:53:39.686Z,1.77
2023-03-17T23:56:11.341Z,1.60
2023-03-17T23:58:38.604Z,1.90
