createdAt,value
2023-05-20T00:00:09.663Z,10.7
2023-05-20T00:03:10.175Z,10.7
2023-05-20T00:06:09.529Z,10.7
2023-05-20T00:09:09.608Z,10.7
2023-05-20T00:12:09.572Z,10.8
2023-05-20T00:15:09.593Z,10.8
2023-05-20T00:18:10.032Z,10.7
2023-05-20T00:21:09.586Z,10.6
2023-05-20T00:24:09.623Z,10.6
2023-05-20T00:27:09.536Z,10.7
2023-05-20T00:30:09.571Z,10.7
2023-05-20T00:33:09.851Z,10.8
2023-05-20T00:36:09.570Z,10.8
2023-05-20T00:39:09.628Z,10.9
2023-05-20T00:42:09.517Z,11
2023-05-20T00:45:09.570Z,11.1
2023-05-20T00:48:09.942Z,11.1
2023-05-20T00:51:09.539Z,11.2
2023-05-20T00:54:09.580Z,11.2
2023-05-20T00:57:09.665Z,11.3
2023-05-20T01:00:09.606Z,11.3
2023-05-20T01:03:10.306Z,11.3
2023-05-20T01:06:09.566Z,11.3
2023-05-20T01:09:09.556Z,11.3
2023-05-20T01:12:09.563Z,11.3
2023-05-20T01:15:09.540Z,11.3
2023-05-20T01:18:09.911Z,11.3
2023-05-20T01:21:09.525Z,11.2
2023-05-20T01:24:09.539Z,11.1
2023-05-20T01:27:09.542Z,11.2
2023-05-20T01:30:09.650Z,11.1
2023-05-20T01:33:09.954Z,11.1
2023-05-20T01:36:09.556Z,11.1
2023-05-20T01:39:09.541Z,11.1
2023-05-20T01:42:09.539Z,11.2
2023-05-20T01:45:09.574Z,11.2
2023-05-20T01:48:09.910Z,11.2
2023-05-20T01:51:09.606Z,11.3
2023-05-20T01:54:09.496Z,11.3
2023-05-20T01:57:09.581Z,11.3
2023-05-20T02:00:09.646Z,11.4
2023-05-20T02:03:10.049Z,11.4
2023-05-20T02:06:09.932Z,11.4
2023-05-20T02:09:09.539Z,11.4
2023-05-20T02:12:09.705Z,11.5
2023-05-20T02:15:09.582Z,11.5
2023-05-20T02:18:09.920Z,11.5
2023-05-20T02:21:09.648Z,11.5
2023-05-20T02:24:09.608Z,11.4
2023-05-20T02:27:09.527Z,11.5
2023-05-20T02:30:09.538Z,11.5
2023-05-20T02:33:09.854Z,11.5
2023-05-20T02:36:09.603Z,11.4
2023-05-20T02:39:09.594Z,11.4
2023-05-20T02:42:09.695Z,11.4
2023-05-20T02:45:09.590Z,11.4
2023-05-20T02:48:10.074Z,11.4
2023-05-20T02:51:09.574Z,11.4
2023-05-20T02:54:09.593Z,11.4
2023-05-20T02:57:09.530Z,11.3
2023-05-20T03:00:09.487Z,11.3
2023-05-20T03:03:09.746Z,11.3
2023-05-20T03:06:09.552Z,11.3
2023-05-20T03:09:09.589Z,11.4
2023-05-20T03:12:09.511Z,11.4
2023-05-20T03:15:09.574Z,11.4
2023-05-20T03:18:09.951Z,11.3
2023-05-20T03:21:09.690Z,11.4
2023-05-20T03:24:09.728Z,11.4
2023-05-20T03:27:09.613Z,11.3
2023-05-20T03:30:09.684Z,11.3
2023-05-20T03:33:09.911Z,11.4
2023-05-20T03:36:09.675Z,11.4
2023-05-20T03:39:09.584Z,11.4
2023-05-20T03:42:10.000Z,11.4
2023-05-20T03:45:09.607Z,11.4
2023-05-20T03:48:10.483Z,11.4
2023-05-20T03:51:09.827Z,11.3
2023-05-20T03:54:09.963Z,11.3
2023-05-20T03:57:09.812Z,11.3
2023-05-20T04:00:09.763Z,11.4
2023-05-20T04:03:10.503Z,11.4
2023-05-20T04:06:09.796Z,11.4
2023-05-20T04:09:09.692Z,11.4
2023-05-20T04:12:09.735Z,11.4
2023-05-20T04:15:09.852Z,11.4
2023-05-20T04:18:10.112Z,11.4
2023-05-20T04:21:09.529Z,11.4
2023-05-20T04:24:09.630Z,11.5
2023-05-20T04:27:09.668Z,11.5
2023-05-20T04:30:09.675Z,11.6
2023-05-20T04:33:09.943Z,11.6
2023-05-20T04:36:09.604Z,11.6
2023-05-20T04:39:09.649Z,11.6
2023-05-20T04:42:09.646Z,11.6
2023-05-20T04:45:09.841Z,11.6
2023-05-20T04:48:09.899Z,11.6
2023-05-20T04:51:09.632Z,11.6
2023-05-20T04:54:09.781Z,11.6
2023-05-20T04:57:09.572Z,11.6
2023-05-20T05:00:09.668Z,11.6
2023-05-20T05:03:09.985Z,11.6
2023-05-20T05:06:09.589Z,11.6
2023-05-20T05:09:09.587Z,11.6
2023-05-20T05:12:09.717Z,11.6
2023-05-20T05:15:10.459Z,11.6
2023-05-20T05:18:09.937Z,11.6
2023-05-20T05:21:09.557Z,11.6
2023-05-20T05:24:09.599Z,11.6
2023-05-20T05:27:09.583Z,11.6
2023-05-20T05:30:10.142Z,11.6
2023-05-20T05:33:10.667Z,11.6
2023-05-20T05:36:09.633Z,11.6
2023-05-20T05:39:09.752Z,11.6
2023-05-20T05:42:09.674Z,11.6
2023-05-20T05:45:09.814Z,11.7
2023-05-20T05:48:10.152Z,11.8
2023-05-20T05:51:09.887Z,11.8
2023-05-20T05:54:09.835Z,11.9
2023-05-20T05:57:11.107Z,11.9
2023-05-20T06:00:09.687Z,11.9
2023-05-20T06:03:10.435Z,11.9
2023-05-20T06:06:09.539Z,12
2023-05-20T06:09:09.607Z,12
2023-05-20T06:12:10.545Z,12.1
2023-05-20T06:15:09.588Z,12.1
2023-05-20T06:18:09.921Z,12.1
2023-05-20T06:21:09.634Z,12.2
2023-05-20T06:24:10.173Z,12.3
2023-05-20T06:27:09.861Z,12.3
2023-05-20T06:30:09.722Z,12.4
2023-05-20T06:33:09.758Z,12.4
2023-05-20T06:36:10.283Z,12.4
2023-05-20T06:39:09.606Z,12.5
2023-05-20T06:42:09.596Z,12.6
2023-05-20T06:45:09.633Z,12.6
2023-05-20T06:48:10.092Z,12.6
2023-05-20T06:51:09.738Z,12.6
2023-05-20T06:54:09.526Z,12.6
2023-05-20T06:57:09.583Z,12.6
2023-05-20T07:00:10.046Z,12.6
2023-05-20T07:03:10.004Z,12.7
2023-05-20T07:06:09.634Z,12.8
2023-05-20T07:09:09.672Z,12.8
2023-05-20T07:12:09.637Z,12.8
2023-05-20T07:15:09.619Z,12.8
2023-05-20T07:18:10.052Z,12.8
2023-05-20T07:21:09.555Z,12.7
2023-05-20T07:24:09.625Z,12.7
2023-05-20T07:27:09.775Z,12.6
2023-05-20T07:30:09.702Z,12.6
2023-05-20T07:33:09.828Z,12.5
2023-05-20T07:36:12.608Z,12.6
2023-05-20T07:39:20.842Z,12.5
2023-05-20T07:42:09.527Z,12.6
2023-05-20T07:45:09.575Z,12.6
2023-05-20T07:48:10.002Z,12.6
2023-05-20T07:51:09.548Z,12.7
2023-05-20T07:54:09.613Z,12.8
2023-05-20T07:57:09.561Z,12.9
2023-05-20T08:00:09.592Z,13.1
2023-05-20T08:03:10.934Z,13.2
2023-05-20T08:06:09.711Z,13.3
2023-05-20T08:09:09.586Z,13.5
2023-05-20T08:12:09.612Z,13.8
2023-05-20T08:15:09.548Z,14.1
2023-05-20T08:18:09.943Z,14.4
2023-05-20T08:21:09.656Z,14.6
2023-05-20T08:24:09.657Z,14.5
2023-05-20T08:27:09.628Z,14.4
2023-05-20T08:30:10.034Z,14.5
2023-05-20T08:33:09.981Z,14.8
2023-05-20T08:36:09.636Z,15.1
2023-05-20T08:39:09.580Z,15.6
2023-05-20T08:42:09.650Z,15.8
2023-05-20T08:45:09.609Z,15.6
2023-05-20T08:48:10.010Z,15.3
2023-05-20T08:51:09.579Z,15
2023-05-20T08:54:09.621Z,14.9
2023-05-20T08:57:09.634Z,14.8
2023-05-20T09:00:09.596Z,14.7
2023-05-20T09:03:10.421Z,14.6
2023-05-20T09:06:09.636Z,14.6
2023-05-20T09:09:09.651Z,14.7
2023-05-20T09:12:09.619Z,14.9
2023-05-20T09:15:09.750Z,15.1
2023-05-20T09:18:10.123Z,15.2
2023-05-20T09:21:09.556Z,15.3
2023-05-20T09:24:09.629Z,15.3
2023-05-20T09:27:09.642Z,15.2
2023-05-20T09:30:09.545Z,15.6
2023-05-20T09:33:10.244Z,15.9
2023-05-20T09:36:09.577Z,16.5
2023-05-20T09:39:09.805Z,16.8
2023-05-20T09:42:12.780Z,17.1
2023-05-20T09:45:09.700Z,17
2023-05-20T09:48:09.858Z,16.2
2023-05-20T09:51:09.649Z,15.8
2023-05-20T09:54:09.553Z,15.4
2023-05-20T09:57:09.641Z,15.2
2023-05-20T10:00:09.643Z,15.3
2023-05-20T10:03:10.212Z,15.5
2023-05-20T10:06:09.614Z,15.7
2023-05-20T10:09:09.626Z,15.8
2023-05-20T10:12:09.674Z,16.1
2023-05-20T10:15:09.579Z,16
2023-05-20T10:18:09.959Z,16.1
2023-05-20T10:21:09.659Z,16.2
2023-05-20T10:24:11.740Z,16.1
2023-05-20T10:27:09.618Z,16.1
2023-05-20T10:30:09.712Z,16.1
2023-05-20T10:33:10.781Z,16.1
2023-05-20T10:36:09.553Z,16.3
2023-05-20T10:39:09.577Z,16.3
2023-05-20T10:42:09.613Z,16.1
2023-05-20T10:45:09.597Z,16.2
2023-05-20T10:48:10.612Z,16.7
2023-05-20T10:51:09.713Z,16.8
2023-05-20T10:54:09.597Z,16.6
2023-05-20T10:57:09.605Z,16.4
2023-05-20T11:00:09.830Z,16.6
2023-05-20T11:03:10.255Z,16.7
2023-05-20T11:06:09.675Z,16.7
2023-05-20T11:09:09.608Z,16.6
2023-05-20T11:12:09.560Z,16.6
2023-05-20T11:15:09.737Z,16.8
2023-05-20T11:18:09.984Z,16.6
2023-05-20T11:21:09.914Z,16.6
2023-05-20T11:24:09.610Z,16.5
2023-05-20T11:27:09.587Z,16.4
2023-05-20T11:30:09.742Z,16.6
2023-05-20T11:33:10.162Z,16.6
2023-05-20T11:36:30.456Z,16.8
2023-05-20T11:39:09.670Z,16.9
2023-05-20T11:42:09.669Z,16.9
2023-05-20T11:45:10.267Z,16.6
2023-05-20T11:48:10.118Z,16.5
2023-05-20T11:51:11.229Z,16.7
2023-05-20T11:54:09.594Z,16.6
2023-05-20T11:57:12.231Z,16.3
2023-05-20T12:00:09.625Z,16
2023-05-20T12:03:10.239Z,16
2023-05-20T12:06:09.577Z,16
2023-05-20T12:09:09.701Z,16
2023-05-20T12:12:09.624Z,16
2023-05-20T12:15:09.506Z,16.1
2023-05-20T12:18:10.120Z,16.1
2023-05-20T12:21:09.616Z,16.3
2023-05-20T12:24:09.584Z,16.3
2023-05-20T12:27:09.594Z,16.3
2023-05-20T12:30:09.625Z,16.3
2023-05-20T12:33:09.919Z,16.2
2023-05-20T12:36:09.646Z,16.3
2023-05-20T12:39:09.609Z,16.2
2023-05-20T12:42:09.778Z,16.2
2023-05-20T12:45:09.903Z,16.2
2023-05-20T12:48:09.966Z,16.3
2023-05-20T12:51:09.618Z,16.3
2023-05-20T12:54:09.646Z,16.3
2023-05-20T12:57:09.515Z,16.4
2023-05-20T13:00:09.790Z,16.3
2023-05-20T13:03:10.422Z,16.4
2023-05-20T13:06:09.560Z,16.6
2023-05-20T13:09:09.549Z,16.6
2023-05-20T13:12:09.609Z,16.8
2023-05-20T13:15:09.560Z,16.8
2023-05-20T13:18:09.938Z,16.8
2023-05-20T13:21:09.565Z,16.8
2023-05-20T13:24:09.556Z,16.8
2023-05-20T13:27:09.558Z,16.7
2023-05-20T13:30:09.873Z,16.6
2023-05-20T13:33:09.934Z,16.5
2023-05-20T13:36:09.649Z,16.6
2023-05-20T13:39:09.631Z,16.4
2023-05-20T13:42:09.616Z,16.3
2023-05-20T13:45:09.690Z,16.4
2023-05-20T13:48:10.299Z,16.5
2023-05-20T13:51:09.562Z,16.4
2023-05-20T13:54:09.700Z,16.4
2023-05-20T13:57:09.587Z,16.3
2023-05-20T14:00:10.257Z,16.4
2023-05-20T14:03:10.389Z,16.4
2023-05-20T14:06:09.644Z,16.4
2023-05-20T14:09:09.728Z,16.5
2023-05-20T14:12:09.665Z,16.6
2023-05-20T14:15:09.784Z,16.7
2023-05-20T14:18:09.973Z,16.6
2023-05-20T14:21:09.758Z,16.6
2023-05-20T14:24:10.201Z,16.8
2023-05-20T14:27:09.635Z,16.9
2023-05-20T14:30:09.497Z,17.1
2023-05-20T14:33:09.973Z,17.1
2023-05-20T14:36:09.659Z,17.2
2023-05-20T14:39:09.559Z,17.3
2023-05-20T14:42:09.688Z,17.3
2023-05-20T14:45:09.579Z,17.2
2023-05-20T14:48:09.901Z,17.2
2023-05-20T14:51:09.627Z,17.4
2023-05-20T14:54:09.649Z,17.4
2023-05-20T14:57:09.631Z,17.5
2023-05-20T15:00:09.755Z,17.6
2023-05-20T15:03:10.361Z,17.6
2023-05-20T15:06:09.597Z,17.8
2023-05-20T15:09:09.726Z,17.9
2023-05-20T15:12:09.582Z,17.9
2023-05-20T15:15:09.679Z,17.9
2023-05-20T15:18:09.882Z,18.1
2023-05-20T15:21:09.652Z,18.1
2023-05-20T15:24:09.571Z,18.2
2023-05-20T15:27:09.620Z,18.3
2023-05-20T15:30:09.780Z,18.5
2023-05-20T15:33:10.261Z,18.7
2023-05-20T15:36:09.628Z,18.7
2023-05-20T15:39:09.712Z,18.6
2023-05-20T15:42:09.638Z,18.6
2023-05-20T15:45:09.620Z,18.5
2023-05-20T15:48:09.997Z,18.4
2023-05-20T15:51:09.648Z,18.4
2023-05-20T15:54:09.571Z,18.5
2023-05-20T15:57:09.647Z,18.6
2023-05-20T16:00:09.805Z,18.5
2023-05-20T16:03:10.428Z,18.3
2023-05-20T16:06:09.660Z,18.4
2023-05-20T16:09:09.602Z,18.4
2023-05-20T16:12:09.654Z,18.4
2023-05-20T16:15:09.570Z,18.5
2023-05-20T16:18:10.009Z,18.6
2023-05-20T16:21:09.607Z,18.6
2023-05-20T16:24:09.689Z,18.5
2023-05-20T16:27:09.556Z,18.5
2023-05-20T16:30:09.731Z,18.6
2023-05-20T16:33:10.024Z,18.7
2023-05-20T16:36:09.553Z,18.7
2023-05-20T16:39:09.555Z,18.8
2023-05-20T16:42:09.633Z,18.7
2023-05-20T16:45:09.580Z,18.6
2023-05-20T16:48:09.905Z,18.4
2023-05-20T16:51:09.645Z,18.4
2023-05-20T16:54:09.751Z,18.3
2023-05-20T16:57:09.576Z,18.3
2023-05-20T17:00:09.708Z,18.2
2023-05-20T17:03:09.988Z,18.2
2023-05-20T17:06:09.624Z,18.3
2023-05-20T17:09:09.640Z,18.2
2023-05-20T17:12:09.607Z,18.3
2023-05-20T17:15:09.589Z,18.2
2023-05-20T17:18:09.802Z,18.2
2023-05-20T17:21:09.699Z,18.2
2023-05-20T17:24:09.808Z,18.1
2023-05-20T17:27:09.637Z,18.1
2023-05-20T17:30:09.688Z,18.1
2023-05-20T17:33:10.208Z,18.1
2023-05-20T17:36:09.584Z,18
2023-05-20T17:39:09.637Z,17.9
2023-05-20T17:42:09.546Z,17.9
2023-05-20T17:45:09.626Z,17.7
2023-05-20T17:48:13.085Z,17.6
2023-05-20T17:51:09.598Z,17.4
2023-05-20T17:54:09.599Z,17.2
2023-05-20T17:57:09.567Z,17.2
2023-05-20T18:00:09.917Z,17.2
2023-05-20T18:03:10.792Z,17.1
2023-05-20T18:06:09.618Z,16.9
2023-05-20T18:09:09.666Z,16.8
2023-05-20T18:12:09.597Z,16.8
2023-05-20T18:15:09.704Z,16.8
2023-05-20T18:18:09.925Z,16.6
2023-05-20T18:21:09.635Z,16.6
2023-05-20T18:24:09.592Z,16.4
2023-05-20T18:27:09.640Z,16.4
2023-05-20T18:30:09.742Z,16.3
2023-05-20T18:33:09.923Z,16.3
2023-05-20T18:36:09.620Z,16.3
2023-05-20T18:39:09.548Z,16.3
2023-05-20T18:42:09.617Z,16.2
2023-05-20T18:45:09.624Z,16.1
2023-05-20T18:48:10.071Z,16.1
2023-05-20T18:51:09.687Z,16
2023-05-20T18:54:09.522Z,15.9
2023-05-20T18:57:09.612Z,15.9
2023-05-20T19:00:09.669Z,15.8
2023-05-20T19:03:09.914Z,15.7
2023-05-20T19:06:10.101Z,15.6
2023-05-20T19:09:09.601Z,15.6
2023-05-20T19:12:09.577Z,15.5
2023-05-20T19:15:09.551Z,15.4
2023-05-20T19:18:09.716Z,15.2
2023-05-20T19:21:09.542Z,15.1
2023-05-20T19:24:09.484Z,15.1
2023-05-20T19:27:09.495Z,14.9
2023-05-20T19:30:12.905Z,14.9
2023-05-20T19:33:09.683Z,14.8
2023-05-20T19:36:09.550Z,14.8
2023-05-20T19:39:09.652Z,14.9
2023-05-20T19:42:09.574Z,14.9
2023-05-20T19:45:09.463Z,14.9
2023-05-20T19:48:09.985Z,14.8
2023-05-20T19:51:09.514Z,14.7
2023-05-20T19:54:09.585Z,14.7
2023-05-20T19:57:09.582Z,14.7
2023-05-20T20:00:09.817Z,14.6
2023-05-20T20:03:09.975Z,14.6
2023-05-20T20:06:09.719Z,14.6
2023-05-20T20:09:09.639Z,14.5
2023-05-20T20:12:09.560Z,14.5
2023-05-20T20:15:09.512Z,14.5
2023-05-20T20:18:09.954Z,14.4
2023-05-20T20:21:09.547Z,14.4
2023-05-20T20:24:09.570Z,14.4
2023-05-20T20:27:09.619Z,14.4
2023-05-20T20:30:09.533Z,14.4
2023-05-20T20:33:09.999Z,14.4
2023-05-20T20:36:09.485Z,14.3
2023-05-20T20:39:09.752Z,14.3
2023-05-20T20:42:09.643Z,14.3
2023-05-20T20:45:09.813Z,14.2
2023-05-20T20:48:10.272Z,14.1
2023-05-20T20:51:09.510Z,14.2
2023-05-20T20:54:09.528Z,14.2
2023-05-20T20:57:09.631Z,14.1
2023-05-20T21:00:09.502Z,14.1
2023-05-20T21:03:09.948Z,14.1
2023-05-20T21:06:09.485Z,14.1
2023-05-20T21:09:09.543Z,14.1
2023-05-20T21:12:09.510Z,14.1
2023-05-20T21:15:09.550Z,14.1
2023-05-20T21:18:09.877Z,14.1
2023-05-20T21:21:09.666Z,14.1
2023-05-20T21:24:09.549Z,14.1
2023-05-20T21:27:09.512Z,14.1
2023-05-20T21:30:09.578Z,14.1
2023-05-20T21:33:09.856Z,14.1
2023-05-20T21:36:09.607Z,14.1
2023-05-20T21:39:09.547Z,14
2023-05-20T21:42:09.528Z,14
2023-05-20T21:45:09.631Z,13.9
2023-05-20T21:48:09.721Z,13.9
2023-05-20T21:51:09.817Z,13.9
2023-05-20T21:54:09.549Z,14
2023-05-20T21:57:09.567Z,13.9
2023-05-20T22:00:09.864Z,13.9
2023-05-20T22:03:10.129Z,13.9
2023-05-20T22:06:09.567Z,13.9
2023-05-20T22:09:09.576Z,13.8
2023-05-20T22:12:09.547Z,13.6
2023-05-20T22:15:09.568Z,13.4
2023-05-20T22:18:12.463Z,13.3
2023-05-20T22:21:09.506Z,13.1
2023-05-20T22:24:09.632Z,12.9
2023-05-20T22:27:09.483Z,12.8
2023-05-20T22:30:09.491Z,12.7
2023-05-20T22:33:09.883Z,12.6
2023-05-20T22:36:09.568Z,12.6
2023-05-20T22:39:09.546Z,12.6
2023-05-20T22:42:09.494Z,12.6
2023-05-20T22:45:09.489Z,12.6
2023-05-20T22:48:09.949Z,12.6
2023-05-20T22:51:09.541Z,12.6
2023-05-20T22:54:09.693Z,12.5
2023-05-20T22:57:09.637Z,12.4
2023-05-20T23:00:09.556Z,12.4
2023-05-20T23:03:09.792Z,12.2
2023-05-20T23:06:09.515Z,12.1
2023-05-20T23:09:09.501Z,11.9
2023-05-20T23:12:09.692Z,11.9
2023-05-20T23:15:09.530Z,11.9
2023-05-20T23:18:09.782Z,11.9
2023-05-20T23:21:09.711Z,11.8
2023-05-20T23:24:09.528Z,11.7
2023-05-20T23:27:09.516Z,11.6
2023-05-20T23:30:09.610Z,11.6
2023-05-20T23:33:10.263Z,11.6
2023-05-20T23:36:09.529Z,11.5
2023-05-20T23:39:09.516Z,11.4
2023-05-20T23:42:09.529Z,11.3
2023-05-20T23:45:09.608Z,11.2
2023-05-20T23:48:09.757Z,11.1
2023-05-20T23:51:09.512Z,11
2023-05-20T23:54:09.471Z,11.1
2023-05-20T23:57:09.563Z,11.1
