createdAt,value
2022-08-08T00:02:30.545Z,62.28
2022-08-08T00:07:30.573Z,62.50
2022-08-08T00:12:48.575Z,62.50
2022-08-08T00:18:04.818Z,62.63
2022-08-08T00:23:10.755Z,62.80
2022-08-08T00:28:35.741Z,63.06
2022-08-08T00:34:18.760Z,63.13
2022-08-08T00:41:06.896Z,63.30
2022-08-08T00:45:03.938Z,63.21
2022-08-08T00:51:08.117Z,63.43
2022-08-08T00:57:00.139Z,63.66
2022-08-08T01:03:59.069Z,63.49
2022-08-08T01:08:38.048Z,63.60
2022-08-08T01:14:54.078Z,63.76
2022-08-08T01:20:29.817Z,63.94
2022-08-08T01:26:11.344Z,64.12
2022-08-08T01:32:14.917Z,64.34
2022-08-08T01:37:58.982Z,64.63
2022-08-08T01:43:12.915Z,64.59
2022-08-08T01:48:30.415Z,64.83
2022-08-08T01:54:19.877Z,64.85
2022-08-08T01:59:38.200Z,65.20
2022-08-08T02:05:08.267Z,65.17
2022-08-08T02:10:37.181Z,65.40
2022-08-08T02:15:59.773Z,65.88
2022-08-08T02:21:35.923Z,66.04
2022-08-08T02:26:47.801Z,66.05
2022-08-08T02:32:15.784Z,66.04
2022-08-08T02:37:52.119Z,66.33
2022-08-08T02:44:35.699Z,66.62
2022-08-08T02:49:47.907Z,66.63
2022-08-08T02:55:10.827Z,66.88
2022-08-08T03:00:54.833Z,66.79
2022-08-08T03:06:34.499Z,66.92
2022-08-08T03:12:36.023Z,67.18
2022-08-08T03:17:52.057Z,67.11
2022-08-08T03:23:09.354Z,67.28
2022-08-08T03:28:28.566Z,67.62
2022-08-08T03:33:58.393Z,67.79
2022-08-08T03:39:15.321Z,67.73
2022-08-08T03:44:18.723Z,67.96
2022-08-08T03:49:56.731Z,68.27
2022-08-08T03:55:02.409Z,68.45
2022-08-08T04:00:18.338Z,68.38
2022-08-08T04:05:28.054Z,68.54
2022-08-08T04:10:34.654Z,68.64
2022-08-08T04:15:39.264Z,68.58
2022-08-08T04:20:58.092Z,68.55
2022-08-08T04:26:09.110Z,68.66
2022-08-08T04:31:12.342Z,68.71
2022-08-08T04:36:36.010Z,68.68
2022-08-08T04:41:40.702Z,68.72
2022-08-08T04:46:45.016Z,68.74
2022-08-08T04:51:56.918Z,68.63
2022-08-08T04:57:01.803Z,68.60
2022-08-08T05:02:04.923Z,68.69
2022-08-08T05:07:08.804Z,69.06
2022-08-08T05:12:20.969Z,69.33
2022-08-08T05:17:24.160Z,69.47
2022-08-08T05:22:27.864Z,69.65
2022-08-08T05:27:41.489Z,69.55
2022-08-08T05:32:47.124Z,69.50
2022-08-08T05:37:55.366Z,69.56
2022-08-08T05:43:38.804Z,69.66
2022-08-08T05:48:31.246Z,69.52
2022-08-08T05:54:24.714Z,69.83
2022-08-08T05:59:05.436Z,69.38
2022-08-08T06:04:23.804Z,69.21
2022-08-08T06:09:59.038Z,68.94
2022-08-08T06:14:57.774Z,68.35
2022-08-08T06:20:04.050Z,67.94
2022-08-08T06:25:08.734Z,67.83
2022-08-08T06:30:26.389Z,67.55
2022-08-08T06:36:08.856Z,67.11
2022-08-08T06:41:04.318Z,66.79
2022-08-08T06:46:12.633Z,66.13
2022-08-08T06:51:16.304Z,65.59
2022-08-08T06:56:23.328Z,65.31
2022-08-08T07:02:26.466Z,64.74
2022-08-08T07:06:56.847Z,63.50
2022-08-08T07:12:00.166Z,61.05
2022-08-08T07:17:09.072Z,60.15
2022-08-08T07:22:19.077Z,58.24
2022-08-08T07:27:35.188Z,56.18
2022-08-08T07:32:50.199Z,55.86
2022-08-08T07:38:04.585Z,54.51
2022-08-08T07:43:14.412Z,53.78
2022-08-08T07:48:18.681Z,52.82
2022-08-08T07:54:01.085Z,51.15
2022-08-08T07:58:55.353Z,50.80
2022-08-08T08:04:04.816Z,49.17
2022-08-08T08:09:14.121Z,48.96
2022-08-08T08:14:19.645Z,48.59
2022-08-08T08:19:45.161Z,47.99
2022-08-08T08:24:48.752Z,47.91
2022-08-08T08:29:53.232Z,47.33
2022-08-08T08:34:57.890Z,47.13
2022-08-08T08:40:02.955Z,46.51
2022-08-08T08:45:20.882Z,46.44
2022-08-08T08:50:33.108Z,46.03
2022-08-08T08:55:40.105Z,46.03
2022-08-08T09:01:04.810Z,44.63
2022-08-08T09:06:26.059Z,44.06
2022-08-08T09:11:33.469Z,42.92
2022-08-08T09:16:36.639Z,42.72
2022-08-08T09:22:01.169Z,42.50
2022-08-08T09:27:09.325Z,42.28
2022-08-08T09:32:36.226Z,42.33
2022-08-08T09:38:01.714Z,42.92
2022-08-08T09:43:16.850Z,42.69
2022-08-08T09:48:36.512Z,42.84
2022-08-08T09:54:01.133Z,42.47
2022-08-08T09:59:50.285Z,42.99
2022-08-08T10:04:48.073Z,43.51
2022-08-08T10:09:59.966Z,43.80
2022-08-08T10:15:17.924Z,43.81
2022-08-08T10:20:40.221Z,43.47
2022-08-08T10:25:56.060Z,42.79
2022-08-08T10:31:46.674Z,42.86
2022-08-08T10:36:45.873Z,41.95
2022-08-08T10:42:12.931Z,41.40
2022-08-08T10:47:21.060Z,41.15
2022-08-08T10:52:30.659Z,41.01
2022-08-08T10:57:50.372Z,40.94
2022-08-08T11:02:57.065Z,40.17
2022-08-08T11:08:38.036Z,39.78
2022-08-08T11:13:28.567Z,39.61
2022-08-08T11:18:35.557Z,39.77
2022-08-08T11:23:42.521Z,39.45
2022-08-08T11:28:47.843Z,40.53
2022-08-08T11:34:01.736Z,40.68
2022-08-08T11:39:12.668Z,40.47
2022-08-08T11:44:28.689Z,40.35
2022-08-08T11:49:33.272Z,41.03
2022-08-08T11:54:44.538Z,41.17
2022-08-08T12:00:00.747Z,40.57
2022-08-08T12:05:07.818Z,41.20
2022-08-08T12:10:16.751Z,41.38
2022-08-08T12:15:30.615Z,41.41
2022-08-08T12:20:46.500Z,43.39
2022-08-08T12:25:54.989Z,44.56
2022-08-08T12:31:07.115Z,44.41
2022-08-08T12:36:12.153Z,44.43
2022-08-08T12:41:33.487Z,44.50
2022-08-08T12:46:39.119Z,44.39
2022-08-08T12:51:53.768Z,44.20
2022-08-08T12:57:14.378Z,43.41
2022-08-08T13:02:28.247Z,43.47
2022-08-08T13:08:04.466Z,41.85
2022-08-08T13:13:05.825Z,42.32
2022-08-08T13:18:13.805Z,43.25
2022-08-08T13:23:36.507Z,43.71
2022-08-08T13:28:45.897Z,43.19
2022-08-08T13:33:54.384Z,43.29
2022-08-08T13:39:00.157Z,43.19
2022-08-08T13:44:04.783Z,42.09
2022-08-08T13:50:38.736Z,42.26
2022-08-08T13:54:49.460Z,41.83
2022-08-08T13:59:52.888Z,42.24
2022-08-08T14:05:09.015Z,42.45
2022-08-08T14:10:33.412Z,43.16
2022-08-08T14:15:46.464Z,43.53
2022-08-08T14:21:03.697Z,44.40
2022-08-08T14:26:21.294Z,43.57
2022-08-08T14:31:36.837Z,43.12
2022-08-08T14:36:54.396Z,43.20
2022-08-08T14:42:03.424Z,43.35
2022-08-08T14:47:16.687Z,43.88
2022-08-08T14:52:21.789Z,43.33
2022-08-08T14:58:02.770Z,43.23
2022-08-08T15:03:01.673Z,42.22
2022-08-08T15:08:22.080Z,42.98
2022-08-08T15:13:40.706Z,43.70
2022-08-08T15:18:59.177Z,43.82
2022-08-08T15:24:03.701Z,44.63
2022-08-08T15:29:06.777Z,45.39
2022-08-08T15:34:29.331Z,45.63
2022-08-08T15:39:37.442Z,45.52
2022-08-08T15:44:42.845Z,45.98
2022-08-08T15:49:47.507Z,46.03
2022-08-08T15:54:52.988Z,46.27
2022-08-08T16:00:18.024Z,46.54
2022-08-08T16:05:19.606Z,46.71
2022-08-08T16:13:09.109Z,47.51
2022-08-08T16:15:58.574Z,47.94
2022-08-08T16:21:25.876Z,49.00
2022-08-08T16:26:34.549Z,49.57
2022-08-08T16:31:42.107Z,49.67
2022-08-08T16:36:51.746Z,49.51
2022-08-08T16:42:00.884Z,49.82
2022-08-08T16:47:17.853Z,49.80
2022-08-08T16:55:02.049Z,49.44
2022-08-08T16:58:13.999Z,49.18
2022-08-08T17:03:11.672Z,48.78
2022-08-08T17:08:17.280Z,48.52
2022-08-08T17:13:22.953Z,48.63
2022-08-08T17:18:30.486Z,48.54
2022-08-08T17:24:01.580Z,48.49
2022-08-08T17:29:03.917Z,47.94
2022-08-08T17:34:53.341Z,47.58
2022-08-08T17:40:03.211Z,47.88
2022-08-08T17:44:54.676Z,48.50
2022-08-08T17:50:01.187Z,48.52
2022-08-08T17:56:03.680Z,48.45
2022-08-08T18:00:31.834Z,49.16
2022-08-08T18:05:48.999Z,49.64
2022-08-08T18:10:53.299Z,50.23
2022-08-08T18:16:04.350Z,50.35
2022-08-08T18:21:10.548Z,50.86
2022-08-08T18:26:13.787Z,51.24
2022-08-08T18:31:18.637Z,51.45
2022-08-08T18:36:23.413Z,51.38
2022-08-08T18:41:51.278Z,51.33
2022-08-08T18:46:57.952Z,51.19
2022-08-08T18:52:02.218Z,50.63
2022-08-08T18:57:09.009Z,50.50
2022-08-08T19:02:27.621Z,50.42
2022-08-08T19:07:33.485Z,50.58
2022-08-08T19:12:44.661Z,50.91
2022-08-08T19:18:32.016Z,51.06
2022-08-08T19:23:17.480Z,51.39
2022-08-08T19:28:24.932Z,52.00
2022-08-08T19:33:51.578Z,52.02
2022-08-08T19:38:51.989Z,52.43
2022-08-08T19:44:02.299Z,52.39
2022-08-08T19:49:09.681Z,52.80
2022-08-08T19:54:12.852Z,53.02
2022-08-08T19:59:15.792Z,53.34
2022-08-08T20:04:26.662Z,54.00
2022-08-08T20:09:32.506Z,54.02
2022-08-08T20:14:41.936Z,54.29
2022-08-08T20:19:46.706Z,55.06
2022-08-08T20:24:50.608Z,55.16
2022-08-08T20:30:00.096Z,55.88
2022-08-08T20:35:06.570Z,56.84
2022-08-08T20:40:11.997Z,57.17
2022-08-08T20:45:55.328Z,57.46
2022-08-08T20:50:44.275Z,57.85
2022-08-08T20:55:51.214Z,58.22
2022-08-08T21:00:54.310Z,58.72
2022-08-08T21:05:59.758Z,59.17
2022-08-08T21:11:02.679Z,59.16
2022-08-08T21:16:20.540Z,59.41
2022-08-08T21:21:39.625Z,59.71
2022-08-08T21:26:44.690Z,60.00
2022-08-08T21:31:58.967Z,60.25
2022-08-08T21:37:11.378Z,60.51
2022-08-08T21:42:19.220Z,60.90
2022-08-08T21:48:05.917Z,60.97
2022-08-08T21:54:32.787Z,61.24
2022-08-08T21:58:16.652Z,61.45
2022-08-08T22:03:20.373Z,61.69
2022-08-08T22:08:24.901Z,62.06
2022-08-08T22:13:49.969Z,62.00
2022-08-08T22:18:52.750Z,61.97
2022-08-08T22:23:57.333Z,61.94
2022-08-08T22:29:05.155Z,62.25
2022-08-08T22:34:26.981Z,62.44
2022-08-08T22:39:46.258Z,62.91
2022-08-08T22:44:55.123Z,63.45
2022-08-08T22:50:00.012Z,63.50
2022-08-08T22:55:06.656Z,63.59
2022-08-08T23:00:13.427Z,63.67
2022-08-08T23:05:16.492Z,63.90
2022-08-08T23:10:25.336Z,64.14
2022-08-08T23:16:37.815Z,64.35
2022-08-08T23:20:55.010Z,64.42
2022-08-08T23:25:59.550Z,64.69
2022-08-08T23:31:02.682Z,64.56
2022-08-08T23:36:08.151Z,64.62
2022-08-08T23:41:22.748Z,64.93
2022-08-08T23:49:03.469Z,64.88
2022-08-08T23:52:04.318Z,65.22
2022-08-08T23:57:25.255Z,65.71
