createdAt,value
2023-04-02T00:00:10.019Z,3.25
2023-04-02T00:05:32.018Z,3.58
2023-04-02T00:10:38.097Z,3.25
2023-04-02T00:15:44.360Z,3.42
2023-04-02T00:20:51.234Z,3.00
2023-04-02T00:25:54.179Z,5.20
2023-04-02T00:30:59.813Z,5.82
2023-04-02T00:36:08.597Z,3.75
2023-04-02T00:41:17.020Z,3.05
2023-04-02T00:46:24.502Z,4.13
2023-04-02T00:51:36.244Z,4.20
2023-04-02T00:56:52.427Z,5.35
2023-04-02T01:02:18.255Z,4.45
2023-04-02T01:07:33.245Z,3.10
2023-04-02T01:12:47.304Z,3.15
2023-04-02T01:18:18.816Z,3.22
2023-04-02T01:23:25.897Z,2.28
2023-04-02T01:29:10.705Z,2.60
2023-04-02T01:34:17.584Z,2.58
2023-04-02T01:39:47.562Z,2.67
2023-04-02T01:44:51.546Z,3.22
2023-04-02T01:50:01.901Z,3.58
2023-04-02T01:55:08.746Z,3.90
2023-04-02T02:00:16.169Z,3.80
2023-04-02T02:05:25.353Z,3.55
2023-04-02T02:10:37.283Z,4.00
2023-04-02T02:15:41.268Z,3.60
2023-04-02T02:20:44.783Z,3.22
2023-04-02T02:25:48.374Z,3.60
2023-04-02T02:30:58.140Z,3.22
2023-04-02T02:36:37.578Z,4.15
2023-04-02T02:41:55.535Z,4.68
2023-04-02T02:47:03.776Z,5.18
2023-04-02T02:52:09.216Z,5.97
2023-04-02T02:57:33.144Z,6.25
2023-04-02T03:02:39.252Z,6.80
2023-04-02T03:07:44.656Z,5.13
2023-04-02T03:13:15.106Z,5.35
2023-04-02T03:23:47.812Z,4.90
2023-04-02T03:28:58.102Z,4.15
2023-04-02T03:34:11.462Z,3.40
2023-04-02T03:39:44.267Z,3.33
2023-04-02T03:44:53.799Z,3.17
2023-04-02T03:50:04.379Z,3.60
2023-04-02T03:55:26.892Z,3.67
2023-04-02T04:00:42.469Z,4.30
2023-04-02T04:06:03.147Z,4.93
2023-04-02T04:11:11.338Z,3.97
2023-04-02T04:16:30.493Z,4.15
2023-04-02T04:21:40.189Z,4.32
2023-04-02T04:26:58.584Z,3.90
2023-04-02T04:32:18.686Z,4.45
2023-04-02T04:37:29.976Z,3.85
2023-04-02T04:42:38.257Z,4.38
2023-04-02T04:47:51.908Z,4.95
2023-04-02T04:52:55.297Z,4.60
2023-04-02T04:58:09.435Z,6.30
2023-04-02T05:03:54.391Z,5.55
2023-04-02T05:09:00.548Z,7.40
2023-04-02T05:14:17.232Z,6.40
2023-04-02T05:19:32.249Z,5.85
2023-04-02T05:24:38.128Z,6.70
2023-04-02T05:29:46.867Z,4.88
2023-04-02T05:34:56.385Z,4.82
2023-04-02T05:40:14.568Z,3.83
2023-04-02T05:45:41.513Z,3.35
2023-04-02T05:50:51.432Z,3.38
2023-04-02T05:56:11.315Z,3.10
2023-04-02T06:01:21.440Z,2.70
2023-04-02T06:06:29.879Z,2.35
2023-04-02T06:11:42.548Z,2.42
2023-04-02T06:16:49.091Z,2.00
2023-04-02T06:22:01.341Z,2.35
2023-04-02T06:27:07.408Z,2.33
2023-04-02T06:32:12.201Z,3.20
2023-04-02T06:37:40.330Z,2.90
2023-04-02T06:42:58.327Z,2.92
2023-04-02T06:48:32.093Z,3.13
2023-04-02T06:53:44.996Z,3.10
2023-04-02T06:58:50.551Z,2.03
2023-04-02T07:03:54.728Z,2.10
2023-04-02T07:09:12.099Z,1.75
2023-04-02T07:14:17.911Z,1.85
2023-04-02T07:19:23.277Z,1.63
2023-04-02T07:24:30.583Z,1.60
2023-04-02T07:29:34.091Z,2.40
2023-04-02T07:34:39.224Z,2.28
2023-04-02T07:39:41.955Z,2.60
2023-04-02T07:44:44.777Z,1.35
2023-04-02T07:49:47.662Z,1.30
2023-04-02T07:54:50.566Z,1.30
2023-04-02T07:59:56.846Z,1.40
2023-04-02T08:04:59.311Z,1.13
2023-04-02T08:10:02.210Z,1.10
2023-04-02T08:15:07.640Z,2.05
2023-04-02T08:20:18.385Z,1.42
2023-04-02T08:25:21.260Z,1.67
2023-04-02T08:30:24.194Z,1.20
2023-04-02T08:35:26.715Z,1.50
2023-04-02T08:40:39.568Z,1.58
2023-04-02T08:46:22.310Z,1.17
2023-04-02T08:51:28.457Z,1.45
2023-04-02T08:56:40.531Z,1.10
2023-04-02T09:01:53.527Z,0.50
2023-04-02T09:06:57.693Z,0.75
2023-04-02T09:12:04.667Z,1.00
2023-04-02T09:17:25.594Z,1.20
2023-04-02T09:22:34.358Z,1.02
2023-04-02T09:27:37.178Z,0.73
2023-04-02T09:32:54.411Z,0.60
2023-04-02T09:38:23.365Z,0.75
2023-04-02T09:43:33.275Z,1.17
2023-04-02T09:48:45.293Z,1.67
2023-04-02T09:53:51.380Z,3.25
2023-04-02T09:59:13.612Z,1.42
2023-04-02T10:04:37.075Z,1.50
2023-04-02T10:09:39.456Z,1.20
2023-04-02T10:14:47.196Z,1.30
2023-04-02T10:19:55.327Z,1.63
2023-04-02T10:25:00.366Z,1.80
2023-04-02T10:30:33.661Z,1.40
2023-04-02T10:36:02.500Z,1.88
2023-04-02T10:41:50.720Z,1.77
2023-04-02T10:47:22.670Z,1.60
2023-04-02T10:52:39.296Z,2.83
2023-04-02T10:57:44.345Z,2.22
2023-04-02T11:02:56.403Z,1.58
2023-04-02T11:08:11.488Z,1.60
2023-04-02T11:13:23.108Z,1.20
2023-04-02T11:18:36.334Z,1.77
2023-04-02T11:23:58.746Z,1.88
2023-04-02T11:29:08.871Z,1.58
2023-04-02T11:34:36.308Z,2.00
2023-04-02T11:39:54.331Z,1.33
2023-04-02T11:45:01.022Z,1.80
2023-04-02T11:50:06.603Z,1.20
2023-04-02T11:55:25.628Z,1.20
2023-04-02T12:00:44.357Z,1.42
2023-04-02T12:05:59.806Z,1.52
2023-04-02T12:11:04.150Z,1.48
2023-04-02T12:16:12.914Z,1.85
2023-04-02T12:21:17.448Z,1.23
2023-04-02T12:26:43.142Z,1.42
2023-04-02T12:31:56.821Z,1.50
2023-04-02T12:37:04.188Z,1.38
2023-04-02T12:42:29.141Z,1.40
2023-04-02T12:47:32.153Z,1.10
2023-04-02T12:52:34.891Z,1.50
2023-04-02T12:57:39.881Z,1.70
2023-04-02T13:02:50.894Z,1.90
2023-04-02T13:07:53.400Z,2.25
2023-04-02T13:13:01.314Z,2.70
2023-04-02T13:18:12.991Z,1.80
2023-04-02T13:23:28.040Z,1.90
2023-04-02T13:28:31.033Z,2.00
2023-04-02T13:33:33.490Z,1.50
2023-04-02T13:38:35.900Z,1.40
2023-04-02T13:43:38.458Z,1.42
2023-04-02T13:48:40.913Z,1.38
2023-04-02T13:53:43.900Z,1.50
2023-04-02T13:58:46.967Z,1.98
2023-04-02T14:03:51.557Z,1.80
2023-04-02T14:09:11.334Z,1.67
2023-04-02T14:14:45.360Z,1.45
2023-04-02T14:20:04.200Z,1.75
2023-04-02T14:25:12.437Z,1.42
2023-04-02T14:30:39.195Z,2.03
2023-04-02T14:35:47.436Z,1.90
2023-04-02T14:40:59.793Z,2.17
2023-04-02T14:46:04.365Z,2.72
2023-04-02T14:51:31.373Z,3.60
2023-04-02T14:56:42.553Z,3.85
2023-04-02T15:01:49.975Z,3.63
2023-04-02T15:06:56.964Z,3.28
2023-04-02T15:12:07.844Z,3.17
2023-04-02T15:17:12.223Z,3.47
2023-04-02T15:22:28.857Z,4.20
2023-04-02T15:27:52.303Z,4.05
2023-04-02T15:32:59.088Z,3.20
2023-04-02T15:38:07.288Z,3.60
2023-04-02T15:43:28.057Z,5.30
2023-04-02T15:48:33.532Z,4.00
2023-04-02T15:53:56.033Z,3.35
2023-04-02T15:59:25.833Z,2.80
2023-04-02T16:04:50.062Z,3.33
2023-04-02T16:10:04.963Z,3.72
2023-04-02T16:15:30.887Z,4.43
2023-04-02T16:20:39.772Z,3.83
2023-04-02T16:25:48.908Z,4.18
2023-04-02T16:31:14.025Z,4.65
2023-04-02T16:36:22.251Z,4.82
2023-04-02T16:41:33.823Z,4.68
2023-04-02T16:46:44.506Z,4.60
2023-04-02T16:52:37.615Z,5.25
2023-04-02T16:58:01.825Z,5.35
2023-04-02T17:03:23.319Z,5.03
2023-04-02T17:08:31.216Z,5.47
2023-04-02T17:14:08.276Z,5.15
2023-04-02T17:19:13.616Z,5.88
2023-04-02T17:24:26.350Z,4.65
2023-04-02T17:29:38.913Z,5.10
2023-04-02T17:34:41.947Z,4.40
2023-04-02T17:40:13.835Z,3.45
2023-04-02T17:45:25.663Z,3.30
2023-04-02T17:50:43.672Z,2.90
2023-04-02T17:55:58.100Z,2.45
2023-04-02T18:01:18.528Z,3.05
2023-04-02T18:06:38.326Z,3.13
2023-04-02T18:11:46.453Z,5.95
2023-04-02T18:17:18.103Z,3.60
2023-04-02T18:22:31.457Z,3.00
2023-04-02T18:28:05.307Z,3.13
2023-04-02T18:33:26.504Z,3.17
2023-04-02T18:38:31.913Z,3.20
2023-04-02T18:43:40.695Z,4.30
2023-04-02T18:49:12.864Z,6.00
2023-04-02T18:54:20.909Z,15.27
2023-04-02T18:59:45.115Z,18.27
2023-04-02T19:04:58.474Z,14.98
2023-04-02T19:10:09.869Z,12.00
2023-04-02T19:15:20.550Z,15.15
2023-04-02T19:20:51.152Z,17.70
2023-04-02T19:26:17.670Z,17.60
2023-04-02T19:31:47.947Z,16.30
2023-04-02T19:37:22.242Z,14.32
2023-04-02T19:42:46.368Z,5.85
2023-04-02T19:47:48.960Z,4.82
2023-04-02T19:52:51.435Z,3.97
2023-04-02T19:58:00.983Z,6.00
2023-04-02T20:03:11.345Z,9.52
2023-04-02T20:08:14.477Z,14.80
2023-04-02T20:13:16.768Z,10.10
2023-04-02T20:18:20.776Z,7.65
2023-04-02T20:23:24.124Z,9.55
2023-04-02T20:28:29.434Z,12.50
2023-04-02T20:33:32.824Z,6.50
2023-04-02T20:38:36.226Z,5.18
2023-04-02T20:43:40.826Z,3.72
2023-04-02T20:48:44.135Z,3.00
2023-04-02T20:53:46.826Z,3.30
2023-04-02T20:58:50.957Z,2.80
2023-04-02T21:04:02.573Z,3.72
2023-04-02T21:09:08.723Z,2.92
2023-04-02T21:14:11.941Z,3.65
2023-04-02T21:19:15.393Z,3.80
2023-04-02T21:24:18.223Z,3.38
2023-04-02T21:29:21.299Z,3.83
2023-04-02T21:34:23.737Z,4.10
2023-04-02T21:39:26.514Z,6.20
2023-04-02T21:44:29.459Z,13.80
2023-04-02T21:49:32.165Z,15.85
2023-04-02T21:54:34.571Z,12.27
2023-04-02T21:59:38.019Z,11.85
2023-04-02T22:04:41.484Z,17.55
2023-04-02T22:09:44.018Z,17.35
2023-04-02T22:14:46.800Z,15.38
2023-04-02T22:19:49.282Z,13.15
2023-04-02T22:24:51.526Z,12.15
2023-04-02T22:29:54.551Z,8.40
2023-04-02T22:34:56.893Z,7.05
2023-04-02T22:39:59.295Z,5.68
2023-04-02T22:45:04.496Z,5.90
2023-04-02T22:50:07.715Z,7.20
2023-04-02T22:55:12.327Z,7.72
2023-04-02T23:00:17.929Z,5.65
2023-04-02T23:05:21.068Z,6.55
2023-04-02T23:10:23.804Z,9.70
2023-04-02T23:15:31.310Z,13.77
2023-04-02T23:20:34.024Z,16.50
2023-04-02T23:25:38.423Z,19.02
2023-04-02T23:30:44.642Z,16.92
2023-04-02T23:35:46.993Z,11.90
2023-04-02T23:40:49.628Z,7.97
2023-04-02T23:45:52.020Z,9.38
2023-04-02T23:50:54.374Z,9.73
2023-04-02T23:55:56.798Z,10.43
