createdAt,value
2022-11-10T00:02:13.914Z,99133.97
2022-11-10T00:04:40.486Z,99128.56
2022-11-10T00:07:07.063Z,99128.19
2022-11-10T00:09:33.676Z,99123.97
2022-11-10T00:12:00.270Z,99133.16
2022-11-10T00:14:45.402Z,99123.19
2022-11-10T00:17:12.091Z,99117.47
2022-11-10T00:19:38.622Z,99126.41
2022-11-10T00:22:05.171Z,99124.41
2022-11-10T00:24:31.766Z,99122.72
2022-11-10T00:26:58.584Z,99125.72
2022-11-10T00:29:25.192Z,99119.81
2022-11-10T00:31:51.782Z,99119.94
2022-11-10T00:34:18.342Z,99124.41
2022-11-10T00:36:44.926Z,99106.94
2022-11-10T00:39:12.258Z,99103.59
2022-11-10T00:41:38.834Z,99109.81
2022-11-10T00:44:05.393Z,99112.34
2022-11-10T00:46:31.919Z,99107.50
2022-11-10T00:48:58.481Z,99109.25
2022-11-10T00:51:30.026Z,99107.28
2022-11-10T00:53:56.978Z,99105.59
2022-11-10T00:56:24.293Z,99094.44
2022-11-10T00:58:51.048Z,99099.56
2022-11-10T01:01:20.064Z,99104.59
2022-11-10T01:03:46.768Z,99098.19
2022-11-10T01:06:15.943Z,99091.41
2022-11-10T01:08:42.948Z,99098.50
2022-11-10T01:11:29.811Z,99096.81
2022-11-10T01:13:56.932Z,99084.38
2022-11-10T01:16:29.794Z,99082.50
2022-11-10T01:19:01.452Z,99079.72
2022-11-10T01:21:29.734Z,99082.34
2022-11-10T01:23:57.368Z,99083.66
2022-11-10T01:26:24.780Z,99083.66
2022-11-10T01:28:51.570Z,99084.66
2022-11-10T01:31:20.587Z,99090.75
2022-11-10T01:33:47.321Z,99086.34
2022-11-10T01:36:14.627Z,99081.13
2022-11-10T01:38:43.029Z,99087.34
2022-11-10T01:41:11.890Z,99089.91
2022-11-10T01:43:38.892Z,99095.06
2022-11-10T01:46:09.940Z,99092.19
2022-11-10T01:48:51.304Z,99086.50
2022-11-10T01:51:26.544Z,99081.81
2022-11-10T01:54:03.706Z,99088.06
2022-11-10T01:56:35.645Z,99082.41
2022-11-10T01:59:09.511Z,99086.28
2022-11-10T02:01:36.094Z,99090.91
2022-11-10T02:04:07.472Z,99092.28
2022-11-10T02:06:39.402Z,99098.56
2022-11-10T02:09:06.086Z,99087.50
2022-11-10T02:11:33.651Z,99082.13
2022-11-10T02:14:00.971Z,99086.81
2022-11-10T02:16:28.229Z,99078.50
2022-11-10T02:18:54.848Z,99083.34
2022-11-10T02:21:21.969Z,99086.66
2022-11-10T02:23:54.888Z,99089.13
2022-11-10T02:26:28.054Z,99087.50
2022-11-10T02:28:54.621Z,99090.91
2022-11-10T02:31:21.249Z,99085.66
2022-11-10T02:33:47.825Z,99097.88
2022-11-10T02:36:14.454Z,99102.56
2022-11-10T02:38:41.030Z,99092.81
2022-11-10T02:41:07.630Z,99091.28
2022-11-10T02:43:35.071Z,99097.09
2022-11-10T02:46:01.707Z,99100.47
2022-11-10T02:48:28.265Z,99096.47
2022-11-10T02:50:54.893Z,99098.41
2022-11-10T02:53:21.718Z,99097.88
2022-11-10T02:55:48.553Z,99098.53
2022-11-10T02:58:15.180Z,99099.69
2022-11-10T03:00:41.798Z,99104.22
2022-11-10T03:03:08.370Z,99103.81
2022-11-10T03:05:35.010Z,99105.53
2022-11-10T03:08:03.541Z,99108.66
2022-11-10T03:10:30.677Z,99114.31
2022-11-10T03:12:59.047Z,99108.66
2022-11-10T03:15:25.773Z,99095.94
2022-11-10T03:17:52.562Z,99105.00
2022-11-10T03:20:19.210Z,99107.38
2022-11-10T03:22:46.586Z,99106.97
2022-11-10T03:25:13.604Z,99111.75
2022-11-10T03:27:40.319Z,99104.38
2022-11-10T03:30:07.609Z,99105.84
2022-11-10T03:32:34.497Z,99102.28
2022-11-10T03:35:01.083Z,99099.59
2022-11-10T03:37:27.652Z,99103.16
2022-11-10T03:39:54.219Z,99100.78
2022-11-10T03:42:20.879Z,99101.31
2022-11-10T03:44:47.427Z,99100.47
2022-11-10T03:47:13.991Z,99101.75
2022-11-10T03:49:40.550Z,99100.19
2022-11-10T03:52:07.107Z,99114.94
2022-11-10T03:54:33.706Z,99104.47
2022-11-10T03:57:00.271Z,99097.41
2022-11-10T03:59:26.958Z,99106.63
2022-11-10T04:01:53.581Z,99104.78
2022-11-10T04:04:38.413Z,99107.56
2022-11-10T04:07:23.698Z,99105.47
2022-11-10T04:09:50.316Z,99101.78
2022-11-10T04:12:35.262Z,99103.09
2022-11-10T04:15:20.216Z,99106.94
2022-11-10T04:17:50.810Z,99102.41
2022-11-10T04:20:18.080Z,99120.22
2022-11-10T04:23:03.102Z,99123.19
2022-11-10T04:25:29.724Z,99117.72
2022-11-10T04:27:56.270Z,99127.47
2022-11-10T04:30:22.852Z,99125.78
2022-11-10T04:32:53.749Z,99128.16
2022-11-10T04:35:20.322Z,99132.72
2022-11-10T04:37:47.587Z,99128.63
2022-11-10T04:40:14.371Z,99125.22
2022-11-10T04:42:40.899Z,99130.06
2022-11-10T04:45:07.713Z,99132.75
2022-11-10T04:47:34.274Z,99135.97
2022-11-10T04:50:00.820Z,99138.00
2022-11-10T04:52:27.377Z,99138.81
2022-11-10T04:54:53.906Z,99140.81
2022-11-10T04:57:20.434Z,99140.09
2022-11-10T04:59:46.999Z,99141.69
2022-11-10T05:02:13.579Z,99129.81
2022-11-10T05:04:40.167Z,99138.25
2022-11-10T05:07:06.783Z,99140.38
2022-11-10T05:09:33.371Z,99144.28
2022-11-10T05:11:59.936Z,99132.41
2022-11-10T05:14:26.803Z,99131.06
2022-11-10T05:16:53.552Z,99139.41
2022-11-10T05:19:20.079Z,99138.34
2022-11-10T05:21:46.716Z,99141.44
2022-11-10T05:24:13.264Z,99142.75
2022-11-10T05:26:39.788Z,99148.44
2022-11-10T05:29:06.504Z,99153.06
2022-11-10T05:31:33.157Z,99161.28
2022-11-10T05:33:59.809Z,99161.06
2022-11-10T05:36:26.393Z,99159.63
2022-11-10T05:38:52.995Z,99167.03
2022-11-10T05:41:19.659Z,99169.94
2022-11-10T05:43:46.470Z,99167.72
2022-11-10T05:46:13.023Z,99166.94
2022-11-10T05:48:39.621Z,99162.63
2022-11-10T05:51:06.174Z,99175.94
2022-11-10T05:53:32.813Z,99180.25
2022-11-10T05:55:59.882Z,99180.78
2022-11-10T05:58:26.483Z,99184.84
2022-11-10T06:00:53.045Z,99183.84
2022-11-10T06:03:20.100Z,99186.28
2022-11-10T06:05:47.197Z,99193.94
2022-11-10T06:08:13.961Z,99199.72
2022-11-10T06:10:41.240Z,99194.53
2022-11-10T06:13:08.610Z,99197.94
2022-11-10T06:15:35.210Z,99200.50
2022-11-10T06:18:01.808Z,99206.41
2022-11-10T06:20:28.792Z,99203.63
2022-11-10T06:23:06.518Z,99203.53
2022-11-10T06:25:38.166Z,99216.00
2022-11-10T06:28:05.256Z,99219.38
2022-11-10T06:30:33.933Z,99228.19
2022-11-10T06:33:00.703Z,99221.47
2022-11-10T06:35:28.085Z,99230.81
2022-11-10T06:38:15.365Z,99223.88
2022-11-10T06:40:41.944Z,99229.75
2022-11-10T06:43:08.589Z,99226.97
2022-11-10T06:45:35.163Z,99224.31
2022-11-10T06:48:11.211Z,99234.81
2022-11-10T06:50:37.996Z,99233.72
2022-11-10T06:53:05.315Z,99218.06
2022-11-10T06:55:32.564Z,99233.94
2022-11-10T06:57:59.298Z,99233.31
2022-11-10T07:00:28.005Z,99228.88
2022-11-10T07:03:00.646Z,99232.22
2022-11-10T07:05:27.231Z,99233.56
2022-11-10T07:07:53.843Z,99236.50
2022-11-10T07:10:20.494Z,99242.91
2022-11-10T07:12:47.111Z,99236.03
2022-11-10T07:15:13.677Z,99232.97
2022-11-10T07:17:41.121Z,99244.41
2022-11-10T07:20:08.660Z,99247.06
2022-11-10T07:22:35.268Z,99249.13
2022-11-10T07:25:01.809Z,99257.25
2022-11-10T07:27:28.556Z,99246.59
2022-11-10T07:29:55.176Z,99251.97
2022-11-10T07:32:21.713Z,99247.50
2022-11-10T07:34:48.300Z,99257.84
2022-11-10T07:37:14.861Z,99258.66
2022-11-10T07:39:41.436Z,99258.22
2022-11-10T07:42:08.667Z,99252.47
2022-11-10T07:44:35.249Z,99254.00
2022-11-10T07:47:01.807Z,99257.56
2022-11-10T07:49:28.389Z,99260.28
2022-11-10T07:51:54.950Z,99257.56
2022-11-10T07:54:21.942Z,99262.81
2022-11-10T07:56:48.608Z,99263.16
2022-11-10T07:59:15.179Z,99253.72
2022-11-10T08:01:41.774Z,99256.75
2022-11-10T08:04:08.400Z,99251.19
2022-11-10T08:06:36.802Z,99255.88
2022-11-10T08:09:03.648Z,99261.81
2022-11-10T08:11:30.185Z,99258.78
2022-11-10T08:13:56.793Z,99266.56
2022-11-10T08:16:23.446Z,99265.34
2022-11-10T08:18:50.047Z,99265.34
2022-11-10T08:21:16.662Z,99265.31
2022-11-10T08:23:43.246Z,99262.97
2022-11-10T08:26:09.874Z,99272.09
2022-11-10T08:28:36.554Z,99276.84
2022-11-10T08:31:05.787Z,99269.59
2022-11-10T08:33:32.929Z,99280.41
2022-11-10T08:36:01.146Z,99275.66
2022-11-10T08:38:27.758Z,99281.75
2022-11-10T08:40:56.861Z,99276.16
2022-11-10T08:43:24.318Z,99276.13
2022-11-10T08:45:59.421Z,99275.97
2022-11-10T08:48:25.994Z,99280.63
2022-11-10T08:50:52.731Z,99287.75
2022-11-10T08:53:22.084Z,99283.31
2022-11-10T08:55:49.677Z,99280.72
2022-11-10T08:58:18.889Z,99276.06
2022-11-10T09:00:45.996Z,99282.13
2022-11-10T09:03:15.124Z,99288.88
2022-11-10T09:05:42.766Z,99291.06
2022-11-10T09:08:10.216Z,99285.50
2022-11-10T09:10:39.444Z,99288.22
2022-11-10T09:13:06.832Z,99290.47
2022-11-10T09:15:34.876Z,99289.06
2022-11-10T09:18:03.012Z,99293.03
2022-11-10T09:20:31.885Z,99288.22
2022-11-10T09:23:09.596Z,99290.25
2022-11-10T09:25:36.557Z,99282.69
2022-11-10T09:28:03.211Z,99282.69
2022-11-10T09:30:29.960Z,99287.81
2022-11-10T09:32:58.036Z,99285.19
2022-11-10T09:35:25.441Z,99278.53
2022-11-10T09:37:52.118Z,99284.75
2022-11-10T09:40:38.722Z,99286.41
2022-11-10T09:43:06.395Z,99294.16
2022-11-10T09:45:42.717Z,99287.19
2022-11-10T09:48:30.763Z,99287.13
2022-11-10T09:51:02.827Z,99282.25
2022-11-10T09:53:37.086Z,99284.94
2022-11-10T09:56:05.964Z,99285.63
2022-11-10T09:58:40.295Z,99284.97
2022-11-10T10:01:18.282Z,99286.03
2022-11-10T10:04:00.518Z,99281.72
2022-11-10T10:06:33.947Z,99271.28
2022-11-10T10:09:56.038Z,99282.34
2022-11-10T10:12:43.635Z,99273.91
2022-11-10T10:15:27.475Z,99277.81
2022-11-10T10:17:54.081Z,99274.81
2022-11-10T10:20:46.643Z,99278.75
2022-11-10T10:23:47.260Z,99283.56
2022-11-10T10:26:19.538Z,99286.25
2022-11-10T10:28:48.789Z,99281.41
2022-11-10T10:31:21.470Z,99280.13
2022-11-10T10:33:49.319Z,99278.50
2022-11-10T10:36:24.245Z,99283.84
2022-11-10T10:38:54.616Z,99279.25
2022-11-10T10:41:30.122Z,99277.41
2022-11-10T10:43:59.068Z,99283.19
2022-11-10T10:46:35.653Z,99275.13
2022-11-10T10:49:32.950Z,99268.13
2022-11-10T10:52:03.835Z,99269.25
2022-11-10T10:54:32.860Z,99269.03
2022-11-10T10:57:02.401Z,99265.75
2022-11-10T10:59:29.596Z,99269.53
2022-11-10T11:01:56.487Z,99259.56
2022-11-10T11:04:27.932Z,99261.69
2022-11-10T11:07:01.167Z,99266.19
2022-11-10T11:09:30.886Z,99259.78
2022-11-10T11:12:20.535Z,99252.66
2022-11-10T11:14:47.205Z,99245.72
2022-11-10T11:17:22.843Z,99243.78
2022-11-10T11:19:58.625Z,99240.75
2022-11-10T11:22:36.755Z,99236.19
2022-11-10T11:25:28.684Z,99245.66
2022-11-10T11:28:16.775Z,99242.16
2022-11-10T11:31:13.307Z,99235.78
2022-11-10T11:33:50.866Z,99239.78
2022-11-10T11:36:23.097Z,99230.16
2022-11-10T11:38:52.760Z,99235.00
2022-11-10T11:41:24.780Z,99242.03
2022-11-10T11:43:57.079Z,99229.25
2022-11-10T11:46:48.947Z,99236.75
2022-11-10T11:49:34.516Z,99234.34
2022-11-10T11:52:33.349Z,99237.69
2022-11-10T11:55:22.723Z,99235.44
2022-11-10T11:58:21.875Z,99237.09
2022-11-10T12:00:54.600Z,99232.63
2022-11-10T12:03:26.873Z,99223.34
2022-11-10T12:06:13.647Z,99226.50
2022-11-10T12:09:03.263Z,99219.63
2022-11-10T12:11:51.293Z,99211.97
2022-11-10T12:14:38.817Z,99204.91
2022-11-10T12:17:17.298Z,99209.19
2022-11-10T12:20:14.875Z,99206.97
2022-11-10T12:23:10.651Z,99216.72
2022-11-10T12:26:15.917Z,99215.75
2022-11-10T12:28:52.295Z,99221.38
2022-11-10T12:31:23.447Z,99218.56
2022-11-10T12:34:08.966Z,99209.03
2022-11-10T12:36:36.088Z,99215.34
2022-11-10T12:39:32.626Z,99221.00
2022-11-10T12:42:00.364Z,99214.56
2022-11-10T12:44:35.192Z,99220.22
2022-11-10T12:47:11.404Z,99222.22
2022-11-10T12:49:41.691Z,99227.69
2022-11-10T12:52:23.970Z,99224.03
2022-11-10T12:54:51.148Z,99226.84
2022-11-10T12:57:24.914Z,99224.44
2022-11-10T13:00:00.655Z,99228.84
2022-11-10T13:02:41.747Z,99220.63
2022-11-10T13:05:14.296Z,99220.75
2022-11-10T13:07:51.735Z,99230.56
2022-11-10T13:10:18.332Z,99225.91
2022-11-10T13:13:06.046Z,99228.78
2022-11-10T13:15:35.589Z,99231.03
2022-11-10T13:18:02.922Z,99223.47
2022-11-10T13:20:41.834Z,99221.63
2022-11-10T13:23:35.850Z,99232.28
2022-11-10T13:26:10.737Z,99220.16
2022-11-10T13:28:46.672Z,99232.56
2022-11-10T13:31:28.216Z,99225.03
2022-11-10T13:34:05.990Z,99230.84
2022-11-10T13:36:46.645Z,99228.91
2022-11-10T13:39:19.221Z,99237.13
2022-11-10T13:42:17.786Z,99229.63
2022-11-10T13:44:48.076Z,99221.97
2022-11-10T13:47:34.985Z,99228.66
2022-11-10T13:50:10.704Z,99228.16
2022-11-10T13:52:43.115Z,99227.25
2022-11-10T13:55:27.311Z,99236.72
2022-11-10T13:58:29.834Z,99235.56
2022-11-10T14:01:15.229Z,99238.63
2022-11-10T14:03:48.015Z,99240.81
2022-11-10T14:06:20.378Z,99240.34
2022-11-10T14:08:53.529Z,99241.09
2022-11-10T14:11:25.605Z,99237.59
2022-11-10T14:14:00.494Z,99231.72
2022-11-10T14:16:31.448Z,99231.66
2022-11-10T14:19:03.181Z,99239.50
2022-11-10T14:21:43.750Z,99236.69
2022-11-10T14:24:20.947Z,99231.66
2022-11-10T14:26:57.278Z,99233.69
2022-11-10T14:29:32.410Z,99231.84
2022-11-10T14:32:02.030Z,99218.13
2022-11-10T14:34:29.133Z,99236.16
2022-11-10T14:37:01.386Z,99233.66
2022-11-10T14:39:34.189Z,99232.22
2022-11-10T14:42:03.618Z,99226.72
2022-11-10T14:44:31.398Z,99237.22
2022-11-10T14:47:31.280Z,99233.47
2022-11-10T14:50:15.055Z,99231.69
2022-11-10T14:52:43.917Z,99238.59
2022-11-10T14:55:17.563Z,99232.91
2022-11-10T14:57:50.088Z,99234.81
2022-11-10T15:00:25.394Z,99228.50
2022-11-10T15:02:54.716Z,99234.19
2022-11-10T15:05:22.232Z,99239.03
2022-11-10T15:07:53.859Z,99236.91
2022-11-10T15:10:26.916Z,99236.38
2022-11-10T15:13:28.603Z,99237.31
2022-11-10T15:16:25.953Z,99237.88
2022-11-10T15:18:54.957Z,99240.31
2022-11-10T15:21:23.658Z,99238.69
2022-11-10T15:23:56.535Z,99243.81
2022-11-10T15:26:26.340Z,99241.78
2022-11-10T15:28:53.851Z,99241.59
2022-11-10T15:31:31.586Z,99242.50
2022-11-10T15:34:03.294Z,99245.38
2022-11-10T15:36:32.614Z,99248.94
2022-11-10T15:39:05.261Z,99248.78
2022-11-10T15:41:34.607Z,99252.31
2022-11-10T15:44:21.016Z,99251.16
2022-11-10T15:46:51.633Z,99262.84
2022-11-10T15:49:36.989Z,99266.53
2022-11-10T15:52:16.395Z,99264.19
2022-11-10T15:54:43.774Z,99244.41
2022-11-10T15:57:16.232Z,99264.50
2022-11-10T15:59:43.451Z,99266.72
2022-11-10T16:02:24.746Z,99262.66
2022-11-10T16:04:59.555Z,99271.97
2022-11-10T16:07:26.703Z,99276.19
2022-11-10T16:09:53.311Z,99271.13
2022-11-10T16:12:21.889Z,99279.06
2022-11-10T16:14:51.545Z,99283.78
2022-11-10T16:17:18.879Z,99285.47
2022-11-10T16:19:46.912Z,99286.50
2022-11-10T16:22:13.922Z,99286.47
2022-11-10T16:24:41.326Z,99288.19
2022-11-10T16:27:12.723Z,99290.22
2022-11-10T16:29:40.285Z,99293.25
2022-11-10T16:32:07.061Z,99294.59
2022-11-10T16:34:33.680Z,99293.44
2022-11-10T16:37:00.893Z,99292.59
2022-11-10T16:39:27.692Z,99296.44
2022-11-10T16:41:55.412Z,99291.56
2022-11-10T16:44:25.317Z,99299.31
2022-11-10T16:46:56.760Z,99295.91
2022-11-10T16:49:31.763Z,99296.38
2022-11-10T16:51:58.438Z,99299.91
2022-11-10T16:54:25.093Z,99297.41
2022-11-10T16:56:51.787Z,99308.00
2022-11-10T16:59:18.451Z,99295.19
2022-11-10T17:01:46.800Z,99297.19
2022-11-10T17:04:14.595Z,99290.13
2022-11-10T17:06:43.202Z,99306.00
2022-11-10T17:09:13.963Z,99310.19
2022-11-10T17:11:40.540Z,99307.91
2022-11-10T17:14:10.375Z,99304.88
2022-11-10T17:16:38.897Z,99303.88
2022-11-10T17:19:07.883Z,99311.31
2022-11-10T17:21:36.507Z,99314.50
2022-11-10T17:24:03.929Z,99313.13
2022-11-10T17:26:31.809Z,99317.31
2022-11-10T17:28:58.743Z,99314.09
2022-11-10T17:31:25.284Z,99314.56
2022-11-10T17:33:51.959Z,99316.97
2022-11-10T17:36:22.716Z,99319.97
2022-11-10T17:38:50.661Z,99319.31
2022-11-10T17:41:18.809Z,99323.34
2022-11-10T17:43:46.350Z,99316.25
2022-11-10T17:46:14.035Z,99317.41
2022-11-10T17:48:40.880Z,99316.56
2022-11-10T17:51:18.077Z,99324.63
2022-11-10T17:53:44.615Z,99322.78
2022-11-10T17:56:11.191Z,99321.41
2022-11-10T17:58:37.974Z,99323.78
2022-11-10T18:01:13.780Z,99321.56
2022-11-10T18:03:40.445Z,99319.19
2022-11-10T18:06:07.206Z,99327.28
2022-11-10T18:08:33.786Z,99324.72
2022-11-10T18:11:01.445Z,99327.28
2022-11-10T18:13:27.975Z,99321.69
2022-11-10T18:15:57.841Z,99328.94
2022-11-10T18:18:24.602Z,99320.84
2022-11-10T18:20:51.156Z,99326.84
2022-11-10T18:23:17.689Z,99327.03
2022-11-10T18:25:44.684Z,99327.03
2022-11-10T18:28:13.803Z,99326.28
2022-11-10T18:30:40.932Z,99328.13
2022-11-10T18:33:07.844Z,99331.34
2022-11-10T18:35:37.829Z,99329.81
2022-11-10T18:38:05.410Z,99336.69
2022-11-10T18:40:32.238Z,99330.13
2022-11-10T18:43:05.946Z,99338.22
2022-11-10T18:45:33.706Z,99336.22
2022-11-10T18:48:02.853Z,99336.06
2022-11-10T18:50:30.051Z,99337.91
2022-11-10T18:52:56.624Z,99350.78
2022-11-10T18:55:23.218Z,99341.47
2022-11-10T18:57:49.760Z,99349.16
2022-11-10T19:00:16.588Z,99352.25
2022-11-10T19:02:43.302Z,99348.56
2022-11-10T19:05:09.877Z,99351.72
2022-11-10T19:07:36.488Z,99357.13
2022-11-10T19:10:03.348Z,99355.41
2022-11-10T19:12:31.310Z,99360.97
2022-11-10T19:14:57.882Z,99357.19
2022-11-10T19:17:24.439Z,99357.91
2022-11-10T19:19:56.196Z,99364.91
2022-11-10T19:22:23.133Z,99367.13
2022-11-10T19:25:07.127Z,99369.16
2022-11-10T19:27:34.582Z,99368.78
2022-11-10T19:30:01.270Z,99368.44
2022-11-10T19:32:29.507Z,99366.78
2022-11-10T19:34:56.058Z,99372.00
2022-11-10T19:37:22.653Z,99373.84
2022-11-10T19:39:49.411Z,99377.25
2022-11-10T19:42:15.967Z,99376.72
2022-11-10T19:44:42.524Z,99369.09
2022-11-10T19:47:09.070Z,99370.41
2022-11-10T19:49:38.357Z,99372.19
2022-11-10T19:52:04.968Z,99367.94
2022-11-10T19:54:31.555Z,99374.34
2022-11-10T19:56:58.267Z,99370.56
2022-11-10T19:59:24.836Z,99375.41
2022-11-10T20:01:51.530Z,99374.25
2022-11-10T20:04:18.183Z,99370.41
2022-11-10T20:06:44.758Z,99373.94
2022-11-10T20:09:11.341Z,99373.09
2022-11-10T20:11:37.900Z,99367.56
2022-11-10T20:14:05.720Z,99379.88
2022-11-10T20:16:32.634Z,99378.88
2022-11-10T20:18:59.255Z,99378.34
2022-11-10T20:21:25.851Z,99379.28
2022-11-10T20:23:54.229Z,99382.75
2022-11-10T20:26:21.232Z,99382.44
2022-11-10T20:28:48.387Z,99385.50
2022-11-10T20:31:23.607Z,99379.94
2022-11-10T20:33:52.340Z,99378.09
2022-11-10T20:36:26.040Z,99379.41
2022-11-10T20:38:55.036Z,99376.72
2022-11-10T20:41:25.272Z,99381.13
2022-11-10T20:43:52.258Z,99387.97
2022-11-10T20:46:52.746Z,99383.75
2022-11-10T20:49:07.303Z,99388.50
2022-11-10T20:51:33.918Z,99381.88
2022-11-10T20:54:01.316Z,99393.13
2022-11-10T20:56:29.947Z,99389.03
2022-11-10T20:58:57.645Z,99401.22
2022-11-10T21:01:24.866Z,99394.44
2022-11-10T21:03:51.883Z,99387.22
2022-11-10T21:06:18.708Z,99400.50
2022-11-10T21:08:45.362Z,99404.50
2022-11-10T21:11:32.552Z,99406.06
2022-11-10T21:13:59.798Z,99405.44
2022-11-10T21:16:26.386Z,99402.59
2022-11-10T21:18:56.548Z,99405.75
2022-11-10T21:21:34.578Z,99407.22
2022-11-10T21:24:05.704Z,99407.53
2022-11-10T21:26:34.264Z,99410.38
2022-11-10T21:29:02.088Z,99414.06
2022-11-10T21:31:30.167Z,99400.44
2022-11-10T21:34:00.256Z,99415.91
2022-11-10T21:36:29.573Z,99405.91
2022-11-10T21:38:59.733Z,99416.38
2022-11-10T21:41:26.783Z,99416.50
2022-11-10T21:43:53.477Z,99419.50
2022-11-10T21:46:20.918Z,99414.53
2022-11-10T21:48:47.550Z,99417.22
2022-11-10T21:51:14.348Z,99421.31
2022-11-10T21:53:42.368Z,99421.63
2022-11-10T21:56:10.939Z,99425.44
2022-11-10T21:58:37.863Z,99429.16
2022-11-10T22:01:15.852Z,99426.38
2022-11-10T22:03:42.454Z,99421.22
2022-11-10T22:06:14.154Z,99428.44
2022-11-10T22:08:41.882Z,99429.88
2022-11-10T22:11:31.862Z,99427.91
2022-11-10T22:14:16.952Z,99435.28
2022-11-10T22:17:06.901Z,99427.94
2022-11-10T22:19:34.719Z,99426.78
2022-11-10T22:22:03.979Z,99429.34
2022-11-10T22:24:31.613Z,99426.25
2022-11-10T22:27:00.708Z,99426.94
2022-11-10T22:29:33.578Z,99429.66
2022-11-10T22:32:01.092Z,99430.69
2022-11-10T22:34:27.993Z,99432.97
2022-11-10T22:36:59.511Z,99428.88
2022-11-10T22:39:46.493Z,99439.47
2022-11-10T22:42:31.574Z,99432.53
2022-11-10T22:44:58.437Z,99434.13
2022-11-10T22:47:25.031Z,99437.09
2022-11-10T22:49:51.606Z,99434.28
2022-11-10T22:52:18.207Z,99433.13
2022-11-10T22:54:44.734Z,99441.09
2022-11-10T22:57:11.278Z,99437.84
2022-11-10T22:59:37.916Z,99438.25
2022-11-10T23:02:04.512Z,99435.56
2022-11-10T23:04:31.051Z,99441.94
2022-11-10T23:06:57.639Z,99442.38
2022-11-10T23:09:24.682Z,99436.88
2022-11-10T23:11:51.231Z,99436.44
2022-11-10T23:14:17.865Z,99431.22
2022-11-10T23:16:44.465Z,99438.47
2022-11-10T23:19:11.144Z,99437.31
2022-11-10T23:21:37.750Z,99435.66
2022-11-10T23:24:04.398Z,99435.03
2022-11-10T23:26:31.070Z,99436.88
2022-11-10T23:28:57.717Z,99427.88
2022-11-10T23:31:26.736Z,99425.19
2022-11-10T23:33:55.284Z,99434.69
2022-11-10T23:36:23.833Z,99427.03
2022-11-10T23:38:50.838Z,99445.03
2022-11-10T23:41:23.735Z,99444.31
2022-11-10T23:43:50.477Z,99450.72
2022-11-10T23:46:17.089Z,99456.13
2022-11-10T23:48:43.672Z,99453.53
2022-11-10T23:51:11.896Z,99458.66
2022-11-10T23:53:38.977Z,99452.97
2022-11-10T23:56:13.566Z,99450.59
2022-11-10T23:58:41.184Z,99457.50
