createdAt,value
2023-04-01T00:00:02.671Z,68.42
2023-04-01T00:02:41.854Z,68.82
2023-04-01T00:05:11.615Z,68.62
2023-04-01T00:07:39.249Z,69.05
2023-04-01T00:10:07.852Z,69.27
2023-04-01T00:12:42.557Z,69.54
2023-04-01T00:15:13.282Z,69.35
2023-04-01T00:17:44.937Z,69.58
2023-04-01T00:20:16.780Z,69.59
2023-04-01T00:22:46.159Z,69.75
2023-04-01T00:25:13.082Z,69.63
2023-04-01T00:27:42.093Z,69.92
2023-04-01T00:30:12.338Z,69.59
2023-04-01T00:32:42.154Z,69.55
2023-04-01T00:35:14.116Z,69.71
2023-04-01T00:37:41.114Z,69.82
2023-04-01T00:40:09.198Z,69.72
2023-04-01T00:42:35.990Z,69.65
2023-04-01T00:45:46.633Z,69.85
2023-04-01T00:48:22.489Z,69.97
2023-04-01T00:50:55.439Z,69.85
2023-04-01T00:53:24.169Z,69.91
2023-04-01T00:56:11.384Z,69.86
2023-04-01T00:58:44.512Z,70.06
2023-04-01T01:01:16.735Z,69.95
2023-04-01T01:03:50.788Z,70.13
2023-04-01T01:06:40.202Z,70.36
2023-04-01T01:09:22.475Z,70.29
2023-04-01T01:11:58.849Z,70.18
2023-04-01T01:14:46.051Z,70.23
2023-04-01T01:17:17.107Z,70.11
2023-04-01T01:20:26.154Z,69.96
2023-04-01T01:23:26.879Z,70.15
2023-04-01T01:26:23.583Z,70.81
2023-04-01T01:29:21.564Z,71.07
2023-04-01T01:32:02.963Z,71.07
2023-04-01T01:37:16.758Z,70.87
2023-04-01T01:40:00.427Z,70.74
2023-04-01T01:42:35.177Z,70.74
2023-04-01T01:45:05.267Z,70.26
2023-04-01T01:47:39.149Z,70.31
2023-04-01T01:50:14.535Z,70.12
2023-04-01T01:52:46.177Z,70.11
2023-04-01T01:55:38.576Z,70.21
2023-04-01T01:58:20.588Z,69.78
2023-04-01T02:00:56.931Z,69.83
2023-04-01T02:03:29.622Z,69.71
2023-04-01T02:05:59.384Z,69.77
2023-04-01T02:08:45.094Z,69.54
2023-04-01T02:11:20.178Z,69.37
2023-04-01T02:13:58.225Z,69.44
2023-04-01T02:16:33.100Z,69.16
2023-04-01T02:19:08.517Z,69.04
2023-04-01T02:21:40.189Z,69.12
2023-04-01T02:24:11.812Z,68.64
2023-04-01T02:26:41.513Z,68.88
2023-04-01T02:29:13.296Z,68.83
2023-04-01T02:31:46.598Z,68.78
2023-04-01T02:34:17.896Z,68.78
2023-04-01T02:36:51.579Z,68.71
2023-04-01T02:39:26.805Z,68.79
2023-04-01T02:41:56.101Z,68.75
2023-04-01T02:44:22.975Z,68.69
2023-04-01T02:46:54.752Z,68.47
2023-04-01T02:49:24.196Z,68.85
2023-04-01T02:51:53.206Z,68.86
2023-04-01T02:54:24.602Z,68.76
2023-04-01T02:56:59.542Z,69.00
2023-04-01T02:59:29.002Z,68.61
2023-04-01T03:02:03.119Z,68.78
2023-04-01T03:04:29.971Z,68.83
2023-04-01T03:07:03.926Z,68.57
2023-04-01T03:09:33.650Z,68.72
2023-04-01T03:12:03.205Z,68.78
2023-04-01T03:14:32.504Z,68.75
2023-04-01T03:17:06.740Z,68.65
2023-04-01T03:19:38.291Z,68.67
2023-04-01T03:22:14.367Z,68.94
2023-04-01T03:24:43.599Z,69.00
2023-04-01T03:27:18.348Z,68.85
2023-04-01T03:29:52.606Z,68.67
2023-04-01T03:32:24.421Z,69.03
2023-04-01T03:34:53.317Z,69.03
2023-04-01T03:37:24.824Z,68.84
2023-04-01T03:39:58.510Z,68.49
2023-04-01T03:42:27.926Z,68.79
2023-04-01T03:44:59.644Z,68.83
2023-04-01T03:47:26.458Z,69.04
2023-04-01T03:49:56.555Z,68.75
2023-04-01T03:52:27.646Z,68.75
2023-04-01T03:54:54.560Z,68.80
2023-04-01T03:57:28.994Z,68.97
2023-04-01T04:00:02.440Z,69.49
2023-04-01T04:02:33.956Z,69.14
2023-04-01T04:05:03.309Z,69.15
2023-04-01T04:07:38.780Z,69.34
2023-04-01T04:10:11.803Z,69.62
2023-04-01T04:12:41.923Z,69.75
2023-04-01T04:15:11.613Z,69.83
2023-04-01T04:17:38.792Z,69.81
2023-04-01T04:20:11.640Z,69.95
2023-04-01T04:22:41.162Z,69.99
2023-04-01T04:25:09.639Z,70.06
2023-04-01T04:27:37.204Z,70.08
2023-04-01T04:30:13.569Z,70.29
2023-04-01T04:32:45.890Z,70.66
2023-04-01T04:35:18.171Z,70.42
2023-04-01T04:37:47.482Z,70.49
2023-04-01T04:40:17.128Z,70.84
2023-04-01T04:42:43.897Z,70.66
2023-04-01T04:45:14.320Z,70.49
2023-04-01T04:47:56.552Z,70.20
2023-04-01T04:50:26.736Z,70.51
2023-04-01T04:52:56.044Z,70.34
2023-04-01T04:55:25.802Z,70.21
2023-04-01T04:58:14.741Z,70.28
2023-04-01T05:00:45.843Z,70.44
2023-04-01T05:03:22.415Z,70.39
2023-04-01T05:05:55.079Z,69.87
2023-04-01T05:08:27.096Z,71.13
2023-04-01T05:10:59.154Z,71.04
2023-04-01T05:13:26.316Z,69.98
2023-04-01T05:15:58.138Z,70.06
2023-04-01T05:18:25.786Z,69.54
2023-04-01T05:20:59.542Z,70.03
2023-04-01T05:23:28.638Z,68.69
2023-04-01T05:25:58.227Z,68.74
2023-04-01T05:28:29.952Z,68.00
2023-04-01T05:31:06.787Z,68.25
2023-04-01T05:33:41.788Z,67.77
2023-04-01T05:36:16.503Z,68.58
2023-04-01T05:38:47.618Z,68.12
2023-04-01T05:41:17.816Z,67.79
2023-04-01T05:43:46.457Z,67.84
2023-04-01T05:46:32.727Z,67.73
2023-04-01T05:49:11.284Z,67.76
2023-04-01T05:51:43.291Z,67.29
2023-04-01T05:54:15.571Z,67.19
2023-04-01T05:56:48.602Z,67.20
2023-04-01T05:59:17.997Z,67.27
2023-04-01T06:01:47.305Z,67.58
2023-04-01T06:04:19.310Z,66.89
2023-04-01T06:06:47.084Z,66.52
2023-04-01T06:09:24.693Z,66.54
2023-04-01T06:12:21.886Z,66.50
2023-04-01T06:15:21.573Z,66.40
2023-04-01T06:18:19.669Z,66.29
2023-04-01T06:21:20.430Z,66.31
2023-04-01T06:24:46.057Z,66.19
2023-04-01T06:27:28.021Z,65.92
2023-04-01T06:30:09.512Z,65.43
2023-04-01T06:32:38.768Z,65.60
2023-04-01T06:35:18.034Z,65.34
2023-04-01T06:38:11.949Z,64.59
2023-04-01T06:41:01.526Z,65.06
2023-04-01T06:43:52.208Z,64.25
2023-04-01T06:46:52.056Z,63.79
2023-04-01T06:50:08.794Z,64.18
2023-04-01T06:53:29.905Z,63.20
2023-04-01T06:56:29.367Z,64.00
2023-04-01T06:59:12.231Z,63.63
2023-04-01T07:01:55.136Z,62.91
2023-04-01T07:04:36.969Z,63.78
2023-04-01T07:07:13.836Z,62.45
2023-04-01T07:09:55.362Z,62.46
2023-04-01T07:12:55.460Z,61.72
2023-04-01T07:15:48.920Z,61.34
2023-04-01T07:18:21.414Z,61.13
2023-04-01T07:20:53.629Z,62.64
2023-04-01T07:23:25.596Z,62.10
2023-04-01T07:26:33.798Z,61.61
2023-04-01T07:29:18.454Z,61.35
2023-04-01T07:32:00.748Z,61.69
2023-04-01T07:34:47.054Z,61.37
2023-04-01T07:37:36.015Z,61.65
2023-04-01T07:40:44.167Z,62.69
2023-04-01T07:43:30.156Z,61.20
2023-04-01T07:46:53.983Z,61.46
2023-04-01T07:49:40.268Z,61.14
2023-04-01T07:52:48.728Z,60.10
2023-04-01T07:55:42.110Z,60.73
2023-04-01T07:58:38.254Z,61.45
2023-04-01T08:01:23.212Z,61.39
2023-04-01T08:04:35.272Z,59.75
2023-04-01T08:07:10.951Z,59.76
2023-04-01T08:09:44.422Z,59.49
2023-04-01T08:12:41.337Z,59.73
2023-04-01T08:16:04.775Z,58.98
2023-04-01T08:18:48.345Z,59.55
2023-04-01T08:21:25.064Z,58.39
2023-04-01T08:24:03.514Z,58.45
2023-04-01T08:26:46.501Z,59.36
2023-04-01T08:29:19.409Z,58.24
2023-04-01T08:32:09.219Z,58.77
2023-04-01T08:34:47.123Z,58.54
2023-04-01T08:37:32.440Z,57.65
2023-04-01T08:40:20.614Z,57.83
2023-04-01T08:43:21.159Z,57.42
2023-04-01T08:46:15.375Z,58.30
2023-04-01T08:49:04.300Z,57.50
2023-04-01T08:52:05.364Z,56.88
2023-04-01T08:54:46.352Z,56.65
2023-04-01T08:57:41.341Z,57.58
2023-04-01T09:00:34.450Z,57.24
2023-04-01T09:03:51.803Z,58.22
2023-04-01T09:06:34.246Z,56.74
2023-04-01T09:09:27.555Z,57.33
2023-04-01T09:12:21.045Z,57.40
2023-04-01T09:15:12.634Z,56.15
2023-04-01T09:17:48.065Z,56.92
2023-04-01T09:20:42.214Z,56.04
2023-04-01T09:23:55.470Z,55.53
2023-04-01T09:26:36.380Z,54.68
2023-04-01T09:29:14.399Z,54.72
2023-04-01T09:32:14.191Z,54.30
2023-04-01T09:35:26.346Z,54.11
2023-04-01T09:38:05.857Z,54.19
2023-04-01T09:40:53.944Z,54.89
2023-04-01T09:43:41.280Z,55.19
2023-04-01T09:46:22.702Z,54.76
2023-04-01T09:49:06.933Z,54.26
2023-04-01T09:51:45.998Z,54.85
2023-04-01T09:54:13.493Z,53.92
2023-04-01T09:57:10.323Z,54.91
2023-04-01T10:00:08.736Z,53.33
2023-04-01T10:03:20.113Z,52.86
2023-04-01T10:06:22.040Z,54.83
2023-04-01T10:09:20.250Z,53.30
2023-04-01T10:12:10.137Z,53.36
2023-04-01T10:14:37.585Z,53.17
2023-04-01T10:17:31.276Z,52.63
2023-04-01T10:20:18.819Z,52.95
2023-04-01T10:23:00.429Z,53.76
2023-04-01T10:25:51.993Z,53.64
2023-04-01T10:28:41.620Z,53.85
2023-04-01T10:31:54.509Z,54.18
2023-04-01T10:34:52.427Z,53.79
2023-04-01T10:37:39.903Z,53.85
2023-04-01T10:40:31.415Z,53.77
2023-04-01T10:43:45.288Z,54.25
2023-04-01T10:46:33.087Z,54.07
2023-04-01T10:49:23.945Z,54.24
2023-04-01T10:52:36.151Z,54.99
2023-04-01T10:55:50.375Z,56.63
2023-04-01T10:58:50.117Z,56.67
2023-04-01T11:02:23.492Z,56.83
2023-04-01T11:05:39.996Z,58.59
2023-04-01T11:08:31.375Z,60.34
2023-04-01T11:11:23.276Z,60.67
2023-04-01T11:14:14.201Z,59.62
2023-04-01T11:17:04.114Z,60.30
2023-04-01T11:19:53.913Z,61.63
2023-04-01T11:22:53.715Z,60.63
2023-04-01T11:25:48.714Z,60.92
2023-04-01T11:28:51.427Z,61.82
2023-04-01T11:31:55.204Z,62.19
2023-04-01T11:34:53.207Z,61.68
2023-04-01T11:37:32.371Z,61.67
2023-04-01T11:40:54.949Z,63.12
2023-04-01T11:44:21.235Z,65.09
2023-04-01T11:47:29.659Z,66.92
2023-04-01T11:50:07.686Z,67.44
2023-04-01T11:53:03.827Z,67.63
2023-04-01T11:55:56.192Z,67.15
2023-04-01T11:58:34.417Z,68.96
2023-04-01T12:01:25.554Z,69.30
2023-04-01T12:04:13.732Z,70.42
2023-04-01T12:07:33.182Z,71.42
2023-04-01T12:10:30.293Z,70.93
2023-04-01T12:13:11.552Z,72.66
2023-04-01T12:15:47.622Z,72.64
2023-04-01T12:18:32.983Z,72.63
2023-04-01T12:21:17.094Z,73.44
2023-04-01T12:24:11.820Z,73.85
2023-04-01T12:26:49.538Z,73.97
2023-04-01T12:29:53.817Z,74.36
2023-04-01T12:32:41.448Z,73.41
2023-04-01T12:35:11.100Z,73.00
2023-04-01T12:37:46.414Z,73.44
2023-04-01T12:40:29.659Z,73.50
2023-04-01T12:43:17.107Z,74.34
2023-04-01T12:45:54.297Z,74.52
2023-04-01T12:49:01.286Z,73.79
2023-04-01T12:51:36.583Z,74.47
2023-04-01T12:54:35.620Z,73.54
2023-04-01T12:57:16.620Z,72.75
2023-04-01T12:59:52.677Z,72.61
2023-04-01T13:02:52.583Z,73.74
2023-04-01T13:05:26.212Z,72.71
2023-04-01T13:08:05.740Z,72.97
2023-04-01T13:11:10.550Z,72.63
2023-04-01T13:13:51.860Z,73.24
2023-04-01T13:16:33.069Z,73.17
2023-04-01T13:19:16.896Z,72.94
2023-04-01T13:21:55.783Z,72.66
2023-04-01T13:24:40.034Z,72.74
2023-04-01T13:27:33.037Z,72.28
2023-04-01T13:30:05.648Z,72.44
2023-04-01T13:32:44.126Z,72.31
2023-04-01T13:35:48.135Z,72.63
2023-04-01T13:38:26.319Z,73.21
2023-04-01T13:41:11.225Z,72.71
2023-04-01T13:43:54.163Z,73.19
2023-04-01T13:46:41.120Z,73.79
2023-04-01T13:49:38.404Z,74.19
2023-04-01T13:52:33.139Z,74.42
2023-04-01T13:55:27.259Z,74.73
2023-04-01T13:58:05.206Z,74.39
2023-04-01T14:00:56.857Z,73.72
2023-04-01T14:03:40.356Z,74.28
2023-04-01T14:06:15.492Z,72.50
2023-04-01T14:09:12.612Z,72.83
2023-04-01T14:12:16.800Z,73.74
2023-04-01T14:15:22.727Z,73.61
2023-04-01T14:18:06.073Z,74.25
2023-04-01T14:20:43.494Z,72.86
2023-04-01T14:23:30.610Z,73.22
2023-04-01T14:26:05.468Z,72.24
2023-04-01T14:28:46.063Z,72.36
2023-04-01T14:31:36.435Z,72.46
2023-04-01T14:34:37.655Z,70.61
2023-04-01T14:37:16.493Z,71.03
2023-04-01T14:39:56.908Z,71.31
2023-04-01T14:42:32.356Z,71.12
2023-04-01T14:45:25.556Z,71.48
2023-04-01T14:47:55.138Z,71.75
2023-04-01T14:50:29.734Z,71.65
2023-04-01T14:53:19.957Z,71.36
2023-04-01T14:55:52.565Z,71.33
2023-04-01T14:58:23.801Z,70.87
2023-04-01T15:01:01.563Z,70.88
2023-04-01T15:03:42.527Z,71.13
2023-04-01T15:06:34.370Z,71.12
2023-04-01T15:09:28.914Z,71.18
2023-04-01T15:12:23.337Z,70.92
2023-04-01T15:15:16.190Z,70.82
2023-04-01T15:17:53.669Z,71.12
2023-04-01T15:20:45.087Z,70.97
2023-04-01T15:23:33.055Z,71.36
2023-04-01T15:26:27.486Z,71.26
2023-04-01T15:29:16.029Z,70.60
2023-04-01T15:32:03.904Z,70.62
2023-04-01T15:34:38.866Z,71.60
2023-04-01T15:37:58.532Z,71.39
2023-04-01T15:40:40.023Z,69.93
2023-04-01T15:43:12.222Z,70.30
2023-04-01T15:46:19.312Z,68.83
2023-04-01T15:49:29.453Z,69.82
2023-04-01T15:52:03.846Z,69.38
2023-04-01T15:54:54.987Z,69.68
2023-04-01T15:57:43.422Z,69.02
2023-04-01T16:00:31.789Z,68.49
2023-04-01T16:03:33.913Z,67.75
2023-04-01T16:06:28.071Z,66.10
2023-04-01T16:09:11.941Z,65.88
2023-04-01T16:12:10.575Z,65.50
2023-04-01T16:15:04.846Z,65.35
2023-04-01T16:17:45.731Z,64.59
2023-04-01T16:20:27.650Z,64.21
2023-04-01T16:23:06.358Z,64.15
2023-04-01T16:25:36.485Z,64.15
2023-04-01T16:28:22.550Z,63.84
2023-04-01T16:31:10.555Z,64.01
2023-04-01T16:33:57.101Z,63.66
2023-04-01T16:36:39.295Z,62.35
2023-04-01T16:39:29.863Z,63.28
2023-04-01T16:42:20.510Z,62.28
2023-04-01T16:45:08.298Z,62.85
2023-04-01T16:47:49.028Z,62.60
2023-04-01T16:50:24.673Z,63.19
2023-04-01T16:53:09.455Z,63.30
2023-04-01T16:56:01.888Z,62.68
2023-04-01T16:59:02.418Z,62.79
2023-04-01T17:02:03.034Z,62.98
2023-04-01T17:05:03.810Z,62.16
2023-04-01T17:07:37.946Z,62.97
2023-04-01T17:10:36.793Z,63.33
2023-04-01T17:13:09.665Z,61.76
2023-04-01T17:15:51.157Z,62.34
2023-04-01T17:18:38.747Z,62.25
2023-04-01T17:21:11.425Z,62.52
2023-04-01T17:23:55.908Z,61.25
2023-04-01T17:26:34.058Z,61.44
2023-04-01T17:29:24.589Z,61.75
2023-04-01T17:32:08.801Z,61.53
2023-04-01T17:35:05.004Z,61.98
2023-04-01T17:37:56.299Z,61.24
2023-04-01T17:41:03.069Z,61.08
2023-04-01T17:43:42.926Z,61.02
2023-04-01T17:46:28.930Z,61.01
2023-04-01T17:49:18.424Z,61.16
2023-04-01T17:51:53.564Z,61.02
2023-04-01T17:54:38.781Z,60.95
2023-04-01T17:57:34.188Z,61.49
2023-04-01T18:00:17.865Z,61.54
2023-04-01T18:03:01.970Z,61.39
2023-04-01T18:05:44.031Z,61.49
2023-04-01T18:08:38.890Z,60.89
2023-04-01T18:11:43.345Z,61.25
2023-04-01T18:14:48.508Z,61.11
2023-04-01T18:17:39.651Z,61.23
2023-04-01T18:20:28.010Z,60.90
2023-04-01T18:23:21.787Z,60.88
2023-04-01T18:25:53.309Z,60.86
2023-04-01T18:28:32.232Z,61.06
2023-04-01T18:31:07.023Z,60.92
2023-04-01T18:33:53.033Z,61.53
2023-04-01T18:36:30.641Z,61.94
2023-04-01T18:39:17.394Z,62.95
2023-04-01T18:41:46.467Z,63.18
2023-04-01T18:44:33.845Z,63.50
2023-04-01T18:47:15.291Z,63.88
2023-04-01T18:49:56.657Z,63.78
2023-04-01T18:52:37.558Z,64.61
2023-04-01T18:55:27.673Z,63.78
2023-04-01T18:58:21.451Z,62.97
2023-04-01T19:01:03.934Z,62.98
2023-04-01T19:03:47.431Z,62.93
2023-04-01T19:06:25.789Z,64.09
2023-04-01T19:08:55.120Z,63.71
2023-04-01T19:11:31.486Z,64.22
2023-04-01T19:14:06.729Z,64.66
2023-04-01T19:16:45.059Z,64.99
2023-04-01T19:19:38.669Z,65.33
2023-04-01T19:22:32.461Z,65.34
2023-04-01T19:25:29.773Z,65.43
2023-04-01T19:28:28.230Z,65.75
2023-04-01T19:31:11.436Z,65.95
2023-04-01T19:33:48.076Z,66.21
2023-04-01T19:36:28.289Z,66.37
2023-04-01T19:39:19.153Z,66.27
2023-04-01T19:41:56.908Z,66.52
2023-04-01T19:45:02.102Z,66.66
2023-04-01T19:47:31.826Z,66.70
2023-04-01T19:50:23.479Z,67.04
2023-04-01T19:52:58.473Z,67.16
2023-04-01T19:55:33.570Z,67.18
2023-04-01T19:58:16.307Z,67.21
2023-04-01T20:00:53.154Z,67.07
2023-04-01T20:03:37.653Z,67.28
2023-04-01T20:06:11.597Z,67.19
2023-04-01T20:08:58.148Z,67.27
2023-04-01T20:11:37.109Z,67.46
2023-04-01T20:14:45.264Z,67.67
2023-04-01T20:17:26.312Z,67.35
2023-04-01T20:20:09.629Z,67.54
2023-04-01T20:22:46.146Z,67.55
2023-04-01T20:25:27.882Z,67.49
2023-04-01T20:28:20.100Z,67.30
2023-04-01T20:31:16.682Z,67.62
2023-04-01T20:34:15.446Z,67.42
2023-04-01T20:37:00.404Z,67.55
2023-04-01T20:40:00.761Z,67.83
2023-04-01T20:42:49.172Z,67.73
2023-04-01T20:45:44.291Z,67.87
2023-04-01T20:48:28.670Z,67.89
2023-04-01T20:51:07.863Z,67.71
2023-04-01T20:53:44.607Z,67.89
2023-04-01T20:56:32.960Z,68.01
2023-04-01T20:59:20.609Z,67.73
2023-04-01T21:02:24.414Z,67.79
2023-04-01T21:05:30.551Z,68.11
2023-04-01T21:08:13.024Z,67.99
2023-04-01T21:11:09.873Z,68.26
2023-04-01T21:14:08.552Z,68.19
2023-04-01T21:16:41.724Z,67.96
2023-04-01T21:19:33.503Z,68.07
2023-04-01T21:22:14.989Z,68.14
2023-04-01T21:25:02.967Z,68.10
2023-04-01T21:28:00.282Z,68.25
2023-04-01T21:31:25.048Z,68.59
2023-04-01T21:34:27.956Z,68.44
2023-04-01T21:37:13.521Z,68.88
2023-04-01T21:40:13.233Z,68.40
2023-04-01T21:42:51.906Z,68.62
2023-04-01T21:46:08.680Z,68.53
2023-04-01T21:48:55.872Z,68.48
2023-04-01T21:51:56.466Z,68.35
2023-04-01T21:54:38.949Z,68.24
2023-04-01T21:57:51.338Z,68.10
2023-04-01T22:00:21.377Z,68.21
2023-04-01T22:03:19.807Z,68.11
2023-04-01T22:06:17.460Z,68.24
2023-04-01T22:08:44.206Z,68.31
2023-04-01T22:11:33.534Z,68.32
2023-04-01T22:15:01.355Z,68.28
2023-04-01T22:17:59.150Z,68.19
2023-04-01T22:20:51.526Z,68.57
2023-04-01T22:23:24.215Z,68.34
2023-04-01T22:26:34.922Z,68.46
2023-04-01T22:29:19.669Z,68.28
2023-04-01T22:32:08.793Z,68.12
2023-04-01T22:34:50.036Z,68.14
2023-04-01T22:37:31.371Z,68.06
2023-04-01T22:40:12.689Z,68.11
2023-04-01T22:42:46.547Z,68.24
2023-04-01T22:45:41.914Z,68.46
2023-04-01T22:48:23.690Z,68.89
2023-04-01T22:51:04.726Z,69.11
2023-04-01T22:53:56.058Z,69.85
2023-04-01T22:56:35.946Z,70.17
2023-04-01T22:59:11.404Z,69.98
2023-04-01T23:02:14.282Z,70.22
2023-04-01T23:04:48.396Z,69.69
2023-04-01T23:07:54.254Z,69.59
2023-04-01T23:10:24.986Z,69.49
2023-04-01T23:12:55.944Z,68.80
2023-04-01T23:15:28.399Z,69.03
2023-04-01T23:18:02.162Z,69.16
2023-04-01T23:20:59.204Z,68.98
2023-04-01T23:23:40.563Z,69.16
2023-04-01T23:26:51.373Z,68.43
2023-04-01T23:29:24.211Z,68.67
2023-04-01T23:32:01.520Z,68.97
2023-04-01T23:34:33.225Z,68.71
2023-04-01T23:37:06.530Z,68.80
2023-04-01T23:39:39.003Z,68.82
2023-04-01T23:42:13.930Z,68.99
2023-04-01T23:44:48.746Z,68.65
2023-04-01T23:47:50.630Z,68.92
2023-04-01T23:50:25.423Z,68.89
2023-04-01T23:53:09.561Z,68.86
2023-04-01T23:55:44.478Z,68.91
2023-04-01T23:58:23.474Z,69.10
