createdAt,value
2023-02-20T00:01:29.946Z,4.15
2023-02-20T00:03:56.661Z,4.17
2023-02-20T00:06:23.091Z,4.12
2023-02-20T00:08:49.591Z,4.10
2023-02-20T00:11:16.033Z,4.01
2023-02-20T00:13:47.072Z,3.99
2023-02-20T00:16:14.246Z,3.96
2023-02-20T00:18:40.846Z,3.87
2023-02-20T00:21:07.293Z,3.69
2023-02-20T00:23:34.478Z,3.80
2023-02-20T00:26:01.311Z,3.85
2023-02-20T00:28:29.453Z,3.93
2023-02-20T00:30:56.532Z,3.91
2023-02-20T00:33:22.908Z,3.93
2023-02-20T00:35:49.453Z,3.89
2023-02-20T00:38:16.658Z,3.81
2023-02-20T00:40:42.971Z,3.85
2023-02-20T00:43:09.340Z,3.67
2023-02-20T00:45:35.705Z,3.83
2023-02-20T00:48:02.065Z,3.83
2023-02-20T00:50:28.580Z,3.87
2023-02-20T00:52:54.939Z,3.92
2023-02-20T00:55:21.244Z,3.95
2023-02-20T00:57:47.634Z,3.96
2023-02-20T01:00:22.048Z,4.06
2023-02-20T01:02:48.784Z,4.07
2023-02-20T01:05:15.579Z,4.19
2023-02-20T01:07:42.192Z,4.12
2023-02-20T01:10:10.375Z,4.22
2023-02-20T01:12:36.783Z,4.29
2023-02-20T01:15:05.114Z,4.33
2023-02-20T01:17:31.537Z,4.25
2023-02-20T01:19:57.864Z,4.38
2023-02-20T01:22:24.229Z,4.39
2023-02-20T01:24:50.706Z,4.53
2023-02-20T01:27:17.127Z,4.64
2023-02-20T01:29:43.410Z,4.68
2023-02-20T01:32:12.674Z,4.90
2023-02-20T01:34:39.779Z,5.03
2023-02-20T01:37:06.118Z,5.05
2023-02-20T01:39:32.648Z,5.05
2023-02-20T01:42:06.764Z,5.15
2023-02-20T01:44:36.026Z,5.25
2023-02-20T01:47:07.539Z,5.30
2023-02-20T01:49:38.884Z,5.30
2023-02-20T01:52:17.170Z,5.25
2023-02-20T01:54:48.779Z,5.31
2023-02-20T01:57:21.847Z,5.36
2023-02-20T01:59:50.672Z,5.35
2023-02-20T02:02:17.681Z,5.41
2023-02-20T02:04:45.104Z,5.46
2023-02-20T02:07:11.984Z,5.55
2023-02-20T02:09:47.070Z,5.50
2023-02-20T02:12:13.402Z,5.50
2023-02-20T02:14:39.804Z,5.54
2023-02-20T02:17:33.287Z,5.51
2023-02-20T02:20:08.875Z,5.47
2023-02-20T02:23:00.537Z,5.45
2023-02-20T02:25:49.011Z,5.46
2023-02-20T02:28:37.201Z,5.44
2023-02-20T02:31:22.473Z,5.44
2023-02-20T02:33:48.787Z,5.43
2023-02-20T02:36:23.003Z,5.43
2023-02-20T02:39:04.442Z,5.40
2023-02-20T02:41:58.445Z,5.33
2023-02-20T02:44:34.744Z,5.32
2023-02-20T02:47:29.277Z,5.39
2023-02-20T02:50:11.256Z,5.38
2023-02-20T02:52:38.806Z,5.42
2023-02-20T02:55:06.852Z,5.34
2023-02-20T02:57:33.262Z,5.32
2023-02-20T03:00:27.777Z,5.33
2023-02-20T03:03:04.566Z,5.29
2023-02-20T03:05:48.293Z,5.27
2023-02-20T03:08:32.826Z,5.23
2023-02-20T03:11:22.581Z,5.20
2023-02-20T03:14:18.390Z,5.25
2023-02-20T03:17:13.950Z,5.22
2023-02-20T03:19:49.009Z,5.19
2023-02-20T03:22:24.524Z,5.21
2023-02-20T03:24:56.182Z,5.19
2023-02-20T03:27:41.129Z,5.15
2023-02-20T03:30:14.833Z,5.20
2023-02-20T03:33:02.032Z,5.17
2023-02-20T03:35:50.376Z,5.19
2023-02-20T03:38:37.189Z,5.20
2023-02-20T03:41:23.359Z,5.18
2023-02-20T03:43:53.265Z,5.17
2023-02-20T03:46:25.009Z,5.11
2023-02-20T03:49:06.082Z,5.10
2023-02-20T03:51:51.534Z,5.15
2023-02-20T03:54:19.666Z,5.16
2023-02-20T03:56:53.050Z,5.13
2023-02-20T03:59:28.996Z,5.15
2023-02-20T04:02:00.001Z,5.15
2023-02-20T04:04:35.408Z,5.16
2023-02-20T04:07:06.682Z,5.20
2023-02-20T04:09:36.749Z,5.18
2023-02-20T04:12:15.246Z,5.19
2023-02-20T04:14:43.041Z,5.19
2023-02-20T04:17:14.392Z,5.08
2023-02-20T04:19:40.918Z,5.11
2023-02-20T04:22:13.167Z,5.06
2023-02-20T04:24:48.406Z,5.04
2023-02-20T04:27:14.826Z,5.06
2023-02-20T04:29:41.340Z,5.07
2023-02-20T04:32:07.675Z,5.08
2023-02-20T04:34:34.144Z,5.11
2023-02-20T04:37:09.444Z,5.07
2023-02-20T04:39:36.133Z,5.06
2023-02-20T04:42:02.732Z,5.11
2023-02-20T04:44:31.649Z,5.03
2023-02-20T04:46:58.766Z,5.04
2023-02-20T04:49:25.149Z,5.07
2023-02-20T04:51:51.699Z,5.09
2023-02-20T04:54:18.315Z,5.06
2023-02-20T04:56:44.654Z,5.10
2023-02-20T04:59:11.034Z,5.05
2023-02-20T05:01:37.408Z,5.00
2023-02-20T05:04:03.797Z,4.95
2023-02-20T05:06:30.226Z,4.93
2023-02-20T05:08:56.884Z,4.92
2023-02-20T05:11:23.203Z,4.93
2023-02-20T05:13:49.582Z,4.97
2023-02-20T05:16:16.211Z,4.93
2023-02-20T05:18:42.651Z,4.98
2023-02-20T05:21:32.204Z,4.98
2023-02-20T05:23:58.543Z,4.93
2023-02-20T05:26:24.994Z,4.88
2023-02-20T05:28:51.375Z,4.84
2023-02-20T05:31:18.169Z,4.83
2023-02-20T05:33:44.783Z,4.76
2023-02-20T05:36:11.352Z,4.73
2023-02-20T05:38:37.856Z,4.76
2023-02-20T05:41:04.369Z,4.80
2023-02-20T05:43:30.714Z,4.74
2023-02-20T05:45:56.999Z,4.71
2023-02-20T05:48:23.329Z,4.77
2023-02-20T05:50:50.507Z,4.72
2023-02-20T05:53:17.248Z,4.80
2023-02-20T05:55:43.724Z,4.73
2023-02-20T05:58:10.041Z,4.77
2023-02-20T06:00:36.343Z,4.75
2023-02-20T06:03:06.537Z,4.80
2023-02-20T06:05:32.855Z,4.82
2023-02-20T06:07:59.206Z,4.90
2023-02-20T06:10:25.517Z,4.93
2023-02-20T06:12:51.939Z,4.94
2023-02-20T06:15:18.344Z,4.99
2023-02-20T06:17:44.893Z,5.05
2023-02-20T06:20:11.482Z,5.07
2023-02-20T06:22:37.822Z,5.10
2023-02-20T06:25:04.290Z,5.17
2023-02-20T06:27:30.637Z,5.24
2023-02-20T06:29:56.950Z,5.31
2023-02-20T06:32:23.371Z,5.24
2023-02-20T06:34:50.365Z,5.37
2023-02-20T06:37:17.034Z,5.39
2023-02-20T06:39:45.773Z,5.47
2023-02-20T06:42:12.351Z,5.48
2023-02-20T06:44:38.707Z,5.52
2023-02-20T06:47:08.814Z,5.52
2023-02-20T06:49:37.709Z,5.48
2023-02-20T06:52:07.870Z,5.48
2023-02-20T06:54:34.484Z,5.52
2023-02-20T06:57:01.864Z,5.46
2023-02-20T06:59:28.395Z,5.54
2023-02-20T07:01:54.737Z,5.45
2023-02-20T07:04:27.340Z,5.49
2023-02-20T07:06:54.147Z,5.51
2023-02-20T07:09:20.462Z,5.50
2023-02-20T07:11:46.832Z,5.50
2023-02-20T07:14:13.524Z,5.52
2023-02-20T07:16:39.841Z,5.55
2023-02-20T07:19:06.254Z,5.58
2023-02-20T07:21:32.725Z,5.51
2023-02-20T07:23:59.071Z,5.56
2023-02-20T07:26:28.079Z,5.53
2023-02-20T07:28:55.550Z,5.56
2023-02-20T07:31:21.933Z,5.59
2023-02-20T07:33:48.284Z,5.60
2023-02-20T07:36:15.559Z,5.59
2023-02-20T07:38:42.633Z,5.61
2023-02-20T07:41:09.864Z,5.60
2023-02-20T07:43:36.213Z,5.60
2023-02-20T07:46:02.941Z,5.64
2023-02-20T07:48:29.515Z,5.63
2023-02-20T07:50:55.917Z,5.63
2023-02-20T07:53:22.477Z,5.64
2023-02-20T07:55:48.906Z,5.62
2023-02-20T07:58:15.320Z,5.66
2023-02-20T08:00:41.659Z,5.64
2023-02-20T08:03:08.055Z,5.73
2023-02-20T08:05:48.100Z,5.74
2023-02-20T08:08:15.716Z,5.80
2023-02-20T08:10:42.084Z,5.82
2023-02-20T08:13:08.523Z,5.84
2023-02-20T08:15:34.876Z,5.93
2023-02-20T08:18:01.219Z,5.94
2023-02-20T08:20:28.023Z,5.85
2023-02-20T08:22:54.546Z,5.81
2023-02-20T08:25:20.999Z,5.89
2023-02-20T08:27:49.619Z,6.15
2023-02-20T08:30:23.623Z,6.13
2023-02-20T08:32:54.967Z,6.06
2023-02-20T08:35:24.897Z,6.03
2023-02-20T08:37:51.569Z,6.03
2023-02-20T08:40:18.178Z,6.02
2023-02-20T08:42:44.614Z,6.08
2023-02-20T08:45:11.304Z,6.11
2023-02-20T08:47:37.748Z,6.07
2023-02-20T08:50:04.612Z,6.14
2023-02-20T08:52:31.009Z,6.16
2023-02-20T08:54:57.387Z,6.22
2023-02-20T08:57:23.798Z,6.18
2023-02-20T08:59:50.162Z,6.22
2023-02-20T09:02:19.163Z,6.25
2023-02-20T09:04:46.146Z,6.30
2023-02-20T09:07:14.451Z,6.29
2023-02-20T09:09:48.399Z,6.38
2023-02-20T09:12:14.998Z,6.36
2023-02-20T09:14:41.365Z,6.35
2023-02-20T09:17:07.891Z,6.44
2023-02-20T09:19:34.347Z,6.37
2023-02-20T09:22:01.762Z,6.36
2023-02-20T09:24:35.604Z,6.38
2023-02-20T09:27:03.868Z,6.46
2023-02-20T09:29:30.336Z,6.42
2023-02-20T09:31:57.251Z,6.47
2023-02-20T09:34:24.242Z,6.41
2023-02-20T09:36:50.683Z,6.45
2023-02-20T09:39:18.029Z,6.51
2023-02-20T09:41:54.190Z,6.55
2023-02-20T09:44:30.488Z,6.61
2023-02-20T09:47:03.288Z,6.62
2023-02-20T09:49:35.061Z,6.62
2023-02-20T09:52:04.897Z,6.61
2023-02-20T09:54:36.048Z,6.68
2023-02-20T09:57:09.521Z,6.71
2023-02-20T09:59:43.550Z,6.72
2023-02-20T10:02:18.292Z,6.70
2023-02-20T10:05:00.341Z,6.80
2023-02-20T10:07:33.968Z,6.79
2023-02-20T10:10:08.338Z,6.78
2023-02-20T10:12:56.956Z,6.84
2023-02-20T10:15:29.685Z,6.74
2023-02-20T10:18:17.955Z,6.73
2023-02-20T10:20:56.421Z,6.82
2023-02-20T10:23:29.437Z,6.78
2023-02-20T10:26:02.452Z,6.84
2023-02-20T10:28:29.284Z,6.81
2023-02-20T10:31:05.909Z,6.93
2023-02-20T10:33:45.075Z,6.95
2023-02-20T10:36:25.203Z,7.07
2023-02-20T10:38:56.147Z,7.13
2023-02-20T10:41:31.331Z,7.12
2023-02-20T10:44:11.736Z,7.06
2023-02-20T10:47:07.055Z,7.11
2023-02-20T10:49:44.379Z,7.11
2023-02-20T10:52:29.615Z,7.03
2023-02-20T10:55:35.485Z,7.10
2023-02-20T10:58:04.763Z,7.17
2023-02-20T11:00:36.776Z,7.15
2023-02-20T11:03:12.412Z,7.25
2023-02-20T11:05:45.447Z,7.17
2023-02-20T11:08:11.992Z,7.14
2023-02-20T11:10:38.805Z,7.20
2023-02-20T11:13:13.491Z,7.25
2023-02-20T11:15:43.492Z,7.22
2023-02-20T11:18:23.356Z,7.24
2023-02-20T11:20:49.802Z,7.36
2023-02-20T11:23:40.572Z,7.40
2023-02-20T11:26:25.204Z,7.43
2023-02-20T11:28:58.095Z,7.29
2023-02-20T11:31:25.518Z,7.36
2023-02-20T11:33:54.976Z,7.35
2023-02-20T11:36:31.830Z,7.51
2023-02-20T11:39:01.268Z,7.42
2023-02-20T11:41:37.115Z,7.35
2023-02-20T11:44:18.223Z,7.31
2023-02-20T11:46:47.219Z,7.30
2023-02-20T11:49:27.123Z,7.41
2023-02-20T11:52:08.002Z,7.48
2023-02-20T11:54:34.549Z,7.54
2023-02-20T11:57:16.222Z,7.47
2023-02-20T11:59:44.807Z,7.52
2023-02-20T12:02:11.225Z,7.46
2023-02-20T12:04:38.002Z,7.54
2023-02-20T12:07:23.562Z,7.48
2023-02-20T12:09:51.076Z,7.37
2023-02-20T12:12:18.369Z,7.40
2023-02-20T12:14:44.704Z,7.41
2023-02-20T12:17:25.495Z,7.36
2023-02-20T12:20:11.337Z,7.45
2023-02-20T12:22:45.740Z,7.45
2023-02-20T12:25:38.427Z,7.48
2023-02-20T12:28:22.347Z,7.49
2023-02-20T12:31:40.767Z,7.42
2023-02-20T12:34:27.360Z,7.32
2023-02-20T12:37:06.113Z,7.26
2023-02-20T12:39:57.081Z,7.27
2023-02-20T12:42:41.565Z,7.28
2023-02-20T12:45:58.800Z,7.28
2023-02-20T12:48:43.813Z,7.37
2023-02-20T12:51:23.282Z,7.26
2023-02-20T12:54:07.568Z,7.28
2023-02-20T12:56:57.782Z,7.32
2023-02-20T12:59:48.464Z,7.36
2023-02-20T13:02:41.638Z,7.40
2023-02-20T13:05:12.536Z,7.29
2023-02-20T13:08:03.818Z,7.31
2023-02-20T13:10:33.573Z,7.36
2023-02-20T13:13:00.951Z,7.36
2023-02-20T13:15:36.298Z,7.38
2023-02-20T13:18:16.107Z,7.31
2023-02-20T13:21:06.521Z,7.36
2023-02-20T13:23:35.506Z,7.35
2023-02-20T13:26:02.940Z,7.39
2023-02-20T13:28:36.843Z,7.43
2023-02-20T13:31:14.646Z,7.38
2023-02-20T13:33:45.294Z,7.38
2023-02-20T13:36:27.033Z,7.43
2023-02-20T13:39:21.456Z,7.47
2023-02-20T13:41:54.217Z,7.47
2023-02-20T13:44:36.036Z,7.46
2023-02-20T13:47:03.664Z,7.46
2023-02-20T13:49:51.340Z,7.45
2023-02-20T13:52:30.022Z,7.47
2023-02-20T13:54:58.980Z,7.47
2023-02-20T13:57:29.839Z,7.55
2023-02-20T13:59:56.194Z,7.51
2023-02-20T14:02:32.231Z,7.49
2023-02-20T14:05:06.811Z,7.59
2023-02-20T14:07:40.739Z,7.61
2023-02-20T14:10:16.102Z,7.63
2023-02-20T14:12:42.890Z,7.61
2023-02-20T14:15:09.703Z,7.71
2023-02-20T14:17:39.499Z,7.66
2023-02-20T14:20:14.771Z,7.68
2023-02-20T14:22:41.840Z,7.65
2023-02-20T14:25:17.470Z,7.59
2023-02-20T14:27:44.812Z,7.62
2023-02-20T14:30:20.838Z,7.65
2023-02-20T14:32:50.317Z,7.57
2023-02-20T14:35:31.538Z,7.56
2023-02-20T14:38:14.561Z,7.62
2023-02-20T14:40:43.467Z,7.60
2023-02-20T14:43:24.293Z,7.60
2023-02-20T14:46:02.183Z,7.59
2023-02-20T14:48:32.958Z,7.60
2023-02-20T14:51:25.850Z,7.64
2023-02-20T14:54:01.377Z,7.61
2023-02-20T14:56:28.566Z,7.65
2023-02-20T14:58:54.935Z,7.69
2023-02-20T15:01:27.241Z,7.71
2023-02-20T15:03:59.801Z,7.62
2023-02-20T15:06:26.539Z,7.62
2023-02-20T15:08:58.919Z,7.66
2023-02-20T15:11:26.279Z,7.67
2023-02-20T15:13:53.252Z,7.68
2023-02-20T15:16:25.454Z,7.64
2023-02-20T15:18:53.065Z,7.69
2023-02-20T15:21:42.326Z,7.68
2023-02-20T15:24:44.999Z,7.66
2023-02-20T15:27:23.126Z,7.65
2023-02-20T15:30:25.908Z,7.64
2023-02-20T15:32:53.440Z,7.67
2023-02-20T15:35:25.385Z,7.69
2023-02-20T15:37:56.719Z,7.72
2023-02-20T15:40:27.288Z,7.70
2023-02-20T15:42:57.925Z,7.73
2023-02-20T15:45:30.646Z,7.70
2023-02-20T15:47:58.496Z,7.68
2023-02-20T15:50:27.246Z,7.68
2023-02-20T15:52:54.615Z,7.71
2023-02-20T15:55:23.681Z,7.78
2023-02-20T15:57:56.485Z,7.76
2023-02-20T16:00:30.546Z,7.83
2023-02-20T16:02:56.919Z,7.93
2023-02-20T16:05:23.309Z,7.91
2023-02-20T16:07:49.769Z,7.83
2023-02-20T16:10:18.963Z,7.81
2023-02-20T16:12:47.263Z,7.80
2023-02-20T16:15:19.015Z,7.82
2023-02-20T16:17:45.368Z,7.79
2023-02-20T16:20:38.113Z,7.78
2023-02-20T16:23:05.404Z,7.81
2023-02-20T16:25:31.792Z,7.79
2023-02-20T16:27:58.162Z,7.81
2023-02-20T16:30:40.229Z,7.81
2023-02-20T16:33:21.076Z,7.82
2023-02-20T16:35:49.758Z,7.86
2023-02-20T16:38:16.882Z,7.90
2023-02-20T16:40:43.312Z,7.84
2023-02-20T16:43:13.863Z,7.87
2023-02-20T16:45:43.262Z,7.87
2023-02-20T16:48:16.243Z,7.89
2023-02-20T16:50:42.681Z,7.87
2023-02-20T16:53:12.478Z,7.92
2023-02-20T16:55:42.154Z,7.87
2023-02-20T16:58:09.012Z,7.88
2023-02-20T17:00:51.062Z,7.89
2023-02-20T17:03:23.686Z,7.88
2023-02-20T17:05:50.238Z,7.87
2023-02-20T17:08:16.741Z,7.87
2023-02-20T17:10:43.172Z,7.87
2023-02-20T17:13:09.518Z,7.86
2023-02-20T17:15:37.672Z,7.87
2023-02-20T17:18:04.953Z,7.90
2023-02-20T17:20:31.437Z,7.88
2023-02-20T17:23:04.637Z,7.90
2023-02-20T17:25:33.331Z,7.90
2023-02-20T17:27:59.911Z,7.92
2023-02-20T17:30:26.541Z,7.90
2023-02-20T17:32:53.185Z,7.92
2023-02-20T17:35:19.619Z,7.92
2023-02-20T17:37:46.107Z,7.93
2023-02-20T17:40:12.667Z,7.90
2023-02-20T17:42:39.077Z,7.96
2023-02-20T17:45:05.898Z,7.93
2023-02-20T17:47:33.364Z,7.93
2023-02-20T17:49:59.876Z,7.92
2023-02-20T17:52:26.308Z,7.93
2023-02-20T17:54:55.295Z,7.96
2023-02-20T17:57:22.333Z,7.91
2023-02-20T17:59:49.380Z,7.92
2023-02-20T18:02:16.848Z,7.95
2023-02-20T18:04:43.711Z,7.96
2023-02-20T18:07:11.555Z,7.95
2023-02-20T18:09:38.564Z,7.94
2023-02-20T18:12:05.922Z,7.98
2023-02-20T18:14:32.496Z,7.94
2023-02-20T18:16:59.043Z,7.96
2023-02-20T18:19:25.463Z,7.96
2023-02-20T18:21:52.726Z,7.98
2023-02-20T18:24:24.455Z,7.98
2023-02-20T18:26:52.177Z,8.00
2023-02-20T18:29:18.547Z,7.99
2023-02-20T18:31:45.055Z,7.98
2023-02-20T18:34:12.002Z,8.04
2023-02-20T18:36:38.366Z,7.99
2023-02-20T18:39:05.473Z,7.99
2023-02-20T18:41:31.900Z,8.00
2023-02-20T18:43:58.279Z,7.97
2023-02-20T18:46:30.476Z,7.99
2023-02-20T18:48:58.744Z,8.00
2023-02-20T18:51:30.858Z,8.00
2023-02-20T18:53:57.417Z,7.99
2023-02-20T18:56:25.575Z,8.01
2023-02-20T18:58:52.601Z,8.02
2023-02-20T19:01:20.544Z,8.02
2023-02-20T19:03:48.226Z,8.00
2023-02-20T19:06:29.924Z,7.99
2023-02-20T19:08:56.362Z,8.02
2023-02-20T19:11:22.725Z,7.98
2023-02-20T19:13:49.108Z,8.00
2023-02-20T19:16:15.861Z,8.00
2023-02-20T19:18:50.387Z,7.98
2023-02-20T19:21:18.620Z,7.97
2023-02-20T19:23:45.986Z,8.00
2023-02-20T19:26:13.258Z,7.99
2023-02-20T19:28:42.099Z,8.00
2023-02-20T19:31:10.107Z,8.01
2023-02-20T19:33:36.490Z,8.00
2023-02-20T19:36:03.079Z,7.99
2023-02-20T19:38:29.516Z,8.00
2023-02-20T19:40:55.926Z,8.02
2023-02-20T19:43:22.393Z,8.00
2023-02-20T19:45:48.883Z,8.00
2023-02-20T19:48:15.848Z,7.98
2023-02-20T19:50:42.301Z,7.95
2023-02-20T19:53:08.672Z,7.96
2023-02-20T19:55:35.102Z,7.93
2023-02-20T19:58:02.586Z,7.95
2023-02-20T20:00:29.678Z,7.96
2023-02-20T20:02:58.104Z,7.99
2023-02-20T20:05:25.492Z,7.97
2023-02-20T20:07:52.156Z,7.96
2023-02-20T20:10:23.078Z,7.96
2023-02-20T20:12:49.620Z,7.96
2023-02-20T20:15:21.929Z,7.98
2023-02-20T20:17:50.286Z,7.93
2023-02-20T20:20:19.192Z,7.94
2023-02-20T20:22:48.140Z,7.94
2023-02-20T20:25:15.630Z,7.95
2023-02-20T20:27:42.229Z,7.90
2023-02-20T20:30:15.154Z,7.90
2023-02-20T20:32:41.834Z,7.94
2023-02-20T20:35:08.288Z,7.90
2023-02-20T20:37:34.934Z,7.87
2023-02-20T20:40:01.347Z,7.86
2023-02-20T20:42:28.461Z,7.88
2023-02-20T20:44:58.018Z,7.87
2023-02-20T20:47:26.539Z,7.89
2023-02-20T20:49:56.584Z,7.88
2023-02-20T20:52:24.843Z,7.85
2023-02-20T20:54:53.624Z,7.84
2023-02-20T20:57:22.780Z,7.83
2023-02-20T20:59:51.337Z,7.84
2023-02-20T21:02:19.819Z,7.83
2023-02-20T21:04:49.315Z,7.83
2023-02-20T21:07:18.593Z,7.84
2023-02-20T21:09:45.551Z,7.84
2023-02-20T21:12:13.581Z,7.82
2023-02-20T21:14:41.363Z,7.80
2023-02-20T21:17:09.763Z,7.83
2023-02-20T21:19:36.611Z,7.81
2023-02-20T21:22:03.706Z,7.81
2023-02-20T21:24:30.530Z,7.83
2023-02-20T21:26:56.869Z,7.81
2023-02-20T21:29:23.253Z,7.81
2023-02-20T21:31:49.642Z,7.84
2023-02-20T21:34:16.346Z,7.82
2023-02-20T21:36:43.817Z,7.85
2023-02-20T21:39:10.246Z,7.87
2023-02-20T21:41:55.465Z,7.89
2023-02-20T21:44:26.889Z,7.77
2023-02-20T21:46:57.222Z,7.80
2023-02-20T21:49:23.681Z,7.80
2023-02-20T21:51:50.334Z,7.82
2023-02-20T21:54:18.211Z,7.84
2023-02-20T21:56:44.690Z,7.82
2023-02-20T21:59:11.060Z,7.76
2023-02-20T22:01:39.031Z,7.73
2023-02-20T22:04:08.213Z,7.74
2023-02-20T22:06:34.753Z,7.79
2023-02-20T22:09:20.146Z,7.76
2023-02-20T22:12:04.745Z,7.81
2023-02-20T22:14:49.712Z,7.77
2023-02-20T22:17:35.099Z,7.74
2023-02-20T22:20:20.447Z,7.74
2023-02-20T22:23:05.372Z,7.70
2023-02-20T22:25:50.274Z,7.72
2023-02-20T22:28:35.565Z,7.69
2023-02-20T22:31:21.417Z,7.74
2023-02-20T22:34:06.359Z,7.76
2023-02-20T22:36:52.284Z,7.79
2023-02-20T22:39:38.044Z,7.71
2023-02-20T22:42:34.289Z,7.72
2023-02-20T22:45:19.954Z,7.71
2023-02-20T22:48:04.716Z,7.71
2023-02-20T22:50:49.516Z,7.66
2023-02-20T22:53:34.381Z,7.65
2023-02-20T22:56:19.362Z,7.66
2023-02-20T22:59:04.312Z,7.60
2023-02-20T23:01:49.117Z,7.62
2023-02-20T23:04:34.062Z,7.62
2023-02-20T23:07:18.740Z,7.60
2023-02-20T23:10:03.619Z,7.64
2023-02-20T23:12:48.426Z,7.61
2023-02-20T23:15:33.137Z,7.57
2023-02-20T23:18:18.083Z,7.54
2023-02-20T23:21:03.397Z,7.51
2023-02-20T23:23:48.335Z,7.49
2023-02-20T23:26:33.088Z,7.54
2023-02-20T23:29:17.924Z,7.51
2023-02-20T23:32:03.715Z,7.47
2023-02-20T23:34:49.819Z,7.53
2023-02-20T23:37:35.070Z,7.48
2023-02-20T23:40:30.656Z,7.44
2023-02-20T23:43:21.225Z,7.45
2023-02-20T23:46:06.105Z,7.42
2023-02-20T23:48:51.084Z,7.40
2023-02-20T23:51:36.517Z,7.44
2023-02-20T23:54:21.387Z,7.38
2023-02-20T23:57:06.791Z,7.40
2023-02-20T23:59:51.455Z,7.41
