createdAt,value
2022-09-17T00:01:22.756Z,100.00
2022-09-17T00:04:04.809Z,100.00
2022-09-17T00:06:34.559Z,100.00
2022-09-17T00:09:02.455Z,100.00
2022-09-17T00:11:32.689Z,100.00
2022-09-17T00:14:02.541Z,100.00
2022-09-17T00:16:31.810Z,100.00
2022-09-17T00:19:00.184Z,100.00
2022-09-17T00:21:27.812Z,100.00
2022-09-17T00:24:00.546Z,100.00
2022-09-17T00:26:28.688Z,100.00
2022-09-17T00:28:57.421Z,100.00
2022-09-17T00:31:25.513Z,100.00
2022-09-17T00:33:52.975Z,100.00
2022-09-17T00:36:21.126Z,100.00
2022-09-17T00:38:52.042Z,100.00
2022-09-17T00:41:20.476Z,100.00
2022-09-17T00:43:51.001Z,100.00
2022-09-17T00:46:40.529Z,100.00
2022-09-17T00:49:16.995Z,100.00
2022-09-17T00:51:57.057Z,100.00
2022-09-17T00:54:27.147Z,100.00
2022-09-17T00:56:54.252Z,100.00
2022-09-17T00:59:23.199Z,100.00
2022-09-17T01:01:51.097Z,100.00
2022-09-17T01:04:25.152Z,100.00
2022-09-17T01:07:11.808Z,100.00
2022-09-17T01:10:08.053Z,100.00
2022-09-17T01:12:38.031Z,100.00
2022-09-17T01:15:09.806Z,100.00
2022-09-17T01:17:48.046Z,100.00
2022-09-17T01:20:33.587Z,100.00
2022-09-17T01:23:34.120Z,100.00
2022-09-17T01:26:29.589Z,100.00
2022-09-17T01:29:27.174Z,100.00
2022-09-17T01:32:06.343Z,100.00
2022-09-17T01:34:51.563Z,100.00
2022-09-17T01:37:45.548Z,100.00
2022-09-17T01:40:38.839Z,100.00
2022-09-17T01:43:21.700Z,100.00
2022-09-17T01:45:57.410Z,100.00
2022-09-17T01:48:29.864Z,100.00
2022-09-17T01:50:59.629Z,100.00
2022-09-17T01:53:39.218Z,100.00
2022-09-17T01:56:09.580Z,100.00
2022-09-17T01:58:47.775Z,100.00
2022-09-17T02:01:20.033Z,100.00
2022-09-17T02:03:58.971Z,100.00
2022-09-17T02:06:31.767Z,100.00
2022-09-17T02:09:15.538Z,100.00
2022-09-17T02:11:50.245Z,100.00
2022-09-17T02:14:25.335Z,100.00
2022-09-17T02:16:58.046Z,100.00
2022-09-17T02:19:35.658Z,100.00
2022-09-17T02:22:28.253Z,100.00
2022-09-17T02:25:10.705Z,100.00
2022-09-17T02:27:46.867Z,100.00
2022-09-17T02:30:14.507Z,100.00
2022-09-17T02:32:42.629Z,100.00
2022-09-17T02:35:14.079Z,100.00
2022-09-17T02:37:44.975Z,100.00
2022-09-17T02:40:15.881Z,100.00
2022-09-17T02:42:55.424Z,100.00
2022-09-17T02:45:52.571Z,100.00
2022-09-17T02:48:57.369Z,100.00
2022-09-17T02:52:00.908Z,100.00
2022-09-17T02:54:43.076Z,100.00
2022-09-17T02:57:48.632Z,100.00
2022-09-17T03:00:19.364Z,100.00
2022-09-17T03:03:22.736Z,100.00
2022-09-17T03:05:51.143Z,100.00
2022-09-17T03:08:22.084Z,100.00
2022-09-17T03:10:55.993Z,100.00
2022-09-17T03:13:35.236Z,100.00
2022-09-17T03:16:09.681Z,100.00
2022-09-17T03:18:54.139Z,100.00
2022-09-17T03:21:21.658Z,100.00
2022-09-17T03:23:59.827Z,100.00
2022-09-17T03:26:27.813Z,100.00
2022-09-17T03:28:56.129Z,100.00
2022-09-17T03:31:23.171Z,100.00
2022-09-17T03:33:50.373Z,100.00
2022-09-17T03:36:17.524Z,100.00
2022-09-17T03:38:44.672Z,100.00
2022-09-17T03:41:11.877Z,100.00
2022-09-17T03:43:40.067Z,100.00
2022-09-17T03:46:07.243Z,100.00
2022-09-17T03:48:37.284Z,100.00
2022-09-17T03:51:05.036Z,100.00
2022-09-17T03:53:32.823Z,100.00
2022-09-17T03:56:01.725Z,100.00
2022-09-17T03:58:30.429Z,99.78
2022-09-17T04:00:58.220Z,87.16
2022-09-17T04:03:26.621Z,79.29
2022-09-17T04:05:54.508Z,76.72
2022-09-17T04:08:22.296Z,77.25
2022-09-17T04:10:49.410Z,79.41
2022-09-17T04:13:17.120Z,82.50
2022-09-17T04:15:46.518Z,84.73
2022-09-17T04:18:14.075Z,86.49
2022-09-17T04:20:41.678Z,88.56
2022-09-17T04:23:11.178Z,90.32
2022-09-17T04:25:39.173Z,92.26
2022-09-17T04:28:06.478Z,91.52
2022-09-17T04:30:33.611Z,89.32
2022-09-17T04:33:00.707Z,88.07
2022-09-17T04:35:27.761Z,87.76
2022-09-17T04:37:56.049Z,88.54
2022-09-17T04:40:24.304Z,89.54
2022-09-17T04:43:03.389Z,89.43
2022-09-17T04:45:33.733Z,88.76
2022-09-17T04:48:01.983Z,88.50
2022-09-17T04:50:29.104Z,88.46
2022-09-17T04:52:56.238Z,88.46
2022-09-17T04:55:23.323Z,88.23
2022-09-17T04:57:52.571Z,83.19
2022-09-17T05:00:21.802Z,69.94
2022-09-17T05:02:51.124Z,57.14
2022-09-17T05:05:19.397Z,47.20
2022-09-17T05:07:47.134Z,40.50
2022-09-17T05:10:16.424Z,35.50
2022-09-17T05:12:49.290Z,30.67
2022-09-17T05:15:16.478Z,30.71
2022-09-17T05:17:43.692Z,28.81
2022-09-17T05:20:12.211Z,27.29
2022-09-17T05:22:47.044Z,24.94
2022-09-17T05:25:16.299Z,24.41
2022-09-17T05:27:43.500Z,23.27
2022-09-17T05:30:13.052Z,21.82
2022-09-17T05:32:40.894Z,20.61
2022-09-17T05:35:08.912Z,19.65
2022-09-17T05:37:37.545Z,19.47
2022-09-17T05:40:07.286Z,18.68
2022-09-17T05:42:34.739Z,18.95
2022-09-17T05:45:02.019Z,19.41
2022-09-17T05:47:30.269Z,19.72
2022-09-17T05:49:57.214Z,20.37
2022-09-17T05:52:28.230Z,20.34
2022-09-17T05:54:56.226Z,21.13
2022-09-17T05:57:23.564Z,21.09
2022-09-17T05:59:50.738Z,21.03
2022-09-17T06:02:17.841Z,21.46
2022-09-17T06:04:45.429Z,22.31
2022-09-17T06:07:13.145Z,22.31
2022-09-17T06:09:42.834Z,22.63
2022-09-17T06:12:09.822Z,23.25
2022-09-17T06:14:36.945Z,23.21
2022-09-17T06:17:04.183Z,24.50
2022-09-17T06:19:31.185Z,24.32
2022-09-17T06:21:58.288Z,24.60
2022-09-17T06:24:26.094Z,26.73
2022-09-17T06:26:53.085Z,28.07
2022-09-17T06:29:21.266Z,31.32
2022-09-17T06:31:52.208Z,34.79
2022-09-17T06:34:19.678Z,37.34
2022-09-17T06:36:48.873Z,39.37
2022-09-17T06:39:15.997Z,41.38
2022-09-17T06:41:43.478Z,43.28
2022-09-17T06:44:11.381Z,45.74
2022-09-17T06:46:38.529Z,47.38
2022-09-17T06:49:08.600Z,48.63
2022-09-17T06:51:36.170Z,49.50
2022-09-17T06:54:03.530Z,50.32
2022-09-17T06:56:30.496Z,50.35
2022-09-17T06:58:57.612Z,50.52
2022-09-17T07:01:24.759Z,51.68
2022-09-17T07:03:52.616Z,51.86
2022-09-17T07:06:19.709Z,52.05
2022-09-17T07:08:47.335Z,52.73
2022-09-17T07:11:16.120Z,52.55
2022-09-17T07:13:43.299Z,53.38
2022-09-17T07:16:10.959Z,53.90
2022-09-17T07:18:38.997Z,54.78
2022-09-17T07:21:06.919Z,54.38
2022-09-17T07:23:36.156Z,52.72
2022-09-17T07:26:09.144Z,52.09
2022-09-17T07:28:39.427Z,52.60
2022-09-17T07:31:09.361Z,52.24
2022-09-17T07:33:40.197Z,51.59
2022-09-17T07:36:11.683Z,50.85
2022-09-17T07:38:39.795Z,51.13
2022-09-17T07:41:15.707Z,50.85
2022-09-17T07:43:44.014Z,51.56
2022-09-17T07:46:20.116Z,50.97
2022-09-17T07:48:48.630Z,50.90
2022-09-17T07:51:22.023Z,50.29
2022-09-17T07:54:01.078Z,50.80
2022-09-17T07:56:31.098Z,49.90
2022-09-17T07:59:02.278Z,49.96
2022-09-17T08:01:32.162Z,50.65
2022-09-17T08:03:59.298Z,50.40
2022-09-17T08:06:30.811Z,51.13
2022-09-17T08:09:02.673Z,51.50
2022-09-17T08:11:55.137Z,51.43
2022-09-17T08:14:18.176Z,51.87
2022-09-17T08:16:47.616Z,53.29
2022-09-17T08:19:14.738Z,54.97
2022-09-17T08:21:41.779Z,54.25
2022-09-17T08:24:09.026Z,54.72
2022-09-17T08:26:36.201Z,55.39
2022-09-17T08:29:03.490Z,56.09
2022-09-17T08:31:30.836Z,56.55
2022-09-17T08:34:20.545Z,56.54
2022-09-17T08:37:01.945Z,56.77
2022-09-17T08:39:29.842Z,56.84
2022-09-17T08:42:24.862Z,56.46
2022-09-17T08:44:55.199Z,56.78
2022-09-17T08:47:38.005Z,58.42
2022-09-17T08:50:32.736Z,57.69
2022-09-17T08:53:18.479Z,57.30
2022-09-17T08:56:14.661Z,55.41
2022-09-17T08:58:53.500Z,55.27
2022-09-17T09:01:28.197Z,54.87
2022-09-17T09:04:14.546Z,54.13
2022-09-17T09:06:49.977Z,54.29
2022-09-17T09:09:23.841Z,53.62
2022-09-17T09:12:00.705Z,52.56
2022-09-17T09:14:36.151Z,51.34
2022-09-17T09:17:08.791Z,51.88
2022-09-17T09:19:44.546Z,51.95
2022-09-17T09:22:30.598Z,51.87
2022-09-17T09:28:50.022Z,48.68
2022-09-17T09:31:51.820Z,48.70
2022-09-17T09:34:19.589Z,48.12
2022-09-17T09:36:47.710Z,48.90
2022-09-17T09:39:24.254Z,49.58
2022-09-17T09:42:04.978Z,49.66
2022-09-17T09:44:32.298Z,49.39
2022-09-17T09:47:17.623Z,49.39
2022-09-17T09:49:57.289Z,49.47
2022-09-17T09:52:27.268Z,49.71
2022-09-17T09:55:15.890Z,48.09
2022-09-17T09:57:52.473Z,47.25
2022-09-17T10:00:40.362Z,46.05
2022-09-17T10:03:40.681Z,47.00
2022-09-17T10:06:11.565Z,45.96
2022-09-17T10:09:02.985Z,45.50
2022-09-17T10:11:35.468Z,46.15
2022-09-17T10:14:40.687Z,46.71
2022-09-17T10:17:21.849Z,45.24
2022-09-17T10:20:10.586Z,44.81
2022-09-17T10:22:45.822Z,44.98
2022-09-17T10:25:34.942Z,43.87
2022-09-17T10:28:13.933Z,43.57
2022-09-17T10:31:08.948Z,44.05
2022-09-17T10:33:40.199Z,43.87
2022-09-17T10:36:14.891Z,44.68
2022-09-17T10:38:46.616Z,46.13
2022-09-17T10:41:22.072Z,47.70
2022-09-17T10:43:50.078Z,47.67
2022-09-17T10:46:25.191Z,47.94
2022-09-17T10:49:28.782Z,48.24
2022-09-17T10:52:08.749Z,48.05
2022-09-17T10:54:42.471Z,47.26
2022-09-17T10:57:19.092Z,45.94
2022-09-17T11:00:03.115Z,46.14
2022-09-17T11:03:19.590Z,42.55
2022-09-17T11:06:14.442Z,44.01
2022-09-17T11:08:57.558Z,44.32
2022-09-17T11:11:47.050Z,43.85
2022-09-17T11:14:26.497Z,43.93
2022-09-17T11:17:31.196Z,43.62
2022-09-17T11:20:06.721Z,44.25
2022-09-17T11:23:04.751Z,44.46
2022-09-17T11:25:47.088Z,45.04
2022-09-17T11:28:29.387Z,45.39
2022-09-17T11:31:32.178Z,45.20
2022-09-17T11:34:17.936Z,45.00
2022-09-17T11:37:25.325Z,45.56
2022-09-17T11:40:11.863Z,46.11
2022-09-17T11:42:56.090Z,45.70
2022-09-17T11:45:27.092Z,45.05
2022-09-17T11:48:00.172Z,44.35
2022-09-17T11:50:27.370Z,44.79
2022-09-17T11:53:01.288Z,44.89
2022-09-17T11:55:40.159Z,44.53
2022-09-17T11:58:35.416Z,45.75
2022-09-17T12:01:13.017Z,45.38
2022-09-17T12:03:48.419Z,46.03
2022-09-17T12:06:21.785Z,45.90
2022-09-17T12:09:05.073Z,46.09
2022-09-17T12:11:42.313Z,46.00
2022-09-17T12:14:26.187Z,45.39
2022-09-17T12:17:00.649Z,46.76
2022-09-17T12:19:48.764Z,46.60
2022-09-17T12:22:23.776Z,46.44
2022-09-17T12:24:54.816Z,46.60
2022-09-17T12:27:37.051Z,47.14
2022-09-17T12:30:13.579Z,46.79
2022-09-17T12:32:57.079Z,46.40
2022-09-17T12:36:04.326Z,46.23
2022-09-17T12:39:02.670Z,47.13
2022-09-17T12:41:52.096Z,47.93
2022-09-17T12:44:59.961Z,48.60
2022-09-17T12:47:27.675Z,48.23
2022-09-17T12:50:17.658Z,48.67
2022-09-17T12:53:10.930Z,48.11
2022-09-17T12:55:40.636Z,48.23
2022-09-17T12:58:23.711Z,47.63
2022-09-17T13:01:14.599Z,48.48
2022-09-17T13:04:00.007Z,47.98
2022-09-17T13:06:52.172Z,48.31
2022-09-17T13:09:45.606Z,49.52
2022-09-17T13:12:22.394Z,49.72
2022-09-17T13:15:04.049Z,50.19
2022-09-17T13:17:39.398Z,49.98
2022-09-17T13:20:16.718Z,50.14
2022-09-17T13:22:46.856Z,49.41
2022-09-17T13:25:17.910Z,49.47
2022-09-17T13:27:47.065Z,50.08
2022-09-17T13:30:17.096Z,50.35
2022-09-17T13:32:49.898Z,51.30
2022-09-17T13:35:16.938Z,51.63
2022-09-17T13:37:53.038Z,52.09
2022-09-17T13:40:37.421Z,53.38
2022-09-17T13:43:04.400Z,53.95
2022-09-17T13:45:55.245Z,54.13
2022-09-17T13:48:28.481Z,54.49
2022-09-17T13:51:32.015Z,53.83
2022-09-17T13:54:00.615Z,54.09
2022-09-17T13:56:43.096Z,53.97
2022-09-17T13:59:20.924Z,53.76
2022-09-17T14:02:01.474Z,53.68
2022-09-17T14:04:40.883Z,53.30
2022-09-17T14:07:31.996Z,53.33
2022-09-17T14:10:29.579Z,53.97
2022-09-17T14:13:27.019Z,53.15
2022-09-17T14:16:01.905Z,52.51
2022-09-17T14:18:29.118Z,52.64
2022-09-17T14:21:07.895Z,52.48
2022-09-17T14:23:46.375Z,52.65
2022-09-17T14:26:39.717Z,53.07
2022-09-17T14:29:13.270Z,53.74
2022-09-17T14:31:41.441Z,53.66
2022-09-17T14:34:19.327Z,54.57
2022-09-17T14:36:46.576Z,55.60
2022-09-17T14:39:23.595Z,55.91
2022-09-17T14:41:53.281Z,56.62
2022-09-17T14:44:24.565Z,57.13
2022-09-17T14:47:08.467Z,57.53
2022-09-17T14:49:38.558Z,57.61
2022-09-17T14:52:27.809Z,58.27
2022-09-17T14:55:21.489Z,58.48
2022-09-17T14:57:54.938Z,58.79
2022-09-17T15:00:24.273Z,58.83
2022-09-17T15:02:56.402Z,59.49
2022-09-17T15:05:29.922Z,59.81
2022-09-17T15:08:16.347Z,59.79
2022-09-17T15:10:57.561Z,60.52
2022-09-17T15:13:29.069Z,60.93
2022-09-17T15:16:00.985Z,62.28
2022-09-17T15:18:40.065Z,65.68
2022-09-17T15:21:40.749Z,70.95
2022-09-17T15:24:35.559Z,73.79
2022-09-17T15:27:12.157Z,77.20
2022-09-17T15:29:44.304Z,77.73
2022-09-17T15:32:15.683Z,77.82
2022-09-17T15:34:43.353Z,77.39
2022-09-17T15:37:25.641Z,77.35
2022-09-17T15:39:55.742Z,78.49
2022-09-17T15:42:27.642Z,79.65
2022-09-17T15:45:27.901Z,81.26
2022-09-17T15:47:57.403Z,81.36
2022-09-17T15:50:27.290Z,83.33
2022-09-17T15:53:09.895Z,85.60
2022-09-17T15:56:00.228Z,87.86
2022-09-17T15:58:30.691Z,88.60
2022-09-17T16:01:12.798Z,90.02
2022-09-17T16:03:39.837Z,90.33
2022-09-17T16:06:19.738Z,91.32
2022-09-17T16:08:57.920Z,91.47
2022-09-17T16:11:27.518Z,92.50
2022-09-17T16:13:56.225Z,93.50
2022-09-17T16:16:48.242Z,94.57
2022-09-17T16:19:15.669Z,94.95
2022-09-17T16:21:42.639Z,94.60
2022-09-17T16:24:09.715Z,94.30
2022-09-17T16:26:38.226Z,94.31
2022-09-17T16:29:11.453Z,93.50
2022-09-17T16:31:38.537Z,93.90
2022-09-17T16:34:05.501Z,94.59
2022-09-17T16:36:32.684Z,95.16
2022-09-17T16:38:59.961Z,95.94
2022-09-17T16:41:27.298Z,96.30
2022-09-17T16:43:54.418Z,97.55
2022-09-17T16:46:22.092Z,98.39
2022-09-17T16:48:52.456Z,98.93
2022-09-17T16:51:19.581Z,99.59
2022-09-17T16:53:46.795Z,99.44
2022-09-17T16:56:15.570Z,99.19
2022-09-17T16:58:43.012Z,98.91
2022-09-17T17:01:14.822Z,98.62
2022-09-17T17:03:42.911Z,99.23
2022-09-17T17:06:21.420Z,98.73
2022-09-17T17:08:49.365Z,98.70
2022-09-17T17:11:16.578Z,98.43
2022-09-17T17:13:44.265Z,97.79
2022-09-17T17:16:13.686Z,97.05
2022-09-17T17:18:45.046Z,96.89
2022-09-17T17:21:14.350Z,96.98
2022-09-17T17:23:43.685Z,96.88
2022-09-17T17:26:10.923Z,97.35
2022-09-17T17:28:38.011Z,96.99
2022-09-17T17:31:05.885Z,97.32
2022-09-17T17:33:33.596Z,97.42
2022-09-17T17:36:07.483Z,97.05
2022-09-17T17:38:36.473Z,97.00
2022-09-17T17:41:08.593Z,96.47
2022-09-17T17:43:36.171Z,95.76
2022-09-17T17:46:06.963Z,94.88
2022-09-17T17:48:34.286Z,94.35
2022-09-17T17:51:11.170Z,94.39
2022-09-17T17:53:44.743Z,94.17
2022-09-17T17:56:13.227Z,94.00
2022-09-17T17:58:41.018Z,93.86
2022-09-17T18:01:16.861Z,94.41
2022-09-17T18:03:44.521Z,94.66
2022-09-17T18:06:25.705Z,95.30
2022-09-17T18:08:53.775Z,96.62
2022-09-17T18:11:21.809Z,97.14
2022-09-17T18:13:54.178Z,97.68
2022-09-17T18:16:22.710Z,98.31
2022-09-17T18:18:50.610Z,99.08
2022-09-17T18:21:20.431Z,99.70
2022-09-17T18:23:48.346Z,100.00
2022-09-17T18:26:21.353Z,100.00
2022-09-17T18:28:49.210Z,100.00
2022-09-17T18:31:19.288Z,100.00
2022-09-17T18:33:46.965Z,100.00
2022-09-17T18:36:14.097Z,100.00
2022-09-17T18:38:41.413Z,100.00
2022-09-17T18:41:13.483Z,100.00
2022-09-17T18:43:41.309Z,100.00
2022-09-17T18:46:09.807Z,100.00
2022-09-17T18:48:37.781Z,100.00
2022-09-17T18:51:14.773Z,100.00
2022-09-17T18:53:48.289Z,100.00
2022-09-17T18:56:21.399Z,100.00
2022-09-17T18:58:50.998Z,100.00
2022-09-17T19:01:30.553Z,100.00
2022-09-17T19:04:01.037Z,100.00
2022-09-17T19:06:28.815Z,100.00
2022-09-17T19:09:00.573Z,100.00
2022-09-17T19:11:28.418Z,100.00
2022-09-17T19:13:56.469Z,100.00
2022-09-17T19:16:26.245Z,100.00
2022-09-17T19:18:55.811Z,100.00
2022-09-17T19:21:31.479Z,100.00
2022-09-17T19:23:58.568Z,100.00
2022-09-17T19:26:27.743Z,100.00
2022-09-17T19:28:57.924Z,100.00
2022-09-17T19:31:26.816Z,100.00
2022-09-17T19:33:59.382Z,100.00
2022-09-17T19:36:26.838Z,100.00
2022-09-17T19:38:54.917Z,100.00
2022-09-17T19:41:25.725Z,100.00
2022-09-17T19:43:54.038Z,100.00
2022-09-17T19:46:24.972Z,100.00
2022-09-17T19:48:57.277Z,100.00
2022-09-17T19:51:26.698Z,100.00
2022-09-17T19:53:53.896Z,100.00
2022-09-17T19:56:23.333Z,100.00
2022-09-17T19:58:50.898Z,100.00
2022-09-17T20:01:19.012Z,100.00
2022-09-17T20:03:47.493Z,100.00
2022-09-17T20:06:18.105Z,100.00
2022-09-17T20:08:49.636Z,100.00
2022-09-17T20:11:18.348Z,100.00
2022-09-17T20:13:45.299Z,100.00
2022-09-17T20:16:17.042Z,100.00
2022-09-17T20:18:44.713Z,100.00
2022-09-17T20:21:18.973Z,100.00
2022-09-17T20:23:46.589Z,100.00
2022-09-17T20:26:14.660Z,100.00
2022-09-17T20:28:42.379Z,100.00
2022-09-17T20:31:14.893Z,100.00
2022-09-17T20:33:42.702Z,100.00
2022-09-17T20:36:23.567Z,100.00
2022-09-17T20:39:14.185Z,100.00
2022-09-17T20:41:40.411Z,100.00
2022-09-17T20:44:07.980Z,100.00
2022-09-17T20:46:38.496Z,100.00
2022-09-17T20:49:05.893Z,100.00
2022-09-17T20:51:34.193Z,100.00
2022-09-17T20:54:02.105Z,100.00
2022-09-17T20:56:33.390Z,100.00
2022-09-17T20:59:19.201Z,100.00
2022-09-17T21:01:49.845Z,100.00
2022-09-17T21:04:21.379Z,100.00
2022-09-17T21:06:52.781Z,100.00
2022-09-17T21:09:20.591Z,100.00
2022-09-17T21:11:49.108Z,100.00
2022-09-17T21:14:18.320Z,100.00
2022-09-17T21:16:49.528Z,100.00
2022-09-17T21:19:16.877Z,100.00
2022-09-17T21:21:44.769Z,100.00
2022-09-17T21:24:12.573Z,100.00
2022-09-17T21:26:39.859Z,100.00
2022-09-17T21:29:07.268Z,100.00
2022-09-17T21:31:37.219Z,100.00
2022-09-17T21:34:08.212Z,100.00
2022-09-17T21:36:37.970Z,100.00
2022-09-17T21:39:11.089Z,100.00
2022-09-17T21:41:42.603Z,100.00
2022-09-17T21:44:13.118Z,100.00
2022-09-17T21:46:43.079Z,100.00
2022-09-17T21:49:13.185Z,100.00
2022-09-17T21:51:42.473Z,100.00
2022-09-17T21:54:11.983Z,100.00
2022-09-17T21:56:39.671Z,100.00
2022-09-17T21:59:09.515Z,100.00
2022-09-17T22:01:40.674Z,100.00
2022-09-17T22:04:16.136Z,100.00
2022-09-17T22:06:44.680Z,100.00
2022-09-17T22:09:18.291Z,100.00
2022-09-17T22:11:45.670Z,100.00
2022-09-17T22:14:19.812Z,100.00
2022-09-17T22:16:51.119Z,100.00
2022-09-17T22:19:19.924Z,100.00
2022-09-17T22:21:51.534Z,100.00
2022-09-17T22:24:21.041Z,100.00
2022-09-17T22:26:55.950Z,100.00
2022-09-17T22:29:24.903Z,100.00
2022-09-17T22:31:52.091Z,100.00
2022-09-17T22:34:21.660Z,100.00
2022-09-17T22:36:49.620Z,100.00
2022-09-17T22:39:19.212Z,100.00
2022-09-17T22:41:46.415Z,100.00
2022-09-17T22:44:16.789Z,100.00
2022-09-17T22:46:46.641Z,100.00
2022-09-17T22:49:14.914Z,100.00
2022-09-17T22:51:43.083Z,100.00
2022-09-17T22:54:17.244Z,100.00
2022-09-17T22:56:49.387Z,100.00
2022-09-17T22:59:18.588Z,100.00
2022-09-17T23:01:49.128Z,100.00
2022-09-17T23:04:17.070Z,100.00
2022-09-17T23:06:44.155Z,100.00
2022-09-17T23:09:14.626Z,100.00
2022-09-17T23:11:41.939Z,100.00
2022-09-17T23:14:12.279Z,100.00
2022-09-17T23:16:45.633Z,100.00
2022-09-17T23:19:15.606Z,100.00
2022-09-17T23:21:43.414Z,100.00
2022-09-17T23:24:16.688Z,100.00
2022-09-17T23:26:43.733Z,100.00
2022-09-17T23:29:11.344Z,100.00
2022-09-17T23:31:38.575Z,100.00
2022-09-17T23:34:10.773Z,100.00
2022-09-17T23:36:41.105Z,100.00
2022-09-17T23:39:10.671Z,100.00
2022-09-17T23:41:40.747Z,100.00
2022-09-17T23:44:14.609Z,100.00
2022-09-17T23:46:43.293Z,100.00
2022-09-17T23:49:12.145Z,100.00
2022-09-17T23:51:39.256Z,100.00
2022-09-17T23:54:07.815Z,100.00
2022-09-17T23:56:35.305Z,100.00
2022-09-17T23:59:02.837Z,100.00
