createdAt,value
2022-11-11T00:00:02.800Z,1030.5
2022-11-11T00:01:01.862Z,1030.5
2022-11-11T00:02:01.799Z,1030.5
2022-11-11T00:03:01.967Z,1030.5
2022-11-11T00:04:01.833Z,1030.5
2022-11-11T00:05:01.793Z,1030.5
2022-11-11T00:06:01.781Z,1030.6
2022-11-11T00:07:02.949Z,1030.5
2022-11-11T00:08:01.809Z,1030.6
2022-11-11T00:09:02.779Z,1030.6
2022-11-11T00:10:02.750Z,1030.7
2022-11-11T00:11:01.790Z,1030.6
2022-11-11T00:12:02.781Z,1030.7
2022-11-11T00:13:01.785Z,1030.7
2022-11-11T00:14:02.753Z,1030.7
2022-11-11T00:15:01.801Z,1030.6
2022-11-11T00:16:01.960Z,1030.7
2022-11-11T00:17:01.959Z,1030.7
2022-11-11T00:18:01.928Z,1030.7
2022-11-11T00:19:01.931Z,1030.7
2022-11-11T00:20:02.890Z,1030.8
2022-11-11T00:21:01.917Z,1030.7
2022-11-11T00:22:02.821Z,1030.8
2022-11-11T00:23:02.865Z,1030.8
2022-11-11T00:24:02.815Z,1030.8
2022-11-11T00:25:02.874Z,1030.9
2022-11-11T00:26:40.767Z,1030.9
2022-11-11T00:27:02.977Z,1030.8
2022-11-11T00:28:01.940Z,1030.9
2022-11-11T00:29:01.936Z,1030.9
2022-11-11T00:30:01.876Z,1030.9
2022-11-11T00:31:02.664Z,1031
2022-11-11T00:32:02.648Z,1031
2022-11-11T00:33:02.625Z,1031
2022-11-11T00:34:02.666Z,1031
2022-11-11T00:35:02.593Z,1030.9
2022-11-11T00:36:02.668Z,1031
2022-11-11T00:37:02.574Z,1030.9
2022-11-11T00:38:02.566Z,1031
2022-11-11T00:39:02.523Z,1031
2022-11-11T00:40:02.513Z,1030.9
2022-11-11T00:41:02.512Z,1031
2022-11-11T00:42:02.356Z,1031
2022-11-11T00:43:02.334Z,1031
2022-11-11T00:44:02.392Z,1031
2022-11-11T00:45:02.504Z,1031
2022-11-11T00:46:02.418Z,1031
2022-11-11T00:47:02.454Z,1031
2022-11-11T00:48:02.415Z,1031
2022-11-11T00:49:02.391Z,1031
2022-11-11T00:50:02.295Z,1031
2022-11-11T00:51:02.292Z,1031
2022-11-11T00:52:02.200Z,1031
2022-11-11T00:53:02.263Z,1030.9
2022-11-11T00:54:02.077Z,1030.9
2022-11-11T00:55:02.226Z,1030.9
2022-11-11T00:56:02.103Z,1030.9
2022-11-11T00:57:02.083Z,1030.9
2022-11-11T00:58:02.113Z,1031
2022-11-11T00:59:01.971Z,1030.9
2022-11-11T01:00:01.916Z,1030.9
2022-11-11T01:01:02.834Z,1030.9
2022-11-11T01:02:03.161Z,1030.9
2022-11-11T01:03:02.084Z,1030.9
2022-11-11T01:04:02.165Z,1030.9
2022-11-11T01:05:01.978Z,1030.8
2022-11-11T01:06:02.078Z,1030.8
2022-11-11T01:07:02.331Z,1030.9
2022-11-11T01:08:02.304Z,1030.9
2022-11-11T01:09:02.343Z,1030.9
2022-11-11T01:10:02.306Z,1030.8
2022-11-11T01:11:02.272Z,1030.8
2022-11-11T01:12:02.211Z,1030.8
2022-11-11T01:13:02.164Z,1030.8
2022-11-11T01:14:02.044Z,1030.8
2022-11-11T01:15:02.034Z,1030.8
2022-11-11T01:16:01.976Z,1030.8
2022-11-11T01:17:01.902Z,1030.8
2022-11-11T01:18:01.863Z,1030.7
2022-11-11T01:19:01.941Z,1030.7
2022-11-11T01:20:03.144Z,1030.7
2022-11-11T01:21:02.362Z,1030.7
2022-11-11T01:22:02.573Z,1030.7
2022-11-11T01:23:02.641Z,1030.6
2022-11-11T01:24:02.582Z,1030.7
2022-11-11T01:25:02.580Z,1030.6
2022-11-11T01:26:02.488Z,1030.7
2022-11-11T01:27:02.555Z,1030.7
2022-11-11T01:28:02.524Z,1030.7
2022-11-11T01:29:02.392Z,1030.7
2022-11-11T01:30:02.395Z,1030.7
2022-11-11T01:31:02.389Z,1030.7
2022-11-11T01:32:02.630Z,1030.7
2022-11-11T01:33:02.707Z,1030.7
2022-11-11T01:34:02.641Z,1030.8
2022-11-11T01:35:02.559Z,1030.7
2022-11-11T01:36:02.719Z,1030.8
2022-11-11T01:37:02.719Z,1030.7
2022-11-11T01:38:02.661Z,1030.8
2022-11-11T01:39:02.661Z,1030.7
2022-11-11T01:40:02.843Z,1030.8
2022-11-11T01:41:01.867Z,1030.8
2022-11-11T01:42:03.014Z,1030.7
2022-11-11T01:43:01.841Z,1030.7
2022-11-11T01:44:03.175Z,1030.7
2022-11-11T01:45:02.102Z,1030.7
2022-11-11T01:46:02.101Z,1030.7
2022-11-11T01:47:02.064Z,1030.8
2022-11-11T01:48:31.088Z,1030.7
2022-11-11T01:49:02.628Z,1030.7
2022-11-11T01:50:02.806Z,1030.7
2022-11-11T01:51:02.955Z,1030.7
2022-11-11T01:52:03.043Z,1030.6
2022-11-11T01:53:01.910Z,1030.6
2022-11-11T01:54:02.243Z,1030.7
2022-11-11T01:55:02.359Z,1030.7
2022-11-11T01:56:02.280Z,1030.7
2022-11-11T01:57:02.500Z,1030.7
2022-11-11T01:58:02.343Z,1030.7
2022-11-11T01:59:02.342Z,1030.7
2022-11-11T02:00:02.545Z,1030.7
2022-11-11T02:01:02.701Z,1030.7
2022-11-11T02:02:02.824Z,1030.7
2022-11-11T02:03:03.032Z,1030.7
2022-11-11T02:04:02.161Z,1030.7
2022-11-11T02:05:02.245Z,1030.7
2022-11-11T02:06:02.198Z,1030.8
2022-11-11T02:07:02.636Z,1030.9
2022-11-11T02:08:03.029Z,1030.8
2022-11-11T02:09:02.152Z,1030.8
2022-11-11T02:10:02.310Z,1030.8
2022-11-11T02:11:02.440Z,1030.8
2022-11-11T02:12:02.608Z,1030.8
2022-11-11T02:13:02.820Z,1030.8
2022-11-11T02:14:03.162Z,1030.8
2022-11-11T02:15:02.514Z,1030.7
2022-11-11T02:16:02.301Z,1030.7
2022-11-11T02:17:02.346Z,1030.8
2022-11-11T02:18:02.353Z,1030.8
2022-11-11T02:19:02.466Z,1030.9
2022-11-11T02:20:02.870Z,1030.9
2022-11-11T02:21:03.067Z,1030.8
2022-11-11T02:22:02.137Z,1030.8
2022-11-11T02:23:02.135Z,1030.9
2022-11-11T02:24:02.277Z,1030.9
2022-11-11T02:25:02.659Z,1030.9
2022-11-11T02:26:02.646Z,1030.9
2022-11-11T02:27:02.563Z,1030.9
2022-11-11T02:28:02.584Z,1030.9
2022-11-11T02:29:02.467Z,1030.9
2022-11-11T02:30:03.013Z,1030.9
2022-11-11T02:31:02.599Z,1030.9
2022-11-11T02:32:02.848Z,1030.9
2022-11-11T02:33:03.022Z,1031
2022-11-11T02:34:02.080Z,1031
2022-11-11T02:35:02.276Z,1030.9
2022-11-11T02:36:02.231Z,1030.9
2022-11-11T02:37:02.266Z,1030.9
2022-11-11T02:38:02.419Z,1030.9
2022-11-11T02:39:02.630Z,1030.9
2022-11-11T02:40:06.143Z,1030.9
2022-11-11T02:41:02.645Z,1030.9
2022-11-11T02:42:02.672Z,1030.9
2022-11-11T02:43:02.955Z,1030.9
2022-11-11T02:44:02.192Z,1030.9
2022-11-11T02:45:02.523Z,1031
2022-11-11T02:46:02.624Z,1030.9
2022-11-11T02:47:02.837Z,1031
2022-11-11T02:48:03.032Z,1031
2022-11-11T02:49:02.306Z,1030.9
2022-11-11T02:50:02.305Z,1030.9
2022-11-11T02:51:02.407Z,1031
2022-11-11T02:52:02.566Z,1031
2022-11-11T02:53:02.540Z,1031
2022-11-11T02:54:02.768Z,1031
2022-11-11T02:55:02.970Z,1031
2022-11-11T02:56:02.046Z,1030.9
2022-11-11T02:57:02.073Z,1031
2022-11-11T02:58:02.179Z,1030.9
2022-11-11T02:59:02.111Z,1030.9
2022-11-11T03:00:02.614Z,1030.9
2022-11-11T03:01:02.425Z,1030.9
2022-11-11T03:02:03.179Z,1031
2022-11-11T03:03:03.099Z,1030.9
2022-11-11T03:04:02.397Z,1030.9
2022-11-11T03:05:02.671Z,1030.9
2022-11-11T03:06:03.004Z,1030.9
2022-11-11T03:07:02.576Z,1030.9
2022-11-11T03:08:03.007Z,1030.9
2022-11-11T03:09:02.380Z,1030.8
2022-11-11T03:10:02.705Z,1030.9
2022-11-11T03:11:03.118Z,1030.9
2022-11-11T03:12:02.386Z,1030.9
2022-11-11T03:13:02.507Z,1030.9
2022-11-11T03:14:02.737Z,1030.9
2022-11-11T03:15:03.108Z,1030.9
2022-11-11T03:16:03.165Z,1030.9
2022-11-11T03:17:02.288Z,1030.9
2022-11-11T03:18:02.351Z,1030.9
2022-11-11T03:19:02.458Z,1030.8
2022-11-11T03:20:02.782Z,1030.9
2022-11-11T03:22:55.725Z,1030.9
2022-11-11T03:23:02.561Z,1030.8
2022-11-11T03:24:02.538Z,1030.9
2022-11-11T03:25:02.512Z,1030.9
2022-11-11T03:26:02.446Z,1030.9
2022-11-11T03:27:02.423Z,1030.9
2022-11-11T03:28:02.420Z,1030.9
2022-11-11T03:29:02.402Z,1030.9
2022-11-11T03:30:02.329Z,1030.9
2022-11-11T03:31:05.074Z,1030.9
2022-11-11T03:32:01.887Z,1031
2022-11-11T03:33:01.843Z,1030.9
2022-11-11T03:34:01.795Z,1030.9
2022-11-11T03:35:02.737Z,1030.8
2022-11-11T03:36:02.760Z,1030.9
2022-11-11T03:37:02.727Z,1030.8
2022-11-11T03:38:02.697Z,1030.8
2022-11-11T03:39:02.811Z,1030.8
2022-11-11T03:40:02.759Z,1030.8
2022-11-11T03:41:01.794Z,1030.8
2022-11-11T03:42:02.784Z,1030.8
2022-11-11T03:43:05.897Z,1030.8
2022-11-11T03:44:02.748Z,1030.9
2022-11-11T03:45:02.777Z,1030.8
2022-11-11T03:46:02.688Z,1030.9
2022-11-11T03:47:02.750Z,1030.9
2022-11-11T03:48:02.739Z,1030.9
2022-11-11T03:49:01.774Z,1030.8
2022-11-11T03:50:02.770Z,1030.9
2022-11-11T03:51:02.987Z,1030.9
2022-11-11T03:52:01.822Z,1030.9
2022-11-11T03:53:01.786Z,1030.9
2022-11-11T03:54:02.759Z,1030.9
2022-11-11T03:55:02.741Z,1031
2022-11-11T03:56:02.722Z,1030.9
2022-11-11T03:57:02.727Z,1030.9
2022-11-11T03:58:02.746Z,1030.9
2022-11-11T03:59:02.723Z,1030.9
2022-11-11T04:00:02.761Z,1030.9
2022-11-11T04:01:02.544Z,1030.9
2022-11-11T04:02:03.050Z,1030.8
2022-11-11T04:03:01.893Z,1030.8
2022-11-11T04:04:01.844Z,1030.8
2022-11-11T04:05:01.793Z,1030.8
2022-11-11T04:06:02.797Z,1030.8
2022-11-11T04:07:02.853Z,1030.9
2022-11-11T04:08:02.721Z,1030.8
2022-11-11T04:09:02.716Z,1030.8
2022-11-11T04:10:02.692Z,1030.8
2022-11-11T04:11:02.660Z,1030.8
2022-11-11T04:12:02.695Z,1030.8
2022-11-11T04:13:02.662Z,1030.8
2022-11-11T04:14:02.696Z,1030.8
2022-11-11T04:15:02.708Z,1030.7
2022-11-11T04:16:02.429Z,1030.7
2022-11-11T04:17:02.409Z,1030.8
2022-11-11T04:18:04.958Z,1030.8
2022-11-11T04:19:02.771Z,1030.8
2022-11-11T04:20:02.782Z,1030.7
2022-11-11T04:21:02.768Z,1030.8
2022-11-11T04:22:02.732Z,1030.8
2022-11-11T04:23:01.748Z,1030.8
2022-11-11T04:24:02.761Z,1030.8
2022-11-11T04:25:01.806Z,1030.8
2022-11-11T04:26:02.788Z,1030.8
2022-11-11T04:27:02.752Z,1030.8
2022-11-11T04:28:02.771Z,1030.7
2022-11-11T04:29:02.761Z,1030.8
2022-11-11T04:30:02.706Z,1030.8
2022-11-11T04:31:02.617Z,1030.8
2022-11-11T04:32:02.565Z,1030.9
2022-11-11T04:33:02.551Z,1030.9
2022-11-11T04:34:02.487Z,1031
2022-11-11T04:35:02.468Z,1031
2022-11-11T04:36:02.422Z,1030.9
2022-11-11T04:37:02.401Z,1031
2022-11-11T04:38:02.335Z,1031.1
2022-11-11T04:39:02.289Z,1031.1
2022-11-11T04:40:02.273Z,1031.1
2022-11-11T04:41:02.247Z,1031.1
2022-11-11T04:42:09.472Z,1031.1
2022-11-11T04:43:02.262Z,1031.1
2022-11-11T04:44:02.236Z,1031.2
2022-11-11T04:45:02.163Z,1031.1
2022-11-11T04:46:02.307Z,1031.1
2022-11-11T04:47:02.285Z,1031.1
2022-11-11T04:48:02.251Z,1031.1
2022-11-11T04:49:02.186Z,1031.1
2022-11-11T04:50:08.076Z,1031.1
2022-11-11T04:51:01.939Z,1031.1
2022-11-11T04:52:01.901Z,1031.1
2022-11-11T04:53:01.867Z,1031.1
2022-11-11T04:54:01.820Z,1031.1
2022-11-11T04:55:01.771Z,1031.1
2022-11-11T04:56:02.770Z,1031.2
2022-11-11T04:57:02.778Z,1031.2
2022-11-11T04:58:02.761Z,1031.2
2022-11-11T04:59:02.734Z,1031.3
2022-11-11T05:00:02.750Z,1031.2
2022-11-11T05:01:01.987Z,1031.2
2022-11-11T05:02:01.779Z,1031.2
2022-11-11T05:03:02.840Z,1031.2
2022-11-11T05:04:02.753Z,1031.3
2022-11-11T05:05:02.896Z,1031.3
2022-11-11T05:06:02.716Z,1031.3
2022-11-11T05:07:02.945Z,1031.3
2022-11-11T05:08:01.794Z,1031.4
2022-11-11T05:09:02.826Z,1031.4
2022-11-11T05:10:02.749Z,1031.4
2022-11-11T05:11:02.715Z,1031.4
2022-11-11T05:12:02.708Z,1031.4
2022-11-11T05:13:02.750Z,1031.4
2022-11-11T05:14:02.666Z,1031.4
2022-11-11T05:15:02.665Z,1031.5
2022-11-11T05:16:02.446Z,1031.5
2022-11-11T05:17:02.374Z,1031.6
2022-11-11T05:18:02.347Z,1031.6
2022-11-11T05:19:02.332Z,1031.5
2022-11-11T05:20:02.261Z,1031.5
2022-11-11T05:21:02.216Z,1031.6
2022-11-11T05:22:02.195Z,1031.5
2022-11-11T05:23:02.137Z,1031.5
2022-11-11T05:24:02.112Z,1031.6
2022-11-11T05:25:02.087Z,1031.6
2022-11-11T05:26:02.047Z,1031.6
2022-11-11T05:27:01.994Z,1031.7
2022-11-11T05:28:01.965Z,1031.7
2022-11-11T05:29:01.935Z,1031.7
2022-11-11T05:30:01.884Z,1031.6
2022-11-11T05:31:02.763Z,1031.6
2022-11-11T05:32:01.793Z,1031.6
2022-11-11T05:33:02.790Z,1031.7
2022-11-11T05:34:02.763Z,1031.7
2022-11-11T05:35:01.936Z,1031.7
2022-11-11T05:36:01.805Z,1031.7
2022-11-11T05:37:02.772Z,1031.8
2022-11-11T05:38:01.814Z,1031.8
2022-11-11T05:39:02.780Z,1031.8
2022-11-11T05:40:01.778Z,1031.9
2022-11-11T05:41:02.734Z,1031.9
2022-11-11T05:42:02.868Z,1031.9
2022-11-11T05:43:02.728Z,1031.9
2022-11-11T05:44:02.715Z,1031.8
2022-11-11T05:45:02.718Z,1031.8
2022-11-11T05:46:02.579Z,1031.7
2022-11-11T05:47:02.583Z,1031.8
2022-11-11T05:48:02.614Z,1031.8
2022-11-11T05:49:02.556Z,1031.8
2022-11-11T05:50:02.529Z,1031.7
2022-11-11T05:51:02.452Z,1031.7
2022-11-11T05:52:02.411Z,1031.7
2022-11-11T05:53:02.371Z,1031.6
2022-11-11T05:54:02.323Z,1031.7
2022-11-11T05:55:02.304Z,1031.7
2022-11-11T05:56:02.198Z,1031.7
2022-11-11T05:57:02.148Z,1031.7
2022-11-11T05:58:02.116Z,1031.8
2022-11-11T05:59:02.096Z,1031.8
2022-11-11T06:00:02.052Z,1031.8
2022-11-11T06:01:02.213Z,1031.8
2022-11-11T06:02:02.335Z,1031.9
2022-11-11T06:03:02.217Z,1031.8
2022-11-11T06:04:02.177Z,1031.9
2022-11-11T06:05:02.292Z,1031.9
2022-11-11T06:06:02.119Z,1032
2022-11-11T06:07:02.380Z,1032
2022-11-11T06:08:02.208Z,1032
2022-11-11T06:09:02.191Z,1032
2022-11-11T06:10:02.160Z,1031.9
2022-11-11T06:11:02.330Z,1031.9
2022-11-11T06:12:02.132Z,1031.9
2022-11-11T06:13:02.264Z,1031.9
2022-11-11T06:14:02.192Z,1031.8
2022-11-11T06:15:02.131Z,1031.8
2022-11-11T06:16:01.820Z,1031.8
2022-11-11T06:17:01.812Z,1031.8
2022-11-11T06:18:02.779Z,1031.8
2022-11-11T06:19:02.761Z,1031.8
2022-11-11T06:20:01.753Z,1031.8
2022-11-11T06:21:02.765Z,1031.8
2022-11-11T06:22:02.726Z,1031.8
2022-11-11T06:23:02.750Z,1031.8
2022-11-11T06:24:02.767Z,1031.8
2022-11-11T06:25:02.763Z,1031.8
2022-11-11T06:26:02.738Z,1031.8
2022-11-11T06:27:01.785Z,1031.8
2022-11-11T06:28:02.773Z,1031.8
2022-11-11T06:29:01.797Z,1031.8
2022-11-11T06:30:51.522Z,1031.8
2022-11-11T06:31:02.508Z,1031.7
2022-11-11T06:32:02.489Z,1031.7
2022-11-11T06:33:02.216Z,1031.8
2022-11-11T06:34:02.164Z,1031.8
2022-11-11T06:35:02.176Z,1031.8
2022-11-11T06:36:02.103Z,1031.8
2022-11-11T06:37:02.103Z,1031.8
2022-11-11T06:38:02.010Z,1031.7
2022-11-11T06:39:01.942Z,1031.8
2022-11-11T06:40:01.924Z,1031.8
2022-11-11T06:41:01.808Z,1031.8
2022-11-11T06:42:02.763Z,1031.8
2022-11-11T06:43:02.738Z,1031.8
2022-11-11T06:44:01.829Z,1031.8
2022-11-11T06:45:01.791Z,1031.8
2022-11-11T06:46:01.984Z,1031.8
2022-11-11T06:47:01.969Z,1031.8
2022-11-11T06:48:01.915Z,1031.8
2022-11-11T06:49:01.906Z,1031.8
2022-11-11T06:50:01.938Z,1031.8
2022-11-11T06:51:01.812Z,1031.8
2022-11-11T06:52:02.834Z,1031.8
2022-11-11T06:53:02.732Z,1031.8
2022-11-11T06:54:02.718Z,1031.7
2022-11-11T06:55:02.691Z,1031.8
2022-11-11T06:56:02.699Z,1031.8
2022-11-11T06:57:09.120Z,1031.8
2022-11-11T06:58:01.929Z,1031.9
2022-11-11T06:59:01.918Z,1031.8
2022-11-11T07:00:01.899Z,1031.8
2022-11-11T07:01:02.851Z,1031.8
2022-11-11T07:02:02.748Z,1031.8
2022-11-11T07:03:02.800Z,1031.8
2022-11-11T07:04:02.736Z,1031.8
2022-11-11T07:05:02.692Z,1031.7
2022-11-11T07:06:02.709Z,1031.7
2022-11-11T07:07:02.820Z,1031.7
2022-11-11T07:08:02.693Z,1031.7
2022-11-11T07:09:02.681Z,1031.8
2022-11-11T07:10:02.684Z,1031.7
2022-11-11T07:11:19.180Z,1031.8
2022-11-11T07:12:02.297Z,1031.8
2022-11-11T07:13:02.299Z,1031.7
2022-11-11T07:14:02.229Z,1031.8
2022-11-11T07:15:02.166Z,1031.8
2022-11-11T07:16:02.404Z,1031.8
2022-11-11T07:17:07.020Z,1031.8
2022-11-11T07:18:01.814Z,1031.8
2022-11-11T07:19:01.808Z,1031.9
2022-11-11T07:20:02.757Z,1031.9
2022-11-11T07:21:02.739Z,1031.8
2022-11-11T07:22:02.736Z,1031.9
2022-11-11T07:23:02.669Z,1031.7
2022-11-11T07:24:02.716Z,1031.8
2022-11-11T07:25:02.661Z,1031.8
2022-11-11T07:26:02.656Z,1031.7
2022-11-11T07:27:02.628Z,1031.8
2022-11-11T07:28:02.608Z,1031.8
2022-11-11T07:29:02.585Z,1031.7
2022-11-11T07:30:02.509Z,1031.7
2022-11-11T07:31:02.477Z,1031.7
2022-11-11T07:32:02.477Z,1031.7
2022-11-11T07:33:02.444Z,1031.8
2022-11-11T07:34:02.342Z,1031.7
2022-11-11T07:35:02.323Z,1031.8
2022-11-11T07:36:02.328Z,1031.7
2022-11-11T07:37:02.348Z,1031.8
2022-11-11T07:38:02.353Z,1031.7
2022-11-11T07:39:09.160Z,1031.6
2022-11-11T07:40:01.965Z,1031.6
2022-11-11T07:41:02.035Z,1031.6
2022-11-11T07:42:01.871Z,1031.5
2022-11-11T07:43:01.948Z,1031.5
2022-11-11T07:44:01.786Z,1031.4
2022-11-11T07:45:02.790Z,1031.6
2022-11-11T07:46:02.613Z,1031.6
2022-11-11T07:47:02.645Z,1031.5
2022-11-11T07:48:02.567Z,1031.5
2022-11-11T07:49:02.646Z,1031.5
2022-11-11T07:50:08.750Z,1031.6
2022-11-11T07:51:02.548Z,1031.5
2022-11-11T07:52:02.635Z,1031.5
2022-11-11T07:53:02.715Z,1031.5
2022-11-11T07:54:02.525Z,1031.5
2022-11-11T07:55:02.580Z,1031.5
2022-11-11T07:56:02.529Z,1031.4
2022-11-11T07:57:02.400Z,1031.5
2022-11-11T07:58:02.442Z,1031.4
2022-11-11T07:59:02.399Z,1031.4
2022-11-11T08:00:02.324Z,1031.4
2022-11-11T08:01:09.624Z,1031.5
2022-11-11T08:02:02.567Z,1031.3
2022-11-11T08:03:09.324Z,1031.4
2022-11-11T08:04:02.161Z,1031.4
2022-11-11T08:05:02.219Z,1031.4
2022-11-11T08:06:02.110Z,1031.4
2022-11-11T08:07:02.310Z,1031.4
2022-11-11T08:08:02.159Z,1031.4
2022-11-11T08:09:02.225Z,1031.4
2022-11-11T08:10:02.073Z,1031.4
2022-11-11T08:11:02.114Z,1031.5
2022-11-11T08:12:02.004Z,1031.4
2022-11-11T08:13:02.042Z,1031.4
2022-11-11T08:14:01.870Z,1031.4
2022-11-11T08:15:07.751Z,1031.4
2022-11-11T08:16:02.788Z,1031.4
2022-11-11T08:17:02.759Z,1031.3
2022-11-11T08:18:02.853Z,1031.4
2022-11-11T08:19:02.734Z,1031.4
2022-11-11T08:20:02.811Z,1031.2
2022-11-11T08:21:02.872Z,1031.2
2022-11-11T08:22:02.850Z,1031.2
2022-11-11T08:25:01.448Z,1031.3
2022-11-11T08:25:04.607Z,1031.3
2022-11-11T08:25:06.741Z,1031.4
2022-11-11T08:26:02.855Z,1031.4
2022-11-11T08:27:02.731Z,1031.4
2022-11-11T08:28:02.828Z,1031.5
2022-11-11T08:29:02.781Z,1031.5
2022-11-11T08:30:02.668Z,1031.5
2022-11-11T08:31:05.165Z,1031.5
2022-11-11T08:32:02.030Z,1031.4
2022-11-11T08:33:45.015Z,1031.5
2022-11-11T08:34:01.897Z,1031.5
2022-11-11T08:35:01.931Z,1031.6
2022-11-11T08:36:02.895Z,1031.5
2022-11-11T08:37:02.765Z,1031.6
2022-11-11T08:38:02.812Z,1031.6
2022-11-11T08:39:02.788Z,1031.7
2022-11-11T08:40:02.873Z,1031.6
2022-11-11T08:41:02.739Z,1031.7
2022-11-11T08:42:02.808Z,1031.7
2022-11-11T08:43:02.704Z,1031.7
2022-11-11T08:44:02.783Z,1031.7
2022-11-11T08:45:02.648Z,1031.7
2022-11-11T08:46:02.807Z,1031.6
2022-11-11T08:47:02.743Z,1031.6
2022-11-11T08:48:02.660Z,1031.6
2022-11-11T08:49:02.756Z,1031.6
2022-11-11T08:50:02.640Z,1031.5
2022-11-11T08:51:02.720Z,1031.5
2022-11-11T08:52:02.558Z,1031.6
2022-11-11T08:53:02.618Z,1031.6
2022-11-11T08:54:02.562Z,1031.6
2022-11-11T08:55:02.426Z,1031.6
2022-11-11T08:56:02.524Z,1031.6
2022-11-11T08:57:02.507Z,1031.5
2022-11-11T08:58:02.327Z,1031.6
2022-11-11T08:59:02.383Z,1031.6
2022-11-11T09:00:02.398Z,1031.6
2022-11-11T09:01:02.774Z,1031.6
2022-11-11T09:02:02.689Z,1031.6
2022-11-11T09:03:02.630Z,1031.6
2022-11-11T09:04:47.642Z,1031.7
2022-11-11T09:05:02.288Z,1031.7
2022-11-11T09:06:02.372Z,1031.7
2022-11-11T09:07:02.567Z,1031.8
2022-11-11T09:08:02.562Z,1031.8
2022-11-11T09:09:02.428Z,1031.8
2022-11-11T09:10:02.457Z,1031.9
2022-11-11T09:11:02.308Z,1031.8
2022-11-11T09:12:02.353Z,1031.8
2022-11-11T09:13:02.318Z,1031.8
2022-11-11T09:14:02.167Z,1031.7
2022-11-11T09:15:02.326Z,1031.8
2022-11-11T09:16:02.338Z,1031.8
2022-11-11T09:17:02.220Z,1031.8
2022-11-11T09:18:02.285Z,1031.8
2022-11-11T09:19:02.168Z,1031.8
2022-11-11T09:20:02.092Z,1031.8
2022-11-11T09:21:02.058Z,1031.9
2022-11-11T09:22:02.088Z,1031.8
2022-11-11T09:23:01.942Z,1031.7
2022-11-11T09:24:02.034Z,1031.8
2022-11-11T09:25:01.873Z,1031.7
2022-11-11T09:26:01.905Z,1031.7
2022-11-11T09:27:02.867Z,1031.7
2022-11-11T09:28:02.793Z,1031.7
2022-11-11T09:29:02.864Z,1031.7
2022-11-11T09:30:02.800Z,1031.7
2022-11-11T09:31:45.727Z,1031.6
2022-11-11T09:32:01.861Z,1031.7
2022-11-11T09:33:01.868Z,1031.8
2022-11-11T09:34:02.791Z,1031.7
2022-11-11T09:35:02.893Z,1031.8
2022-11-11T09:36:02.843Z,1031.7
2022-11-11T09:37:02.742Z,1031.8
2022-11-11T09:38:02.806Z,1031.9
2022-11-11T09:39:02.679Z,1031.9
2022-11-11T09:40:02.770Z,1031.9
2022-11-11T09:41:02.640Z,1031.9
2022-11-11T09:42:08.207Z,1032
2022-11-11T09:43:02.004Z,1031.9
2022-11-11T09:44:02.043Z,1031.9
2022-11-11T09:45:01.930Z,1032
2022-11-11T09:46:02.072Z,1031.9
2022-11-11T09:47:02.167Z,1031.9
2022-11-11T09:48:10.784Z,1031.8
2022-11-11T09:49:02.636Z,1031.9
2022-11-11T09:50:02.742Z,1031.8
2022-11-11T09:51:02.606Z,1031.8
2022-11-11T09:52:02.731Z,1031.8
2022-11-11T09:53:02.665Z,1031.8
2022-11-11T09:54:02.599Z,1031.8
2022-11-11T09:55:02.700Z,1031.9
2022-11-11T09:56:02.536Z,1031.9
2022-11-11T09:57:02.590Z,1031.8
2022-11-11T09:58:02.525Z,1031.8
2022-11-11T09:59:02.413Z,1031.9
2022-11-11T10:00:02.467Z,1031.8
2022-11-11T10:01:02.740Z,1031.8
2022-11-11T10:02:02.597Z,1031.9
2022-11-11T10:03:02.688Z,1031.9
2022-11-11T10:04:02.742Z,1031.9
2022-11-11T10:05:02.826Z,1031.9
2022-11-11T10:06:02.704Z,1032
2022-11-11T10:07:02.948Z,1032
2022-11-11T10:08:01.792Z,1032
2022-11-11T10:09:01.915Z,1032
2022-11-11T10:10:02.797Z,1031.9
2022-11-11T10:11:02.695Z,1031.8
2022-11-11T10:12:02.816Z,1031.9
2022-11-11T10:13:02.662Z,1031.8
2022-11-11T10:14:02.723Z,1031.9
2022-11-11T10:15:02.631Z,1031.9
2022-11-11T10:16:02.780Z,1031.9
2022-11-11T10:17:02.801Z,1031.9
2022-11-11T10:18:02.732Z,1031.9
2022-11-11T10:19:02.779Z,1031.9
2022-11-11T10:20:02.705Z,1031.8
2022-11-11T10:21:02.824Z,1031.8
2022-11-11T10:22:14.105Z,1031.8
2022-11-11T10:23:01.929Z,1031.7
2022-11-11T10:24:01.980Z,1031.8
2022-11-11T10:25:01.885Z,1031.7
2022-11-11T10:26:01.904Z,1031.7
2022-11-11T10:27:01.814Z,1031.7
2022-11-11T10:28:01.948Z,1031.7
2022-11-11T10:29:01.867Z,1031.7
2022-11-11T10:30:01.943Z,1031.7
2022-11-11T10:31:01.819Z,1031.7
2022-11-11T10:32:02.879Z,1031.7
2022-11-11T10:33:02.800Z,1031.7
2022-11-11T10:34:02.894Z,1031.7
2022-11-11T10:35:02.764Z,1031.7
2022-11-11T10:36:02.822Z,1031.6
2022-11-11T10:37:02.777Z,1031.6
2022-11-11T10:38:02.853Z,1031.6
2022-11-11T10:39:02.695Z,1031.7
2022-11-11T10:40:02.836Z,1031.6
2022-11-11T10:41:02.706Z,1031.6
2022-11-11T10:42:02.720Z,1031.6
2022-11-11T10:43:02.640Z,1031.6
2022-11-11T10:44:02.718Z,1031.5
2022-11-11T10:45:05.064Z,1031.5
2022-11-11T10:46:02.129Z,1031.5
2022-11-11T10:47:02.033Z,1031.6
2022-11-11T10:48:01.954Z,1031.5
2022-11-11T10:49:02.217Z,1031.6
2022-11-11T10:50:02.073Z,1031.5
2022-11-11T10:51:02.025Z,1031.5
2022-11-11T10:52:01.909Z,1031.5
2022-11-11T10:53:01.989Z,1031.5
2022-11-11T10:54:01.799Z,1031.5
2022-11-11T10:55:02.878Z,1031.5
2022-11-11T10:56:02.719Z,1031.5
2022-11-11T10:57:02.796Z,1031.5
2022-11-11T10:58:02.700Z,1031.5
2022-11-11T10:59:02.776Z,1031.5
2022-11-11T11:00:02.668Z,1031.5
2022-11-11T11:01:02.737Z,1031.4
2022-11-11T11:02:02.665Z,1031.5
2022-11-11T11:03:02.554Z,1031.4
2022-11-11T11:04:02.608Z,1031.4
2022-11-11T11:05:02.576Z,1031.5
2022-11-11T11:06:02.466Z,1031.4
2022-11-11T11:07:02.712Z,1031.4
2022-11-11T11:08:02.657Z,1031.4
2022-11-11T11:09:02.533Z,1031.4
2022-11-11T11:10:02.510Z,1031.4
2022-11-11T11:11:02.527Z,1031.4
2022-11-11T11:12:02.427Z,1031.4
2022-11-11T11:13:02.486Z,1031.4
2022-11-11T11:14:02.413Z,1031.4
2022-11-11T11:15:02.295Z,1031.5
2022-11-11T11:16:02.359Z,1031.4
2022-11-11T11:17:02.440Z,1031.5
2022-11-11T11:18:02.437Z,1031.5
2022-11-11T11:19:02.294Z,1031.5
2022-11-11T11:20:02.298Z,1031.5
2022-11-11T11:21:02.338Z,1031.6
2022-11-11T11:22:02.227Z,1031.6
2022-11-11T11:23:02.283Z,1031.6
2022-11-11T11:24:02.143Z,1031.5
2022-11-11T11:25:02.205Z,1031.6
2022-11-11T11:26:02.062Z,1031.6
2022-11-11T11:27:02.081Z,1031.5
2022-11-11T11:28:01.974Z,1031.5
2022-11-11T11:29:02.065Z,1031.6
2022-11-11T11:30:01.880Z,1031.5
2022-11-11T11:31:01.774Z,1031.5
2022-11-11T11:32:02.869Z,1031.5
2022-11-11T11:33:02.802Z,1031.5
2022-11-11T11:34:02.822Z,1031.4
2022-11-11T11:35:02.712Z,1031.4
2022-11-11T11:36:02.745Z,1031.5
2022-11-11T11:37:02.665Z,1031.4
2022-11-11T11:38:02.688Z,1031.5
2022-11-11T11:39:02.667Z,1031.4
2022-11-11T11:40:02.657Z,1031.4
2022-11-11T11:41:02.552Z,1031.4
2022-11-11T11:42:02.575Z,1031.4
2022-11-11T11:43:02.700Z,1031.4
2022-11-11T11:44:02.490Z,1031.4
2022-11-11T11:45:02.622Z,1031.4
2022-11-11T11:46:08.959Z,1031.5
2022-11-11T11:47:02.782Z,1031.4
2022-11-11T11:48:41.672Z,1031.4
2022-11-11T11:49:02.571Z,1031.4
2022-11-11T11:50:02.721Z,1031.5
2022-11-11T11:51:02.545Z,1031.4
2022-11-11T11:52:02.634Z,1031.5
2022-11-11T11:53:02.594Z,1031.4
2022-11-11T11:54:02.416Z,1031.4
2022-11-11T11:55:02.509Z,1031.4
2022-11-11T11:56:02.451Z,1031.4
2022-11-11T11:57:02.320Z,1031.4
2022-11-11T11:58:02.323Z,1031.4
2022-11-11T11:59:02.337Z,1031.3
2022-11-11T12:00:02.240Z,1031.3
2022-11-11T12:01:01.943Z,1031.3
2022-11-11T12:02:02.184Z,1031.3
2022-11-11T12:03:02.014Z,1031.4
2022-11-11T12:04:02.105Z,1031.4
2022-11-11T12:05:01.911Z,1031.4
2022-11-11T12:06:01.963Z,1031.5
2022-11-11T12:07:01.857Z,1031.4
2022-11-11T12:08:02.874Z,1031.5
2022-11-11T12:09:02.761Z,1031.4
2022-11-11T12:10:02.861Z,1031.4
2022-11-11T12:11:02.740Z,1031.3
2022-11-11T12:12:02.860Z,1031.3
2022-11-11T12:13:02.709Z,1031.4
2022-11-11T12:14:02.723Z,1031.3
2022-11-11T12:15:02.620Z,1031.3
2022-11-11T12:16:02.451Z,1031.3
2022-11-11T12:17:02.539Z,1031.3
2022-11-11T12:18:02.475Z,1031.2
2022-11-11T12:19:02.477Z,1031.3
2022-11-11T12:20:02.600Z,1031.2
2022-11-11T12:21:02.529Z,1031.2
2022-11-11T12:22:03.898Z,1031.3
2022-11-11T12:23:02.732Z,1031.2
2022-11-11T12:24:02.822Z,1031.3
2022-11-11T12:25:02.692Z,1031.2
2022-11-11T12:26:02.746Z,1031.3
2022-11-11T12:27:02.632Z,1031.3
2022-11-11T12:28:02.759Z,1031.2
2022-11-11T12:29:02.641Z,1031.2
2022-11-11T12:30:02.750Z,1031.2
2022-11-11T12:31:02.635Z,1031.2
2022-11-11T12:32:02.769Z,1031.1