createdAt,value
2022-10-13T00:01:22.948Z,2.47
2022-10-13T00:03:55.044Z,2.13
2022-10-13T00:06:28.643Z,2.88
2022-10-13T00:08:59.646Z,2.20
2022-10-13T00:11:32.026Z,2.30
2022-10-13T00:14:04.651Z,3.03
2022-10-13T00:16:42.114Z,2.67
2022-10-13T00:19:15.177Z,3.17
2022-10-13T00:21:46.432Z,2.45
2022-10-13T00:24:17.215Z,2.83
2022-10-13T00:26:48.105Z,2.25
2022-10-13T00:29:23.021Z,2.72
2022-10-13T00:31:56.777Z,2.30
2022-10-13T00:34:27.569Z,2.72
2022-10-13T00:36:58.417Z,2.45
2022-10-13T00:39:31.008Z,2.60
2022-10-13T00:42:02.435Z,2.63
2022-10-13T00:45:12.000Z,3.03
2022-10-13T00:47:51.599Z,2.35
2022-10-13T00:50:28.154Z,2.50
2022-10-13T00:53:02.481Z,2.65
2022-10-13T00:55:36.782Z,2.40
2022-10-13T00:58:10.878Z,2.67
2022-10-13T01:00:42.478Z,2.80
2022-10-13T01:03:18.907Z,2.20
2022-10-13T01:05:51.050Z,2.70
2022-10-13T01:08:23.471Z,2.75
2022-10-13T01:11:06.873Z,2.85
2022-10-13T01:13:45.118Z,2.63
2022-10-13T01:16:22.908Z,2.03
2022-10-13T01:19:06.891Z,2.40
2022-10-13T01:21:44.676Z,2.80
2022-10-13T01:24:41.837Z,2.50
2022-10-13T01:27:39.910Z,2.33
2022-10-13T01:30:18.932Z,2.38
2022-10-13T01:33:10.297Z,2.45
2022-10-13T01:35:56.307Z,2.60
2022-10-13T01:38:36.639Z,3.35
2022-10-13T01:41:14.933Z,2.75
2022-10-13T01:43:51.848Z,3.10
2022-10-13T01:46:29.938Z,2.60
2022-10-13T01:49:06.123Z,2.70
2022-10-13T01:51:38.402Z,3.20
2022-10-13T01:54:09.302Z,2.90
2022-10-13T01:56:40.273Z,2.63
2022-10-13T01:59:14.617Z,3.10
2022-10-13T02:01:58.395Z,3.20
2022-10-13T02:04:40.127Z,3.00
2022-10-13T02:07:21.580Z,3.05
2022-10-13T02:10:00.591Z,2.80
2022-10-13T02:12:36.967Z,2.80
2022-10-13T02:15:12.304Z,2.97
2022-10-13T02:17:48.899Z,3.40
2022-10-13T02:20:21.428Z,2.83
2022-10-13T02:22:58.137Z,3.10
2022-10-13T02:25:30.332Z,3.63
2022-10-13T02:28:04.153Z,2.67
2022-10-13T02:30:42.106Z,3.42
2022-10-13T02:33:16.760Z,3.13
2022-10-13T02:35:47.854Z,3.78
2022-10-13T02:38:18.801Z,3.20
2022-10-13T02:40:49.814Z,3.20
2022-10-13T02:43:20.806Z,2.90
2022-10-13T02:45:51.788Z,2.80
2022-10-13T02:48:25.292Z,3.42
2022-10-13T02:50:56.145Z,2.90
2022-10-13T02:53:26.996Z,3.10
2022-10-13T02:55:59.601Z,2.63
2022-10-13T02:58:32.480Z,3.45
2022-10-13T03:01:09.791Z,3.13
2022-10-13T03:03:43.889Z,2.42
2022-10-13T03:06:14.781Z,3.03
2022-10-13T03:08:45.741Z,2.80
2022-10-13T03:11:17.317Z,2.72
2022-10-13T03:13:48.140Z,2.50
2022-10-13T03:16:18.992Z,2.75
2022-10-13T03:18:52.700Z,2.58
2022-10-13T03:21:23.610Z,2.83
2022-10-13T03:23:54.427Z,2.90
2022-10-13T03:26:26.831Z,2.55
2022-10-13T03:28:57.906Z,2.47
2022-10-13T03:31:29.056Z,2.80
2022-10-13T03:34:08.533Z,3.15
2022-10-13T03:36:39.979Z,2.88
2022-10-13T03:39:10.946Z,2.58
2022-10-13T03:41:41.752Z,2.60
2022-10-13T03:44:14.770Z,2.58
2022-10-13T03:46:45.645Z,2.70
2022-10-13T03:49:20.123Z,2.50
2022-10-13T03:51:51.330Z,3.70
2022-10-13T03:54:22.178Z,3.42
2022-10-13T03:56:57.229Z,2.80
2022-10-13T03:59:34.190Z,2.60
2022-10-13T04:02:07.520Z,2.95
2022-10-13T04:04:41.976Z,3.00
2022-10-13T04:07:13.166Z,2.80
2022-10-13T04:09:44.216Z,2.80
2022-10-13T04:12:19.844Z,3.22
2022-10-13T04:14:51.817Z,3.42
2022-10-13T04:17:22.668Z,3.38
2022-10-13T04:19:56.252Z,3.10
2022-10-13T04:22:27.041Z,3.67
2022-10-13T04:24:58.245Z,3.28
2022-10-13T04:27:31.184Z,3.20
2022-10-13T04:30:02.367Z,3.42
2022-10-13T04:32:33.189Z,3.22
2022-10-13T04:35:09.661Z,3.80
2022-10-13T04:37:44.913Z,3.85
2022-10-13T04:40:16.745Z,3.33
2022-10-13T04:42:47.923Z,3.05
2022-10-13T04:45:19.078Z,3.15
2022-10-13T04:47:53.681Z,3.38
2022-10-13T04:50:29.412Z,2.97
2022-10-13T04:53:04.924Z,3.38
2022-10-13T04:55:38.663Z,3.65
2022-10-13T04:58:09.506Z,3.13
2022-10-13T05:00:40.837Z,2.90
2022-10-13T05:03:11.779Z,3.25
2022-10-13T05:05:45.548Z,3.35
2022-10-13T05:08:16.675Z,2.92
2022-10-13T05:10:56.203Z,3.30
2022-10-13T05:13:27.762Z,3.20
2022-10-13T05:16:01.935Z,4.13
2022-10-13T05:18:33.075Z,3.55
2022-10-13T05:21:14.239Z,3.38
2022-10-13T05:23:45.972Z,3.33
2022-10-13T05:26:19.715Z,4.30
2022-10-13T05:28:51.276Z,4.05
2022-10-13T05:31:24.149Z,3.78
2022-10-13T05:33:55.738Z,3.95
2022-10-13T05:36:33.434Z,4.35
2022-10-13T05:39:07.716Z,4.07
2022-10-13T05:41:39.570Z,4.68
2022-10-13T05:44:18.335Z,3.88
2022-10-13T05:46:57.625Z,4.18
2022-10-13T05:49:28.785Z,4.40
2022-10-13T05:52:06.077Z,3.97
2022-10-13T05:54:39.726Z,4.38
2022-10-13T05:57:17.451Z,4.03
2022-10-13T06:02:22.880Z,3.45
2022-10-13T06:04:57.248Z,3.78
2022-10-13T06:07:32.242Z,3.80
2022-10-13T06:10:04.466Z,3.45
2022-10-13T06:12:36.262Z,3.75
2022-10-13T06:15:08.025Z,1.77
2022-10-13T06:17:40.496Z,4.05
2022-10-13T06:20:13.023Z,3.72
2022-10-13T06:22:46.676Z,3.95
2022-10-13T06:25:17.945Z,4.80
2022-10-13T06:27:48.837Z,4.38
2022-10-13T06:30:19.980Z,16.33
2022-10-13T06:32:50.904Z,6.25
2022-10-13T06:48:32.921Z,4.53
2022-10-13T06:51:05.448Z,4.65
2022-10-13T06:53:36.535Z,4.38
2022-10-13T06:56:09.622Z,4.25
2022-10-13T06:58:41.048Z,4.40
2022-10-13T07:01:15.584Z,4.05
2022-10-13T07:03:52.308Z,3.97
2022-10-13T07:06:24.981Z,4.10
2022-10-13T07:08:57.804Z,4.47
2022-10-13T07:11:29.467Z,5.38
2022-10-13T07:16:32.765Z,4.50
2022-10-13T07:19:06.740Z,4.13
2022-10-13T07:21:38.650Z,4.32
2022-10-13T07:24:10.304Z,3.90
2022-10-13T07:26:41.421Z,4.40
2022-10-13T07:29:12.719Z,4.05
2022-10-13T07:31:45.982Z,3.97
2022-10-13T07:34:20.001Z,3.72
2022-10-13T07:36:51.097Z,3.92
2022-10-13T07:39:21.920Z,4.13
2022-10-13T07:41:52.665Z,4.28
2022-10-13T07:44:23.516Z,4.30
2022-10-13T07:46:54.260Z,4.40
2022-10-13T07:49:28.038Z,4.05
2022-10-13T07:52:01.875Z,4.03
2022-10-13T07:54:33.142Z,3.63
2022-10-13T07:57:05.168Z,4.50
2022-10-13T07:59:36.927Z,4.28
2022-10-13T08:02:08.007Z,3.60
2022-10-13T08:04:41.615Z,4.53
2022-10-13T08:07:12.812Z,4.28
2022-10-13T08:09:44.185Z,3.80
2022-10-13T08:12:15.087Z,3.72
2022-10-13T08:14:45.974Z,4.43
2022-10-13T08:17:17.425Z,5.18
2022-10-13T08:19:51.376Z,3.75
2022-10-13T08:22:27.941Z,3.95
2022-10-13T08:24:59.303Z,3.65
2022-10-13T08:27:50.079Z,3.50
2022-10-13T08:30:22.523Z,3.78
2022-10-13T08:32:53.434Z,4.38
2022-10-13T08:35:29.204Z,3.42
2022-10-13T08:38:03.772Z,4.00
2022-10-13T08:40:34.870Z,4.45
2022-10-13T08:43:09.847Z,4.30
2022-10-13T08:45:41.973Z,4.43
2022-10-13T08:48:18.633Z,4.20
2022-10-13T08:50:55.251Z,3.83
2022-10-13T08:53:31.353Z,4.30
2022-10-13T08:56:10.002Z,4.35
2022-10-13T08:58:44.037Z,4.28
2022-10-13T09:01:19.560Z,4.65
2022-10-13T09:03:55.474Z,4.47
2022-10-13T09:06:32.121Z,4.30
2022-10-13T09:09:04.427Z,4.22
2022-10-13T09:11:39.734Z,4.05
2022-10-13T09:14:12.831Z,4.85
2022-10-13T09:16:46.436Z,4.90
2022-10-13T09:19:23.197Z,4.30
2022-10-13T09:21:59.072Z,4.80
2022-10-13T09:24:30.720Z,5.38
2022-10-13T09:27:10.884Z,4.40
2022-10-13T09:29:43.935Z,3.97
2022-10-13T09:32:21.429Z,4.28
2022-10-13T09:34:55.774Z,3.90
2022-10-13T09:37:31.058Z,4.88
2022-10-13T09:40:15.580Z,4.13
2022-10-13T09:42:53.666Z,5.57
2022-10-13T09:45:27.351Z,4.65
2022-10-13T09:48:01.659Z,4.50
2022-10-13T09:50:34.938Z,5.10
2022-10-13T09:53:24.373Z,4.97
2022-10-13T09:56:20.413Z,5.07
2022-10-13T09:58:58.736Z,5.18
2022-10-13T10:01:35.872Z,5.28
2022-10-13T10:04:10.537Z,6.25
2022-10-13T10:06:43.293Z,4.53
2022-10-13T10:09:35.831Z,5.70
2022-10-13T10:12:08.548Z,7.38
2022-10-13T10:14:41.326Z,7.35
2022-10-13T10:17:24.179Z,7.43
2022-10-13T10:20:07.194Z,6.30
2022-10-13T10:22:46.657Z,4.60
2022-10-13T10:25:33.285Z,6.07
2022-10-13T10:28:36.122Z,5.68
2022-10-13T10:31:27.410Z,4.65
2022-10-13T10:34:12.428Z,5.47
2022-10-13T10:36:51.513Z,5.75
2022-10-13T10:39:32.026Z,5.75
2022-10-13T10:42:15.157Z,5.78
2022-10-13T10:44:51.394Z,5.25
2022-10-13T10:47:28.086Z,5.65
2022-10-13T10:50:04.613Z,6.13
2022-10-13T10:52:45.648Z,4.47
2022-10-13T10:55:23.893Z,5.65
2022-10-13T10:58:05.279Z,5.40
2022-10-13T11:00:40.567Z,5.65
2022-10-13T11:03:20.542Z,4.50
2022-10-13T11:06:03.595Z,4.43
2022-10-13T11:08:44.150Z,4.55
2022-10-13T11:11:37.705Z,4.40
2022-10-13T11:14:38.305Z,2.58
2022-10-13T11:17:22.807Z,2.17
2022-10-13T11:19:54.066Z,2.17
2022-10-13T11:22:27.222Z,2.40
2022-10-13T11:25:03.938Z,2.78
2022-10-13T11:27:43.984Z,2.63
2022-10-13T11:30:50.431Z,3.38
2022-10-13T11:33:55.223Z,1.77
2022-10-13T11:36:41.730Z,1.50
2022-10-13T11:39:42.207Z,1.35
2022-10-13T11:42:30.525Z,1.17
2022-10-13T11:45:03.563Z,1.38
2022-10-13T11:47:59.861Z,1.40
2022-10-13T11:50:42.524Z,1.60
2022-10-13T11:53:21.531Z,2.75
2022-10-13T11:55:55.719Z,1.10
2022-10-13T11:58:28.384Z,1.30
2022-10-13T12:01:01.950Z,2.33
2022-10-13T12:03:35.285Z,1.85
2022-10-13T12:06:13.157Z,2.10
2022-10-13T12:08:50.068Z,2.30
2022-10-13T12:11:27.862Z,1.70
2022-10-13T12:13:59.224Z,1.50
2022-10-13T12:16:31.624Z,5.28
2022-10-13T12:19:21.271Z,3.85
2022-10-13T12:21:57.025Z,2.53
2022-10-13T12:24:30.325Z,1.40
2022-10-13T12:27:02.175Z,1.08
2022-10-13T12:29:37.177Z,1.30
2022-10-13T12:32:23.004Z,1.00
2022-10-13T12:34:54.174Z,3.47
2022-10-13T12:37:34.031Z,1.15
2022-10-13T12:40:05.689Z,1.50
2022-10-13T12:42:39.043Z,1.20
2022-10-13T12:45:16.749Z,2.92
2022-10-13T12:47:53.443Z,2.35
2022-10-13T12:50:27.819Z,1.50
2022-10-13T12:53:14.910Z,4.90
2022-10-13T12:55:59.327Z,4.90
2022-10-13T12:58:33.458Z,2.60
2022-10-13T13:01:12.269Z,4.85
2022-10-13T13:03:45.722Z,2.60
2022-10-13T13:06:30.379Z,2.40
2022-10-13T13:09:25.773Z,1.30
2022-10-13T13:12:24.244Z,1.65
2022-10-13T13:14:55.744Z,20.65
2022-10-13T13:17:56.501Z,14.95
2022-10-13T13:20:29.408Z,17.25
2022-10-13T13:23:00.952Z,12.23
2022-10-13T13:25:34.732Z,7.13
2022-10-13T13:28:07.803Z,5.45
2022-10-13T13:30:38.961Z,4.07
2022-10-13T13:36:03.219Z,3.40
2022-10-13T13:38:34.378Z,3.00
2022-10-13T13:41:07.902Z,3.47
2022-10-13T13:43:38.680Z,2.13
2022-10-13T13:46:10.957Z,2.00
2022-10-13T13:48:41.691Z,3.60
2022-10-13T13:51:13.214Z,2.15
2022-10-13T13:53:44.234Z,1.52
2022-10-13T13:56:21.857Z,1.17
2022-10-13T13:58:53.221Z,1.80
2022-10-13T14:01:25.197Z,1.25
2022-10-13T14:03:55.985Z,1.60
2022-10-13T14:06:27.014Z,2.70
2022-10-13T14:08:57.881Z,1.60
2022-10-13T14:11:31.751Z,1.60
2022-10-13T14:14:02.635Z,1.60
2022-10-13T14:16:33.469Z,1.50
2022-10-13T14:19:07.531Z,3.50
2022-10-13T14:21:38.677Z,2.00
2022-10-13T14:24:14.087Z,2.15
2022-10-13T14:26:47.695Z,2.17
2022-10-13T14:29:18.924Z,1.60
2022-10-13T14:31:49.669Z,1.73
2022-10-13T14:34:21.193Z,1.85
2022-10-13T14:36:52.155Z,1.67
2022-10-13T14:39:25.027Z,1.42
2022-10-13T14:41:58.757Z,1.52
2022-10-13T14:44:29.606Z,1.48
2022-10-13T14:47:00.341Z,1.52
2022-10-13T14:49:31.113Z,2.20
2022-10-13T14:52:02.206Z,1.50
2022-10-13T14:54:33.127Z,1.80
2022-10-13T14:57:08.358Z,1.42
2022-10-13T14:59:39.504Z,1.40
2022-10-13T15:02:10.432Z,1.50
2022-10-13T15:04:41.491Z,1.15
2022-10-13T15:07:12.476Z,1.40
2022-10-13T15:09:53.183Z,1.23
2022-10-13T15:12:34.711Z,1.55
2022-10-13T15:15:06.372Z,1.58
2022-10-13T15:17:37.338Z,1.58
2022-10-13T15:20:09.859Z,1.50
2022-10-13T15:22:40.880Z,1.65
2022-10-13T15:25:14.867Z,1.70
2022-10-13T15:27:48.421Z,1.80
2022-10-13T15:30:19.616Z,1.85
2022-10-13T15:32:53.461Z,3.03
2022-10-13T15:35:24.542Z,2.90
2022-10-13T15:37:55.423Z,2.55
2022-10-13T15:40:26.416Z,6.00
2022-10-13T15:43:00.097Z,2.88
2022-10-13T15:45:31.698Z,2.10
2022-10-13T15:48:02.605Z,3.92
2022-10-13T15:50:33.589Z,4.00
2022-10-13T15:53:04.671Z,2.28
2022-10-13T15:55:36.328Z,1.77
2022-10-13T15:58:13.742Z,2.05
2022-10-13T16:00:45.899Z,1.88
2022-10-13T16:03:18.937Z,2.00
2022-10-13T16:05:51.359Z,1.95
2022-10-13T16:08:22.175Z,1.92
2022-10-13T16:10:53.210Z,2.03
2022-10-13T16:13:27.030Z,2.17
2022-10-13T16:16:01.723Z,2.17
2022-10-13T16:18:33.492Z,2.63
2022-10-13T16:21:13.369Z,2.60
2022-10-13T16:23:49.277Z,2.00
2022-10-13T16:26:20.866Z,2.13
2022-10-13T16:28:58.620Z,1.80
2022-10-13T16:31:31.035Z,1.95
2022-10-13T16:34:02.850Z,1.92
2022-10-13T16:36:33.849Z,1.85
2022-10-13T16:39:05.824Z,2.20
2022-10-13T16:41:39.190Z,2.25
2022-10-13T16:44:12.974Z,1.75
2022-10-13T16:46:43.859Z,2.20
2022-10-13T16:49:15.057Z,2.80
2022-10-13T16:51:46.456Z,3.58
2022-10-13T16:54:17.744Z,3.25
2022-10-13T16:56:51.958Z,2.90
2022-10-13T16:59:26.038Z,3.90
2022-10-13T17:01:58.025Z,3.80
2022-10-13T17:04:29.303Z,3.30
2022-10-13T17:07:00.497Z,3.08
2022-10-13T17:09:31.768Z,2.88
2022-10-13T17:12:03.383Z,3.15
2022-10-13T17:14:37.206Z,2.78
2022-10-13T17:17:08.410Z,3.28
2022-10-13T17:19:39.717Z,3.03
2022-10-13T17:22:11.040Z,1.75
2022-10-13T17:24:48.102Z,2.90
2022-10-13T17:27:20.474Z,3.05
2022-10-13T17:29:56.069Z,3.72
2022-10-13T17:32:27.720Z,3.65
2022-10-13T17:34:59.190Z,4.22
2022-10-13T17:37:30.508Z,8.18
2022-10-13T17:40:01.733Z,5.95
2022-10-13T17:42:34.598Z,7.68
2022-10-13T17:45:08.990Z,5.82
2022-10-13T17:47:40.399Z,2.80
2022-10-13T17:50:12.383Z,3.88
2022-10-13T17:52:43.353Z,3.60
2022-10-13T17:55:14.645Z,4.72
2022-10-13T17:57:46.594Z,3.50
2022-10-13T18:00:21.234Z,2.85
2022-10-13T18:02:53.483Z,2.13
2022-10-13T18:05:25.394Z,1.70
2022-10-13T18:08:00.860Z,3.08
2022-10-13T18:10:50.880Z,2.90
2022-10-13T18:13:24.678Z,3.05
2022-10-13T18:15:58.268Z,3.60
2022-10-13T18:18:30.996Z,4.03
2022-10-13T18:21:05.223Z,5.40
2022-10-13T18:23:37.734Z,6.40
2022-10-13T18:26:12.167Z,5.55
2022-10-13T18:28:44.260Z,5.30
2022-10-13T18:31:27.741Z,5.20
2022-10-13T18:34:02.806Z,5.78
2022-10-13T18:36:35.824Z,4.90
2022-10-13T18:39:11.849Z,5.67
2022-10-13T18:41:44.305Z,6.45
2022-10-13T18:44:15.111Z,6.03
2022-10-13T18:46:48.699Z,6.82
2022-10-13T18:49:23.250Z,6.93
2022-10-13T18:51:54.897Z,5.60
2022-10-13T18:54:25.855Z,4.88
2022-10-13T18:56:57.895Z,4.43
2022-10-13T18:59:28.730Z,5.35
2022-10-13T19:02:02.391Z,6.97
2022-10-13T19:04:33.744Z,6.95
2022-10-13T19:07:04.871Z,7.70
2022-10-13T19:09:36.160Z,8.15
2022-10-13T19:12:08.018Z,8.48
2022-10-13T19:14:39.182Z,8.23
2022-10-13T19:17:14.469Z,6.60
2022-10-13T19:19:46.228Z,6.10
2022-10-13T19:22:17.029Z,5.40
2022-10-13T19:24:48.312Z,5.65
2022-10-13T19:27:19.997Z,6.03
2022-10-13T19:29:54.556Z,6.35
2022-10-13T19:32:28.574Z,6.90
2022-10-13T19:34:59.864Z,7.05
2022-10-13T19:37:32.387Z,7.70
2022-10-13T19:40:03.480Z,8.00
2022-10-13T19:42:34.995Z,8.00
2022-10-13T19:45:07.574Z,9.30
2022-10-13T19:47:41.691Z,9.63
2022-10-13T19:50:13.055Z,9.07
2022-10-13T19:52:43.950Z,10.88
2022-10-13T19:55:14.784Z,10.88
2022-10-13T19:57:45.505Z,10.27
2022-10-13T20:00:18.629Z,12.13
2022-10-13T20:02:52.162Z,11.50
2022-10-13T20:05:25.510Z,13.52
2022-10-13T20:07:56.847Z,12.52
2022-10-13T20:10:27.838Z,12.00
2022-10-13T20:12:59.035Z,11.32
2022-10-13T20:15:30.024Z,11.93
2022-10-13T20:18:09.789Z,11.47
2022-10-13T20:20:40.646Z,11.82
2022-10-13T20:23:12.208Z,11.32
2022-10-13T20:25:44.222Z,12.85
2022-10-13T20:28:15.159Z,13.27
2022-10-13T20:30:46.203Z,12.73
2022-10-13T20:33:20.037Z,12.25
2022-10-13T20:35:51.083Z,13.00
2022-10-13T20:38:23.098Z,12.70
2022-10-13T20:40:53.855Z,12.95
2022-10-13T20:43:25.951Z,13.15
2022-10-13T20:46:03.211Z,13.88
2022-10-13T20:49:05.090Z,13.30
2022-10-13T20:51:30.255Z,14.07
2022-10-13T20:54:01.406Z,13.88
2022-10-13T20:56:32.394Z,12.80
2022-10-13T20:59:06.741Z,14.55
2022-10-13T21:01:38.622Z,14.05
2022-10-13T21:04:12.457Z,13.02
2022-10-13T21:06:44.376Z,14.25
2022-10-13T21:09:15.593Z,13.20
2022-10-13T21:11:46.821Z,14.38
2022-10-13T21:14:18.374Z,13.40
2022-10-13T21:16:49.509Z,12.20
2022-10-13T21:19:23.575Z,11.52
2022-10-13T21:21:55.141Z,11.55
2022-10-13T21:24:26.514Z,11.70
2022-10-13T21:26:58.511Z,10.18
2022-10-13T21:29:29.801Z,10.43
2022-10-13T21:32:01.035Z,11.15
2022-10-13T21:34:35.026Z,9.52
2022-10-13T21:37:06.035Z,10.07
2022-10-13T21:39:37.434Z,10.05
2022-10-13T21:42:08.479Z,8.40
2022-10-13T21:44:39.937Z,8.30
2022-10-13T21:47:11.653Z,8.43
2022-10-13T21:49:45.047Z,8.10
2022-10-13T21:52:15.708Z,8.00
2022-10-13T21:54:46.388Z,7.13
2022-10-13T21:57:17.493Z,7.72
2022-10-13T21:59:48.512Z,7.07
2022-10-13T22:02:19.539Z,7.53
2022-10-13T22:04:52.933Z,7.47
2022-10-13T22:07:23.954Z,6.97
2022-10-13T22:09:54.797Z,6.68
2022-10-13T22:12:25.773Z,6.60
2022-10-13T22:14:56.859Z,6.60
2022-10-13T22:17:27.828Z,5.88
2022-10-13T22:20:01.414Z,6.25
2022-10-13T22:22:32.162Z,5.32
2022-10-13T22:25:02.829Z,4.72
2022-10-13T22:27:36.292Z,4.65
2022-10-13T22:30:07.533Z,4.90
2022-10-13T22:32:38.294Z,4.40
2022-10-13T22:35:13.058Z,4.40
2022-10-13T22:37:44.079Z,3.78
2022-10-13T22:40:15.421Z,3.97
2022-10-13T22:42:46.105Z,4.28
2022-10-13T22:45:16.975Z,4.28
2022-10-13T22:47:48.136Z,3.65
2022-10-13T22:50:22.404Z,3.50
2022-10-13T22:52:53.952Z,3.78
2022-10-13T22:55:24.850Z,4.00
2022-10-13T22:57:55.557Z,4.28
2022-10-13T23:00:26.762Z,4.60
2022-10-13T23:02:57.599Z,4.68
2022-10-13T23:05:31.144Z,4.22
2022-10-13T23:08:02.048Z,4.50
2022-10-13T23:10:34.437Z,4.05
2022-10-13T23:13:05.111Z,4.18
2022-10-13T23:15:36.109Z,4.20
2022-10-13T23:18:07.459Z,4.20
2022-10-13T23:20:42.492Z,4.07
2022-10-13T23:23:13.263Z,4.32
2022-10-13T23:25:44.523Z,3.60
2022-10-13T23:28:15.271Z,3.33
2022-10-13T23:30:46.515Z,4.03
2022-10-13T23:33:17.160Z,3.67
2022-10-13T23:35:57.601Z,3.47
2022-10-13T23:38:29.506Z,3.20
2022-10-13T23:41:06.346Z,4.00
2022-10-13T23:43:38.645Z,3.45
2022-10-13T23:46:10.784Z,3.53
2022-10-13T23:48:42.072Z,3.30
2022-10-13T23:51:17.971Z,3.38
2022-10-13T23:53:49.175Z,3.67
2022-10-13T23:56:21.645Z,4.00
2022-10-13T23:58:52.935Z,3.75
