createdAt,value
2018-10-11T00:00:29.409Z,99.90
2018-10-11T00:02:59.785Z,99.90
2018-10-11T00:05:29.411Z,99.90
2018-10-11T00:08:09.049Z,99.90
2018-10-11T00:10:38.040Z,99.90
2018-10-11T00:13:07.487Z,99.90
2018-10-11T00:15:37.312Z,99.90
2018-10-11T00:18:11.680Z,99.90
2018-10-11T00:20:42.260Z,99.90
2018-10-11T00:23:11.750Z,99.90
2018-10-11T00:25:40.956Z,99.90
2018-10-11T00:28:10.566Z,99.90
2018-10-11T00:30:40.075Z,99.90
2018-10-11T00:33:09.123Z,99.90
2018-10-11T00:35:38.061Z,99.90
2018-10-11T00:38:07.444Z,99.90
2018-10-11T00:40:37.599Z,99.90
2018-10-11T00:43:06.817Z,99.90
2018-10-11T00:45:36.253Z,99.90
2018-10-11T00:48:06.879Z,99.90
2018-10-11T00:50:35.918Z,99.90
2018-10-11T00:53:05.713Z,99.90
2018-10-11T00:55:35.150Z,99.90
2018-10-11T00:58:05.014Z,99.90
2018-10-11T01:00:34.422Z,99.90
2018-10-11T01:03:03.682Z,99.90
2018-10-11T01:05:34.922Z,99.90
2018-10-11T01:08:04.553Z,99.90
2018-10-11T01:10:33.534Z,99.90
2018-10-11T01:13:03.775Z,99.90
2018-10-11T01:15:32.850Z,99.90
2018-10-11T01:18:01.862Z,99.90
2018-10-11T01:20:31.208Z,99.90
2018-10-11T01:23:00.978Z,99.90
2018-10-11T01:25:29.957Z,99.90
2018-10-11T01:28:01.605Z,99.90
2018-10-11T01:30:31.484Z,99.90
2018-10-11T01:33:00.980Z,99.90
2018-10-11T01:35:31.463Z,99.90
2018-10-11T01:38:00.677Z,99.90
2018-10-11T01:40:29.784Z,99.90
2018-10-11T01:43:03.697Z,99.90
2018-10-11T01:45:32.859Z,99.90
2018-10-11T01:48:02.385Z,99.90
2018-10-11T01:50:33.033Z,99.90
2018-10-11T01:53:05.128Z,99.90
2018-10-11T01:55:34.532Z,99.90
2018-10-11T01:58:03.639Z,99.90
2018-10-11T02:00:32.882Z,99.90
2018-10-11T02:03:01.819Z,99.90
2018-10-11T02:05:31.202Z,99.90
2018-10-11T02:08:00.669Z,99.90
2018-10-11T02:10:30.644Z,99.90
2018-10-11T02:12:59.834Z,99.90
2018-10-11T02:15:29.207Z,99.90
2018-10-11T02:17:58.936Z,99.90
2018-10-11T02:20:30.135Z,99.90
2018-10-11T02:23:00.065Z,99.90
2018-10-11T02:25:28.980Z,99.90
2018-10-11T02:27:58.113Z,99.90
2018-10-11T02:30:27.731Z,99.90
2018-10-11T02:32:56.708Z,99.90
2018-10-11T02:35:25.902Z,99.90
2018-10-11T02:37:55.670Z,99.90
2018-10-11T02:40:26.345Z,99.90
2018-10-11T02:42:56.437Z,99.90
2018-10-11T02:45:25.888Z,99.90
2018-10-11T02:47:54.821Z,99.90
2018-10-11T02:50:24.850Z,99.90
2018-10-11T02:52:55.687Z,99.90
2018-10-11T02:55:26.791Z,99.90
2018-10-11T02:58:06.956Z,99.90
2018-10-11T03:00:36.615Z,99.90
2018-10-11T03:03:09.418Z,99.90
2018-10-11T03:05:40.566Z,99.90
2018-10-11T03:08:13.119Z,99.90
2018-10-11T03:10:43.330Z,99.90
2018-10-11T03:13:14.709Z,99.90
2018-10-11T03:15:44.643Z,99.90
2018-10-11T03:18:14.740Z,99.90
2018-10-11T03:20:46.797Z,99.90
2018-10-11T03:23:16.795Z,99.90
2018-10-11T03:25:46.666Z,99.90
2018-10-11T03:28:17.254Z,99.90
2018-10-11T03:30:47.029Z,99.90
2018-10-11T03:33:16.196Z,99.90
2018-10-11T03:35:45.794Z,99.90
2018-10-11T03:38:15.041Z,99.90
2018-10-11T03:40:44.310Z,99.90
2018-10-11T03:43:13.741Z,99.90
2018-10-11T03:45:42.683Z,99.90
2018-10-11T03:48:11.727Z,99.90
2018-10-11T03:50:40.688Z,99.90
2018-10-11T03:53:09.663Z,99.90
2018-10-11T03:55:38.595Z,99.90
2018-10-11T03:58:07.970Z,99.90
2018-10-11T04:00:37.772Z,99.90
2018-10-11T04:03:06.751Z,99.90
2018-10-11T04:05:35.869Z,99.90
2018-10-11T04:08:05.409Z,99.90
2018-10-11T04:10:34.778Z,99.90
2018-10-11T04:13:03.832Z,99.90
2018-10-11T04:15:34.238Z,99.90
2018-10-11T04:18:03.196Z,99.90
2018-10-11T04:20:33.041Z,99.90
2018-10-11T04:23:02.452Z,99.90
2018-10-11T04:25:31.764Z,99.90
2018-10-11T04:28:02.263Z,99.90
2018-10-11T04:30:31.850Z,99.90
2018-10-11T04:33:01.597Z,99.90
2018-10-11T04:35:38.638Z,99.90
2018-10-11T04:38:07.619Z,99.90
2018-10-11T04:40:36.595Z,99.90
2018-10-11T04:43:06.098Z,99.90
2018-10-11T04:45:34.981Z,99.90
2018-10-11T04:48:04.023Z,99.90
2018-10-11T04:50:33.120Z,99.90
2018-10-11T04:53:02.173Z,99.90
2018-10-11T04:55:31.170Z,99.90
2018-10-11T04:58:00.534Z,99.90
2018-10-11T05:00:29.631Z,99.90
2018-10-11T05:03:00.149Z,99.90
2018-10-11T05:05:29.279Z,99.90
2018-10-11T05:07:59.451Z,99.90
2018-10-11T05:10:29.159Z,99.90
2018-10-11T05:12:58.877Z,99.90
2018-10-11T05:15:28.928Z,99.90
2018-10-11T05:17:58.360Z,99.90
2018-10-11T05:20:29.723Z,99.90
2018-10-11T05:22:59.428Z,99.90
2018-10-11T05:25:32.496Z,99.90
2018-10-11T05:28:01.625Z,99.90
2018-10-11T05:30:30.748Z,99.90
2018-10-11T05:33:00.294Z,99.90
2018-10-11T05:35:30.230Z,99.90
2018-10-11T05:37:59.596Z,99.90
2018-10-11T05:40:28.781Z,99.90
2018-10-11T05:42:58.348Z,99.90
2018-10-11T05:45:52.317Z,99.90
2018-10-11T05:48:44.469Z,99.90
2018-10-11T05:51:16.308Z,99.90
2018-10-11T05:53:45.902Z,99.90
2018-10-11T05:56:15.420Z,99.90
2018-10-11T05:58:45.032Z,99.90
2018-10-11T06:01:15.595Z,99.90
2018-10-11T06:03:53.079Z,99.90
2018-10-11T06:06:35.579Z,99.90
2018-10-11T06:09:06.369Z,99.90
2018-10-11T06:11:36.113Z,99.90
2018-10-11T06:14:05.553Z,99.90
2018-10-11T06:16:34.771Z,99.90
2018-10-11T06:19:06.532Z,99.90
2018-10-11T06:21:38.223Z,99.90
2018-10-11T06:24:10.601Z,99.90
2018-10-11T06:26:40.366Z,99.90
2018-10-11T06:29:10.184Z,99.90
2018-10-11T06:31:40.352Z,99.90
2018-10-11T06:34:11.143Z,99.90
2018-10-11T06:36:42.104Z,99.90
2018-10-11T06:39:12.200Z,99.90
2018-10-11T06:41:43.227Z,99.90
2018-10-11T06:44:12.667Z,99.90
2018-10-11T06:46:42.761Z,99.90
2018-10-11T06:49:14.241Z,99.90
2018-10-11T06:51:48.052Z,99.90
2018-10-11T06:54:17.742Z,99.90
2018-10-11T06:56:48.965Z,99.90
2018-10-11T06:59:18.778Z,99.90
2018-10-11T07:01:48.864Z,99.90
2018-10-11T07:04:18.018Z,99.90
2018-10-11T07:06:50.844Z,99.90
2018-10-11T07:09:21.922Z,99.90
2018-10-11T07:12:01.959Z,99.90
2018-10-11T07:14:41.589Z,99.90
2018-10-11T07:17:11.622Z,99.90
2018-10-11T07:19:41.259Z,99.90
2018-10-11T07:22:10.653Z,99.90
2018-10-11T07:24:40.006Z,99.90
2018-10-11T07:27:09.093Z,99.90
2018-10-11T07:29:38.429Z,99.90
2018-10-11T07:32:09.275Z,99.90
2018-10-11T07:34:38.360Z,99.90
2018-10-11T07:37:14.209Z,99.90
2018-10-11T07:39:48.257Z,99.90
2018-10-11T07:42:17.850Z,99.90
2018-10-11T07:44:47.314Z,99.90
2018-10-11T07:47:16.815Z,99.90
2018-10-11T07:49:51.799Z,99.90
2018-10-11T07:52:22.134Z,99.90
2018-10-11T07:54:51.789Z,99.90
2018-10-11T07:57:22.993Z,99.90
2018-10-11T07:59:54.603Z,99.90
2018-10-11T08:02:24.086Z,99.90
2018-10-11T08:04:54.499Z,99.90
2018-10-11T08:07:24.417Z,99.90
2018-10-11T08:09:55.390Z,99.90
2018-10-11T08:12:25.761Z,99.90
2018-10-11T08:14:55.119Z,99.90
2018-10-11T08:17:28.479Z,99.90
2018-10-11T08:19:57.903Z,99.90
2018-10-11T08:22:29.813Z,99.90
2018-10-11T08:24:59.633Z,99.90
2018-10-11T08:27:29.041Z,99.90
2018-10-11T08:29:58.854Z,99.90
2018-10-11T08:32:28.623Z,99.90
2018-10-11T08:34:58.170Z,99.90
2018-10-11T08:37:31.736Z,99.90
2018-10-11T08:40:02.352Z,99.90
2018-10-11T08:42:32.509Z,99.90
2018-10-11T08:45:03.101Z,99.90
2018-10-11T08:47:32.305Z,99.90
2018-10-11T08:50:02.303Z,99.90
2018-10-11T08:52:32.178Z,99.90
2018-10-11T08:55:01.687Z,99.90
2018-10-11T08:57:31.849Z,99.90
2018-10-11T09:00:01.912Z,99.90
2018-10-11T09:02:31.167Z,99.90
2018-10-11T09:05:00.332Z,99.90
2018-10-11T09:07:30.247Z,99.90
2018-10-11T09:10:00.184Z,99.90
2018-10-11T09:12:30.224Z,99.90
2018-10-11T09:15:01.883Z,99.90
2018-10-11T09:17:32.410Z,99.90
2018-10-11T09:20:03.694Z,99.90
2018-10-11T09:22:33.318Z,99.90
2018-10-11T09:25:03.250Z,99.90
2018-10-11T09:27:32.440Z,99.90
2018-10-11T09:30:03.185Z,99.90
2018-10-11T09:32:33.186Z,99.90
2018-10-11T09:35:03.453Z,99.90
2018-10-11T09:37:33.239Z,99.90
2018-10-11T09:40:03.224Z,99.90
2018-10-11T09:42:32.721Z,99.90
2018-10-11T09:45:04.600Z,99.90
2018-10-11T09:47:34.252Z,99.90
2018-10-11T09:50:06.248Z,99.90
2018-10-11T09:52:36.907Z,99.90
2018-10-11T09:55:07.497Z,99.70
2018-10-11T09:57:42.377Z,99.00
2018-10-11T10:00:20.760Z,97.90
2018-10-11T10:02:52.250Z,95.30
2018-10-11T10:05:24.174Z,93.70
2018-10-11T10:07:58.240Z,91.80
2018-10-11T10:10:29.577Z,91.70
2018-10-11T10:13:00.166Z,91.60
2018-10-11T10:15:35.419Z,91.70
2018-10-11T10:18:09.975Z,91.00
2018-10-11T10:20:56.113Z,89.20
2018-10-11T10:23:27.718Z,86.80
2018-10-11T10:26:00.418Z,81.00
2018-10-11T10:28:29.792Z,75.50
2018-10-11T10:31:00.664Z,72.00
2018-10-11T10:33:32.091Z,67.80
2018-10-11T10:36:02.085Z,67.00
2018-10-11T10:38:35.094Z,62.90
2018-10-11T10:41:06.277Z,61.50
2018-10-11T10:43:36.179Z,58.00
2018-10-11T10:46:06.262Z,55.90
2018-10-11T10:48:36.130Z,53.10
2018-10-11T10:51:09.727Z,52.40
2018-10-11T10:53:39.534Z,53.80
2018-10-11T10:56:11.158Z,54.60
2018-10-11T11:00:11.289Z,55.70
2018-10-11T11:02:42.803Z,59.90
2018-10-11T11:05:14.772Z,66.50
2018-10-11T11:07:46.708Z,68.80
2018-10-11T11:10:16.186Z,67.40
2018-10-11T11:12:47.152Z,66.60
2018-10-11T11:15:16.798Z,66.80
2018-10-11T11:17:52.857Z,72.00
2018-10-11T11:23:28.658Z,77.60
2018-10-11T11:26:06.075Z,79.40
2018-10-11T11:28:42.892Z,80.90
2018-10-11T11:31:15.262Z,79.80
2018-10-11T11:33:53.458Z,79.90
2018-10-11T11:36:25.977Z,79.60
2018-10-11T11:39:00.358Z,77.40
2018-10-11T11:41:31.241Z,74.20
2018-10-11T11:44:07.979Z,76.30
2018-10-11T11:46:38.494Z,79.20
2018-10-11T11:49:09.273Z,78.70
2018-10-11T11:51:58.225Z,79.10
2018-10-11T11:54:44.106Z,77.70
2018-10-11T11:57:14.412Z,74.60
2018-10-11T11:59:45.381Z,75.80
2018-10-11T12:02:15.089Z,76.90
2018-10-11T12:04:45.236Z,80.30
2018-10-11T12:07:37.313Z,80.40
2018-10-11T12:10:12.233Z,81.80
2018-10-11T12:13:05.644Z,80.70
2018-10-11T12:15:37.743Z,79.60
2018-10-11T12:18:07.565Z,81.80
2018-10-11T12:20:39.519Z,82.90
2018-10-11T12:23:11.441Z,83.20
2018-10-11T12:25:44.728Z,83.30
2018-10-11T12:29:44.017Z,83.80
2018-10-11T12:32:14.107Z,85.60
2018-10-11T12:34:44.387Z,89.60
2018-10-11T12:37:16.335Z,90.30
2018-10-11T12:39:48.491Z,90.40
2018-10-11T12:42:19.600Z,90.10
2018-10-11T12:44:50.079Z,90.00
2018-10-11T12:47:19.416Z,90.20
2018-10-11T12:49:54.485Z,89.50
2018-10-11T12:52:25.369Z,88.60
2018-10-11T12:54:57.727Z,88.30
2018-10-11T12:57:30.085Z,87.50
2018-10-11T13:02:20.691Z,87.90
2018-10-11T13:04:55.565Z,87.40
2018-10-11T13:07:29.828Z,87.70
2018-10-11T13:09:59.132Z,88.40
2018-10-11T13:12:37.246Z,89.50
2018-10-11T13:15:21.508Z,90.00
2018-10-11T13:18:14.461Z,90.80
2018-10-11T13:20:44.430Z,91.30
2018-10-11T13:23:17.927Z,91.70
2018-10-11T13:25:49.817Z,91.90
2018-10-11T13:28:20.642Z,92.00
2018-10-11T13:31:01.978Z,92.40
2018-10-11T13:33:37.234Z,92.50
2018-10-11T13:36:07.819Z,92.30
2018-10-11T13:38:38.882Z,92.10
2018-10-11T13:41:29.855Z,92.30
2018-10-11T13:44:01.672Z,92.60
2018-10-11T13:46:47.786Z,92.70
2018-10-11T13:49:26.114Z,92.60
2018-10-11T13:51:57.721Z,93.00
2018-10-11T13:54:34.589Z,92.70
2018-10-11T13:57:17.728Z,92.90
2018-10-11T13:59:48.944Z,93.30
2018-10-11T14:02:19.221Z,93.50
2018-10-11T14:04:52.673Z,93.70
2018-10-11T14:07:25.616Z,94.00
2018-10-11T14:10:01.713Z,93.90
2018-10-11T14:12:31.968Z,93.70
2018-10-11T14:15:05.199Z,93.40
2018-10-11T14:17:38.323Z,93.10
2018-10-11T14:20:11.252Z,93.00
2018-10-11T14:22:49.243Z,92.70
2018-10-11T14:25:29.258Z,92.80
2018-10-11T14:27:59.765Z,92.40
2018-10-11T14:30:29.608Z,92.10
2018-10-11T14:33:02.279Z,91.90
2018-10-11T14:35:34.562Z,92.10
2018-10-11T14:38:05.518Z,91.90
2018-10-11T14:40:42.631Z,91.90
2018-10-11T14:43:12.440Z,92.20
2018-10-11T14:45:42.844Z,92.50
2018-10-11T14:48:28.962Z,92.60
2018-10-11T14:51:00.663Z,92.50
2018-10-11T14:53:30.965Z,92.90
2018-10-11T14:56:01.265Z,93.10
2018-10-11T14:58:43.129Z,93.40
2018-10-11T15:01:14.073Z,93.70
2018-10-11T15:04:00.086Z,93.70
2018-10-11T15:07:25.631Z,93.50
2018-10-11T15:09:58.794Z,93.80
2018-10-11T15:12:34.561Z,93.50
2018-10-11T15:15:04.637Z,93.40
2018-10-11T15:17:34.276Z,93.40
2018-10-11T15:20:04.764Z,93.60
2018-10-11T15:22:37.199Z,93.80
2018-10-11T15:25:08.086Z,93.80
2018-10-11T15:27:38.688Z,94.10
2018-10-11T15:30:09.586Z,94.10
2018-10-11T15:36:55.737Z,94.10
2018-10-11T15:39:26.131Z,93.80
2018-10-11T15:41:57.267Z,93.70
2018-10-11T15:44:27.720Z,93.50
2018-10-11T15:46:57.839Z,93.50
2018-10-11T15:49:28.980Z,93.40
2018-10-11T15:52:00.207Z,94.00
2018-10-11T15:54:36.380Z,93.70
2018-10-11T15:57:15.709Z,93.50
2018-10-11T15:59:47.573Z,93.60
2018-10-11T16:02:20.088Z,93.60
2018-10-11T16:04:50.775Z,93.70
2018-10-11T16:07:23.281Z,93.40
2018-10-11T16:09:58.131Z,93.70
2018-10-11T16:12:32.352Z,93.90
2018-10-11T16:15:07.830Z,94.00
2018-10-11T16:17:39.442Z,94.30
2018-10-11T16:20:09.164Z,94.60
2018-10-11T16:22:39.228Z,94.80
2018-10-11T16:25:12.322Z,95.20
2018-10-11T16:27:48.359Z,95.40
2018-10-11T16:30:19.267Z,95.70
2018-10-11T16:32:50.160Z,96.10
2018-10-11T16:35:20.379Z,96.40
2018-10-11T16:37:51.675Z,96.90
2018-10-11T16:40:25.230Z,97.40
2018-10-11T16:42:56.977Z,97.80
2018-10-11T16:45:26.927Z,98.20
2018-10-11T16:47:59.409Z,98.50
2018-10-11T16:50:34.790Z,98.80
2018-10-11T16:53:09.226Z,99.10
2018-10-11T16:55:38.777Z,99.30
2018-10-11T16:58:15.901Z,99.60
2018-10-11T17:00:52.261Z,99.90
2018-10-11T17:03:27.441Z,99.90
2018-10-11T17:06:02.881Z,99.90
2018-10-11T17:08:36.684Z,99.90
2018-10-11T17:11:07.204Z,99.90
2018-10-11T17:14:00.402Z,99.90
2018-10-11T17:16:42.041Z,99.90
2018-10-11T17:19:20.148Z,99.90
2018-10-11T17:21:56.616Z,99.90
2018-10-11T17:24:28.461Z,99.90
2018-10-11T17:33:34.851Z,99.90
2018-10-11T17:36:08.467Z,99.90
2018-10-11T17:38:46.863Z,99.90
2018-10-11T17:41:17.035Z,99.50
2018-10-11T17:43:47.130Z,99.60
2018-10-11T17:46:17.183Z,99.20
2018-10-11T17:48:48.583Z,99.00
2018-10-11T17:51:22.711Z,99.20
2018-10-11T17:54:05.340Z,99.20
2018-10-11T17:56:47.999Z,99.00
2018-10-11T17:59:35.518Z,98.90
2018-10-11T18:02:16.644Z,99.30
2018-10-11T18:04:46.767Z,98.90
2018-10-11T18:07:19.945Z,99.10
2018-10-11T18:09:51.461Z,99.00
2018-10-11T18:12:21.876Z,99.20
2018-10-11T18:15:07.776Z,99.40
2018-10-11T18:17:47.640Z,99.60
2018-10-11T18:20:25.634Z,99.50
2018-10-11T18:23:00.239Z,99.80
2018-10-11T18:25:53.427Z,99.90
2018-10-11T18:28:26.794Z,99.90
2018-10-11T18:31:03.430Z,99.90
2018-10-11T18:33:37.289Z,99.90
2018-10-11T18:36:11.227Z,99.90
2018-10-11T18:38:44.820Z,99.90
2018-10-11T18:41:18.336Z,99.90
2018-10-11T18:44:02.994Z,99.90
2018-10-11T18:46:35.155Z,99.90
2018-10-11T18:49:23.899Z,99.90
2018-10-11T18:52:18.840Z,99.90
2018-10-11T18:55:10.672Z,99.90
2018-10-11T18:57:42.266Z,99.90
2018-10-11T19:00:36.347Z,99.90
2018-10-11T19:03:16.052Z,99.90
2018-10-11T19:06:05.692Z,99.90
2018-10-11T19:08:37.169Z,99.90
2018-10-11T19:11:12.191Z,99.90
2018-10-11T19:13:46.467Z,99.90
2018-10-11T19:16:24.060Z,99.90
2018-10-11T19:19:00.426Z,99.90
2018-10-11T19:21:39.601Z,99.90
2018-10-11T19:24:40.802Z,99.90
2018-10-11T19:27:31.782Z,99.90
2018-10-11T19:30:36.361Z,99.90
2018-10-11T19:33:30.371Z,99.90
2018-10-11T19:36:04.072Z,99.90
2018-10-11T19:38:35.484Z,99.90
2018-10-11T19:41:07.767Z,99.90
2018-10-11T19:43:39.809Z,99.90
2018-10-11T19:46:09.923Z,99.90
2018-10-11T19:49:07.803Z,99.90
2018-10-11T19:51:39.391Z,99.90
2018-10-11T19:54:11.954Z,99.90
2018-10-11T19:56:50.661Z,99.90
2018-10-11T19:59:25.062Z,99.90
2018-10-11T20:02:02.068Z,99.90
2018-10-11T20:04:33.096Z,99.90
2018-10-11T20:07:11.897Z,99.90
2018-10-11T20:09:45.128Z,99.90
2018-10-11T20:12:19.724Z,99.90
2018-10-11T20:15:03.871Z,99.90
2018-10-11T20:17:48.918Z,99.90
2018-10-11T20:20:20.643Z,99.90
2018-10-11T20:22:51.035Z,99.90
2018-10-11T20:25:24.872Z,99.90
2018-10-11T20:27:59.412Z,99.90
2018-10-11T20:30:30.995Z,99.90
2018-10-11T20:33:06.054Z,99.90
2018-10-11T20:35:40.828Z,99.90
2018-10-11T20:38:15.321Z,99.90
2018-10-11T20:40:46.570Z,99.90
2018-10-11T20:43:17.252Z,99.90
2018-10-11T20:45:47.754Z,99.90
2018-10-11T20:48:22.419Z,99.90
2018-10-11T20:50:58.400Z,99.90
2018-10-11T20:53:31.216Z,99.90
2018-10-11T20:56:16.345Z,99.90
2018-10-11T20:58:52.921Z,99.90
2018-10-11T21:01:30.168Z,99.90
2018-10-11T21:04:11.560Z,99.90
2018-10-11T21:06:42.599Z,99.90
2018-10-11T21:09:17.526Z,99.90
2018-10-11T21:11:54.609Z,99.90
2018-10-11T21:14:29.247Z,99.90
2018-10-11T21:17:07.663Z,99.90
2018-10-11T21:19:48.777Z,99.90
2018-10-11T21:22:20.186Z,99.90
2018-10-11T21:24:55.284Z,99.90
2018-10-11T21:27:29.464Z,99.90
2018-10-11T21:30:10.124Z,99.90
2018-10-11T21:32:48.725Z,99.90
2018-10-11T21:35:43.621Z,99.90
2018-10-11T21:38:43.349Z,99.90
2018-10-11T21:41:23.111Z,99.90
2018-10-11T21:44:16.106Z,99.90
2018-10-11T21:46:58.341Z,99.90
2018-10-11T21:49:56.570Z,99.90
2018-10-11T21:52:35.881Z,99.90
2018-10-11T21:55:06.698Z,99.90
2018-10-11T21:57:56.281Z,99.90
2018-10-11T22:00:40.199Z,99.90
2018-10-11T22:03:15.855Z,99.90
2018-10-11T22:05:53.482Z,99.90
2018-10-11T22:08:42.742Z,99.90
2018-10-11T22:11:17.602Z,99.90
2018-10-11T22:13:53.971Z,99.90
2018-10-11T22:16:33.588Z,99.90
2018-10-11T22:19:14.771Z,99.90
2018-10-11T22:21:47.854Z,99.90
2018-10-11T22:24:20.942Z,99.90
2018-10-11T22:27:00.806Z,99.90
2018-10-11T22:29:40.647Z,99.90
2018-10-11T22:32:30.104Z,99.90
2018-10-11T22:35:16.913Z,99.90
2018-10-11T22:37:48.290Z,99.90
2018-10-11T22:40:19.384Z,99.90
2018-10-11T22:42:52.737Z,99.90
2018-10-11T22:45:23.594Z,99.90
2018-10-11T22:47:57.052Z,99.90
2018-10-11T22:50:33.384Z,99.90
2018-10-11T22:53:05.310Z,99.90
2018-10-11T22:59:14.378Z,99.90
2018-10-11T23:01:45.357Z,99.90
2018-10-11T23:04:24.005Z,99.90
2018-10-11T23:07:04.788Z,99.90
2018-10-11T23:09:36.798Z,99.90
2018-10-11T23:12:09.009Z,99.90
2018-10-11T23:14:40.128Z,99.90
2018-10-11T23:17:10.018Z,99.90
2018-10-11T23:19:40.157Z,99.90
2018-10-11T23:22:14.722Z,99.90
2018-10-11T23:24:47.197Z,99.90
2018-10-11T23:27:17.273Z,99.90
2018-10-11T23:29:46.911Z,99.90
2018-10-11T23:32:25.648Z,99.90
2018-10-11T23:34:56.372Z,99.90
2018-10-11T23:37:26.299Z,99.90
2018-10-11T23:39:55.525Z,99.90
2018-10-11T23:42:25.701Z,99.90
2018-10-11T23:44:57.221Z,99.90
2018-10-11T23:47:28.573Z,99.90
2018-10-11T23:52:51.549Z,99.90
2018-10-11T23:55:20.774Z,99.90
2018-10-11T23:58:04.532Z,99.90
