createdAt,value
2023-03-04T00:02:07.364Z,100.00
2023-03-04T00:04:34.061Z,100.00
2023-03-04T00:07:00.741Z,100.00
2023-03-04T00:09:27.407Z,100.00
2023-03-04T00:11:54.116Z,100.00
2023-03-04T00:14:21.037Z,100.00
2023-03-04T00:16:49.328Z,100.00
2023-03-04T00:19:15.966Z,100.00
2023-03-04T00:21:42.685Z,100.00
2023-03-04T00:24:09.274Z,100.00
2023-03-04T00:26:35.952Z,100.00
2023-03-04T00:29:02.576Z,100.00
2023-03-04T00:31:29.204Z,100.00
2023-03-04T00:33:55.746Z,100.00
2023-03-04T00:36:22.432Z,100.00
2023-03-04T00:38:49.042Z,100.00
2023-03-04T00:41:15.790Z,100.00
2023-03-04T00:43:42.401Z,100.00
2023-03-04T00:46:09.186Z,100.00
2023-03-04T00:48:35.859Z,100.00
2023-03-04T00:51:02.503Z,100.00
2023-03-04T00:53:29.173Z,100.00
2023-03-04T00:55:55.817Z,100.00
2023-03-04T00:58:22.626Z,100.00
2023-03-04T01:00:49.297Z,100.00
2023-03-04T01:03:15.982Z,100.00
2023-03-04T01:05:42.633Z,100.00
2023-03-04T01:08:09.291Z,100.00
2023-03-04T01:10:36.179Z,100.00
2023-03-04T01:13:02.791Z,100.00
2023-03-04T01:15:29.775Z,100.00
2023-03-04T01:17:56.613Z,99.85
2023-03-04T01:20:23.302Z,100.00
2023-03-04T01:22:49.937Z,99.55
2023-03-04T01:25:16.602Z,100.00
2023-03-04T01:27:43.266Z,99.72
2023-03-04T01:30:10.712Z,100.00
2023-03-04T01:32:37.419Z,100.00
2023-03-04T01:35:04.312Z,100.00
2023-03-04T01:37:30.887Z,100.00
2023-03-04T01:39:57.501Z,100.00
2023-03-04T01:42:26.528Z,100.00
2023-03-04T01:44:53.561Z,100.00
2023-03-04T01:47:23.707Z,100.00
2023-03-04T01:49:54.023Z,100.00
2023-03-04T01:52:20.872Z,100.00
2023-03-04T01:54:48.470Z,100.00
2023-03-04T01:57:20.236Z,100.00
2023-03-04T01:59:47.940Z,100.00
2023-03-04T02:02:14.810Z,100.00
2023-03-04T02:04:42.390Z,100.00
2023-03-04T02:07:09.146Z,100.00
2023-03-04T02:09:36.480Z,100.00
2023-03-04T02:12:03.127Z,100.00
2023-03-04T02:14:29.766Z,100.00
2023-03-04T02:16:56.454Z,100.00
2023-03-04T02:19:37.771Z,100.00
2023-03-04T02:22:04.537Z,100.00
2023-03-04T02:24:53.474Z,100.00
2023-03-04T02:27:22.036Z,100.00
2023-03-04T02:29:48.870Z,100.00
2023-03-04T02:32:16.628Z,100.00
2023-03-04T02:34:48.212Z,100.00
2023-03-04T02:37:15.312Z,100.00
2023-03-04T02:39:43.782Z,100.00
2023-03-04T02:42:10.946Z,100.00
2023-03-04T02:44:39.675Z,100.00
2023-03-04T02:47:09.606Z,100.00
2023-03-04T02:49:37.783Z,100.00
2023-03-04T02:52:19.212Z,100.00
2023-03-04T02:54:46.071Z,100.00
2023-03-04T02:57:14.056Z,100.00
2023-03-04T02:59:41.260Z,100.00
2023-03-04T03:02:08.660Z,100.00
2023-03-04T03:04:37.224Z,100.00
2023-03-04T03:07:04.366Z,100.00
2023-03-04T03:09:31.041Z,99.72
2023-03-04T03:11:57.723Z,98.25
2023-03-04T03:14:24.360Z,98.41
2023-03-04T03:16:50.940Z,99.16
2023-03-04T03:19:17.561Z,99.14
2023-03-04T03:21:44.382Z,98.79
2023-03-04T03:24:11.008Z,98.07
2023-03-04T03:26:37.689Z,98.31
2023-03-04T03:29:04.312Z,98.04
2023-03-04T03:31:31.080Z,98.02
2023-03-04T03:33:57.722Z,97.69
2023-03-04T03:36:25.040Z,97.25
2023-03-04T03:38:51.611Z,97.50
2023-03-04T03:41:18.210Z,96.94
2023-03-04T03:43:44.890Z,96.34
2023-03-04T03:46:11.616Z,96.66
2023-03-04T03:48:38.226Z,96.28
2023-03-04T03:51:05.121Z,96.87
2023-03-04T03:53:31.746Z,95.90
2023-03-04T03:55:59.253Z,95.81
2023-03-04T03:58:27.334Z,96.17
2023-03-04T04:00:55.835Z,96.81
2023-03-04T04:03:24.002Z,96.63
2023-03-04T04:05:50.583Z,95.66
2023-03-04T04:08:20.052Z,95.38
2023-03-04T04:10:46.774Z,95.17
2023-03-04T04:13:13.701Z,94.73
2023-03-04T04:15:40.497Z,95.23
2023-03-04T04:18:07.832Z,95.23
2023-03-04T04:20:35.111Z,95.49
2023-03-04T04:23:02.336Z,94.65
2023-03-04T04:25:29.153Z,94.27
2023-03-04T04:27:55.987Z,94.41
2023-03-04T04:30:22.663Z,93.83
2023-03-04T04:32:49.250Z,94.32
2023-03-04T04:35:16.052Z,93.92
2023-03-04T04:37:42.653Z,94.54
2023-03-04T04:40:10.109Z,93.69
2023-03-04T04:42:36.742Z,93.22
2023-03-04T04:45:03.904Z,93.45
2023-03-04T04:47:30.661Z,92.91
2023-03-04T04:49:57.236Z,92.66
2023-03-04T04:52:23.914Z,93.07
2023-03-04T04:54:50.582Z,93.74
2023-03-04T04:57:17.204Z,93.59
2023-03-04T04:59:43.782Z,93.28
2023-03-04T05:02:10.378Z,92.95
2023-03-04T05:04:37.005Z,93.76
2023-03-04T05:07:03.995Z,93.73
2023-03-04T05:09:30.952Z,93.45
2023-03-04T05:11:57.679Z,92.88
2023-03-04T05:14:24.558Z,92.53
2023-03-04T05:16:53.125Z,92.95
2023-03-04T05:19:21.060Z,92.73
2023-03-04T05:21:47.937Z,93.05
2023-03-04T05:24:14.622Z,93.19
2023-03-04T05:26:41.498Z,93.79
2023-03-04T05:29:08.759Z,93.36
2023-03-04T05:31:35.468Z,92.56
2023-03-04T05:34:02.242Z,92.90
2023-03-04T05:36:29.040Z,93.81
2023-03-04T05:38:55.776Z,93.44
2023-03-04T05:41:23.068Z,93.65
2023-03-04T05:43:50.414Z,93.36
2023-03-04T05:46:19.027Z,93.08
2023-03-04T05:48:45.747Z,93.26
2023-03-04T05:51:12.354Z,93.13
2023-03-04T05:53:40.436Z,92.46
2023-03-04T05:56:15.449Z,91.97
2023-03-04T05:58:43.157Z,92.85
2023-03-04T06:01:10.265Z,92.58
2023-03-04T06:03:37.255Z,92.25
2023-03-04T06:06:04.939Z,92.00
2023-03-04T06:08:31.878Z,92.10
2023-03-04T06:10:59.328Z,91.76
2023-03-04T06:13:26.436Z,91.99
2023-03-04T06:15:57.804Z,92.30
2023-03-04T06:18:26.059Z,91.94
2023-03-04T06:20:57.745Z,91.82
2023-03-04T06:23:24.471Z,91.61
2023-03-04T06:25:55.094Z,92.19
2023-03-04T06:28:22.010Z,91.73
2023-03-04T06:30:48.669Z,92.95
2023-03-04T06:33:15.671Z,93.42
2023-03-04T06:35:42.390Z,92.46
2023-03-04T06:38:09.042Z,92.33
2023-03-04T06:40:35.645Z,91.95
2023-03-04T06:43:03.228Z,92.01
2023-03-04T06:45:29.984Z,92.24
2023-03-04T06:47:56.840Z,92.59
2023-03-04T06:50:23.528Z,92.92
2023-03-04T06:52:50.199Z,93.22
2023-03-04T06:55:16.878Z,92.85
2023-03-04T06:57:43.502Z,92.59
2023-03-04T07:00:11.189Z,93.41
2023-03-04T07:02:37.836Z,93.13
2023-03-04T07:05:05.370Z,93.32
2023-03-04T07:07:32.554Z,93.19
2023-03-04T07:09:59.395Z,92.72
2023-03-04T07:12:26.180Z,93.13
2023-03-04T07:14:53.459Z,92.49
2023-03-04T07:17:20.203Z,92.74
2023-03-04T07:19:46.822Z,93.18
2023-03-04T07:22:13.439Z,93.10
2023-03-04T07:24:40.118Z,93.16
2023-03-04T07:27:06.793Z,93.76
2023-03-04T07:29:33.556Z,93.02
2023-03-04T07:32:00.307Z,93.60
2023-03-04T07:34:27.048Z,93.44
2023-03-04T07:36:54.208Z,92.88
2023-03-04T07:39:21.969Z,92.11
2023-03-04T07:41:48.657Z,92.23
2023-03-04T07:44:15.363Z,91.34
2023-03-04T07:46:42.503Z,91.90
2023-03-04T07:49:09.248Z,91.85
2023-03-04T07:51:36.106Z,90.88
2023-03-04T07:54:03.080Z,91.71
2023-03-04T07:56:32.300Z,91.36
2023-03-04T07:58:59.947Z,91.50
2023-03-04T08:01:30.144Z,91.17
2023-03-04T08:03:57.685Z,91.33
2023-03-04T08:06:26.952Z,91.57
2023-03-04T08:09:02.480Z,92.02
2023-03-04T08:11:31.409Z,91.12
2023-03-04T08:13:58.730Z,91.07
2023-03-04T08:16:26.109Z,91.02
2023-03-04T08:18:56.172Z,90.60
2023-03-04T08:21:23.818Z,90.20
2023-03-04T08:23:50.745Z,90.75
2023-03-04T08:26:29.406Z,90.09
2023-03-04T08:28:57.852Z,90.69
2023-03-04T08:31:24.895Z,91.57
2023-03-04T08:33:53.091Z,92.06
2023-03-04T08:36:20.859Z,92.21
2023-03-04T08:38:47.539Z,91.58
2023-03-04T08:41:15.578Z,91.94
2023-03-04T08:43:42.512Z,92.25
2023-03-04T08:46:09.299Z,91.43
2023-03-04T08:48:37.421Z,91.71
2023-03-04T08:51:09.160Z,92.09
2023-03-04T08:53:35.919Z,91.81
2023-03-04T08:56:02.580Z,92.25
2023-03-04T08:58:29.401Z,92.24
2023-03-04T09:00:56.038Z,92.29
2023-03-04T09:03:22.755Z,92.07
2023-03-04T09:05:49.555Z,92.46
2023-03-04T09:08:16.305Z,91.98
2023-03-04T09:10:43.675Z,92.14
2023-03-04T09:13:11.740Z,91.81
2023-03-04T09:15:39.904Z,92.25
2023-03-04T09:18:06.913Z,92.52
2023-03-04T09:20:33.769Z,92.54
2023-03-04T09:23:00.383Z,92.01
2023-03-04T09:25:27.463Z,90.51
2023-03-04T09:27:54.104Z,90.76
2023-03-04T09:30:21.276Z,91.52
2023-03-04T09:32:47.993Z,89.90
2023-03-04T09:35:14.761Z,90.78
2023-03-04T09:37:41.883Z,90.44
2023-03-04T09:40:10.130Z,88.91
2023-03-04T09:42:47.813Z,88.29
2023-03-04T09:45:21.581Z,88.10
2023-03-04T09:47:50.698Z,87.23
2023-03-04T09:50:18.332Z,88.27
2023-03-04T09:53:20.403Z,89.34
2023-03-04T09:55:51.192Z,88.66
2023-03-04T09:58:43.513Z,87.65
2023-03-04T10:01:35.463Z,88.22
2023-03-04T10:04:10.818Z,88.71
2023-03-04T10:06:38.170Z,86.61
2023-03-04T10:09:10.013Z,87.34
2023-03-04T10:11:49.717Z,86.24
2023-03-04T10:14:33.140Z,87.81
2023-03-04T10:17:09.587Z,88.53
2023-03-04T10:19:53.240Z,86.73
2023-03-04T10:22:26.513Z,86.65
2023-03-04T10:24:58.633Z,87.72
2023-03-04T10:27:25.882Z,88.02
2023-03-04T10:29:52.970Z,87.55
2023-03-04T10:32:20.815Z,88.04
2023-03-04T10:34:47.970Z,87.36
2023-03-04T10:37:14.548Z,87.85
2023-03-04T10:39:44.113Z,88.88
2023-03-04T10:42:38.123Z,88.94
2023-03-04T10:45:06.675Z,88.83
2023-03-04T10:47:34.760Z,89.16
2023-03-04T10:50:04.134Z,89.18
2023-03-04T10:52:33.195Z,89.21
2023-03-04T10:55:03.297Z,90.29
2023-03-04T10:57:38.494Z,90.06
2023-03-04T11:00:37.876Z,90.00
2023-03-04T11:03:31.930Z,89.69
2023-03-04T11:06:29.595Z,89.89
2023-03-04T11:08:59.148Z,90.72
2023-03-04T11:11:34.870Z,90.50
2023-03-04T11:14:06.478Z,90.86
2023-03-04T11:16:35.026Z,90.87
2023-03-04T11:19:11.322Z,91.73
2023-03-04T11:21:41.028Z,91.99
2023-03-04T11:24:27.491Z,91.39
2023-03-04T11:27:04.142Z,90.66
2023-03-04T11:29:38.999Z,91.85
2023-03-04T11:32:12.336Z,90.87
2023-03-04T11:34:54.904Z,91.27
2023-03-04T11:37:26.991Z,90.79
2023-03-04T11:40:25.836Z,90.52
2023-03-04T11:42:59.955Z,90.24
2023-03-04T11:45:50.585Z,90.35
2023-03-04T11:48:24.752Z,90.35
2023-03-04T11:50:54.880Z,89.30
2023-03-04T11:53:32.248Z,90.19
2023-03-04T11:56:25.075Z,91.55
2023-03-04T11:59:22.384Z,90.67
2023-03-04T12:02:14.596Z,90.10
2023-03-04T12:04:59.380Z,90.49
2023-03-04T12:08:00.249Z,90.85
2023-03-04T12:10:31.874Z,90.57
2023-03-04T12:13:36.615Z,90.66
2023-03-04T12:16:16.206Z,89.82
2023-03-04T12:19:04.943Z,89.82
2023-03-04T12:22:10.018Z,90.08
2023-03-04T12:24:49.230Z,89.99
2023-03-04T12:27:26.360Z,90.70
2023-03-04T12:30:06.563Z,90.40
2023-03-04T12:33:19.040Z,89.96
2023-03-04T12:36:04.701Z,89.63
2023-03-04T12:39:14.511Z,90.81
2023-03-04T12:42:17.100Z,90.09
2023-03-04T12:45:07.495Z,89.69
2023-03-04T12:47:47.227Z,89.64
2023-03-04T12:50:54.423Z,89.78
2023-03-04T12:53:50.830Z,90.02
2023-03-04T12:56:25.636Z,90.12
2023-03-04T12:58:53.207Z,90.27
2023-03-04T13:01:37.273Z,90.47
2023-03-04T13:04:09.598Z,89.97
2023-03-04T13:07:14.768Z,89.85
2023-03-04T13:09:58.481Z,91.03
2023-03-04T13:12:25.674Z,90.54
2023-03-04T13:15:32.578Z,90.56
2023-03-04T13:18:03.214Z,89.43
2023-03-04T13:20:36.393Z,88.97
2023-03-04T13:23:22.448Z,88.06
2023-03-04T13:26:19.099Z,88.33
2023-03-04T13:28:45.850Z,88.88
2023-03-04T13:31:22.381Z,89.23
2023-03-04T13:33:53.389Z,88.64
2023-03-04T13:36:31.579Z,89.00
2023-03-04T13:39:14.896Z,87.74
2023-03-04T13:41:49.043Z,87.41
2023-03-04T13:44:36.341Z,88.28
2023-03-04T13:47:34.908Z,87.61
2023-03-04T13:50:46.936Z,87.36
2023-03-04T13:53:37.865Z,87.15
2023-03-04T13:56:39.074Z,86.97
2023-03-04T13:59:39.440Z,87.44
2023-03-04T14:02:23.003Z,86.96
2023-03-04T14:05:00.964Z,85.70
2023-03-04T14:07:31.578Z,85.84
2023-03-04T14:10:00.823Z,86.13
2023-03-04T14:12:36.977Z,85.68
2023-03-04T14:15:06.739Z,84.99
2023-03-04T14:17:38.910Z,86.18
2023-03-04T14:20:24.423Z,85.64
2023-03-04T14:22:51.471Z,85.53
2023-03-04T14:25:38.396Z,85.85
2023-03-04T14:28:19.597Z,85.34
2023-03-04T14:30:54.064Z,86.12
2023-03-04T14:33:29.256Z,86.32
2023-03-04T14:35:58.917Z,86.74
2023-03-04T14:38:31.618Z,85.85
2023-03-04T14:41:12.432Z,86.94
2023-03-04T14:44:03.890Z,87.19
2023-03-04T14:46:35.013Z,86.27
2023-03-04T14:49:02.356Z,86.17
2023-03-04T14:51:38.877Z,86.87
2023-03-04T14:54:05.636Z,86.12
2023-03-04T14:56:35.191Z,85.68
2023-03-04T14:59:01.916Z,86.13
2023-03-04T15:01:34.999Z,86.60
2023-03-04T15:04:11.350Z,86.91
2023-03-04T15:06:40.563Z,87.81
2023-03-04T15:09:27.500Z,87.93
2023-03-04T15:12:07.544Z,88.29
2023-03-04T15:14:59.395Z,88.66
2023-03-04T15:17:37.754Z,89.19
2023-03-04T15:20:16.449Z,90.76
2023-03-04T15:22:59.351Z,91.29
2023-03-04T15:25:26.085Z,92.35
2023-03-04T15:27:54.302Z,90.82
2023-03-04T15:30:27.719Z,89.31
2023-03-04T15:32:56.055Z,90.63
2023-03-04T15:35:23.535Z,90.58
2023-03-04T15:37:52.735Z,89.95
2023-03-04T15:40:33.961Z,89.38
2023-03-04T15:43:02.396Z,88.51
2023-03-04T15:45:36.201Z,90.04
2023-03-04T15:48:08.047Z,87.95
2023-03-04T15:50:36.941Z,88.50
2023-03-04T15:53:08.189Z,89.26
2023-03-04T15:55:35.511Z,89.62
2023-03-04T15:58:04.260Z,88.31
2023-03-04T16:00:32.246Z,88.52
2023-03-04T16:02:58.911Z,89.07
2023-03-04T16:05:26.092Z,88.63
2023-03-04T16:07:52.873Z,89.64
2023-03-04T16:10:25.047Z,90.60
2023-03-04T16:12:53.404Z,91.13
2023-03-04T16:15:22.542Z,90.58
2023-03-04T16:17:49.412Z,90.94
2023-03-04T16:20:21.895Z,91.80
2023-03-04T16:22:51.030Z,91.96
2023-03-04T16:25:18.956Z,93.21
2023-03-04T16:27:45.978Z,93.25
2023-03-04T16:30:16.348Z,94.14
2023-03-04T16:32:43.458Z,93.84
2023-03-04T16:35:10.844Z,93.63
2023-03-04T16:37:38.203Z,94.44
2023-03-04T16:40:06.216Z,94.97
2023-03-04T16:42:33.372Z,94.36
2023-03-04T16:45:00.176Z,94.39
2023-03-04T16:47:27.932Z,93.59
2023-03-04T16:49:54.807Z,93.03
2023-03-04T16:52:25.977Z,93.03
2023-03-04T16:54:53.142Z,92.09
2023-03-04T16:57:19.932Z,91.83
2023-03-04T16:59:47.295Z,91.36
2023-03-04T17:02:19.578Z,91.79
2023-03-04T17:04:48.477Z,91.77
2023-03-04T17:07:15.297Z,91.96
2023-03-04T17:09:42.529Z,92.15
2023-03-04T17:12:11.240Z,92.55
2023-03-04T17:14:39.171Z,92.64
2023-03-04T17:17:06.602Z,93.03
2023-03-04T17:19:33.354Z,93.61
2023-03-04T17:22:01.049Z,95.35
2023-03-04T17:24:27.733Z,95.17
2023-03-04T17:26:54.317Z,97.56
2023-03-04T17:29:21.091Z,98.84
2023-03-04T17:31:47.829Z,98.64
2023-03-04T17:34:14.802Z,97.46
2023-03-04T17:36:41.483Z,97.25
2023-03-04T17:39:08.332Z,96.55
2023-03-04T17:41:36.297Z,97.50
2023-03-04T17:44:03.411Z,97.13
2023-03-04T17:46:30.246Z,97.60
2023-03-04T17:48:59.465Z,96.48
2023-03-04T17:51:35.619Z,97.35
2023-03-04T17:54:05.766Z,96.87
2023-03-04T17:56:33.044Z,96.57
2023-03-04T17:59:01.459Z,95.97
2023-03-04T18:01:28.682Z,96.56
2023-03-04T18:03:55.852Z,97.33
2023-03-04T18:06:25.355Z,96.92
2023-03-04T18:08:53.018Z,97.28
2023-03-04T18:11:24.009Z,96.41
2023-03-04T18:13:50.699Z,97.33
2023-03-04T18:16:23.726Z,96.70
2023-03-04T18:18:51.297Z,94.83
2023-03-04T18:21:18.941Z,92.75
2023-03-04T18:23:45.865Z,92.69
2023-03-04T18:26:12.713Z,93.00
2023-03-04T18:28:39.436Z,93.31
2023-03-04T18:31:06.244Z,91.72
2023-03-04T18:33:33.422Z,92.89
2023-03-04T18:36:08.182Z,94.39
2023-03-04T18:38:34.958Z,93.11
2023-03-04T18:41:04.586Z,92.77
2023-03-04T18:43:31.409Z,94.15
2023-03-04T18:46:08.997Z,94.17
2023-03-04T18:48:39.524Z,94.49
2023-03-04T18:51:06.178Z,93.32
2023-03-04T18:53:32.767Z,93.85
2023-03-04T18:56:06.851Z,94.23
2023-03-04T18:58:36.116Z,95.30
2023-03-04T19:01:05.392Z,95.90
2023-03-04T19:03:34.442Z,95.96
2023-03-04T19:06:01.733Z,96.76
2023-03-04T19:08:28.653Z,97.22
2023-03-04T19:10:57.106Z,97.61
2023-03-04T19:13:24.087Z,97.82
2023-03-04T19:15:51.715Z,97.11
2023-03-04T19:18:18.693Z,97.61
2023-03-04T19:20:45.406Z,97.56
2023-03-04T19:23:14.283Z,97.14
2023-03-04T19:25:41.397Z,97.71
2023-03-04T19:28:08.627Z,97.92
2023-03-04T19:30:40.330Z,97.31
2023-03-04T19:33:07.491Z,96.72
2023-03-04T19:35:34.442Z,96.67
2023-03-04T19:38:01.341Z,96.81
2023-03-04T19:40:28.659Z,97.22
2023-03-04T19:42:56.863Z,97.78
2023-03-04T19:45:25.091Z,97.47
2023-03-04T19:47:52.280Z,97.22
2023-03-04T19:50:19.368Z,96.97
2023-03-04T19:52:46.161Z,96.88
2023-03-04T19:55:13.152Z,96.41
2023-03-04T19:57:42.038Z,95.81
2023-03-04T20:00:10.821Z,96.32
2023-03-04T20:02:37.633Z,96.55
2023-03-04T20:05:05.479Z,95.35
2023-03-04T20:07:32.193Z,95.07
2023-03-04T20:09:58.981Z,95.42
2023-03-04T20:12:25.717Z,94.66
2023-03-04T20:14:52.411Z,94.84
2023-03-04T20:17:19.377Z,95.50
2023-03-04T20:19:46.337Z,94.85
2023-03-04T20:22:13.596Z,94.83
2023-03-04T20:24:40.232Z,92.06
2023-03-04T20:27:06.951Z,92.13
2023-03-04T20:29:34.156Z,91.34
2023-03-04T20:32:01.721Z,92.57
2023-03-04T20:34:28.378Z,92.69
2023-03-04T20:36:55.066Z,92.72
2023-03-04T20:39:29.246Z,91.97
2023-03-04T20:41:58.252Z,91.63
2023-03-04T20:44:25.226Z,91.00
2023-03-04T20:46:52.342Z,91.45
2023-03-04T20:49:27.279Z,91.32
2023-03-04T20:51:56.524Z,91.96
2023-03-04T20:54:23.601Z,90.93
2023-03-04T20:56:50.615Z,91.21
2023-03-04T20:59:17.574Z,91.71
2023-03-04T21:01:45.819Z,92.16
2023-03-04T21:04:12.541Z,92.87
2023-03-04T21:06:39.772Z,93.91
2023-03-04T21:09:09.219Z,92.70
2023-03-04T21:11:42.514Z,92.83
2023-03-04T21:14:24.570Z,91.58
2023-03-04T21:16:53.627Z,91.17
2023-03-04T21:19:23.335Z,90.90
2023-03-04T21:21:51.833Z,89.49
2023-03-04T21:24:24.399Z,89.72
2023-03-04T21:26:51.450Z,89.99
2023-03-04T21:29:20.890Z,88.92
2023-03-04T21:31:53.832Z,89.19
2023-03-04T21:34:28.180Z,89.22
2023-03-04T21:36:54.803Z,90.07
2023-03-04T21:39:24.521Z,88.80
2023-03-04T21:41:52.024Z,88.90
2023-03-04T21:44:27.802Z,87.45
2023-03-04T21:46:56.820Z,88.44
2023-03-04T21:49:26.588Z,87.96
2023-03-04T21:51:59.686Z,89.03
2023-03-04T21:54:47.841Z,87.88
2023-03-04T21:57:34.581Z,88.69
2023-03-04T22:00:22.259Z,88.23
2023-03-04T22:02:56.317Z,88.16
2023-03-04T22:05:23.690Z,88.43
2023-03-04T22:07:58.845Z,87.06
2023-03-04T22:10:26.343Z,86.67
2023-03-04T22:12:53.663Z,86.34
2023-03-04T22:15:33.386Z,85.81
2023-03-04T22:18:20.283Z,87.33
2023-03-04T22:21:10.784Z,88.20
2023-03-04T22:23:57.500Z,86.54
2023-03-04T22:26:33.165Z,86.44
2023-03-04T22:29:04.643Z,85.38
2023-03-04T22:31:33.315Z,85.32
2023-03-04T22:34:02.366Z,84.93
2023-03-04T22:36:31.971Z,85.17
2023-03-04T22:38:58.738Z,85.88
2023-03-04T22:41:25.484Z,85.52
2023-03-04T22:43:52.287Z,86.57
2023-03-04T22:46:28.441Z,86.28
2023-03-04T22:49:00.483Z,86.02
2023-03-04T22:51:28.257Z,85.84
2023-03-04T22:53:55.922Z,86.35
2023-03-04T22:56:25.771Z,86.41
2023-03-04T22:58:53.424Z,85.52
2023-03-04T23:01:21.955Z,85.39
2023-03-04T23:03:49.360Z,85.62
2023-03-04T23:06:36.608Z,85.70
2023-03-04T23:09:04.536Z,86.85
2023-03-04T23:11:35.567Z,87.08
2023-03-04T23:14:06.620Z,87.31
2023-03-04T23:16:37.320Z,86.88
2023-03-04T23:19:05.325Z,86.70
2023-03-04T23:21:37.039Z,86.30
2023-03-04T23:24:05.482Z,86.74
2023-03-04T23:26:35.144Z,86.50
2023-03-04T23:29:04.027Z,86.65
2023-03-04T23:31:32.848Z,87.08
2023-03-04T23:34:00.081Z,85.99
2023-03-04T23:36:29.827Z,85.95
2023-03-04T23:38:57.137Z,85.21
2023-03-04T23:41:27.683Z,85.52
2023-03-04T23:43:56.926Z,85.42
2023-03-04T23:46:24.516Z,86.32
2023-03-04T23:48:52.520Z,87.01
2023-03-04T23:51:21.543Z,86.95
2023-03-04T23:53:48.592Z,86.89
2023-03-04T23:56:18.399Z,86.77
2023-03-04T23:58:46.063Z,88.42
