createdAt,value
2019-05-21T00:02:08.829Z,90.95
2019-05-21T00:04:37.160Z,91.24
2019-05-21T00:07:05.464Z,91.74
2019-05-21T00:09:33.766Z,91.94
2019-05-21T00:14:48.691Z,92.33
2019-05-21T00:17:17.023Z,92.29
2019-05-21T00:19:45.427Z,92.63
2019-05-21T00:22:13.750Z,93.04
2019-05-21T00:24:42.125Z,93.43
2019-05-21T00:27:10.454Z,93.63
2019-05-21T00:30:15.499Z,93.65
2019-05-21T00:33:20.799Z,93.79
2019-05-21T00:36:27.547Z,93.67
2019-05-21T00:39:32.799Z,94.03
2019-05-21T00:42:01.788Z,93.96
2019-05-21T00:44:39.623Z,94.01
2019-05-21T00:47:09.258Z,94.09
2019-05-21T00:49:37.571Z,94.21
2019-05-21T00:52:08.694Z,94.44
2019-05-21T00:54:36.596Z,94.66
2019-05-21T00:57:05.032Z,94.97
2019-05-21T00:59:33.359Z,95.11
2019-05-21T01:02:01.676Z,95.41
2019-05-21T01:04:30.039Z,95.83
2019-05-21T01:06:58.347Z,95.79
2019-05-21T01:09:26.714Z,95.61
2019-05-21T01:11:55.374Z,95.94
2019-05-21T01:14:23.669Z,96.21
2019-05-21T01:16:51.986Z,96.50
2019-05-21T01:19:20.291Z,96.31
2019-05-21T01:21:48.586Z,96.23
2019-05-21T01:24:17.034Z,96.34
2019-05-21T01:26:45.330Z,96.27
2019-05-21T01:29:13.649Z,96.18
2019-05-21T01:31:42.217Z,96.07
2019-05-21T01:34:11.565Z,96.22
2019-05-21T01:36:40.012Z,95.77
2019-05-21T01:39:08.369Z,95.82
2019-05-21T01:41:36.675Z,95.82
2019-05-21T01:44:05.050Z,95.54
2019-05-21T01:46:33.347Z,95.75
2019-05-21T01:49:01.652Z,95.64
2019-05-21T01:51:29.978Z,95.33
2019-05-21T01:53:58.288Z,95.42
2019-05-21T01:56:26.615Z,95.47
2019-05-21T01:58:54.975Z,95.55
2019-05-21T02:01:23.273Z,95.09
2019-05-21T02:03:51.608Z,95.04
2019-05-21T02:06:19.950Z,94.73
2019-05-21T02:08:48.589Z,94.72
2019-05-21T02:11:16.888Z,94.79
2019-05-21T02:13:45.195Z,94.80
2019-05-21T02:16:13.608Z,94.01
2019-05-21T02:18:42.022Z,94.52
2019-05-21T02:21:10.789Z,94.83
2019-05-21T02:23:39.097Z,94.92
2019-05-21T02:26:07.429Z,94.58
2019-05-21T02:28:35.725Z,94.95
2019-05-21T02:31:04.189Z,95.07
2019-05-21T02:33:32.507Z,94.68
2019-05-21T02:36:00.822Z,95.00
2019-05-21T02:38:29.429Z,95.43
2019-05-21T02:40:57.738Z,95.26
2019-05-21T02:43:26.063Z,95.54
2019-05-21T02:45:54.358Z,95.48
2019-05-21T02:48:22.952Z,95.54
2019-05-21T02:50:51.344Z,95.59
2019-05-21T02:53:19.663Z,95.46
2019-05-21T02:55:48.293Z,95.20
2019-05-21T02:58:16.584Z,95.42
2019-05-21T03:01:01.742Z,95.42
2019-05-21T03:03:31.785Z,95.38
2019-05-21T03:06:13.212Z,95.21
2019-05-21T03:08:30.098Z,95.27
2019-05-21T03:10:58.764Z,95.47
2019-05-21T03:13:27.051Z,95.54
2019-05-21T03:15:55.381Z,95.50
2019-05-21T03:18:23.704Z,95.21
2019-05-21T03:20:52.022Z,95.43
2019-05-21T03:23:20.305Z,95.42
2019-05-21T03:25:48.630Z,95.53
2019-05-21T03:28:17.183Z,95.55
2019-05-21T03:30:45.527Z,95.42
2019-05-21T03:33:14.381Z,95.25
2019-05-21T03:35:42.722Z,95.23
2019-05-21T03:38:11.032Z,95.18
2019-05-21T03:40:39.357Z,95.01
2019-05-21T03:43:07.662Z,94.89
2019-05-21T03:45:36.057Z,94.63
2019-05-21T03:48:04.752Z,94.68
2019-05-21T03:50:33.063Z,94.71
2019-05-21T03:53:01.367Z,94.97
2019-05-21T03:55:29.670Z,95.06
2019-05-21T03:57:57.985Z,95.45
2019-05-21T04:00:26.299Z,96.00
2019-05-21T04:02:55.024Z,96.43
2019-05-21T04:05:24.566Z,96.79
2019-05-21T04:07:53.052Z,97.13
2019-05-21T04:10:21.555Z,97.32
2019-05-21T04:13:08.876Z,97.70
2019-05-21T04:15:40.567Z,97.80
2019-05-21T04:18:10.770Z,98.18
2019-05-21T04:20:39.081Z,98.21
2019-05-21T04:23:07.637Z,98.75
2019-05-21T04:25:35.939Z,99.16
2019-05-21T04:28:04.287Z,99.35
2019-05-21T04:30:32.579Z,99.50
2019-05-21T04:33:01.154Z,99.63
2019-05-21T04:35:29.926Z,99.65
2019-05-21T04:37:58.245Z,99.77
2019-05-21T04:40:26.904Z,99.94
2019-05-21T04:42:55.219Z,100.00
2019-05-21T04:45:23.533Z,100.00
2019-05-21T04:47:52.134Z,99.90
2019-05-21T04:50:20.455Z,99.92
2019-05-21T04:52:48.784Z,100.00
2019-05-21T04:55:17.102Z,100.00
2019-05-21T04:57:45.411Z,100.00
2019-05-21T05:00:13.849Z,100.00
2019-05-21T05:02:42.181Z,100.00
2019-05-21T05:05:10.737Z,100.00
2019-05-21T05:07:39.378Z,100.00
2019-05-21T05:10:07.981Z,100.00
2019-05-21T05:12:36.645Z,100.00
2019-05-21T05:15:06.611Z,99.92
2019-05-21T05:17:34.952Z,99.79
2019-05-21T05:20:03.903Z,99.64
2019-05-21T05:22:32.219Z,99.21
2019-05-21T05:25:00.546Z,99.38
2019-05-21T05:27:28.878Z,99.34
2019-05-21T05:29:57.193Z,98.90
2019-05-21T05:32:25.768Z,98.75
2019-05-21T05:34:54.069Z,98.77
2019-05-21T05:37:24.399Z,98.23
2019-05-21T05:39:52.696Z,98.64
2019-05-21T05:42:21.020Z,98.02
2019-05-21T05:44:49.339Z,98.15
2019-05-21T05:47:17.647Z,98.29
2019-05-21T05:49:47.622Z,98.12
2019-05-21T05:52:16.214Z,97.94
2019-05-21T05:54:44.532Z,97.66
2019-05-21T05:57:12.837Z,97.60
2019-05-21T05:59:41.170Z,97.77
2019-05-21T06:02:09.576Z,97.71
2019-05-21T06:04:37.896Z,97.42
2019-05-21T06:07:06.509Z,97.91
2019-05-21T06:09:34.854Z,97.96
2019-05-21T06:12:03.305Z,98.09
2019-05-21T06:14:31.654Z,98.22
2019-05-21T06:17:00.043Z,97.80
2019-05-21T06:19:28.350Z,97.79
2019-05-21T06:21:56.675Z,97.40
2019-05-21T06:24:24.976Z,97.42
2019-05-21T06:26:53.315Z,97.30
2019-05-21T06:29:21.603Z,97.07
2019-05-21T06:31:49.930Z,97.11
2019-05-21T06:34:18.236Z,97.27
2019-05-21T06:36:46.850Z,96.39
2019-05-21T06:39:15.243Z,95.94
2019-05-21T06:41:43.552Z,95.78
2019-05-21T06:44:11.884Z,95.70
2019-05-21T06:46:40.206Z,95.60
2019-05-21T06:49:08.830Z,95.41
2019-05-21T06:51:37.144Z,94.56
2019-05-21T06:54:05.546Z,94.41
2019-05-21T06:56:34.001Z,93.85
2019-05-21T06:59:03.812Z,94.02
2019-05-21T07:01:32.153Z,94.06
2019-05-21T07:04:00.537Z,93.95
2019-05-21T07:06:28.916Z,93.95
2019-05-21T07:08:57.829Z,93.47
2019-05-21T07:11:26.166Z,92.81
2019-05-21T07:13:54.553Z,93.02
2019-05-21T07:16:22.891Z,92.96
2019-05-21T07:18:51.245Z,92.82
2019-05-21T07:21:19.521Z,92.84
2019-05-21T07:23:47.851Z,92.46
2019-05-21T07:26:16.471Z,92.24
2019-05-21T07:28:44.793Z,90.81
2019-05-21T07:31:17.238Z,91.27
2019-05-21T07:33:43.119Z,91.87
2019-05-21T07:36:11.521Z,92.30
2019-05-21T07:38:52.691Z,92.26
2019-05-21T07:41:10.228Z,91.44
2019-05-21T07:43:38.564Z,91.15
2019-05-21T07:46:06.870Z,91.46
2019-05-21T07:48:35.200Z,91.05
2019-05-21T07:51:03.512Z,91.01
2019-05-21T07:53:31.983Z,91.00
2019-05-21T07:56:00.407Z,90.96
2019-05-21T07:58:28.740Z,90.37
2019-05-21T08:01:00.997Z,90.21
2019-05-21T08:03:27.096Z,90.44
2019-05-21T08:05:55.682Z,90.64
2019-05-21T08:08:23.995Z,89.87
2019-05-21T08:10:52.331Z,90.04
2019-05-21T08:13:20.668Z,89.60
2019-05-21T08:15:48.997Z,90.06
2019-05-21T08:18:17.309Z,90.15
2019-05-21T08:20:45.585Z,90.77
2019-05-21T08:23:13.926Z,90.68
2019-05-21T08:25:42.238Z,90.66
2019-05-21T08:28:10.784Z,90.81
2019-05-21T08:30:39.104Z,89.87
2019-05-21T08:33:07.828Z,90.38
2019-05-21T08:35:36.509Z,91.15
2019-05-21T08:38:06.719Z,91.71
2019-05-21T08:40:35.403Z,91.25
2019-05-21T08:43:03.713Z,91.46
2019-05-21T08:45:32.355Z,91.59
2019-05-21T08:48:00.688Z,91.68
2019-05-21T08:50:28.993Z,90.67
2019-05-21T08:52:57.320Z,90.88
2019-05-21T08:55:25.735Z,91.33
2019-05-21T08:58:06.365Z,91.11
2019-05-21T09:00:26.253Z,91.06
2019-05-21T09:02:54.590Z,91.27
2019-05-21T09:05:23.186Z,91.39
2019-05-21T09:07:53.770Z,91.67
2019-05-21T09:10:21.714Z,91.56
2019-05-21T09:12:50.051Z,91.39
2019-05-21T09:15:19.160Z,91.59
2019-05-21T09:17:47.735Z,91.49
2019-05-21T09:20:16.787Z,91.68
2019-05-21T09:22:45.155Z,91.21
2019-05-21T09:25:13.682Z,91.79
2019-05-21T09:27:42.011Z,91.26
2019-05-21T09:30:11.385Z,90.44
2019-05-21T09:32:39.689Z,90.63
2019-05-21T09:35:09.413Z,90.55
2019-05-21T09:37:38.085Z,91.30
2019-05-21T09:40:07.569Z,91.68
2019-05-21T09:42:35.872Z,91.67
2019-05-21T09:45:06.404Z,91.77
2019-05-21T09:47:34.986Z,90.96
2019-05-21T09:50:05.602Z,90.92
2019-05-21T09:52:33.989Z,90.33
2019-05-21T09:55:02.652Z,90.67
2019-05-21T09:57:35.686Z,91.36
2019-05-21T10:00:16.305Z,91.49
2019-05-21T10:02:44.641Z,91.13
2019-05-21T10:05:13.174Z,90.97
2019-05-21T10:07:41.594Z,91.74
2019-05-21T10:10:10.521Z,91.58
2019-05-21T10:12:38.840Z,91.59
2019-05-21T10:15:07.815Z,91.81
2019-05-21T10:17:36.119Z,91.64
2019-05-21T10:20:05.989Z,91.72
2019-05-21T10:22:34.300Z,91.77
2019-05-21T10:25:02.630Z,91.05
2019-05-21T10:27:31.019Z,91.00
2019-05-21T10:29:59.703Z,91.18
2019-05-21T10:32:28.106Z,91.32
2019-05-21T10:34:56.421Z,91.30
2019-05-21T10:37:25.053Z,90.66
2019-05-21T10:39:53.649Z,90.23
2019-05-21T10:42:21.955Z,90.21
2019-05-21T10:44:50.314Z,90.59
2019-05-21T10:47:18.643Z,91.21
2019-05-21T10:49:47.235Z,91.43
2019-05-21T10:52:15.551Z,91.06
2019-05-21T10:54:43.856Z,90.71
2019-05-21T10:57:12.188Z,90.82
2019-05-21T10:59:40.485Z,90.95
2019-05-21T11:02:13.153Z,90.92
2019-05-21T11:04:49.034Z,90.53
2019-05-21T11:07:18.238Z,90.71
2019-05-21T11:09:46.560Z,90.75
2019-05-21T11:12:14.974Z,91.02
2019-05-21T11:14:43.292Z,89.83
2019-05-21T11:17:12.883Z,90.04
2019-05-21T11:19:41.263Z,90.31
2019-05-21T11:22:09.580Z,90.73
2019-05-21T11:24:38.012Z,91.41
2019-05-21T11:27:06.503Z,91.51
2019-05-21T11:29:34.808Z,91.78
2019-05-21T11:32:03.139Z,92.00
2019-05-21T11:34:31.464Z,92.30
2019-05-21T11:36:59.790Z,92.14
2019-05-21T11:39:28.086Z,91.81
2019-05-21T11:41:56.413Z,91.95
2019-05-21T11:44:24.738Z,91.87
2019-05-21T11:46:53.297Z,90.99
2019-05-21T11:49:21.608Z,91.51
2019-05-21T11:51:49.936Z,92.10
2019-05-21T11:54:18.502Z,91.69
2019-05-21T11:56:47.117Z,91.94
2019-05-21T11:59:15.790Z,91.84
2019-05-21T12:01:44.611Z,91.80
2019-05-21T12:04:12.875Z,91.22
2019-05-21T12:06:41.181Z,91.12
2019-05-21T12:09:09.508Z,90.98
2019-05-21T12:11:37.968Z,90.39
2019-05-21T12:14:06.294Z,90.67
2019-05-21T12:16:35.167Z,90.27
2019-05-21T12:19:07.578Z,90.54
2019-05-21T12:21:33.833Z,90.95
2019-05-21T12:24:02.641Z,90.99
2019-05-21T12:26:31.202Z,90.74
2019-05-21T12:28:59.773Z,90.77
2019-05-21T12:31:28.121Z,90.61
2019-05-21T12:33:56.474Z,90.41
2019-05-21T12:36:24.896Z,90.35
2019-05-21T12:38:53.182Z,90.13
2019-05-21T12:41:21.532Z,90.71
2019-05-21T12:43:49.844Z,90.78
2019-05-21T12:46:18.159Z,90.51
2019-05-21T12:48:46.476Z,90.39
2019-05-21T12:51:15.096Z,90.32
2019-05-21T12:53:43.779Z,90.27
2019-05-21T12:56:12.093Z,90.07
2019-05-21T12:58:40.426Z,89.94
2019-05-21T13:01:08.753Z,89.69
2019-05-21T13:03:37.061Z,89.61
2019-05-21T13:06:05.459Z,89.96
2019-05-21T13:08:33.877Z,89.82
2019-05-21T13:11:02.181Z,89.92
2019-05-21T13:13:30.554Z,88.98
2019-05-21T13:15:58.891Z,89.14
2019-05-21T13:18:27.198Z,88.69
2019-05-21T13:20:55.518Z,88.62
2019-05-21T13:23:23.831Z,88.39
2019-05-21T13:25:52.166Z,88.48
2019-05-21T13:28:20.784Z,88.46
2019-05-21T13:30:49.193Z,88.80
2019-05-21T13:33:19.580Z,88.60
2019-05-21T13:35:47.566Z,88.35
2019-05-21T13:38:15.904Z,87.66
2019-05-21T13:40:44.373Z,87.14
2019-05-21T13:43:12.829Z,86.86
2019-05-21T13:45:41.175Z,87.52
2019-05-21T13:48:09.754Z,86.84
2019-05-21T13:50:38.080Z,86.97
2019-05-21T13:53:06.665Z,86.56
2019-05-21T13:55:35.511Z,86.45
2019-05-21T13:58:04.010Z,86.40
2019-05-21T14:00:33.982Z,86.08
2019-05-21T14:03:02.818Z,85.89
2019-05-21T14:05:31.207Z,86.16
2019-05-21T14:07:59.531Z,85.87
2019-05-21T14:10:28.115Z,85.97
2019-05-21T14:12:56.432Z,84.92
2019-05-21T14:15:24.742Z,84.87
2019-05-21T14:17:53.368Z,84.83
2019-05-21T14:20:21.792Z,85.02
2019-05-21T14:22:50.159Z,84.87
2019-05-21T14:25:18.475Z,85.35
2019-05-21T14:27:46.810Z,85.29
2019-05-21T14:30:15.563Z,85.30
2019-05-21T14:32:43.894Z,85.51
2019-05-21T14:35:12.205Z,85.43
2019-05-21T14:37:40.528Z,86.02
2019-05-21T14:40:10.363Z,86.17
2019-05-21T14:42:39.029Z,86.00
2019-05-21T14:45:08.544Z,86.45
2019-05-21T14:47:37.205Z,86.64
2019-05-21T14:50:07.145Z,86.73
2019-05-21T14:52:35.467Z,86.21
2019-05-21T14:55:05.625Z,86.73
2019-05-21T14:57:34.590Z,86.92
2019-05-21T15:00:05.382Z,86.30
2019-05-21T15:02:37.031Z,86.52
2019-05-21T15:05:05.589Z,86.91
2019-05-21T15:07:34.268Z,87.20
2019-05-21T15:10:02.869Z,86.75
2019-05-21T15:12:31.256Z,86.78
2019-05-21T15:14:59.590Z,86.92
2019-05-21T15:17:28.005Z,87.28
2019-05-21T15:19:57.969Z,87.45
2019-05-21T15:22:26.280Z,87.35
2019-05-21T15:24:54.847Z,87.00
2019-05-21T15:27:23.550Z,86.61
2019-05-21T15:29:51.898Z,86.85
2019-05-21T15:32:20.190Z,87.07
2019-05-21T15:34:48.527Z,87.31
2019-05-21T15:37:16.877Z,86.44
2019-05-21T15:39:45.178Z,85.68
2019-05-21T15:42:13.543Z,84.36
2019-05-21T15:44:41.837Z,84.98
2019-05-21T15:47:10.165Z,84.47
2019-05-21T15:49:38.471Z,83.16
2019-05-21T15:52:06.820Z,83.73
2019-05-21T15:54:35.129Z,84.00
2019-05-21T15:57:03.456Z,82.92
2019-05-21T15:59:31.764Z,82.52
2019-05-21T16:02:00.095Z,82.47
2019-05-21T16:04:28.442Z,82.59
2019-05-21T16:06:56.769Z,82.40
2019-05-21T16:09:25.470Z,82.71
2019-05-21T16:11:54.151Z,81.35
2019-05-21T16:14:22.476Z,81.13
2019-05-21T16:16:50.790Z,81.41
2019-05-21T16:19:19.117Z,81.48
2019-05-21T16:21:47.765Z,80.95
2019-05-21T16:24:16.090Z,81.93
2019-05-21T16:26:44.396Z,81.56
2019-05-21T16:29:12.835Z,81.67
2019-05-21T16:31:41.147Z,82.20
2019-05-21T16:34:09.768Z,83.22
2019-05-21T16:36:38.073Z,83.62
2019-05-21T16:39:07.811Z,83.65
2019-05-21T16:41:44.703Z,83.05
2019-05-21T16:44:06.131Z,83.06
2019-05-21T16:46:34.834Z,83.64
2019-05-21T16:49:03.312Z,83.64
2019-05-21T16:51:32.000Z,83.65
2019-05-21T16:54:00.311Z,84.11
2019-05-21T16:56:28.645Z,83.93
2019-05-21T16:58:56.937Z,83.90
2019-05-21T17:01:25.512Z,83.95
2019-05-21T17:03:59.979Z,84.57
2019-05-21T17:06:23.961Z,84.06
2019-05-21T17:08:52.282Z,84.38
2019-05-21T17:11:20.596Z,84.62
2019-05-21T17:13:49.159Z,84.85
2019-05-21T17:16:17.450Z,84.54
2019-05-21T17:18:45.794Z,85.11
2019-05-21T17:21:14.390Z,84.84
2019-05-21T17:23:43.094Z,85.67
2019-05-21T17:26:11.469Z,85.46
2019-05-21T17:28:40.135Z,85.90
2019-05-21T17:31:08.536Z,85.66
2019-05-21T17:33:36.852Z,86.07
2019-05-21T17:36:05.179Z,86.44
2019-05-21T17:38:33.874Z,86.70
2019-05-21T17:41:02.208Z,86.78
2019-05-21T17:43:30.761Z,86.80
2019-05-21T17:45:59.087Z,87.17
2019-05-21T17:48:27.418Z,86.89
2019-05-21T17:50:55.777Z,86.52
2019-05-21T17:53:24.056Z,86.46
2019-05-21T17:55:52.379Z,86.48
2019-05-21T17:58:20.967Z,87.18
2019-05-21T18:00:54.402Z,86.87
2019-05-21T18:03:23.065Z,87.04
2019-05-21T18:05:52.587Z,87.60
2019-05-21T18:08:21.670Z,88.02
2019-05-21T18:10:50.225Z,87.92
2019-05-21T18:13:19.519Z,87.97
2019-05-21T18:15:47.992Z,88.13
2019-05-21T18:18:16.321Z,88.46
2019-05-21T18:20:45.113Z,88.34
2019-05-21T18:23:13.489Z,88.31
2019-05-21T18:25:41.933Z,88.20
2019-05-21T18:28:10.236Z,88.66
2019-05-21T18:30:38.718Z,88.47
2019-05-21T18:33:07.081Z,88.83
2019-05-21T18:35:35.573Z,88.50
2019-05-21T18:38:03.882Z,88.87
2019-05-21T18:40:32.537Z,88.85
2019-05-21T18:43:01.127Z,89.07
2019-05-21T18:45:29.453Z,89.06
2019-05-21T18:47:57.808Z,88.52
2019-05-21T18:50:35.822Z,88.68
2019-05-21T18:52:56.274Z,88.10
2019-05-21T18:55:24.664Z,88.17
2019-05-21T18:57:53.235Z,88.47
2019-05-21T19:00:21.815Z,88.58
2019-05-21T19:02:50.146Z,88.61
2019-05-21T19:05:18.518Z,88.77
2019-05-21T19:07:47.160Z,88.60
2019-05-21T19:10:15.677Z,88.83
2019-05-21T19:12:44.008Z,88.94
2019-05-21T19:15:13.118Z,88.99
2019-05-21T19:17:41.480Z,88.81
2019-05-21T19:20:10.507Z,88.74
2019-05-21T19:22:38.870Z,88.59
2019-05-21T19:25:08.336Z,88.68
2019-05-21T19:27:37.056Z,88.51
2019-05-21T19:30:06.622Z,88.55
2019-05-21T19:32:35.008Z,87.75
2019-05-21T19:35:04.258Z,88.43
2019-05-21T19:38:07.847Z,88.58
2019-05-21T19:40:59.280Z,88.42
2019-05-21T19:43:30.450Z,88.66
2019-05-21T19:45:59.921Z,88.63
2019-05-21T19:48:29.142Z,88.58
2019-05-21T19:51:00.345Z,88.31
2019-05-21T19:53:29.384Z,88.24
2019-05-21T19:55:58.243Z,88.10
2019-05-21T19:58:27.114Z,88.28
2019-05-21T20:00:56.060Z,88.18
2019-05-21T20:03:25.302Z,88.07
2019-05-21T20:05:55.165Z,88.27
2019-05-21T20:08:24.748Z,88.25
2019-05-21T20:10:53.793Z,88.32
2019-05-21T20:13:32.235Z,87.80
2019-05-21T20:15:54.809Z,88.34
2019-05-21T20:18:24.090Z,88.58
2019-05-21T20:20:53.560Z,88.55
2019-05-21T20:23:24.150Z,89.14
2019-05-21T20:25:56.600Z,89.37
2019-05-21T20:28:24.541Z,89.32
2019-05-21T20:30:54.007Z,89.59
2019-05-21T20:33:24.520Z,89.90
2019-05-21T20:35:55.623Z,89.77
2019-05-21T20:38:25.370Z,89.86
2019-05-21T20:40:55.201Z,89.81
2019-05-21T20:43:24.539Z,90.00
2019-05-21T20:45:54.499Z,90.25
2019-05-21T20:48:26.271Z,90.17
2019-05-21T20:50:55.538Z,90.03
2019-05-21T20:53:24.441Z,90.31
2019-05-21T20:55:53.658Z,90.31
2019-05-21T20:58:23.653Z,90.45
2019-05-21T21:00:56.798Z,90.58
2019-05-21T21:03:25.763Z,90.59
2019-05-21T21:05:54.907Z,90.58
2019-05-21T21:08:27.533Z,90.39
2019-05-21T21:10:55.069Z,90.89
2019-05-21T21:13:24.094Z,90.90
2019-05-21T21:15:53.376Z,91.16
2019-05-21T21:18:22.414Z,91.03
2019-05-21T21:20:51.292Z,91.30
2019-05-21T21:23:22.744Z,91.26
2019-05-21T21:25:52.124Z,91.09
2019-05-21T21:28:21.242Z,91.53
2019-05-21T21:30:50.503Z,91.56
2019-05-21T21:33:19.466Z,91.58
2019-05-21T21:35:48.599Z,91.69
2019-05-21T21:38:21.264Z,91.62
2019-05-21T21:40:50.254Z,91.79
2019-05-21T21:43:19.100Z,91.85
2019-05-21T21:45:48.454Z,91.31
2019-05-21T21:48:17.814Z,91.95
2019-05-21T21:50:46.803Z,92.13
2019-05-21T21:53:16.036Z,92.16
2019-05-21T21:55:44.930Z,92.33
2019-05-21T21:58:13.846Z,92.59
2019-05-21T22:01:31.166Z,92.99
2019-05-21T22:04:02.184Z,93.14
2019-05-21T22:06:32.248Z,92.88
2019-05-21T22:09:03.148Z,92.93
2019-05-21T22:11:32.164Z,92.96
2019-05-21T22:14:02.397Z,92.98
2019-05-21T22:16:31.575Z,92.79
2019-05-21T22:19:00.556Z,92.14
2019-05-21T22:21:29.406Z,92.81
2019-05-21T22:23:59.364Z,93.10
2019-05-21T22:26:29.308Z,93.23
2019-05-21T22:28:58.173Z,93.41
2019-05-21T22:31:27.018Z,93.52
2019-05-21T22:33:55.873Z,93.69
2019-05-21T22:36:24.744Z,93.49
2019-05-21T22:38:53.625Z,93.48
2019-05-21T22:41:22.537Z,93.80
2019-05-21T22:43:52.238Z,93.85
2019-05-21T22:46:21.273Z,94.06
2019-05-21T22:48:50.328Z,93.85
2019-05-21T22:51:19.228Z,93.94
2019-05-21T22:53:48.220Z,94.15
2019-05-21T22:56:17.388Z,94.33
2019-05-21T22:58:46.286Z,94.21
2019-05-21T23:01:16.198Z,94.40
2019-05-21T23:03:45.774Z,94.52
2019-05-21T23:06:14.751Z,94.53
2019-05-21T23:08:43.619Z,94.53
2019-05-21T23:11:12.790Z,94.15
2019-05-21T23:13:41.752Z,94.31
2019-05-21T23:16:11.530Z,94.59
2019-05-21T23:18:40.689Z,94.65
2019-05-21T23:21:11.128Z,94.59
2019-05-21T23:23:41.378Z,94.66
2019-05-21T23:26:10.354Z,94.24
2019-05-21T23:28:39.902Z,94.67
2019-05-21T23:31:09.639Z,94.49
2019-05-21T23:33:38.702Z,95.00
2019-05-21T23:36:08.401Z,95.10
2019-05-21T23:38:38.261Z,95.09
2019-05-21T23:41:08.791Z,95.01
2019-05-21T23:43:38.268Z,94.95
2019-05-21T23:46:07.429Z,95.10
2019-05-21T23:48:36.249Z,95.33
2019-05-21T23:51:05.102Z,95.41
2019-05-21T23:53:34.985Z,95.35
2019-05-21T23:56:04.065Z,95.32
2019-05-21T23:58:33.653Z,95.37
