createdAt,value
2022-09-16T00:01:52.330Z,12.23
2022-09-16T00:04:19.026Z,12.98
2022-09-16T00:06:45.680Z,12.13
2022-09-16T00:09:12.357Z,11.45
2022-09-16T00:11:38.974Z,10.85
2022-09-16T00:14:05.645Z,11.90
2022-09-16T00:16:32.730Z,10.68
2022-09-16T00:19:00.867Z,14.43
2022-09-16T00:21:28.671Z,11.77
2022-09-16T00:23:56.454Z,11.90
2022-09-16T00:26:23.790Z,10.93
2022-09-16T00:28:50.972Z,18.00
2022-09-16T00:31:18.472Z,19.65
2022-09-16T00:33:45.156Z,10.90
2022-09-16T00:36:14.944Z,13.18
2022-09-16T00:38:42.631Z,14.43
2022-09-16T00:41:15.898Z,11.60
2022-09-16T00:43:48.832Z,12.57
2022-09-16T00:46:17.287Z,12.75
2022-09-16T00:48:44.634Z,11.48
2022-09-16T00:51:13.424Z,15.80
2022-09-16T00:53:49.757Z,14.73
2022-09-16T00:56:19.878Z,13.73
2022-09-16T00:58:52.581Z,11.15
2022-09-16T01:01:19.753Z,16.73
2022-09-16T01:03:52.131Z,14.87
2022-09-16T01:06:19.520Z,13.98
2022-09-16T01:08:46.691Z,11.77
2022-09-16T01:11:13.357Z,17.65
2022-09-16T01:13:40.885Z,9.82
2022-09-16T01:16:19.215Z,17.13
2022-09-16T01:19:07.372Z,10.75
2022-09-16T01:21:38.320Z,10.00
2022-09-16T01:24:42.361Z,14.70
2022-09-16T01:27:38.032Z,11.18
2022-09-16T01:30:08.459Z,9.23
2022-09-16T01:32:39.810Z,10.40
2022-09-16T01:35:25.199Z,9.98
2022-09-16T01:38:13.616Z,11.18
2022-09-16T01:40:50.803Z,18.33
2022-09-16T01:43:35.336Z,16.80
2022-09-16T01:46:31.286Z,10.57
2022-09-16T01:49:40.933Z,10.43
2022-09-16T01:52:33.600Z,11.65
2022-09-16T01:55:04.208Z,10.85
2022-09-16T01:57:46.140Z,10.07
2022-09-16T02:00:14.472Z,10.75
2022-09-16T02:02:50.068Z,10.45
2022-09-16T02:05:22.814Z,11.30
2022-09-16T02:07:57.184Z,11.25
2022-09-16T02:10:28.990Z,10.03
2022-09-16T02:13:04.108Z,9.60
2022-09-16T02:15:33.346Z,11.10
2022-09-16T02:18:10.102Z,12.23
2022-09-16T02:20:42.566Z,10.00
2022-09-16T02:23:20.052Z,70.90
2022-09-16T02:25:49.567Z,22.67
2022-09-16T02:28:22.984Z,15.50
2022-09-16T02:30:55.649Z,12.85
2022-09-16T02:33:25.448Z,11.68
2022-09-16T02:35:55.597Z,9.57
2022-09-16T02:38:40.706Z,11.95
2022-09-16T02:41:09.665Z,10.05
2022-09-16T02:43:36.912Z,11.02
2022-09-16T02:46:09.721Z,9.05
2022-09-16T02:48:42.300Z,10.90
2022-09-16T02:51:18.923Z,11.68
2022-09-16T02:53:51.960Z,13.00
2022-09-16T02:56:30.331Z,9.80
2022-09-16T02:58:57.521Z,10.30
2022-09-16T03:01:24.969Z,11.30
2022-09-16T03:03:55.379Z,18.80
2022-09-16T03:06:27.245Z,12.20
2022-09-16T03:08:58.101Z,12.43
2022-09-16T03:11:55.630Z,12.57
2022-09-16T03:15:00.363Z,11.07
2022-09-16T03:17:52.477Z,9.57
2022-09-16T03:20:41.323Z,11.73
2022-09-16T03:23:16.613Z,11.00
2022-09-16T03:26:16.128Z,12.05
2022-09-16T03:28:55.013Z,10.83
2022-09-16T03:31:29.544Z,11.00
2022-09-16T03:34:23.792Z,12.00
2022-09-16T03:36:59.160Z,10.32
2022-09-16T03:39:26.219Z,10.65
2022-09-16T03:41:55.362Z,10.83
2022-09-16T03:44:31.349Z,11.80
2022-09-16T03:46:57.976Z,9.93
2022-09-16T03:49:24.642Z,10.48
2022-09-16T03:51:51.268Z,12.70
2022-09-16T03:54:17.935Z,11.03
2022-09-16T03:56:44.543Z,11.85
2022-09-16T03:59:11.129Z,13.43
2022-09-16T04:01:37.761Z,12.55
2022-09-16T04:04:04.405Z,12.15
2022-09-16T04:06:30.998Z,13.40
2022-09-16T04:08:59.192Z,12.38
2022-09-16T04:11:25.753Z,12.43
2022-09-16T04:13:52.368Z,10.88
2022-09-16T04:16:23.635Z,10.45
2022-09-16T04:18:50.243Z,9.63
2022-09-16T04:21:17.323Z,12.80
2022-09-16T04:23:43.945Z,12.00
2022-09-16T04:26:11.288Z,41.80
2022-09-16T04:28:38.397Z,19.73
2022-09-16T04:31:07.651Z,14.27
2022-09-16T04:33:35.737Z,12.18
2022-09-16T04:36:08.578Z,10.48
2022-09-16T04:38:39.070Z,11.93
2022-09-16T04:41:09.471Z,15.18
2022-09-16T04:43:36.499Z,15.73
2022-09-16T04:46:04.172Z,14.85
2022-09-16T04:48:31.184Z,14.48
2022-09-16T04:51:08.740Z,17.23
2022-09-16T04:53:36.593Z,15.95
2022-09-16T04:56:05.612Z,13.97
2022-09-16T04:58:32.276Z,14.77
2022-09-16T05:01:04.780Z,13.45
2022-09-16T05:03:32.479Z,15.30
2022-09-16T05:06:17.140Z,17.55
2022-09-16T05:08:47.569Z,16.33
2022-09-16T05:11:26.471Z,15.35
2022-09-16T05:13:53.382Z,15.15
2022-09-16T05:16:23.265Z,15.57
2022-09-16T05:18:51.709Z,14.85
2022-09-16T05:21:21.788Z,14.27
2022-09-16T05:23:48.970Z,14.07
2022-09-16T05:26:18.896Z,14.27
2022-09-16T05:28:45.704Z,12.27
2022-09-16T05:31:24.111Z,12.40
2022-09-16T05:33:55.666Z,15.60
2022-09-16T05:36:22.789Z,13.07
2022-09-16T05:39:11.111Z,13.05
2022-09-16T05:41:37.092Z,14.38
2022-09-16T05:44:04.233Z,13.65
2022-09-16T05:46:30.873Z,16.07
2022-09-16T05:48:57.566Z,18.95
2022-09-16T05:51:25.765Z,16.38
2022-09-16T05:53:54.773Z,13.23
2022-09-16T05:56:25.785Z,14.50
2022-09-16T05:58:53.802Z,12.33
2022-09-16T06:01:23.472Z,11.73
2022-09-16T06:03:51.672Z,12.82
2022-09-16T06:06:30.072Z,12.10
2022-09-16T06:09:05.768Z,14.38
2022-09-16T06:11:35.663Z,12.67
2022-09-16T06:14:02.483Z,15.90
2022-09-16T06:16:32.930Z,10.63
2022-09-16T06:19:02.025Z,11.50
2022-09-16T06:21:29.349Z,12.90
2022-09-16T06:23:57.116Z,13.17
2022-09-16T06:26:26.626Z,12.43
2022-09-16T06:28:53.953Z,11.98
2022-09-16T06:31:27.371Z,12.18
2022-09-16T06:33:55.384Z,13.82
2022-09-16T06:36:24.387Z,13.00
2022-09-16T06:38:51.276Z,12.95
2022-09-16T06:41:20.272Z,13.52
2022-09-16T06:43:48.964Z,13.73
2022-09-16T06:46:18.664Z,12.70
2022-09-16T06:48:51.308Z,14.40
2022-09-16T06:51:23.085Z,13.45
2022-09-16T06:53:50.946Z,12.02
2022-09-16T06:56:20.435Z,11.95
2022-09-16T06:58:50.260Z,11.05
2022-09-16T07:01:20.108Z,11.83
2022-09-16T07:03:49.768Z,12.27
2022-09-16T07:06:19.507Z,13.90
2022-09-16T07:08:47.212Z,11.60
2022-09-16T07:11:19.484Z,10.68
2022-09-16T07:13:47.266Z,12.83
2022-09-16T07:16:17.039Z,11.73
2022-09-16T07:18:44.677Z,12.73
2022-09-16T07:21:14.862Z,16.40
2022-09-16T07:23:42.501Z,13.38
2022-09-16T07:26:14.541Z,12.10
2022-09-16T07:28:42.823Z,15.18
2022-09-16T07:31:11.857Z,12.35
2022-09-16T07:33:40.628Z,14.88
2022-09-16T07:36:08.992Z,10.75
2022-09-16T07:38:35.637Z,11.50
2022-09-16T07:41:06.821Z,11.50
2022-09-16T07:43:33.857Z,10.73
2022-09-16T07:46:00.914Z,12.27
2022-09-16T07:48:35.280Z,9.60
2022-09-16T07:51:08.241Z,10.13
2022-09-16T07:53:35.555Z,10.45
2022-09-16T07:56:07.792Z,10.82
2022-09-16T07:58:34.583Z,12.60
2022-09-16T08:03:49.617Z,10.23
2022-09-16T08:06:19.399Z,10.05
2022-09-16T08:08:46.460Z,11.23
2022-09-16T08:11:14.465Z,10.80
2022-09-16T08:13:43.397Z,9.27
2022-09-16T08:16:16.293Z,10.63
2022-09-16T08:18:43.879Z,10.32
2022-09-16T08:21:21.268Z,9.65
2022-09-16T08:23:48.405Z,7.97
2022-09-16T08:26:16.124Z,8.27
2022-09-16T08:29:04.972Z,8.57
2022-09-16T08:31:31.234Z,9.05
2022-09-16T08:33:57.935Z,7.47
2022-09-16T08:36:25.813Z,10.02
2022-09-16T08:38:55.602Z,8.15
2022-09-16T08:41:40.675Z,7.90
2022-09-16T08:44:42.154Z,8.23
2022-09-16T08:47:35.253Z,10.25
2022-09-16T08:50:06.143Z,11.00
2022-09-16T08:52:36.668Z,10.05
2022-09-16T08:55:27.228Z,7.77
2022-09-16T08:58:11.011Z,10.80
2022-09-16T09:00:39.602Z,10.52
2022-09-16T09:03:36.847Z,6.90
2022-09-16T09:06:21.039Z,4.55
2022-09-16T09:09:02.648Z,3.00
2022-09-16T09:11:45.215Z,3.00
2022-09-16T09:14:36.641Z,4.25
2022-09-16T09:17:48.332Z,2.80
2022-09-16T09:20:50.457Z,2.38
2022-09-16T09:23:22.827Z,2.10
2022-09-16T09:26:01.593Z,2.30
2022-09-16T09:28:31.186Z,3.13
2022-09-16T09:31:35.489Z,2.20
2022-09-16T09:34:31.548Z,2.67
2022-09-16T09:37:01.194Z,3.10
2022-09-16T09:39:45.098Z,2.10
2022-09-16T09:42:21.693Z,2.10
2022-09-16T09:45:04.533Z,2.28
2022-09-16T09:47:34.061Z,2.75
2022-09-16T09:50:15.521Z,3.00
2022-09-16T09:53:11.265Z,2.60
2022-09-16T09:55:40.461Z,3.35
2022-09-16T09:58:34.939Z,3.25
2022-09-16T10:01:01.823Z,2.95
2022-09-16T10:03:30.011Z,3.70
2022-09-16T10:05:56.997Z,3.03
2022-09-16T10:08:43.876Z,3.55
2022-09-16T10:11:25.225Z,3.70
2022-09-16T10:13:55.159Z,4.35
2022-09-16T10:16:27.120Z,2.97
2022-09-16T10:19:05.925Z,3.13
2022-09-16T10:22:09.960Z,3.75
2022-09-16T10:24:40.105Z,3.83
2022-09-16T10:27:22.254Z,3.60
2022-09-16T10:30:02.097Z,4.40
2022-09-16T10:32:28.852Z,3.22
2022-09-16T10:34:56.415Z,3.10
2022-09-16T10:37:24.312Z,3.00
2022-09-16T10:39:56.993Z,3.35
2022-09-16T10:42:26.348Z,3.73
2022-09-16T10:44:58.206Z,4.10
2022-09-16T10:47:28.236Z,3.50
2022-09-16T10:49:58.193Z,4.13
2022-09-16T10:52:27.432Z,3.67
2022-09-16T10:54:55.102Z,3.90
2022-09-16T10:57:33.204Z,4.03
2022-09-16T11:00:43.483Z,4.55
2022-09-16T11:03:36.725Z,5.68
2022-09-16T11:06:32.746Z,3.92
2022-09-16T11:09:16.493Z,4.07
2022-09-16T11:12:10.349Z,5.03
2022-09-16T11:15:06.386Z,6.35
2022-09-16T11:17:41.367Z,6.55
2022-09-16T11:20:45.646Z,5.40
2022-09-16T11:23:12.235Z,5.43
2022-09-16T11:25:41.889Z,6.22
2022-09-16T11:28:18.578Z,5.57
2022-09-16T11:30:55.074Z,6.25
2022-09-16T11:33:46.123Z,6.43
2022-09-16T11:36:39.301Z,7.03
2022-09-16T11:39:05.882Z,7.28
2022-09-16T11:41:52.734Z,6.30
2022-09-16T11:44:36.079Z,8.15
2022-09-16T11:47:20.993Z,7.43
2022-09-16T11:50:02.756Z,7.70
2022-09-16T11:53:09.281Z,6.28
2022-09-16T11:55:49.401Z,9.57
2022-09-16T11:58:32.690Z,7.78
2022-09-16T12:01:06.712Z,6.72
2022-09-16T12:03:41.431Z,6.57
2022-09-16T12:06:11.379Z,6.90
2022-09-16T12:08:52.984Z,7.47
2022-09-16T12:11:33.185Z,7.20
2022-09-16T12:14:09.110Z,6.63
2022-09-16T12:16:55.291Z,6.90
2022-09-16T12:19:34.072Z,6.25
2022-09-16T12:22:39.439Z,6.20
2022-09-16T12:25:22.309Z,7.50
2022-09-16T12:27:55.593Z,7.15
2022-09-16T12:30:27.396Z,6.20
2022-09-16T12:33:22.126Z,5.32
2022-09-16T12:36:01.880Z,11.18
2022-09-16T12:38:28.712Z,6.32
2022-09-16T12:41:16.581Z,7.90
2022-09-16T12:44:02.550Z,7.47
2022-09-16T12:47:19.185Z,7.53
2022-09-16T12:50:16.775Z,6.28
2022-09-16T12:52:59.169Z,6.07
2022-09-16T12:55:47.114Z,6.95
2022-09-16T12:58:41.000Z,6.20
2022-09-16T13:01:18.262Z,6.80
2022-09-16T13:03:49.217Z,6.88
2022-09-16T13:06:23.652Z,6.65
2022-09-16T13:08:51.861Z,5.85
2022-09-16T13:14:23.065Z,8.05
2022-09-16T13:16:57.960Z,7.68
2022-09-16T13:19:34.094Z,10.70
2022-09-16T13:22:14.264Z,5.90
2022-09-16T13:24:46.540Z,5.40
2022-09-16T13:27:53.063Z,6.68
2022-09-16T13:30:30.554Z,7.90
2022-09-16T13:33:24.031Z,7.25
2022-09-16T13:36:19.389Z,8.55
2022-09-16T13:38:52.397Z,7.33
2022-09-16T13:41:48.392Z,7.65
2022-09-16T13:44:36.543Z,7.50
2022-09-16T13:47:08.979Z,6.30
2022-09-16T13:49:45.014Z,9.43
2022-09-16T13:52:16.621Z,8.97
2022-09-16T13:55:09.321Z,7.03
2022-09-16T13:57:41.395Z,7.95
2022-09-16T14:00:12.821Z,6.60
2022-09-16T14:03:04.022Z,6.88
2022-09-16T14:06:06.541Z,7.20
2022-09-16T14:09:01.517Z,7.88
2022-09-16T14:11:51.453Z,6.75
2022-09-16T14:14:47.430Z,7.88
2022-09-16T14:17:20.839Z,8.32
2022-09-16T14:19:50.213Z,7.10
2022-09-16T14:22:21.669Z,7.90
2022-09-16T14:24:56.367Z,8.23
2022-09-16T14:27:36.506Z,8.55
2022-09-16T14:30:14.327Z,8.48
2022-09-16T14:32:41.441Z,8.03
2022-09-16T14:35:23.116Z,9.90
2022-09-16T14:37:54.295Z,7.82
2022-09-16T14:40:25.062Z,10.65
2022-09-16T14:43:03.160Z,11.57
2022-09-16T14:45:31.652Z,8.70
2022-09-16T14:48:02.866Z,11.10
2022-09-16T14:50:33.525Z,11.50
2022-09-16T14:53:02.529Z,12.55
2022-09-16T14:55:31.768Z,9.80
2022-09-16T14:57:59.820Z,11.33
2022-09-16T15:00:55.877Z,7.97
2022-09-16T15:03:43.175Z,7.32
2022-09-16T15:06:15.604Z,9.52
2022-09-16T15:08:48.387Z,8.48
2022-09-16T15:11:46.395Z,8.77
2022-09-16T15:14:09.772Z,7.70
2022-09-16T15:16:44.900Z,10.77
2022-09-16T15:19:21.604Z,10.98
2022-09-16T15:21:49.203Z,7.82
2022-09-16T15:24:21.686Z,9.57
2022-09-16T15:26:49.236Z,10.27
2022-09-16T15:29:18.804Z,12.18
2022-09-16T15:31:46.954Z,6.53
2022-09-16T15:34:18.587Z,6.80
2022-09-16T15:36:56.161Z,9.20
2022-09-16T15:39:34.077Z,8.70
2022-09-16T15:42:11.473Z,10.55
2022-09-16T15:44:46.128Z,7.85
2022-09-16T15:47:25.168Z,8.40
2022-09-16T15:50:14.276Z,9.03
2022-09-16T15:52:53.867Z,8.20
2022-09-16T15:55:42.095Z,10.07
2022-09-16T15:58:24.587Z,7.35
2022-09-16T16:01:24.014Z,8.43
2022-09-16T16:03:58.788Z,8.57
2022-09-16T16:06:55.961Z,7.03
2022-09-16T16:09:28.722Z,9.77
2022-09-16T16:12:01.092Z,7.38
2022-09-16T16:14:33.055Z,8.18
2022-09-16T16:17:13.102Z,6.67
2022-09-16T16:19:42.810Z,10.23
2022-09-16T16:22:10.114Z,10.45
2022-09-16T16:24:37.858Z,7.15
2022-09-16T16:27:05.370Z,9.55
2022-09-16T16:29:32.494Z,7.97
2022-09-16T16:32:14.098Z,9.68
2022-09-16T16:34:47.403Z,9.95
2022-09-16T16:37:28.294Z,9.32
2022-09-16T16:40:03.549Z,9.45
2022-09-16T16:42:31.118Z,8.00
2022-09-16T16:44:57.855Z,7.40
2022-09-16T16:47:24.502Z,7.63
2022-09-16T16:49:52.013Z,7.88
2022-09-16T16:52:18.940Z,6.32
2022-09-16T16:54:46.601Z,8.50
2022-09-16T16:57:13.195Z,6.30
2022-09-16T16:59:40.275Z,7.35
2022-09-16T17:02:11.679Z,7.10
2022-09-16T17:04:38.581Z,10.00
2022-09-16T17:07:25.141Z,6.87
2022-09-16T17:09:53.969Z,6.53
2022-09-16T17:12:20.645Z,7.63
2022-09-16T17:14:47.731Z,8.85
2022-09-16T17:17:14.452Z,8.82
2022-09-16T17:19:41.019Z,9.40
2022-09-16T17:22:07.923Z,6.47
2022-09-16T17:24:34.868Z,10.30
2022-09-16T17:27:01.973Z,7.35
2022-09-16T17:29:28.809Z,7.80
2022-09-16T17:31:57.112Z,8.23
2022-09-16T17:34:26.334Z,7.18
2022-09-16T17:36:53.144Z,9.50
2022-09-16T17:39:22.282Z,7.60
2022-09-16T17:41:49.797Z,7.43
2022-09-16T17:44:18.196Z,12.63
2022-09-16T17:46:45.981Z,8.38
2022-09-16T17:49:23.710Z,7.30
2022-09-16T17:51:51.803Z,8.85
2022-09-16T17:54:18.705Z,9.20
2022-09-16T17:56:45.891Z,12.40
2022-09-16T17:59:15.514Z,10.73
2022-09-16T18:01:42.222Z,11.73
2022-09-16T18:04:09.361Z,37.08
2022-09-16T18:06:44.909Z,13.10
2022-09-16T18:09:13.186Z,11.03
2022-09-16T18:11:40.098Z,9.05
2022-09-16T18:14:08.154Z,11.48
2022-09-16T18:16:35.835Z,11.23
2022-09-16T18:19:03.947Z,11.35
2022-09-16T18:21:31.691Z,9.20
2022-09-16T18:24:00.814Z,10.93
2022-09-16T18:26:28.068Z,9.63
2022-09-16T18:29:12.652Z,6.32
2022-09-16T18:31:42.116Z,12.15
2022-09-16T18:34:09.233Z,7.23
2022-09-16T18:36:37.688Z,7.70
2022-09-16T18:39:05.382Z,6.90
2022-09-16T18:41:36.148Z,6.03
2022-09-16T18:44:07.535Z,6.90
2022-09-16T18:46:37.432Z,3.43
2022-09-16T18:49:05.313Z,3.38
2022-09-16T18:51:38.235Z,3.95
2022-09-16T18:54:07.478Z,5.07
2022-09-16T18:56:38.624Z,4.22
2022-09-16T18:59:23.497Z,3.93
2022-09-16T19:01:55.548Z,5.05
2022-09-16T19:04:25.105Z,3.22
2022-09-16T19:06:54.551Z,4.03
2022-09-16T19:09:24.118Z,4.30
2022-09-16T19:11:55.013Z,3.80
2022-09-16T19:14:24.557Z,5.75
2022-09-16T19:16:52.099Z,5.35
2022-09-16T19:19:19.489Z,3.80
2022-09-16T19:21:47.288Z,4.72
2022-09-16T19:24:22.817Z,3.63
2022-09-16T19:26:53.066Z,4.57
2022-09-16T19:29:20.479Z,4.93
2022-09-16T19:31:49.154Z,4.43
2022-09-16T19:34:16.847Z,5.05
2022-09-16T19:36:44.229Z,5.27
2022-09-16T19:39:12.108Z,5.70
2022-09-16T19:41:40.110Z,5.88
2022-09-16T19:44:11.529Z,6.28
2022-09-16T19:46:40.123Z,6.88
2022-09-16T19:49:08.357Z,5.90
2022-09-16T19:51:35.899Z,7.75
2022-09-16T19:54:03.182Z,5.30
2022-09-16T19:56:32.909Z,5.20
2022-09-16T19:59:01.373Z,5.55
2022-09-16T20:01:31.581Z,4.37
2022-09-16T20:03:59.076Z,5.28
2022-09-16T20:06:29.008Z,5.88
2022-09-16T20:08:59.698Z,7.30
2022-09-16T20:11:29.373Z,7.95
2022-09-16T20:14:03.774Z,5.07
2022-09-16T20:16:37.700Z,4.53
2022-09-16T20:19:06.604Z,4.63
2022-09-16T20:21:35.245Z,4.85
2022-09-16T20:24:05.862Z,6.00
2022-09-16T20:26:33.133Z,5.20
2022-09-16T20:29:00.340Z,5.85
2022-09-16T20:31:31.357Z,5.57
2022-09-16T20:33:58.552Z,4.40
2022-09-16T20:36:26.715Z,4.97
2022-09-16T20:38:53.389Z,4.93
2022-09-16T20:41:25.083Z,7.05
2022-09-16T20:43:52.543Z,4.40
2022-09-16T20:46:20.516Z,5.20
2022-09-16T20:48:48.243Z,6.57
2022-09-16T20:51:16.865Z,8.17
2022-09-16T20:53:44.795Z,3.67
2022-09-16T20:56:14.513Z,6.03
2022-09-16T20:58:42.543Z,4.20
2022-09-16T21:01:15.120Z,4.90
2022-09-16T21:03:43.089Z,5.10
2022-09-16T21:06:15.283Z,6.82
2022-09-16T21:08:42.856Z,6.13
2022-09-16T21:11:12.490Z,7.05
2022-09-16T21:13:41.335Z,5.25
2022-09-16T21:16:10.089Z,5.10
2022-09-16T21:18:37.134Z,8.15
2022-09-16T21:21:05.346Z,5.20
2022-09-16T21:23:33.471Z,6.00
2022-09-16T21:26:31.019Z,5.88
2022-09-16T21:29:05.658Z,5.13
2022-09-16T21:31:34.095Z,6.72
2022-09-16T21:34:03.039Z,7.10
2022-09-16T21:36:30.586Z,8.75
2022-09-16T21:39:01.053Z,5.05
2022-09-16T21:41:27.816Z,4.80
2022-09-16T21:43:56.286Z,4.93
2022-09-16T21:46:28.194Z,5.28
2022-09-16T21:49:03.392Z,5.15
2022-09-16T21:51:35.099Z,6.38
2022-09-16T21:54:03.294Z,7.40
2022-09-16T21:56:31.026Z,10.10
2022-09-16T21:58:58.674Z,7.75
2022-09-16T22:01:28.094Z,6.38
2022-09-16T22:04:06.720Z,4.38
2022-09-16T22:06:33.808Z,6.17
2022-09-16T22:09:02.585Z,4.93
2022-09-16T22:11:31.429Z,5.28
2022-09-16T22:14:01.516Z,3.67
2022-09-16T22:16:30.709Z,3.35
2022-09-16T22:19:17.947Z,4.00
2022-09-16T22:21:47.059Z,4.18
2022-09-16T22:24:16.209Z,4.20
2022-09-16T22:26:43.524Z,3.80
2022-09-16T22:29:11.449Z,4.07
2022-09-16T22:31:41.262Z,4.40
2022-09-16T22:34:08.312Z,3.92
2022-09-16T22:36:37.138Z,4.55
2022-09-16T22:39:11.609Z,4.45
2022-09-16T22:41:39.698Z,3.63
2022-09-16T22:44:06.993Z,3.90
2022-09-16T22:46:39.229Z,4.15
2022-09-16T22:49:05.970Z,3.85
2022-09-16T22:51:32.644Z,3.90
2022-09-16T22:53:59.351Z,3.30
2022-09-16T22:56:31.796Z,3.50
2022-09-16T22:59:03.020Z,2.97
2022-09-16T23:01:35.681Z,3.72
2022-09-16T23:04:04.406Z,3.30
2022-09-16T23:06:33.117Z,5.00
2022-09-16T23:08:59.785Z,3.20
2022-09-16T23:11:30.817Z,3.22
2022-09-16T23:13:58.119Z,3.15
2022-09-16T23:16:30.259Z,4.15
2022-09-16T23:18:59.616Z,3.90
2022-09-16T23:21:26.827Z,4.57
2022-09-16T23:23:56.540Z,3.63
2022-09-16T23:26:27.006Z,6.60
2022-09-16T23:28:56.284Z,4.30
2022-09-16T23:31:26.652Z,4.50
2022-09-16T23:33:54.130Z,3.50
2022-09-16T23:36:21.361Z,3.80
2022-09-16T23:38:48.485Z,5.80
2022-09-16T23:41:23.430Z,4.45
2022-09-16T23:43:50.570Z,4.95
2022-09-16T23:46:19.589Z,4.30
2022-09-16T23:48:47.364Z,5.75
2022-09-16T23:51:14.304Z,3.55
2022-09-16T23:53:45.247Z,4.28
2022-09-16T23:56:14.016Z,4.65
2022-09-16T23:58:42.083Z,3.80
