createdAt,value
2017-07-26T00:00:59.671Z,994.66
2017-07-26T00:02:12.248Z,994.63
2017-07-26T00:03:24.894Z,994.66
2017-07-26T00:04:37.434Z,994.69
2017-07-26T00:05:50.083Z,994.71
2017-07-26T00:07:02.640Z,994.68
2017-07-26T00:08:15.243Z,994.71
2017-07-26T00:09:27.834Z,994.69
2017-07-26T00:10:40.077Z,994.72
2017-07-26T00:11:52.735Z,994.71
2017-07-26T00:13:05.352Z,994.7
2017-07-26T00:14:17.972Z,994.69
2017-07-26T00:15:30.593Z,994.7
2017-07-26T00:16:43.183Z,994.74
2017-07-26T00:17:55.781Z,994.7
2017-07-26T00:19:08.286Z,994.69
2017-07-26T00:20:20.945Z,994.68
2017-07-26T00:21:33.584Z,994.66
2017-07-26T00:22:46.143Z,994.6
2017-07-26T00:23:58.707Z,994.63
2017-07-26T00:25:11.297Z,994.6
2017-07-26T00:26:23.916Z,994.63
2017-07-26T00:27:36.456Z,994.62
2017-07-26T00:28:49.141Z,994.64
2017-07-26T00:30:01.767Z,994.65
2017-07-26T00:31:14.309Z,994.64
2017-07-26T00:32:26.907Z,994.65
2017-07-26T00:33:39.449Z,994.67
2017-07-26T00:34:52.034Z,994.67
2017-07-26T00:36:04.628Z,994.7
2017-07-26T00:37:17.218Z,994.64
2017-07-26T00:38:29.794Z,994.64
2017-07-26T00:39:42.458Z,994.6
2017-07-26T00:40:55.037Z,994.54
2017-07-26T00:42:07.339Z,994.52
2017-07-26T00:43:19.869Z,994.49
2017-07-26T00:44:32.467Z,994.52
2017-07-26T00:45:45.070Z,994.5
2017-07-26T00:46:57.371Z,994.53
2017-07-26T00:48:09.912Z,994.53
2017-07-26T00:49:22.238Z,994.56
2017-07-26T00:50:34.820Z,994.55
2017-07-26T00:51:47.697Z,994.54
2017-07-26T00:53:00.264Z,994.55
2017-07-26T00:54:12.562Z,994.55
2017-07-26T00:55:24.910Z,994.55
2017-07-26T00:56:37.424Z,994.52
2017-07-26T00:57:49.720Z,994.54
2017-07-26T00:59:02.325Z,994.54
2017-07-26T01:00:14.884Z,994.56
2017-07-26T01:01:27.156Z,994.54
2017-07-26T01:02:39.702Z,994.55
2017-07-26T01:03:52.300Z,994.53
2017-07-26T01:05:04.893Z,994.53
2017-07-26T01:06:17.513Z,994.54
2017-07-26T01:07:30.059Z,994.57
2017-07-26T01:08:42.655Z,994.55
2017-07-26T01:09:54.853Z,994.53
2017-07-26T01:11:07.152Z,994.5
2017-07-26T01:12:19.747Z,994.43
2017-07-26T01:13:32.391Z,994.4
2017-07-26T01:14:44.947Z,994.41
2017-07-26T01:15:57.604Z,994.39
2017-07-26T01:17:10.241Z,994.33
2017-07-26T01:18:22.505Z,994.34
2017-07-26T01:19:35.044Z,994.36
2017-07-26T01:20:47.596Z,994.35
2017-07-26T01:22:00.213Z,994.38
2017-07-26T01:23:12.181Z,994.33
2017-07-26T01:24:24.758Z,994.39
2017-07-26T01:25:37.060Z,994.39
2017-07-26T01:26:49.377Z,994.37
2017-07-26T01:28:01.932Z,994.42
2017-07-26T01:29:14.542Z,994.35
2017-07-26T01:30:26.818Z,994.41
2017-07-26T01:31:39.378Z,994.39
2017-07-26T01:32:51.937Z,994.4
2017-07-26T01:34:04.571Z,994.38
2017-07-26T01:35:17.192Z,994.38
2017-07-26T01:36:29.469Z,994.38
2017-07-26T01:37:42.036Z,994.38
2017-07-26T01:38:54.636Z,994.36
2017-07-26T01:40:06.585Z,994.32
2017-07-26T01:41:19.160Z,994.34
2017-07-26T01:42:31.770Z,994.39
2017-07-26T01:43:44.352Z,994.41
2017-07-26T01:44:56.958Z,994.42
2017-07-26T01:46:09.545Z,994.41
2017-07-26T01:47:22.108Z,994.38
2017-07-26T01:48:34.763Z,994.41
2017-07-26T01:49:47.342Z,994.43
2017-07-26T01:50:59.947Z,994.45
2017-07-26T01:52:12.241Z,994.45
2017-07-26T01:53:24.562Z,994.46
2017-07-26T01:54:37.168Z,994.49
2017-07-26T01:55:49.396Z,994.5
2017-07-26T01:57:01.968Z,994.52
2017-07-26T01:58:14.240Z,994.53
2017-07-26T01:59:26.814Z,994.57
2017-07-26T02:00:39.445Z,994.56
2017-07-26T02:01:51.977Z,994.59
2017-07-26T02:03:04.535Z,994.57
2017-07-26T02:04:17.144Z,994.52
2017-07-26T02:05:29.407Z,994.53
2017-07-26T02:06:41.713Z,994.54
2017-07-26T02:07:54.337Z,994.51
2017-07-26T02:09:06.970Z,994.53
2017-07-26T02:10:19.536Z,994.55
2017-07-26T02:11:32.147Z,994.53
2017-07-26T02:12:44.369Z,994.53
2017-07-26T02:13:57.210Z,994.57
2017-07-26T02:15:09.809Z,994.56
2017-07-26T02:16:21.773Z,994.52
2017-07-26T02:17:34.376Z,994.53
2017-07-26T02:18:46.342Z,994.49
2017-07-26T02:19:58.598Z,994.47
2017-07-26T02:21:10.617Z,994.42
2017-07-26T02:22:23.237Z,994.38
2017-07-26T02:23:35.855Z,994.31
2017-07-26T02:24:48.405Z,994.27
2017-07-26T02:26:01.048Z,994.24
2017-07-26T02:27:13.694Z,994.14
2017-07-26T02:28:25.987Z,994.14
2017-07-26T02:29:38.558Z,994.23
2017-07-26T02:30:51.102Z,994.28
2017-07-26T02:32:03.323Z,994.31
2017-07-26T02:33:15.606Z,994.32
2017-07-26T02:34:27.940Z,994.35
2017-07-26T02:35:40.555Z,994.38
2017-07-26T02:36:52.836Z,994.38
2017-07-26T02:38:05.415Z,994.42
2017-07-26T02:39:18.026Z,994.44
2017-07-26T02:40:30.300Z,994.44
2017-07-26T02:41:42.903Z,994.48
2017-07-26T02:42:55.540Z,994.48
2017-07-26T02:44:08.137Z,994.51
2017-07-26T02:45:20.354Z,994.52
2017-07-26T02:46:33.039Z,994.54
2017-07-26T02:47:45.652Z,994.55
2017-07-26T02:48:57.941Z,994.52
2017-07-26T02:50:10.280Z,994.51
2017-07-26T02:51:22.809Z,994.53
2017-07-26T02:52:35.092Z,994.52
2017-07-26T02:53:47.700Z,994.51
2017-07-26T02:54:59.920Z,994.5
2017-07-26T02:56:12.560Z,994.58
2017-07-26T02:57:25.175Z,994.58
2017-07-26T02:58:37.759Z,994.58
2017-07-26T02:59:50.311Z,994.63
2017-07-26T03:01:02.629Z,994.61
2017-07-26T03:02:14.872Z,994.58
2017-07-26T03:03:27.450Z,994.62
2017-07-26T03:04:40.075Z,994.56
2017-07-26T03:05:52.637Z,994.51
2017-07-26T03:07:05.180Z,994.49
2017-07-26T03:08:17.488Z,994.55
2017-07-26T03:09:29.753Z,994.53
2017-07-26T03:10:42.351Z,994.52
2017-07-26T03:11:54.966Z,994.5
2017-07-26T03:13:07.312Z,994.49
2017-07-26T03:14:19.267Z,994.46
2017-07-26T03:15:31.834Z,994.47
2017-07-26T03:16:44.476Z,994.46
2017-07-26T03:17:57.085Z,994.48
2017-07-26T03:19:09.732Z,994.45
2017-07-26T03:20:22.034Z,994.43
2017-07-26T03:21:34.610Z,994.41
2017-07-26T03:22:47.205Z,994.41
2017-07-26T03:24:00.049Z,994.38
2017-07-26T03:25:12.269Z,994.41
2017-07-26T03:26:24.301Z,994.42
2017-07-26T03:27:36.949Z,994.42
2017-07-26T03:28:49.605Z,994.41
2017-07-26T03:30:01.871Z,994.36
2017-07-26T03:31:14.481Z,994.38
2017-07-26T03:32:26.756Z,994.38
2017-07-26T03:33:39.364Z,994.35
2017-07-26T03:34:51.990Z,994.31
2017-07-26T03:36:04.558Z,994.32
2017-07-26T03:37:16.927Z,994.35
2017-07-26T03:38:29.525Z,994.34
2017-07-26T03:39:42.167Z,994.36
2017-07-26T03:40:54.153Z,994.36
2017-07-26T03:42:06.787Z,994.33
2017-07-26T03:43:19.085Z,994.34
2017-07-26T03:44:31.066Z,994.33
2017-07-26T03:45:43.657Z,994.34
2017-07-26T03:46:56.269Z,994.27
2017-07-26T03:48:08.846Z,994.28
2017-07-26T03:49:21.080Z,994.27
2017-07-26T03:50:33.636Z,994.27
2017-07-26T03:51:46.179Z,994.33
2017-07-26T03:52:58.743Z,994.32
2017-07-26T03:54:11.313Z,994.3
2017-07-26T03:55:23.857Z,994.3
2017-07-26T03:56:36.755Z,994.28
2017-07-26T03:57:49.358Z,994.28
2017-07-26T03:59:01.630Z,994.27
2017-07-26T04:00:14.148Z,994.26
2017-07-26T04:01:26.407Z,994.23
2017-07-26T04:02:39.011Z,994.2
2017-07-26T04:03:51.613Z,994.25
2017-07-26T04:05:03.930Z,994.26
2017-07-26T04:06:16.155Z,994.26
2017-07-26T04:07:28.701Z,994.22
2017-07-26T04:08:40.997Z,994.22
2017-07-26T04:09:53.574Z,994.2
2017-07-26T04:11:05.553Z,994.24
2017-07-26T04:12:17.810Z,994.26
2017-07-26T04:13:30.381Z,994.22
2017-07-26T04:14:42.928Z,994.27
2017-07-26T04:15:55.555Z,994.24
2017-07-26T04:17:07.526Z,994.27
2017-07-26T04:18:19.765Z,994.25
2017-07-26T04:19:32.396Z,994.23
2017-07-26T04:20:44.686Z,994.27
2017-07-26T04:21:57.307Z,994.24
2017-07-26T04:23:09.855Z,994.26
2017-07-26T04:24:22.420Z,994.26
2017-07-26T04:25:35.001Z,994.22
2017-07-26T04:26:47.679Z,994.23
2017-07-26T04:28:00.270Z,994.23
2017-07-26T04:29:12.877Z,994.26
2017-07-26T04:30:25.420Z,994.28
2017-07-26T04:31:37.976Z,994.26
2017-07-26T04:32:50.565Z,994.31
2017-07-26T04:34:03.163Z,994.32
2017-07-26T04:35:15.489Z,994.3
2017-07-26T04:36:27.831Z,994.31
2017-07-26T04:37:40.427Z,994.34
2017-07-26T04:38:53.025Z,994.35
2017-07-26T04:40:05.790Z,994.36
2017-07-26T04:41:18.044Z,994.42
2017-07-26T04:42:30.607Z,994.42
2017-07-26T04:43:43.178Z,994.42
2017-07-26T04:44:55.450Z,994.39
2017-07-26T04:46:07.445Z,994.42
2017-07-26T04:47:20.073Z,994.44
2017-07-26T04:48:32.041Z,994.4
2017-07-26T04:49:44.621Z,994.39
2017-07-26T04:50:57.179Z,994.41
2017-07-26T04:52:09.474Z,994.36
2017-07-26T04:53:21.694Z,994.37
2017-07-26T04:54:34.065Z,994.34
2017-07-26T04:55:46.344Z,994.41
2017-07-26T04:56:58.665Z,994.38
2017-07-26T04:58:11.247Z,994.38
2017-07-26T04:59:23.808Z,994.37
2017-07-26T05:00:36.071Z,994.36
2017-07-26T05:01:48.706Z,994.4
2017-07-26T05:03:01.294Z,994.39
2017-07-26T05:04:13.956Z,994.39
2017-07-26T05:05:26.272Z,994.38
2017-07-26T05:06:38.794Z,994.34
2017-07-26T05:07:51.678Z,994.38
2017-07-26T05:09:04.267Z,994.35
2017-07-26T05:10:16.825Z,994.37
2017-07-26T05:11:28.801Z,994.33
2017-07-26T05:12:41.434Z,994.35
2017-07-26T05:13:53.962Z,994.35
2017-07-26T05:15:06.604Z,994.36
2017-07-26T05:16:19.182Z,994.35
2017-07-26T05:17:31.846Z,994.35
2017-07-26T05:18:44.421Z,994.32
2017-07-26T05:19:57.063Z,994.31
2017-07-26T05:21:09.369Z,994.34
2017-07-26T05:22:21.920Z,994.31
2017-07-26T05:23:34.274Z,994.3
2017-07-26T05:24:46.857Z,994.27
2017-07-26T05:25:59.433Z,994.31
2017-07-26T05:27:12.072Z,994.28
2017-07-26T05:28:24.063Z,994.29
2017-07-26T05:29:36.696Z,994.3
2017-07-26T05:30:49.304Z,994.29
2017-07-26T05:32:01.890Z,994.32
2017-07-26T05:33:14.491Z,994.3
2017-07-26T05:34:27.091Z,994.29
2017-07-26T05:35:39.651Z,994.27
2017-07-26T05:36:52.277Z,994.26
2017-07-26T05:38:04.544Z,994.3
2017-07-26T05:39:17.176Z,994.31
2017-07-26T05:40:29.779Z,994.34
2017-07-26T05:41:42.082Z,994.32
2017-07-26T05:42:54.681Z,994.32
2017-07-26T05:44:07.317Z,994.37
2017-07-26T05:45:20.096Z,994.37
2017-07-26T05:46:32.366Z,994.37
2017-07-26T05:47:44.586Z,994.36
2017-07-26T05:48:57.215Z,994.37
2017-07-26T05:50:09.839Z,994.36
2017-07-26T05:51:22.142Z,994.3
2017-07-26T05:52:34.657Z,994.27
2017-07-26T05:53:46.953Z,994.33
2017-07-26T05:54:59.573Z,994.33
2017-07-26T05:56:12.163Z,994.29
2017-07-26T05:57:24.466Z,994.3
2017-07-26T05:58:37.099Z,994.33
2017-07-26T05:59:49.445Z,994.3
2017-07-26T06:01:01.786Z,994.31
2017-07-26T06:02:14.312Z,994.33
2017-07-26T06:03:26.587Z,994.33
2017-07-26T06:04:39.160Z,994.29
2017-07-26T06:05:51.451Z,994.27
2017-07-26T06:07:04.001Z,994.26
2017-07-26T06:08:15.942Z,994.27
2017-07-26T06:09:28.269Z,994.27
2017-07-26T06:10:40.925Z,994.28
2017-07-26T06:11:52.556Z,994.24
2017-07-26T06:13:04.527Z,994.22
2017-07-26T06:14:17.115Z,994.21
2017-07-26T06:15:29.348Z,994.24
2017-07-26T06:16:41.913Z,994.21
2017-07-26T06:17:54.466Z,994.2
2017-07-26T06:19:06.479Z,994.21
2017-07-26T06:20:19.056Z,994.2
2017-07-26T06:21:31.660Z,994.17
2017-07-26T06:22:44.294Z,994.16
2017-07-26T06:23:56.600Z,994.19
2017-07-26T06:25:08.953Z,994.15
2017-07-26T06:26:21.467Z,994.21
2017-07-26T06:27:34.131Z,994.24
2017-07-26T06:28:46.784Z,994.23
2017-07-26T06:29:59.125Z,994.24
2017-07-26T06:31:11.665Z,994.23
2017-07-26T06:32:23.936Z,994.23
2017-07-26T06:33:36.481Z,994.17
2017-07-26T06:34:49.077Z,994.18
2017-07-26T06:36:01.325Z,994.12
2017-07-26T06:37:13.600Z,994.1
2017-07-26T06:38:26.216Z,994.1
2017-07-26T06:39:39.093Z,994.11
2017-07-26T06:40:51.379Z,994.03
2017-07-26T06:42:03.304Z,994.02
2017-07-26T06:43:15.905Z,994.08
2017-07-26T06:44:28.507Z,994.04
2017-07-26T06:45:40.830Z,994.03
2017-07-26T06:46:53.417Z,994.01
2017-07-26T06:48:06.111Z,993.99
2017-07-26T06:49:18.710Z,994.05
2017-07-26T06:50:31.007Z,994.03
2017-07-26T06:51:43.271Z,994.01
2017-07-26T06:52:55.866Z,994
2017-07-26T06:54:08.148Z,994.04
2017-07-26T06:55:20.762Z,994.03
2017-07-26T06:56:33.328Z,994.07
2017-07-26T06:57:45.924Z,994.01
2017-07-26T06:58:58.480Z,994.03
2017-07-26T07:00:10.441Z,994.09
2017-07-26T07:01:22.723Z,994.09
2017-07-26T07:02:35.037Z,994.05
2017-07-26T07:03:47.633Z,994.04
2017-07-26T07:04:59.861Z,994.08
2017-07-26T07:06:12.219Z,994.12
2017-07-26T07:07:24.903Z,994.1
2017-07-26T07:08:37.204Z,994.09
2017-07-26T07:09:49.514Z,994.13
2017-07-26T07:11:01.430Z,994.06
2017-07-26T07:12:13.976Z,994.13
2017-07-26T07:13:26.496Z,994.13
2017-07-26T07:14:38.779Z,994.11
2017-07-26T07:15:51.363Z,994.17
2017-07-26T07:17:03.634Z,994.16
2017-07-26T07:18:15.906Z,994.1
2017-07-26T07:19:28.502Z,994.07
2017-07-26T07:20:41.045Z,994.14
2017-07-26T07:21:53.323Z,994.11
2017-07-26T07:23:05.965Z,994.22
2017-07-26T07:24:18.533Z,994.16
2017-07-26T07:25:30.772Z,994.18
2017-07-26T07:26:43.400Z,994.09
2017-07-26T07:27:55.986Z,994.15
2017-07-26T07:29:08.629Z,994.13
2017-07-26T07:30:20.979Z,994.08
2017-07-26T07:31:33.646Z,994.18
2017-07-26T07:32:46.238Z,994.14
2017-07-26T07:33:58.545Z,994.11
2017-07-26T07:35:11.177Z,994.14
2017-07-26T07:36:23.817Z,994.14
2017-07-26T07:37:36.092Z,994.19
2017-07-26T07:38:48.700Z,994.21
2017-07-26T07:40:01.306Z,994.16
2017-07-26T07:41:13.570Z,994.17
2017-07-26T07:42:25.823Z,994.2
2017-07-26T07:43:37.758Z,994.18
2017-07-26T07:44:50.058Z,994.2
2017-07-26T07:46:02.636Z,994.18
2017-07-26T07:47:14.949Z,994.13
2017-07-26T07:48:27.309Z,994.21
2017-07-26T07:49:39.879Z,994.17
2017-07-26T07:50:52.455Z,994.18
2017-07-26T07:52:05.064Z,994.14
2017-07-26T07:53:17.393Z,994.14
2017-07-26T07:54:30.020Z,994.19
2017-07-26T07:55:42.646Z,994.21
2017-07-26T07:56:54.926Z,994.19
2017-07-26T07:58:07.196Z,994.2
2017-07-26T07:59:19.520Z,994.25
2017-07-26T08:00:31.748Z,994.24
2017-07-26T08:01:44.081Z,994.24
2017-07-26T08:02:56.407Z,994.27
2017-07-26T08:04:08.975Z,994.19
2017-07-26T08:05:21.178Z,994.28
2017-07-26T08:06:33.716Z,994.29
2017-07-26T08:07:46.287Z,994.18
2017-07-26T08:08:58.259Z,994.31
2017-07-26T08:10:10.534Z,994.29
2017-07-26T08:11:23.101Z,994.33
2017-07-26T08:12:35.372Z,994.31
2017-07-26T08:13:47.677Z,994.28
2017-07-26T08:15:00.265Z,994.35
2017-07-26T08:16:12.258Z,994.26
2017-07-26T08:17:24.461Z,994.23
2017-07-26T08:18:37.043Z,994.36
2017-07-26T08:19:49.654Z,994.34
2017-07-26T08:21:02.268Z,994.33
2017-07-26T08:22:14.870Z,994.33
2017-07-26T08:23:27.435Z,994.44
2017-07-26T08:24:40.030Z,994.43
2017-07-26T08:25:52.326Z,994.43
2017-07-26T08:27:04.907Z,994.35
2017-07-26T08:28:16.900Z,994.41
2017-07-26T08:29:29.466Z,994.45
2017-07-26T08:30:41.695Z,994.47
2017-07-26T08:31:53.687Z,994.44
2017-07-26T08:33:06.267Z,994.39
2017-07-26T08:34:18.904Z,994.41
2017-07-26T08:35:31.482Z,994.48
2017-07-26T08:36:44.051Z,994.49
2017-07-26T08:37:56.763Z,994.5
2017-07-26T08:39:09.621Z,994.52
2017-07-26T08:40:21.914Z,994.55
2017-07-26T08:41:34.165Z,994.55
2017-07-26T08:42:46.451Z,994.5
2017-07-26T08:43:58.758Z,994.47
2017-07-26T08:45:11.004Z,994.58
2017-07-26T08:46:22.706Z,994.48
2017-07-26T08:47:35.260Z,994.57
2017-07-26T08:48:47.881Z,994.5
2017-07-26T08:50:00.479Z,994.47
2017-07-26T08:51:12.821Z,994.5
2017-07-26T08:52:25.388Z,994.49
2017-07-26T08:53:37.988Z,994.51
2017-07-26T08:54:50.535Z,994.51
2017-07-26T08:56:03.191Z,994.5
2017-07-26T08:57:15.419Z,994.52
2017-07-26T08:58:27.691Z,994.54
2017-07-26T08:59:40.255Z,994.57
2017-07-26T09:00:52.881Z,994.62
2017-07-26T09:02:05.153Z,994.64
2017-07-26T09:03:17.449Z,994.59
2017-07-26T09:04:29.432Z,994.57
2017-07-26T09:05:41.753Z,994.55
2017-07-26T09:06:54.414Z,994.65
2017-07-26T09:08:06.960Z,994.58
2017-07-26T09:09:19.560Z,994.63
2017-07-26T09:10:32.105Z,994.65
2017-07-26T09:11:44.397Z,994.62
2017-07-26T09:12:56.684Z,994.62
2017-07-26T09:14:08.937Z,994.65
2017-07-26T09:15:21.558Z,994.7
2017-07-26T09:16:34.130Z,994.65
2017-07-26T09:17:46.683Z,994.64
2017-07-26T09:18:58.964Z,994.69
2017-07-26T09:20:11.521Z,994.64
2017-07-26T09:21:24.069Z,994.65
2017-07-26T09:22:36.345Z,994.63
2017-07-26T09:23:48.931Z,994.67
2017-07-26T09:25:01.551Z,994.67
2017-07-26T09:26:14.102Z,994.72
2017-07-26T09:27:26.728Z,994.66
2017-07-26T09:28:39.050Z,994.77
2017-07-26T09:29:51.377Z,994.79
2017-07-26T09:31:03.309Z,994.77
2017-07-26T09:32:15.553Z,994.86
2017-07-26T09:33:27.527Z,994.84
2017-07-26T09:34:40.097Z,994.86
2017-07-26T09:35:52.652Z,994.89
2017-07-26T09:37:04.986Z,994.96
2017-07-26T09:38:17.606Z,994.88
2017-07-26T09:39:30.195Z,994.86
2017-07-26T09:40:42.747Z,994.93
2017-07-26T09:41:54.769Z,994.86
2017-07-26T09:43:07.091Z,994.85
2017-07-26T09:44:19.668Z,994.91
2017-07-26T09:45:32.293Z,994.81
2017-07-26T09:46:44.864Z,994.87
2017-07-26T09:47:57.450Z,994.82
2017-07-26T09:49:09.998Z,994.85
2017-07-26T09:50:22.266Z,994.87
2017-07-26T09:51:34.841Z,994.83
2017-07-26T09:52:47.439Z,994.88
2017-07-26T09:54:00.077Z,994.86
2017-07-26T09:55:12.676Z,994.93
2017-07-26T09:56:24.701Z,994.83
2017-07-26T09:57:37.228Z,994.89
2017-07-26T09:58:49.842Z,994.88
2017-07-26T10:00:02.113Z,994.88
2017-07-26T10:01:14.383Z,994.9
2017-07-26T10:02:27.007Z,994.86
2017-07-26T10:03:39.601Z,994.88
2017-07-26T10:04:52.209Z,994.93
2017-07-26T10:06:04.845Z,994.9
2017-07-26T10:07:17.500Z,995.01
2017-07-26T10:08:29.729Z,994.96
2017-07-26T10:09:42.300Z,994.93
2017-07-26T10:10:54.883Z,995.01
2017-07-26T10:12:07.184Z,995.02
2017-07-26T10:13:19.463Z,995.06
2017-07-26T10:14:32.040Z,995.05
2017-07-26T10:15:44.629Z,995.06
2017-07-26T10:16:56.937Z,995.08
2017-07-26T10:18:09.597Z,995.04
2017-07-26T10:19:22.204Z,995.07
2017-07-26T10:20:34.814Z,995
2017-07-26T10:21:47.335Z,995.09
2017-07-26T10:22:59.580Z,995.12
2017-07-26T10:24:12.193Z,995.07
2017-07-26T10:25:24.762Z,995.07
2017-07-26T10:26:37.375Z,995.06
2017-07-26T10:27:49.980Z,995
2017-07-26T10:29:02.609Z,995.03
2017-07-26T10:30:14.659Z,995.06
2017-07-26T10:31:27.203Z,995.07
2017-07-26T10:32:39.483Z,995.16
2017-07-26T10:33:52.074Z,995.01
2017-07-26T10:35:04.695Z,995.1
2017-07-26T10:36:17.239Z,995.19
2017-07-26T10:37:29.482Z,995.18
2017-07-26T10:38:42.028Z,995.25
2017-07-26T10:39:54.283Z,995.21
2017-07-26T10:41:06.602Z,995.19
2017-07-26T10:42:19.173Z,995.25
2017-07-26T10:43:31.777Z,995.26
2017-07-26T10:44:44.056Z,995.27
2017-07-26T10:45:56.403Z,995.2
2017-07-26T10:47:08.998Z,995.27
2017-07-26T10:48:21.320Z,995.32
2017-07-26T10:49:33.614Z,995.28
2017-07-26T10:50:46.229Z,995.31
2017-07-26T10:51:58.498Z,995.38
2017-07-26T10:53:11.179Z,995.4
2017-07-26T10:54:23.773Z,995.4
2017-07-26T10:55:36.070Z,995.43
2017-07-26T10:56:48.018Z,995.39
2017-07-26T10:57:59.982Z,995.53
2017-07-26T10:59:12.307Z,995.42
2017-07-26T11:00:24.585Z,995.43
2017-07-26T11:01:36.878Z,995.47
2017-07-26T11:02:49.145Z,995.46
2017-07-26T11:04:01.382Z,995.52
2017-07-26T11:05:13.993Z,995.53
2017-07-26T11:06:26.569Z,995.56
2017-07-26T11:07:39.172Z,995.54
2017-07-26T11:08:51.748Z,995.55
2017-07-26T11:10:04.345Z,995.62
2017-07-26T11:11:16.870Z,995.58
2017-07-26T11:12:29.387Z,995.59
2017-07-26T11:13:41.907Z,995.61
2017-07-26T11:14:53.879Z,995.63
2017-07-26T11:16:05.873Z,995.64
2017-07-26T11:17:18.521Z,995.7
2017-07-26T11:18:30.791Z,995.69
2017-07-26T11:19:43.352Z,995.69
2017-07-26T11:20:55.963Z,995.79
2017-07-26T11:22:08.334Z,995.73
2017-07-26T11:23:20.879Z,995.74
2017-07-26T11:24:33.147Z,995.78
2017-07-26T11:25:45.703Z,995.8
2017-07-26T11:26:58.313Z,995.75
2017-07-26T11:28:10.833Z,995.77
2017-07-26T11:29:23.106Z,995.78
2017-07-26T11:30:35.718Z,995.84
2017-07-26T11:31:48.258Z,995.87
2017-07-26T11:33:00.888Z,995.86
2017-07-26T11:34:13.106Z,995.85
2017-07-26T11:35:25.396Z,995.89
2017-07-26T11:36:37.955Z,995.85
2017-07-26T11:37:50.192Z,995.9
2017-07-26T11:39:02.778Z,995.83
2017-07-26T11:40:15.120Z,995.86
2017-07-26T11:41:27.450Z,995.93
2017-07-26T11:42:39.409Z,995.87
2017-07-26T11:43:51.457Z,995.92
2017-07-26T11:45:03.728Z,995.91
2017-07-26T11:46:15.696Z,995.9
2017-07-26T11:47:28.007Z,995.96
2017-07-26T11:48:40.307Z,995.97
2017-07-26T11:49:52.914Z,995.98
2017-07-26T11:51:05.162Z,995.95
2017-07-26T11:52:17.808Z,995.96
2017-07-26T11:53:29.835Z,995.97
2017-07-26T11:54:42.122Z,996.03
2017-07-26T11:55:54.695Z,996
2017-07-26T11:57:07.311Z,995.97
2017-07-26T11:58:19.537Z,996.04
2017-07-26T11:59:31.796Z,996.03
2017-07-26T12:00:44.341Z,996.17
2017-07-26T12:01:56.946Z,996.18
2017-07-26T12:03:09.539Z,996.18
2017-07-26T12:04:21.162Z,996.2
2017-07-26T12:05:32.844Z,996.15
2017-07-26T12:06:45.409Z,996.23
2017-07-26T12:07:58.052Z,996.19
2017-07-26T12:09:10.336Z,996.21
2017-07-26T12:10:22.920Z,996.24
2017-07-26T12:11:34.872Z,996.23
2017-07-26T12:12:46.889Z,996.25
2017-07-26T12:13:59.457Z,996.28
2017-07-26T12:15:11.723Z,996.32
2017-07-26T12:16:23.745Z,996.33
2017-07-26T12:17:36.048Z,996.32
2017-07-26T12:18:48.613Z,996.31
2017-07-26T12:20:01.228Z,996.33
2017-07-26T12:21:13.783Z,996.34
2017-07-26T12:22:25.998Z,996.35
2017-07-26T12:23:38.601Z,996.4
2017-07-26T12:24:50.642Z,996.4
2017-07-26T12:26:02.989Z,996.44
2017-07-26T12:27:15.626Z,996.44
2017-07-26T12:28:28.155Z,996.48
2017-07-26T12:29:40.681Z,996.5
2017-07-26T12:30:53.289Z,996.59
2017-07-26T12:32:05.606Z,996.56
2017-07-26T12:33:18.300Z,996.59
2017-07-26T12:34:30.611Z,996.63
2017-07-26T12:35:43.157Z,996.63
2017-07-26T12:36:55.116Z,996.66
2017-07-26T12:38:07.963Z,996.67
2017-07-26T12:39:20.557Z,996.69
2017-07-26T12:40:32.800Z,996.79
2017-07-26T12:41:45.385Z,996.76
2017-07-26T12:42:57.930Z,996.75
2017-07-26T12:44:09.638Z,996.81
2017-07-26T12:45:21.629Z,996.79
2017-07-26T12:46:33.280Z,996.81
2017-07-26T12:47:45.901Z,996.75
2017-07-26T12:48:58.239Z,996.85
2017-07-26T12:50:10.793Z,996.73
2017-07-26T12:51:23.402Z,996.82
2017-07-26T12:52:35.598Z,996.8
2017-07-26T12:53:48.175Z,996.85
2017-07-26T12:55:00.818Z,996.85
2017-07-26T12:56:13.428Z,996.85
2017-07-26T12:57:25.755Z,996.83
2017-07-26T12:58:37.696Z,996.83
2017-07-26T12:59:50.331Z,996.84
2017-07-26T13:01:02.956Z,996.92
2017-07-26T13:02:14.933Z,996.93
2017-07-26T13:03:27.548Z,996.98
2017-07-26T13:04:40.133Z,996.87
2017-07-26T13:05:52.414Z,996.85
2017-07-26T13:07:05.061Z,996.9
2017-07-26T13:08:17.396Z,996.95
2017-07-26T13:09:29.342Z,996.96
2017-07-26T13:10:41.863Z,996.96
2017-07-26T13:11:54.189Z,996.97
2017-07-26T13:13:06.728Z,996.96
2017-07-26T13:14:19.305Z,997.03
2017-07-26T13:15:31.561Z,996.95
2017-07-26T13:16:44.117Z,997.05
2017-07-26T13:17:56.612Z,997.07
2017-07-26T13:19:08.584Z,997.06
2017-07-26T13:20:21.136Z,997.07
2017-07-26T13:21:33.427Z,997.04
2017-07-26T13:22:45.728Z,997.11
2017-07-26T13:23:58.043Z,997.1
2017-07-26T13:25:10.365Z,997.11
2017-07-26T13:26:22.610Z,997.05
2017-07-26T13:27:34.659Z,997.13
2017-07-26T13:28:47.237Z,997.1
2017-07-26T13:29:59.214Z,997.08
2017-07-26T13:31:11.803Z,997.04
2017-07-26T13:32:24.119Z,997.11
2017-07-26T13:33:36.448Z,997.12
2017-07-26T13:34:48.830Z,997.17
2017-07-26T13:36:01.457Z,997.1
2017-07-26T13:37:13.096Z,997.08
2017-07-26T13:38:25.348Z,997.15
2017-07-26T13:39:37.894Z,997.18
2017-07-26T13:40:49.260Z,997.21
2017-07-26T13:42:01.555Z,997.19
2017-07-26T13:43:13.913Z,997.19
2017-07-26T13:44:25.900Z,997.2
2017-07-26T13:45:37.620Z,997.16
2017-07-26T13:46:50.187Z,997.18
2017-07-26T13:48:02.153Z,997.19
2017-07-26T13:49:14.458Z,997.34
2017-07-26T13:50:26.704Z,997.23
2017-07-26T13:51:39.008Z,997.24
2017-07-26T13:52:51.295Z,997.2
2017-07-26T13:54:03.954Z,997.24
2017-07-26T13:55:15.932Z,997.3
2017-07-26T13:56:28.220Z,997.27
2017-07-26T13:57:40.842Z,997.27
2017-07-26T13:58:53.453Z,997.26
2017-07-26T14:00:05.480Z,997.32
2017-07-26T14:01:16.791Z,997.34
2017-07-26T14:02:29.162Z,997.32
2017-07-26T14:03:41.758Z,997.28
2017-07-26T14:04:54.329Z,997.42
2017-07-26T14:06:06.635Z,997.31
2017-07-26T14:07:19.233Z,997.43
2017-07-26T14:08:31.223Z,997.36
2017-07-26T14:09:43.475Z,997.37
2017-07-26T14:10:56.065Z,997.32
2017-07-26T14:12:08.396Z,997.39
2017-07-26T14:13:20.979Z,997.41
2017-07-26T14:14:33.270Z,997.42
2017-07-26T14:15:45.847Z,997.42
2017-07-26T14:16:58.455Z,997.4
2017-07-26T14:18:10.733Z,997.47
2017-07-26T14:19:23.332Z,997.46
2017-07-26T14:20:35.653Z,997.46
2017-07-26T14:21:48.224Z,997.45
2017-07-26T14:23:00.767Z,997.51
2017-07-26T14:24:13.024Z,997.53
2017-07-26T14:25:25.666Z,997.54
2017-07-26T14:26:38.179Z,997.58
2017-07-26T14:27:50.426Z,997.56
2017-07-26T14:29:03.078Z,997.54
2017-07-26T14:30:15.419Z,997.54
2017-07-26T14:31:27.369Z,997.62
2017-07-26T14:32:39.989Z,997.53
2017-07-26T14:33:52.568Z,997.59
2017-07-26T14:35:05.276Z,997.59
2017-07-26T14:36:17.849Z,997.54
2017-07-26T14:37:30.085Z,997.57
2017-07-26T14:38:42.701Z,997.57
2017-07-26T14:39:55.335Z,997.58
2017-07-26T14:41:07.859Z,997.57
2017-07-26T14:42:20.102Z,997.6
2017-07-26T14:43:32.405Z,997.58
2017-07-26T14:44:44.986Z,997.66
2017-07-26T14:45:57.516Z,997.65
2017-07-26T14:47:10.076Z,997.65
2017-07-26T14:48:21.813Z,997.61
2017-07-26T14:49:33.742Z,997.58
2017-07-26T14:50:46.365Z,997.64
2017-07-26T14:51:58.906Z,997.61
2017-07-26T14:53:10.876Z,997.68
2017-07-26T14:54:23.250Z,997.63
2017-07-26T14:55:35.905Z,997.68
2017-07-26T14:56:48.452Z,997.72
2017-07-26T14:58:01.023Z,997.73
2017-07-26T14:59:13.531Z,997.68
2017-07-26T15:00:26.125Z,997.79
2017-07-26T15:01:38.400Z,997.8
2017-07-26T15:02:51.010Z,997.72
2017-07-26T15:04:03.257Z,997.79
2017-07-26T15:05:14.952Z,997.79
2017-07-26T15:06:27.318Z,997.74
2017-07-26T15:07:39.902Z,997.76