createdAt,value
2022-11-26T00:02:25.470Z,157021.66
2022-11-26T00:04:54.937Z,157021.66
2022-11-26T00:07:29.717Z,157018.97
2022-11-26T00:09:58.987Z,157011.03
2022-11-26T00:12:31.805Z,156984.50
2022-11-26T00:15:03.346Z,156984.50
2022-11-26T00:17:31.825Z,156993.81
2022-11-26T00:19:59.670Z,157004.41
2022-11-26T00:22:30.581Z,157004.41
2022-11-26T00:24:58.953Z,156979.19
2022-11-26T00:27:28.841Z,156981.88
2022-11-26T00:29:57.114Z,156985.81
2022-11-26T00:32:26.699Z,156981.88
2022-11-26T00:34:54.737Z,156989.81
2022-11-26T00:37:31.586Z,156983.19
2022-11-26T00:39:59.915Z,156977.88
2022-11-26T00:42:28.205Z,156983.19
2022-11-26T00:44:56.300Z,156983.19
2022-11-26T00:47:24.859Z,156980.56
2022-11-26T00:49:52.923Z,156980.56
2022-11-26T00:52:39.230Z,156975.22
2022-11-26T00:55:13.926Z,156984.50
2022-11-26T00:57:42.521Z,156992.44
2022-11-26T01:00:25.974Z,156963.28
2022-11-26T01:02:54.462Z,156939.44
2022-11-26T01:05:23.772Z,156932.81
2022-11-26T01:07:53.763Z,156932.81
2022-11-26T01:10:24.660Z,156942.09
2022-11-26T01:12:53.327Z,156950.03
2022-11-26T01:15:24.010Z,156938.13
2022-11-26T01:17:53.346Z,156931.50
2022-11-26T01:20:25.382Z,156934.13
2022-11-26T01:22:54.989Z,156914.25
2022-11-26T01:25:24.610Z,156920.88
2022-11-26T01:27:54.185Z,156914.25
2022-11-26T01:30:31.050Z,156902.34
2022-11-26T01:33:02.437Z,156891.72
2022-11-26T01:35:30.391Z,156878.47
2022-11-26T01:37:58.812Z,156862.56
2022-11-26T01:40:26.615Z,156853.25
2022-11-26T01:43:06.280Z,156832.06
2022-11-26T01:45:34.331Z,156826.81
2022-11-26T01:48:03.252Z,156830.75
2022-11-26T01:50:37.044Z,156816.16
2022-11-26T01:53:10.837Z,156828.13
2022-11-26T01:55:45.077Z,156824.13
2022-11-26T01:58:18.087Z,156826.81
2022-11-26T02:00:46.934Z,156822.78
2022-11-26T02:03:15.312Z,156824.13
2022-11-26T02:06:02.152Z,156830.75
2022-11-26T02:08:32.319Z,156838.69
2022-11-26T02:11:00.151Z,156849.31
2022-11-26T02:13:28.892Z,156849.31
2022-11-26T02:16:18.570Z,156838.69
2022-11-26T02:18:58.564Z,156828.13
2022-11-26T02:21:28.060Z,156826.81
2022-11-26T02:24:15.286Z,156828.13
2022-11-26T02:27:04.989Z,156826.81
2022-11-26T02:30:11.823Z,156840.06
2022-11-26T02:32:42.881Z,156826.81
2022-11-26T02:35:19.022Z,156849.31
2022-11-26T02:37:51.856Z,156855.94
2022-11-26T02:40:20.527Z,156842.69
2022-11-26T02:42:48.450Z,156840.06
2022-11-26T02:45:20.012Z,156854.63
2022-11-26T02:47:49.789Z,156850.63
2022-11-26T02:50:23.036Z,156857.25
2022-11-26T02:52:51.669Z,156796.28
2022-11-26T02:55:23.470Z,156846.69
2022-11-26T02:57:52.223Z,156821.47
2022-11-26T03:00:21.106Z,156850.63
2022-11-26T03:02:53.822Z,156863.88
2022-11-26T03:05:22.247Z,156859.88
2022-11-26T03:07:52.257Z,156850.63
2022-11-26T03:10:25.893Z,156849.31
2022-11-26T03:12:53.996Z,156854.63
2022-11-26T03:15:22.350Z,156855.94
2022-11-26T03:17:50.826Z,156853.25
2022-11-26T03:20:19.543Z,156824.13
2022-11-26T03:22:47.499Z,156810.84
2022-11-26T03:25:16.059Z,156798.97
2022-11-26T03:27:43.760Z,156788.34
2022-11-26T03:30:12.378Z,156780.41
2022-11-26T03:32:40.426Z,156793.66
2022-11-26T03:35:08.916Z,156777.78
2022-11-26T03:37:37.435Z,156776.47
2022-11-26T03:40:06.339Z,156779.09
2022-11-26T03:42:34.182Z,156769.81
2022-11-26T03:45:02.737Z,156769.81
2022-11-26T03:47:30.435Z,156772.47
2022-11-26T03:49:58.557Z,156772.47
2022-11-26T03:52:26.167Z,156780.41
2022-11-26T03:54:54.260Z,156784.41
2022-11-26T03:57:22.986Z,156785.72
2022-11-26T03:59:51.310Z,156783.03
2022-11-26T04:02:18.976Z,156781.72
2022-11-26T04:04:47.488Z,156772.47
2022-11-26T04:07:15.857Z,156769.81
2022-11-26T04:09:44.499Z,156764.50
2022-11-26T04:12:12.291Z,156760.50
2022-11-26T04:14:40.749Z,156761.84
2022-11-26T04:17:08.608Z,156761.84
2022-11-26T04:19:36.554Z,156756.56
2022-11-26T04:22:04.161Z,156740.63
2022-11-26T04:24:32.717Z,156736.69
2022-11-26T04:27:00.606Z,156731.38
2022-11-26T04:29:29.147Z,156720.81
2022-11-26T04:31:56.985Z,156720.81
2022-11-26T04:34:25.362Z,156723.44
2022-11-26T04:36:53.200Z,156730.06
2022-11-26T04:39:21.946Z,156731.38
2022-11-26T04:41:50.493Z,156735.38
2022-11-26T04:44:18.862Z,156720.81
2022-11-26T04:46:46.955Z,156718.13
2022-11-26T04:49:15.719Z,156728.75
2022-11-26T04:51:44.146Z,156719.44
2022-11-26T04:54:13.317Z,156710.19
2022-11-26T04:56:41.486Z,156703.56
2022-11-26T04:59:09.714Z,156711.50
2022-11-26T05:01:37.891Z,156695.63
2022-11-26T05:04:05.907Z,156698.25
2022-11-26T05:06:34.129Z,156703.56
2022-11-26T05:09:02.521Z,156689.00
2022-11-26T05:11:30.636Z,156685.00
2022-11-26T05:13:58.796Z,156673.13
2022-11-26T05:16:26.698Z,156677.06
2022-11-26T05:18:54.841Z,156682.38
2022-11-26T05:21:22.682Z,156671.78
2022-11-26T05:23:51.222Z,156670.44
2022-11-26T05:26:18.826Z,156661.19
2022-11-26T05:28:46.964Z,156669.13
2022-11-26T05:31:15.425Z,156669.13
2022-11-26T05:33:43.747Z,156677.06
2022-11-26T05:36:11.757Z,156671.78
2022-11-26T05:38:39.981Z,156678.38
2022-11-26T05:41:08.276Z,156681.06
2022-11-26T05:43:37.017Z,156686.38
2022-11-26T05:46:06.990Z,156693.00
2022-11-26T05:48:35.987Z,156702.25
2022-11-26T05:51:04.182Z,156710.19
2022-11-26T05:53:32.759Z,156710.19
2022-11-26T05:56:00.568Z,156710.19
2022-11-26T05:58:28.505Z,156704.88
2022-11-26T06:00:56.534Z,156689.00
2022-11-26T06:03:25.700Z,156685.00
2022-11-26T06:05:54.266Z,156685.00
2022-11-26T06:08:23.030Z,156673.13
2022-11-26T06:10:50.882Z,156689.00
2022-11-26T06:13:20.672Z,156679.75
2022-11-26T06:15:48.650Z,156675.75
2022-11-26T06:18:17.454Z,156662.50
2022-11-26T06:20:45.963Z,156636.00
2022-11-26T06:23:14.516Z,156671.78
2022-11-26T06:25:43.126Z,156655.88
2022-11-26T06:28:11.458Z,156630.72
2022-11-26T06:30:39.165Z,156640.00
2022-11-26T06:33:07.460Z,156653.25
2022-11-26T06:35:35.581Z,156637.34
2022-11-26T06:38:04.497Z,156620.13
2022-11-26T06:40:32.377Z,156620.13
2022-11-26T06:43:00.539Z,156633.38
2022-11-26T06:45:28.327Z,156642.63
2022-11-26T06:47:56.707Z,156622.78
2022-11-26T06:50:24.716Z,156621.44
2022-11-26T06:52:54.091Z,156636.00
2022-11-26T06:55:22.022Z,156640.00
2022-11-26T06:57:51.641Z,156632.03
2022-11-26T07:00:20.249Z,156622.78
2022-11-26T07:02:49.035Z,156632.03
2022-11-26T07:05:17.666Z,156633.38
2022-11-26T07:07:45.841Z,156643.97
2022-11-26T07:10:14.031Z,156645.28
2022-11-26T07:12:42.257Z,156654.56
2022-11-26T07:15:10.899Z,156671.78
2022-11-26T07:17:38.939Z,156658.53
2022-11-26T07:20:07.470Z,156690.31
2022-11-26T07:22:36.162Z,156695.63
2022-11-26T07:25:08.122Z,156685.00
2022-11-26T07:27:39.330Z,156674.44
2022-11-26T07:30:08.091Z,156674.44
2022-11-26T07:32:36.186Z,156673.13
2022-11-26T07:35:05.535Z,156675.75
2022-11-26T07:37:34.392Z,156683.69
2022-11-26T07:40:02.252Z,156681.06
2022-11-26T07:42:32.588Z,156683.69
2022-11-26T07:45:01.225Z,156704.88
2022-11-26T07:47:29.574Z,156693.00
2022-11-26T07:49:57.714Z,156704.88
2022-11-26T07:52:26.144Z,156714.19
2022-11-26T07:54:54.069Z,156730.06
2022-11-26T07:57:23.561Z,156718.13
2022-11-26T07:59:51.601Z,156722.13
2022-11-26T08:02:20.114Z,156711.50
2022-11-26T08:04:48.851Z,156715.50
2022-11-26T08:07:23.292Z,156719.44
2022-11-26T08:09:55.795Z,156711.50
2022-11-26T08:12:24.554Z,156716.81
2022-11-26T08:14:52.345Z,156710.19
2022-11-26T08:17:20.312Z,156718.13
2022-11-26T08:19:48.117Z,156735.38
2022-11-26T08:22:17.056Z,156727.38
2022-11-26T08:24:45.248Z,156739.31
2022-11-26T08:27:13.409Z,156740.63
2022-11-26T08:29:41.577Z,156743.31
2022-11-26T08:32:09.692Z,156751.25
2022-11-26T08:34:38.335Z,156740.63
2022-11-26T08:37:06.916Z,156728.75
2022-11-26T08:39:35.989Z,156736.69
2022-11-26T08:42:04.240Z,156724.75
2022-11-26T08:44:32.322Z,156720.81
2022-11-26T08:47:00.692Z,156715.50
2022-11-26T08:49:28.637Z,156714.19
2022-11-26T08:51:57.776Z,156715.50
2022-11-26T08:54:25.585Z,156712.81
2022-11-26T08:56:55.208Z,156716.81
2022-11-26T08:59:24.727Z,156720.81
2022-11-26T09:01:52.948Z,156719.44
2022-11-26T09:04:21.208Z,156723.44
2022-11-26T09:06:50.547Z,156708.88
2022-11-26T09:09:18.581Z,156702.25
2022-11-26T09:11:54.291Z,156715.50
2022-11-26T09:14:25.959Z,156724.75
2022-11-26T09:16:55.629Z,156742.00
2022-11-26T09:19:24.875Z,156720.81
2022-11-26T09:21:53.172Z,156718.13
2022-11-26T09:24:21.714Z,156700.94
2022-11-26T09:26:50.318Z,156690.31
2022-11-26T09:29:20.482Z,156679.75
2022-11-26T09:32:21.199Z,156683.69
2022-11-26T09:34:38.535Z,156693.00
2022-11-26T09:37:06.901Z,156691.63
2022-11-26T09:39:34.820Z,156703.56
2022-11-26T09:42:12.133Z,156724.75
2022-11-26T09:45:01.756Z,156727.38
2022-11-26T09:47:45.965Z,156720.81
2022-11-26T09:50:13.818Z,156720.81
2022-11-26T09:52:43.651Z,156710.19
2022-11-26T09:55:22.013Z,156690.31
2022-11-26T09:57:53.813Z,156691.63
2022-11-26T10:00:28.437Z,156674.44
2022-11-26T10:02:58.427Z,156691.63
2022-11-26T10:06:07.781Z,156690.31
2022-11-26T10:09:14.014Z,156699.63
2022-11-26T10:12:07.442Z,156707.56
2022-11-26T10:14:53.061Z,156720.81
2022-11-26T10:17:36.813Z,156714.19
2022-11-26T10:20:35.861Z,156702.25
2022-11-26T10:23:18.021Z,156703.56
2022-11-26T10:26:05.785Z,156706.19
2022-11-26T10:28:57.838Z,156695.63
2022-11-26T10:31:28.506Z,156691.63
2022-11-26T10:34:00.299Z,156700.94
2022-11-26T10:36:42.898Z,156696.94
2022-11-26T10:39:17.261Z,156714.19
2022-11-26T10:41:45.866Z,156718.13
2022-11-26T10:44:41.257Z,156722.13
2022-11-26T10:47:21.927Z,156731.38
2022-11-26T10:49:54.910Z,156745.94
2022-11-26T10:52:26.509Z,156740.63
2022-11-26T10:55:08.652Z,156767.16
2022-11-26T10:57:44.293Z,156783.03
2022-11-26T11:00:28.957Z,156793.66
2022-11-26T11:02:58.485Z,156791.03
2022-11-26T11:05:26.736Z,156768.47
2022-11-26T11:07:55.248Z,156753.88
2022-11-26T11:10:24.820Z,156751.25
2022-11-26T11:13:13.203Z,156747.25
2022-11-26T11:15:41.790Z,156734.00
2022-11-26T11:18:13.327Z,156730.06
2022-11-26T11:20:43.397Z,156685.00
2022-11-26T11:23:11.959Z,156665.16
2022-11-26T11:25:42.416Z,156658.53
2022-11-26T11:28:13.887Z,156667.81
2022-11-26T11:30:43.559Z,156687.69
2022-11-26T11:33:15.210Z,156703.56
2022-11-26T11:35:43.135Z,156719.44
2022-11-26T11:38:25.972Z,156730.06
2022-11-26T11:40:53.673Z,156732.69
2022-11-26T11:43:27.145Z,156711.50
2022-11-26T11:46:14.721Z,156715.50
2022-11-26T11:49:00.176Z,156722.13
2022-11-26T11:52:05.542Z,156727.38
2022-11-26T11:55:03.041Z,156691.63
2022-11-26T11:57:57.758Z,156708.88
2022-11-26T12:00:52.668Z,156702.25
2022-11-26T12:03:45.581Z,156714.19
2022-11-26T12:06:40.718Z,156731.38
2022-11-26T12:09:22.225Z,156727.38
2022-11-26T12:11:50.951Z,156732.69
2022-11-26T12:14:56.320Z,156747.25
2022-11-26T12:18:04.422Z,156724.75
2022-11-26T12:20:37.025Z,156723.44
2022-11-26T12:23:24.836Z,156724.75
2022-11-26T12:26:28.244Z,156731.38
2022-11-26T12:29:23.525Z,156730.06
2022-11-26T12:31:58.900Z,156727.38
2022-11-26T12:34:30.697Z,156723.44
2022-11-26T12:37:03.462Z,156706.19
2022-11-26T12:39:43.521Z,156714.19
2022-11-26T12:42:45.573Z,156708.88
2022-11-26T12:45:32.601Z,156718.13
2022-11-26T12:48:04.842Z,156715.50
2022-11-26T12:50:38.275Z,156711.50
2022-11-26T12:53:22.616Z,156702.25
2022-11-26T12:56:16.042Z,156699.63
2022-11-26T12:58:59.592Z,156681.06
2022-11-26T13:01:29.146Z,156682.38
2022-11-26T13:04:21.693Z,156661.19
2022-11-26T13:07:04.141Z,156665.16
2022-11-26T13:09:56.957Z,156640.00
2022-11-26T13:12:47.043Z,156658.53
2022-11-26T13:15:20.365Z,156647.94
2022-11-26T13:17:50.761Z,156662.50
2022-11-26T13:20:40.709Z,156673.13
2022-11-26T13:23:15.331Z,156658.53
2022-11-26T13:25:55.456Z,156653.25
2022-11-26T13:28:23.941Z,156647.94
2022-11-26T13:31:22.164Z,156645.28
2022-11-26T13:34:08.552Z,156645.28
2022-11-26T13:37:14.368Z,156638.66
2022-11-26T13:40:22.490Z,156621.44
2022-11-26T13:43:19.006Z,156617.47
2022-11-26T13:45:47.414Z,156618.78
2022-11-26T13:48:27.084Z,156598.94
2022-11-26T13:51:03.544Z,156609.53
2022-11-26T13:53:36.761Z,156606.88
2022-11-26T13:56:07.766Z,156612.16
2022-11-26T13:58:46.034Z,156614.81
2022-11-26T14:01:31.758Z,156598.94
2022-11-26T14:04:00.490Z,156596.28
2022-11-26T14:06:29.112Z,156598.94
2022-11-26T14:08:57.736Z,156609.53
2022-11-26T14:11:50.785Z,156605.56
2022-11-26T14:14:27.597Z,156612.16
2022-11-26T14:17:02.643Z,156616.16
2022-11-26T14:19:42.757Z,156620.13
2022-11-26T14:22:23.877Z,156626.75
2022-11-26T14:24:52.213Z,156626.75
2022-11-26T14:27:22.076Z,156613.50
2022-11-26T14:30:08.180Z,156610.84
2022-11-26T14:32:42.674Z,156616.16
2022-11-26T14:35:22.998Z,156612.16
2022-11-26T14:37:56.761Z,156609.53
2022-11-26T14:40:31.218Z,156602.91
2022-11-26T14:43:16.662Z,156604.22
2022-11-26T14:45:49.364Z,156591.00
2022-11-26T14:48:23.930Z,156580.38
2022-11-26T14:50:53.720Z,156577.75
2022-11-26T14:53:24.456Z,156583.06
2022-11-26T14:55:52.887Z,156588.34
2022-11-26T14:58:57.973Z,156591.00
2022-11-26T15:01:29.621Z,156585.69
2022-11-26T15:04:03.348Z,156576.44
2022-11-26T15:06:38.724Z,156577.75
2022-11-26T15:09:19.442Z,156584.38
2022-11-26T15:12:05.861Z,156577.75
2022-11-26T15:14:43.737Z,156591.00
2022-11-26T15:17:14.443Z,156591.00
2022-11-26T15:19:43.856Z,156577.75
2022-11-26T15:22:39.424Z,156567.16
2022-11-26T15:25:25.691Z,156577.75
2022-11-26T15:28:00.233Z,156576.44
2022-11-26T15:30:31.363Z,156569.81
2022-11-26T15:33:08.353Z,156557.88
2022-11-26T15:35:38.055Z,156553.94
2022-11-26T15:38:20.752Z,156556.56
2022-11-26T15:40:53.254Z,156567.16
2022-11-26T15:43:31.266Z,156564.50
2022-11-26T15:46:15.183Z,156561.88
2022-11-26T15:48:52.400Z,156568.47
2022-11-26T15:51:42.268Z,156559.19
2022-11-26T15:54:49.606Z,156577.75
2022-11-26T15:57:26.961Z,156561.88
2022-11-26T16:00:01.930Z,156560.56
2022-11-26T16:02:32.639Z,156560.56
2022-11-26T16:05:02.837Z,156548.63
2022-11-26T16:07:32.677Z,156577.75
2022-11-26T16:10:24.619Z,156563.19
2022-11-26T16:13:11.692Z,156555.25
2022-11-26T16:16:00.534Z,156548.63
2022-11-26T16:18:38.393Z,156536.69
2022-11-26T16:21:24.653Z,156532.75
2022-11-26T16:24:06.288Z,156526.13
2022-11-26T16:27:01.566Z,156528.75
2022-11-26T16:29:31.291Z,156518.19
2022-11-26T16:31:59.761Z,156522.13
2022-11-26T16:34:28.753Z,156515.50
2022-11-26T16:37:04.894Z,156497.00
2022-11-26T16:39:39.059Z,156486.38
2022-11-26T16:42:24.272Z,156491.69
2022-11-26T16:44:52.847Z,156486.38
2022-11-26T16:47:23.919Z,156462.59
2022-11-26T16:49:53.086Z,156487.72
2022-11-26T16:52:21.723Z,156487.72
2022-11-26T16:54:50.596Z,156490.38
2022-11-26T16:57:22.188Z,156495.63
2022-11-26T16:59:54.057Z,156502.25
2022-11-26T17:02:23.771Z,156503.56
2022-11-26T17:04:52.329Z,156499.63
2022-11-26T17:07:28.803Z,156500.94
2022-11-26T17:09:57.671Z,156481.09
2022-11-26T17:12:26.250Z,156491.69
2022-11-26T17:14:54.798Z,156493.00
2022-11-26T17:17:25.633Z,156485.06
2022-11-26T17:19:54.369Z,156485.06
2022-11-26T17:22:22.194Z,156473.16
2022-11-26T17:24:51.051Z,156482.41
2022-11-26T17:27:21.534Z,156483.75
2022-11-26T17:29:49.848Z,156483.75
2022-11-26T17:32:20.192Z,156497.00
2022-11-26T17:34:48.777Z,156510.19
2022-11-26T17:37:23.203Z,156502.25
2022-11-26T17:39:52.054Z,156508.88
2022-11-26T17:42:20.391Z,156506.25
2022-11-26T17:44:49.382Z,156512.88
2022-11-26T17:47:19.668Z,156531.38
2022-11-26T17:49:48.732Z,156531.38
2022-11-26T17:52:16.959Z,156534.06
2022-11-26T17:54:46.641Z,156536.69
2022-11-26T17:57:16.103Z,156542.00
2022-11-26T17:59:45.371Z,156555.25
2022-11-26T18:02:13.542Z,156560.56
2022-11-26T18:04:42.820Z,156560.56
2022-11-26T18:07:18.506Z,156556.56
2022-11-26T18:09:47.359Z,156551.25
2022-11-26T18:12:24.403Z,156564.50
2022-11-26T18:14:57.390Z,156557.88
2022-11-26T18:17:25.910Z,156571.13
2022-11-26T18:19:54.584Z,156563.19
2022-11-26T18:22:24.536Z,156564.50
2022-11-26T18:24:57.339Z,156565.81
2022-11-26T18:27:27.759Z,156567.16
2022-11-26T18:29:56.189Z,156579.06
2022-11-26T18:32:24.111Z,156563.19
2022-11-26T18:34:52.899Z,156565.81
2022-11-26T18:37:20.743Z,156585.69
2022-11-26T18:39:49.052Z,156569.81
2022-11-26T18:45:07.037Z,156580.38
2022-11-26T18:47:36.280Z,156587.00
2022-11-26T18:50:05.030Z,156575.09
2022-11-26T18:52:33.539Z,156579.06
2022-11-26T18:55:05.209Z,156587.00
2022-11-26T18:57:33.900Z,156577.75
2022-11-26T19:00:01.830Z,156581.72
2022-11-26T19:02:30.942Z,156591.00
2022-11-26T19:04:58.908Z,156593.63
2022-11-26T19:07:27.696Z,156601.59
2022-11-26T19:09:55.661Z,156597.63
2022-11-26T19:12:24.327Z,156591.00
2022-11-26T19:14:52.035Z,156600.25
2022-11-26T19:17:20.508Z,156608.19
2022-11-26T19:19:48.853Z,156605.56
2022-11-26T19:22:17.385Z,156604.22
2022-11-26T19:24:45.269Z,156600.25
2022-11-26T19:27:13.719Z,156604.22
2022-11-26T19:29:42.548Z,156594.97
2022-11-26T19:32:11.031Z,156598.94
2022-11-26T19:34:39.704Z,156601.59
2022-11-26T19:37:08.210Z,156589.69
2022-11-26T19:39:36.123Z,156593.63
2022-11-26T19:42:04.762Z,156584.38
2022-11-26T19:44:34.584Z,156591.00
2022-11-26T19:47:03.360Z,156592.31
2022-11-26T19:49:31.061Z,156594.97
2022-11-26T19:51:59.522Z,156588.34
2022-11-26T19:54:27.276Z,156600.25
2022-11-26T19:56:55.907Z,156583.06
2022-11-26T19:59:23.782Z,156593.63
2022-11-26T20:01:53.420Z,156598.94
2022-11-26T20:04:21.975Z,156601.59
2022-11-26T20:06:51.957Z,156598.94
2022-11-26T20:09:21.419Z,156585.69
2022-11-26T20:11:49.982Z,156592.31
2022-11-26T20:14:19.768Z,156584.38
2022-11-26T20:16:48.360Z,156571.13
2022-11-26T20:19:18.637Z,156563.19
2022-11-26T20:21:49.868Z,156573.78
2022-11-26T20:24:18.825Z,156577.75
2022-11-26T20:26:49.253Z,156556.56
2022-11-26T20:29:19.189Z,156565.81
2022-11-26T20:31:52.199Z,156591.00
2022-11-26T20:34:22.752Z,156584.38
2022-11-26T20:36:51.174Z,156580.38
2022-11-26T20:39:21.829Z,156573.78
2022-11-26T20:41:51.099Z,156588.34
2022-11-26T20:44:19.247Z,156587.00
2022-11-26T20:46:48.424Z,156587.00
2022-11-26T20:49:16.562Z,156579.06
2022-11-26T20:51:45.368Z,156591.00
2022-11-26T20:54:14.016Z,156600.25
2022-11-26T20:56:42.747Z,156591.00
2022-11-26T20:59:10.950Z,156587.00
2022-11-26T21:01:39.647Z,156579.06
2022-11-26T21:04:08.494Z,156580.38
2022-11-26T21:06:37.255Z,156576.44
2022-11-26T21:09:07.733Z,156577.75
2022-11-26T21:11:37.108Z,156592.31
2022-11-26T21:14:07.585Z,156567.16
2022-11-26T21:16:39.818Z,156584.38
2022-11-26T21:19:13.553Z,156587.00
2022-11-26T21:21:42.953Z,156591.00
2022-11-26T21:24:11.667Z,156581.72
2022-11-26T21:26:41.160Z,156580.38
2022-11-26T21:29:09.286Z,156588.34
2022-11-26T21:31:38.736Z,156594.97
2022-11-26T21:34:08.277Z,156609.53
2022-11-26T21:36:38.020Z,156591.00
2022-11-26T21:39:06.856Z,156602.91
2022-11-26T21:41:37.613Z,156591.00
2022-11-26T21:44:06.040Z,156589.69
2022-11-26T21:46:38.570Z,156588.34
2022-11-26T21:49:08.468Z,156588.34
2022-11-26T21:51:37.861Z,156596.28
2022-11-26T21:54:05.957Z,156608.19
2022-11-26T21:56:34.438Z,156613.50
2022-11-26T21:59:02.640Z,156613.50
2022-11-26T22:01:35.000Z,156610.84
2022-11-26T22:04:09.310Z,156617.47
2022-11-26T22:06:39.036Z,156624.09
2022-11-26T22:09:07.929Z,156624.09
2022-11-26T22:11:38.480Z,156638.66
2022-11-26T22:14:07.172Z,156640.00
2022-11-26T22:16:35.779Z,156636.00
2022-11-26T22:19:04.578Z,156645.28
2022-11-26T22:21:36.088Z,156643.97
2022-11-26T22:24:05.200Z,156628.06
2022-11-26T22:26:34.254Z,156634.69
2022-11-26T22:29:02.586Z,156630.72
2022-11-26T22:31:33.842Z,156620.13
2022-11-26T22:34:12.595Z,156629.38
2022-11-26T22:36:41.970Z,156609.53
2022-11-26T22:39:15.577Z,156618.78
2022-11-26T22:41:45.456Z,156629.38
2022-11-26T22:44:14.174Z,156608.19
2022-11-26T22:46:43.599Z,156613.50
2022-11-26T22:49:13.743Z,156616.16
2022-11-26T22:51:42.556Z,156597.63
2022-11-26T22:54:12.903Z,156613.50
2022-11-26T22:56:42.467Z,156605.56
2022-11-26T22:59:14.042Z,156612.16
2022-11-26T23:01:42.596Z,156597.63
2022-11-26T23:04:11.533Z,156605.56
2022-11-26T23:06:40.577Z,156604.22
2022-11-26T23:09:10.907Z,156600.25
2022-11-26T23:11:41.635Z,156608.19
2022-11-26T23:14:12.368Z,156613.50
2022-11-26T23:16:42.926Z,156606.88
2022-11-26T23:19:14.607Z,156610.84
2022-11-26T23:21:45.177Z,156618.78
2022-11-26T23:24:14.805Z,156629.38
2022-11-26T23:26:44.588Z,156626.75
2022-11-26T23:29:13.313Z,156634.69
2022-11-26T23:31:44.078Z,156629.38
2022-11-26T23:34:13.016Z,156637.34
2022-11-26T23:36:41.196Z,156618.78
2022-11-26T23:39:12.700Z,156643.97
2022-11-26T23:41:41.123Z,156645.28
2022-11-26T23:44:09.687Z,156610.84
2022-11-26T23:46:38.300Z,156640.00
2022-11-26T23:49:06.359Z,156634.69
2022-11-26T23:51:34.684Z,156634.69
2022-11-26T23:54:02.870Z,156629.38
2022-11-26T23:56:33.484Z,156616.16
2022-11-26T23:59:03.571Z,156629.38
