createdAt,value
2022-10-17T00:00:30.616Z,1015.54
2022-10-17T00:01:30.662Z,1015.59
2022-10-17T00:02:30.524Z,1015.57
2022-10-17T00:03:30.523Z,1015.57
2022-10-17T00:04:30.538Z,1015.64
2022-10-17T00:05:30.510Z,1015.62
2022-10-17T00:06:30.506Z,1015.61
2022-10-17T00:07:30.812Z,1015.63
2022-10-17T00:08:30.474Z,1015.62
2022-10-17T00:09:30.432Z,1015.64
2022-10-17T00:10:30.433Z,1015.62
2022-10-17T00:11:30.442Z,1015.65
2022-10-17T00:12:30.417Z,1015.62
2022-10-17T00:13:30.526Z,1015.58
2022-10-17T00:14:30.367Z,1015.61
2022-10-17T00:15:30.356Z,1015.63
2022-10-17T00:16:30.338Z,1015.63
2022-10-17T00:17:30.682Z,1015.58
2022-10-17T00:18:30.326Z,1015.60
2022-10-17T00:19:30.298Z,1015.59
2022-10-17T00:20:30.290Z,1015.57
2022-10-17T00:21:30.275Z,1015.55
2022-10-17T00:22:30.286Z,1015.55
2022-10-17T00:23:30.375Z,1015.56
2022-10-17T00:24:30.271Z,1015.50
2022-10-17T00:25:30.231Z,1015.53
2022-10-17T00:26:30.225Z,1015.52
2022-10-17T00:27:30.565Z,1015.57
2022-10-17T00:28:30.282Z,1015.48
2022-10-17T00:29:30.174Z,1015.52
2022-10-17T00:30:30.158Z,1015.49
2022-10-17T00:31:30.131Z,1015.47
2022-10-17T00:32:30.415Z,1015.48
2022-10-17T00:33:30.109Z,1015.48
2022-10-17T00:34:30.324Z,1015.45
2022-10-17T00:35:30.100Z,1015.47
2022-10-17T00:36:30.055Z,1015.48
2022-10-17T00:37:30.072Z,1015.43
2022-10-17T00:38:30.122Z,1015.43
2022-10-17T00:39:30.018Z,1015.44
2022-10-17T00:40:30.031Z,1015.40
2022-10-17T00:41:30.023Z,1015.39
2022-10-17T00:42:30.378Z,1015.42
2022-10-17T00:43:29.972Z,1015.43
2022-10-17T00:44:29.987Z,1015.36
2022-10-17T00:45:29.961Z,1015.33
2022-10-17T00:46:29.934Z,1015.34
2022-10-17T00:47:29.952Z,1015.38
2022-10-17T00:48:29.915Z,1015.39
2022-10-17T00:49:29.890Z,1015.39
2022-10-17T00:50:29.885Z,1015.35
2022-10-17T00:51:29.861Z,1015.36
2022-10-17T00:52:30.489Z,1015.39
2022-10-17T00:53:29.871Z,1015.40
2022-10-17T00:54:29.868Z,1015.37
2022-10-17T00:55:37.578Z,1015.36
2022-10-17T00:56:29.771Z,1015.34
2022-10-17T00:57:29.786Z,1015.33
2022-10-17T00:58:29.802Z,1015.30
2022-10-17T00:59:29.774Z,1015.36
2022-10-17T01:00:29.724Z,1015.31
2022-10-17T01:01:29.781Z,1015.34
2022-10-17T01:02:29.921Z,1015.36
2022-10-17T01:03:29.708Z,1015.39
2022-10-17T01:04:29.723Z,1015.37
2022-10-17T01:05:29.656Z,1015.39
2022-10-17T01:06:29.654Z,1015.33
2022-10-17T01:07:33.204Z,1015.37
2022-10-17T01:08:30.632Z,1015.37
2022-10-17T01:09:29.622Z,1015.38
2022-10-17T01:10:29.599Z,1015.34
2022-10-17T01:11:29.578Z,1015.35
2022-10-17T01:12:30.105Z,1015.34
2022-10-17T01:13:29.563Z,1015.32
2022-10-17T01:14:29.526Z,1015.34
2022-10-17T01:15:29.517Z,1015.32
2022-10-17T01:16:29.512Z,1015.32
2022-10-17T01:17:29.510Z,1015.28
2022-10-17T01:18:29.509Z,1015.26
2022-10-17T01:19:29.474Z,1015.26
2022-10-17T01:20:29.471Z,1015.26
2022-10-17T01:21:29.438Z,1015.31
2022-10-17T01:22:29.698Z,1015.30
2022-10-17T01:23:29.411Z,1015.30
2022-10-17T01:24:29.418Z,1015.26
2022-10-17T01:25:29.399Z,1015.25
2022-10-17T01:26:29.369Z,1015.24
2022-10-17T01:27:29.350Z,1015.19
2022-10-17T01:28:29.430Z,1015.24
2022-10-17T01:29:29.341Z,1015.27
2022-10-17T01:30:29.312Z,1015.30
2022-10-17T01:31:29.327Z,1015.30
2022-10-17T01:32:29.713Z,1015.32
2022-10-17T01:33:29.277Z,1015.27
2022-10-17T01:34:29.286Z,1015.28
2022-10-17T01:35:29.322Z,1015.21
2022-10-17T01:36:29.234Z,1015.28
2022-10-17T01:37:29.213Z,1015.18
2022-10-17T01:38:29.213Z,1015.18
2022-10-17T01:39:30.167Z,1015.23
2022-10-17T01:40:29.178Z,1015.23
2022-10-17T01:41:29.184Z,1015.21
2022-10-17T01:42:29.466Z,1015.26
2022-10-17T01:43:29.130Z,1015.25
2022-10-17T01:44:29.125Z,1015.26
2022-10-17T01:45:29.137Z,1015.24
2022-10-17T01:46:29.097Z,1015.22
2022-10-17T01:47:29.522Z,1015.18
2022-10-17T01:48:29.073Z,1015.18
2022-10-17T01:49:29.068Z,1015.18
2022-10-17T01:50:36.684Z,1015.17
2022-10-17T01:51:36.611Z,1015.19
2022-10-17T01:52:29.033Z,1015.16
2022-10-17T01:53:36.520Z,1015.16
2022-10-17T01:54:36.551Z,1015.15
2022-10-17T01:55:28.980Z,1015.15
2022-10-17T01:56:28.973Z,1015.14
2022-10-17T01:57:29.253Z,1015.12
2022-10-17T01:58:28.955Z,1015.11
2022-10-17T01:59:28.924Z,1015.12
2022-10-17T02:00:28.912Z,1015.11
2022-10-17T02:01:28.936Z,1015.10
2022-10-17T02:02:28.871Z,1015.09
2022-10-17T02:03:28.865Z,1015.07
2022-10-17T02:04:28.895Z,1015.05
2022-10-17T02:05:28.833Z,1015.04
2022-10-17T02:06:28.819Z,1015.03
2022-10-17T02:07:28.962Z,1015.00
2022-10-17T02:08:28.796Z,1014.99
2022-10-17T02:09:28.791Z,1015.04
2022-10-17T02:10:28.789Z,1014.98
2022-10-17T02:11:28.784Z,1015.00
2022-10-17T02:12:28.737Z,1014.94
2022-10-17T02:13:28.731Z,1014.93
2022-10-17T02:14:28.733Z,1014.94
2022-10-17T02:15:28.702Z,1014.90
2022-10-17T02:16:28.704Z,1014.90
2022-10-17T02:17:28.882Z,1014.90
2022-10-17T02:18:28.651Z,1014.92
2022-10-17T02:19:28.669Z,1014.90
2022-10-17T02:20:28.633Z,1014.91
2022-10-17T02:21:28.610Z,1014.88
2022-10-17T02:22:28.603Z,1014.87
2022-10-17T02:23:28.608Z,1014.87
2022-10-17T02:24:28.564Z,1014.87
2022-10-17T02:25:28.569Z,1014.88
2022-10-17T02:26:28.533Z,1014.86
2022-10-17T02:27:28.808Z,1014.84
2022-10-17T02:28:28.566Z,1014.88
2022-10-17T02:29:28.532Z,1014.87
2022-10-17T02:30:28.522Z,1014.87
2022-10-17T02:31:28.486Z,1014.87
2022-10-17T02:32:28.458Z,1014.88
2022-10-17T02:33:28.449Z,1014.91
2022-10-17T02:34:28.443Z,1014.89
2022-10-17T02:35:28.420Z,1014.94
2022-10-17T02:36:28.460Z,1014.91
2022-10-17T02:37:28.666Z,1014.94
2022-10-17T02:38:28.384Z,1014.93
2022-10-17T02:39:28.378Z,1014.95
2022-10-17T02:40:28.395Z,1014.97
2022-10-17T02:42:28.562Z,1014.93
2022-10-17T02:43:28.317Z,1014.91
2022-10-17T02:44:28.319Z,1014.90
2022-10-17T02:45:28.294Z,1014.83
2022-10-17T02:46:28.276Z,1014.84
2022-10-17T02:47:28.283Z,1014.89
2022-10-17T02:48:28.264Z,1014.88
2022-10-17T02:49:28.230Z,1014.88
2022-10-17T02:51:28.240Z,1014.89
2022-10-17T02:52:28.531Z,1014.89
2022-10-17T02:53:28.186Z,1014.91
2022-10-17T02:54:28.178Z,1014.93
2022-10-17T02:55:28.177Z,1014.90
2022-10-17T02:56:28.133Z,1014.94
2022-10-17T02:57:28.132Z,1014.85
2022-10-17T02:58:28.128Z,1014.88
2022-10-17T02:59:28.136Z,1014.90
2022-10-17T03:00:28.105Z,1014.90
2022-10-17T03:01:28.103Z,1014.94
2022-10-17T03:02:28.317Z,1014.96
2022-10-17T03:03:28.034Z,1014.95
2022-10-17T03:04:28.040Z,1014.93
2022-10-17T03:05:28.006Z,1014.91
2022-10-17T03:06:28.016Z,1014.87
2022-10-17T03:07:28.010Z,1014.86
2022-10-17T03:08:28.104Z,1014.88
2022-10-17T03:09:27.960Z,1014.86
2022-10-17T03:10:27.994Z,1014.90
2022-10-17T03:11:27.966Z,1014.89
2022-10-17T03:12:28.279Z,1014.88
2022-10-17T03:13:27.913Z,1014.85
2022-10-17T03:14:27.899Z,1014.81
2022-10-17T03:15:27.895Z,1014.81
2022-10-17T03:16:27.871Z,1014.81
2022-10-17T03:17:27.870Z,1014.82
2022-10-17T03:18:27.844Z,1014.83
2022-10-17T03:19:27.827Z,1014.85
2022-10-17T03:20:27.830Z,1014.86
2022-10-17T03:21:27.788Z,1014.91
2022-10-17T03:22:28.079Z,1014.90
2022-10-17T03:23:27.783Z,1014.90
2022-10-17T03:24:27.787Z,1014.86
2022-10-17T03:25:27.767Z,1014.87
2022-10-17T03:26:27.735Z,1014.89
2022-10-17T03:27:27.991Z,1014.86
2022-10-17T03:28:27.749Z,1014.86
2022-10-17T03:29:27.711Z,1014.87
2022-10-17T03:30:27.691Z,1014.87
2022-10-17T03:31:27.664Z,1014.88
2022-10-17T03:32:27.650Z,1014.96
2022-10-17T03:33:27.633Z,1014.95
2022-10-17T03:34:27.613Z,1014.96
2022-10-17T03:35:27.620Z,1015.01
2022-10-17T03:36:27.610Z,1014.99
2022-10-17T03:37:27.922Z,1015.07
2022-10-17T03:38:27.590Z,1015.07
2022-10-17T03:39:27.557Z,1015.05
2022-10-17T03:40:27.569Z,1015.07
2022-10-17T03:41:27.564Z,1015.04
2022-10-17T03:42:27.528Z,1015.05
2022-10-17T03:43:27.496Z,1015.02
2022-10-17T03:44:27.528Z,1015.01
2022-10-17T03:45:27.508Z,1015.01
2022-10-17T03:46:27.481Z,1015.00
2022-10-17T03:47:27.824Z,1014.99
2022-10-17T03:48:27.444Z,1015.00
2022-10-17T03:49:27.411Z,1015.08
2022-10-17T03:50:27.418Z,1015.06
2022-10-17T03:51:27.405Z,1015.07
2022-10-17T03:52:27.406Z,1015.07
2022-10-17T03:53:27.391Z,1015.06
2022-10-17T03:54:27.350Z,1015.07
2022-10-17T03:55:27.351Z,1015.08
2022-10-17T03:56:27.327Z,1015.10
2022-10-17T03:57:27.587Z,1015.06
2022-10-17T03:58:27.292Z,1015.04
2022-10-17T03:59:27.290Z,1015.04
2022-10-17T04:00:27.284Z,1015.06
2022-10-17T04:01:27.281Z,1015.08
2022-10-17T04:02:27.250Z,1015.12
2022-10-17T04:03:27.220Z,1015.11
2022-10-17T04:04:27.212Z,1015.13
2022-10-17T04:05:27.224Z,1015.18
2022-10-17T04:06:27.197Z,1015.21
2022-10-17T04:08:27.166Z,1015.21
2022-10-17T04:09:27.156Z,1015.25
2022-10-17T04:10:27.166Z,1015.30
2022-10-17T04:11:27.109Z,1015.33
2022-10-17T04:12:27.553Z,1015.38
2022-10-17T04:13:27.095Z,1015.29
2022-10-17T04:14:27.118Z,1015.30
2022-10-17T04:15:27.099Z,1015.26
2022-10-17T04:16:27.083Z,1015.27
2022-10-17T04:17:27.049Z,1015.29
2022-10-17T04:18:27.037Z,1015.31
2022-10-17T04:19:27.028Z,1015.33
2022-10-17T04:20:27.004Z,1015.32
2022-10-17T04:21:26.976Z,1015.29
2022-10-17T04:22:27.209Z,1015.28
2022-10-17T04:23:26.951Z,1015.29
2022-10-17T04:24:26.941Z,1015.29
2022-10-17T04:25:26.931Z,1015.27
2022-10-17T04:26:26.914Z,1015.26
2022-10-17T04:27:26.942Z,1015.25
2022-10-17T04:28:26.984Z,1015.24
2022-10-17T04:29:26.891Z,1015.26
2022-10-17T04:30:26.886Z,1015.28
2022-10-17T04:31:26.840Z,1015.27
2022-10-17T04:32:27.074Z,1015.28
2022-10-17T04:33:26.844Z,1015.28
2022-10-17T04:34:26.802Z,1015.26
2022-10-17T04:35:26.823Z,1015.27
2022-10-17T04:36:26.794Z,1015.29
2022-10-17T04:37:26.769Z,1015.28
2022-10-17T04:38:28.545Z,1015.26
2022-10-17T04:39:26.739Z,1015.24
2022-10-17T04:40:26.760Z,1015.26
2022-10-17T04:41:26.734Z,1015.23
2022-10-17T04:42:26.821Z,1015.27
2022-10-17T04:43:26.677Z,1015.26
2022-10-17T04:44:26.676Z,1015.26
2022-10-17T04:45:26.699Z,1015.25
2022-10-17T04:46:26.644Z,1015.26
2022-10-17T04:47:26.638Z,1015.23
2022-10-17T04:48:26.618Z,1015.27
2022-10-17T04:49:26.609Z,1015.25
2022-10-17T04:50:26.604Z,1015.25
2022-10-17T04:51:26.738Z,1015.27
2022-10-17T04:52:26.947Z,1015.27
2022-10-17T04:53:26.549Z,1015.31
2022-10-17T04:54:26.540Z,1015.30
2022-10-17T04:55:26.511Z,1015.37
2022-10-17T04:56:26.554Z,1015.38
2022-10-17T04:57:26.511Z,1015.40
2022-10-17T04:58:26.481Z,1015.36
2022-10-17T04:59:26.471Z,1015.39
2022-10-17T05:00:26.467Z,1015.41
2022-10-17T05:01:26.593Z,1015.39
2022-10-17T05:02:26.675Z,1015.44
2022-10-17T05:03:26.441Z,1015.45
2022-10-17T05:04:26.388Z,1015.41
2022-10-17T05:05:26.407Z,1015.41
2022-10-17T05:06:26.399Z,1015.39
2022-10-17T05:07:26.383Z,1015.37
2022-10-17T05:08:26.352Z,1015.39
2022-10-17T05:09:26.335Z,1015.40
2022-10-17T05:10:26.348Z,1015.36
2022-10-17T05:11:26.335Z,1015.42
2022-10-17T05:12:26.563Z,1015.40
2022-10-17T05:13:26.276Z,1015.41
2022-10-17T05:14:26.255Z,1015.43
2022-10-17T05:15:26.250Z,1015.45
2022-10-17T05:16:26.256Z,1015.47
2022-10-17T05:17:26.240Z,1015.57
2022-10-17T05:18:26.217Z,1015.56
2022-10-17T05:19:26.215Z,1015.57
2022-10-17T05:20:26.200Z,1015.56
2022-10-17T05:21:26.252Z,1015.59
2022-10-17T05:22:26.171Z,1015.56
2022-10-17T05:23:26.149Z,1015.59
2022-10-17T05:24:26.130Z,1015.57
2022-10-17T05:25:26.127Z,1015.60
2022-10-17T05:26:26.146Z,1015.54
2022-10-17T05:27:26.107Z,1015.55
2022-10-17T05:28:26.103Z,1015.56
2022-10-17T05:29:26.073Z,1015.53
2022-10-17T05:30:26.048Z,1015.58
2022-10-17T05:31:26.056Z,1015.57
2022-10-17T05:32:26.074Z,1015.59
2022-10-17T05:33:26.047Z,1015.62
2022-10-17T05:34:25.986Z,1015.62
2022-10-17T05:35:26.000Z,1015.69
2022-10-17T05:36:25.988Z,1015.69
2022-10-17T05:37:25.970Z,1015.74
2022-10-17T05:38:25.984Z,1015.73
2022-10-17T05:39:25.949Z,1015.77
2022-10-17T05:40:25.921Z,1015.75
2022-10-17T05:41:25.916Z,1015.80
2022-10-17T05:42:25.941Z,1015.82
2022-10-17T05:43:25.894Z,1015.88
2022-10-17T05:44:25.873Z,1015.93
2022-10-17T05:45:25.849Z,1015.93
2022-10-17T05:46:25.844Z,1015.92
2022-10-17T05:47:25.817Z,1015.85
2022-10-17T05:48:31.319Z,1015.89
2022-10-17T05:49:33.305Z,1015.87
2022-10-17T05:50:26.813Z,1015.86
2022-10-17T05:51:25.789Z,1015.86
2022-10-17T05:52:25.758Z,1015.85
2022-10-17T05:53:25.741Z,1015.85
2022-10-17T05:54:25.786Z,1015.84
2022-10-17T05:55:25.726Z,1015.79
2022-10-17T05:56:25.705Z,1015.77
2022-10-17T05:57:25.660Z,1015.80
2022-10-17T05:58:45.389Z,1015.79
2022-10-17T05:59:26.674Z,1015.83
2022-10-17T06:00:25.649Z,1015.81
2022-10-17T06:01:25.665Z,1015.78
2022-10-17T06:02:25.735Z,1015.79
2022-10-17T06:03:25.605Z,1015.82
2022-10-17T06:04:25.582Z,1015.83
2022-10-17T06:05:25.601Z,1015.83
2022-10-17T06:06:25.578Z,1015.84
2022-10-17T06:07:25.589Z,1015.86
2022-10-17T06:08:25.546Z,1015.89
2022-10-17T06:09:25.524Z,1015.89
2022-10-17T06:10:25.528Z,1015.92
2022-10-17T06:11:25.485Z,1015.87
2022-10-17T06:12:25.505Z,1015.88
2022-10-17T06:13:25.481Z,1015.90
2022-10-17T06:14:25.460Z,1015.83
2022-10-17T06:15:25.427Z,1015.84
2022-10-17T06:16:25.520Z,1015.89
2022-10-17T06:17:25.403Z,1015.88
2022-10-17T06:18:25.409Z,1015.95
2022-10-17T06:19:25.399Z,1016.03
2022-10-17T06:20:25.405Z,1016.04
2022-10-17T06:21:25.366Z,1016.03
2022-10-17T06:22:25.349Z,1016.04
2022-10-17T06:23:25.368Z,1016.07
2022-10-17T06:24:25.329Z,1016.03
2022-10-17T06:25:25.317Z,1016.07
2022-10-17T06:26:25.309Z,1016.14
2022-10-17T06:27:25.341Z,1016.08
2022-10-17T06:28:25.329Z,1016.06
2022-10-17T06:29:25.249Z,1016.11
2022-10-17T06:30:25.239Z,1016.11
2022-10-17T06:31:25.232Z,1016.14
2022-10-17T06:32:25.241Z,1016.17
2022-10-17T06:33:25.206Z,1016.14
2022-10-17T06:34:25.185Z,1016.14
2022-10-17T06:35:25.225Z,1016.15
2022-10-17T06:36:25.153Z,1016.15
2022-10-17T06:37:25.186Z,1016.14
2022-10-17T06:38:25.119Z,1016.12
2022-10-17T06:39:25.190Z,1016.13
2022-10-17T06:40:25.133Z,1016.08
2022-10-17T06:41:25.086Z,1016.10
2022-10-17T06:42:25.143Z,1015.99
2022-10-17T06:43:27.978Z,1016.04
2022-10-17T06:44:25.049Z,1016.01
2022-10-17T06:45:25.067Z,1016.06
2022-10-17T06:46:25.049Z,1016.07
2022-10-17T06:47:25.006Z,1016.08
2022-10-17T06:48:24.990Z,1016.07
2022-10-17T06:49:24.997Z,1016.10
2022-10-17T06:50:24.974Z,1016.14
2022-10-17T06:51:24.964Z,1016.17
2022-10-17T06:52:24.943Z,1016.18
2022-10-17T06:53:24.932Z,1016.19
2022-10-17T06:54:24.887Z,1016.26
2022-10-17T06:56:35.316Z,1016.34
2022-10-17T06:57:35.198Z,1016.34
2022-10-17T06:58:35.178Z,1016.33
2022-10-17T06:59:35.165Z,1016.39
2022-10-17T07:00:35.209Z,1016.42
2022-10-17T07:01:35.169Z,1016.40
2022-10-17T07:02:35.130Z,1016.40
2022-10-17T07:03:35.110Z,1016.43
2022-10-17T07:04:35.102Z,1016.38
2022-10-17T07:05:35.085Z,1016.40
2022-10-17T07:06:35.052Z,1016.39
2022-10-17T07:07:36.127Z,1016.41
2022-10-17T07:08:35.041Z,1016.44
2022-10-17T07:09:35.032Z,1016.42
2022-10-17T07:10:35.003Z,1016.45
2022-10-17T07:11:34.993Z,1016.44
2022-10-17T07:12:34.989Z,1016.48
2022-10-17T07:13:38.937Z,1016.47
2022-10-17T07:14:34.982Z,1016.42
2022-10-17T07:15:34.937Z,1016.45
2022-10-17T07:16:34.925Z,1016.46
2022-10-17T07:17:34.912Z,1016.43
2022-10-17T07:18:34.905Z,1016.41
2022-10-17T07:19:34.905Z,1016.39
2022-10-17T07:20:34.871Z,1016.41
2022-10-17T07:21:38.169Z,1016.40
2022-10-17T07:22:34.865Z,1016.35
2022-10-17T07:23:34.820Z,1016.40
2022-10-17T07:24:34.872Z,1016.38
2022-10-17T07:25:37.789Z,1016.44
2022-10-17T07:26:35.774Z,1016.46
2022-10-17T07:27:34.774Z,1016.42
2022-10-17T07:28:34.802Z,1016.44
2022-10-17T07:29:34.741Z,1016.45
2022-10-17T07:30:34.718Z,1016.46
2022-10-17T07:31:34.729Z,1016.43
2022-10-17T07:32:34.698Z,1016.36
2022-10-17T07:33:34.738Z,1016.38
2022-10-17T07:34:34.705Z,1016.38
2022-10-17T07:35:34.700Z,1016.35
2022-10-17T07:36:34.683Z,1016.39
2022-10-17T07:37:34.681Z,1016.41
2022-10-17T07:38:34.632Z,1016.40
2022-10-17T07:39:34.611Z,1016.46
2022-10-17T07:40:34.620Z,1016.48
2022-10-17T07:41:34.581Z,1016.51
2022-10-17T07:42:34.626Z,1016.54
2022-10-17T07:43:34.555Z,1016.58
2022-10-17T07:44:34.531Z,1016.60
2022-10-17T07:45:34.535Z,1016.60
2022-10-17T07:46:34.731Z,1016.55
2022-10-17T07:47:34.522Z,1016.54
2022-10-17T07:48:34.513Z,1016.55
2022-10-17T07:49:34.504Z,1016.50
2022-10-17T07:50:34.464Z,1016.50
2022-10-17T07:51:34.514Z,1016.55
2022-10-17T07:52:34.454Z,1016.52
2022-10-17T07:53:34.451Z,1016.54
2022-10-17T07:54:34.436Z,1016.50
2022-10-17T07:55:34.402Z,1016.50
2022-10-17T07:56:34.373Z,1016.49
2022-10-17T07:57:34.368Z,1016.47
2022-10-17T07:58:34.346Z,1016.51
2022-10-17T07:59:34.354Z,1016.44
2022-10-17T08:00:34.374Z,1016.45
2022-10-17T08:01:34.301Z,1016.42
2022-10-17T08:02:34.306Z,1016.42
2022-10-17T08:03:34.303Z,1016.43
2022-10-17T08:04:34.261Z,1016.48
2022-10-17T08:05:34.290Z,1016.57
2022-10-17T08:06:34.237Z,1016.60
2022-10-17T08:07:34.226Z,1016.64
2022-10-17T08:08:34.219Z,1016.69
2022-10-17T08:09:34.194Z,1016.66
2022-10-17T08:10:34.188Z,1016.71
2022-10-17T08:11:34.211Z,1016.64
2022-10-17T08:12:34.160Z,1016.73
2022-10-17T08:13:34.142Z,1016.74
2022-10-17T08:14:34.142Z,1016.72
2022-10-17T08:15:34.115Z,1016.74
2022-10-17T08:16:34.124Z,1016.79
2022-10-17T08:17:34.096Z,1016.75
2022-10-17T08:18:34.085Z,1016.80
2022-10-17T08:19:34.079Z,1016.83
2022-10-17T08:20:34.037Z,1016.84
2022-10-17T08:21:34.037Z,1016.86
2022-10-17T08:22:34.035Z,1016.87
2022-10-17T08:23:34.018Z,1016.91
2022-10-17T08:24:33.986Z,1016.93
2022-10-17T08:25:33.976Z,1016.96
2022-10-17T08:26:34.005Z,1016.98
2022-10-17T08:27:33.981Z,1016.98
2022-10-17T08:28:34.044Z,1016.96
2022-10-17T08:29:33.928Z,1017.00
2022-10-17T08:30:33.918Z,1016.97
2022-10-17T08:31:33.955Z,1016.98
2022-10-17T08:32:33.909Z,1017.01
2022-10-17T08:33:33.891Z,1017.02
2022-10-17T08:34:33.864Z,1017.01
2022-10-17T08:35:33.851Z,1016.98
2022-10-17T08:36:33.840Z,1016.96
2022-10-17T08:37:34.070Z,1016.97
2022-10-17T08:38:35.583Z,1016.98
2022-10-17T08:39:33.829Z,1016.95
2022-10-17T08:40:33.783Z,1016.96
2022-10-17T08:41:33.794Z,1016.93
2022-10-17T08:42:33.744Z,1016.89
2022-10-17T08:43:35.558Z,1016.91
2022-10-17T08:44:33.752Z,1016.92
2022-10-17T08:45:33.705Z,1016.92
2022-10-17T08:46:33.694Z,1016.97
2022-10-17T08:47:33.770Z,1017.07
2022-10-17T08:48:33.668Z,1017.03
2022-10-17T08:49:33.666Z,1017.04
2022-10-17T08:50:33.668Z,1017.04
2022-10-17T08:51:33.637Z,1017.09
2022-10-17T08:52:33.631Z,1017.11
2022-10-17T08:53:33.638Z,1017.11
2022-10-17T08:54:33.588Z,1017.15
2022-10-17T08:55:33.569Z,1017.16
2022-10-17T08:56:49.602Z,1017.18
2022-10-17T08:57:34.590Z,1017.19
2022-10-17T08:58:33.606Z,1017.19
2022-10-17T08:59:33.535Z,1017.15
2022-10-17T09:00:33.489Z,1017.16
2022-10-17T09:01:33.499Z,1017.12
2022-10-17T09:02:33.546Z,1017.23
2022-10-17T09:03:33.476Z,1017.28
2022-10-17T09:04:33.475Z,1017.28
2022-10-17T09:05:33.428Z,1017.23
2022-10-17T09:06:33.473Z,1017.24
2022-10-17T09:07:33.513Z,1017.24
2022-10-17T09:08:33.404Z,1017.25
2022-10-17T09:09:33.388Z,1017.25
2022-10-17T09:10:33.377Z,1017.28
2022-10-17T09:11:33.376Z,1017.31
2022-10-17T09:12:33.334Z,1017.34
2022-10-17T09:13:33.408Z,1017.42
2022-10-17T09:14:33.295Z,1017.35
2022-10-17T09:15:33.310Z,1017.31
2022-10-17T09:16:33.303Z,1017.39
2022-10-17T09:17:33.276Z,1017.37
2022-10-17T09:18:33.252Z,1017.40
2022-10-17T09:19:33.262Z,1017.43
2022-10-17T09:20:33.229Z,1017.44
2022-10-17T09:21:33.221Z,1017.49
2022-10-17T09:22:33.223Z,1017.45
2022-10-17T09:23:33.195Z,1017.47
2022-10-17T09:24:33.184Z,1017.44
2022-10-17T09:25:33.182Z,1017.43
2022-10-17T09:26:33.190Z,1017.48
2022-10-17T09:27:33.158Z,1017.53
2022-10-17T09:28:33.219Z,1017.55
2022-10-17T09:29:37.911Z,1017.51
2022-10-17T09:30:44.717Z,1017.50
2022-10-17T09:31:34.084Z,1017.53
2022-10-17T09:32:33.175Z,1017.54
2022-10-17T09:33:53.259Z,1017.58
2022-10-17T09:34:34.039Z,1017.60
2022-10-17T09:35:33.073Z,1017.60
2022-10-17T09:36:33.074Z,1017.64
2022-10-17T09:37:33.003Z,1017.66
2022-10-17T09:38:32.990Z,1017.72
2022-10-17T09:39:32.977Z,1017.75
2022-10-17T09:40:32.964Z,1017.75
2022-10-17T09:41:44.755Z,1017.80
2022-10-17T09:42:33.980Z,1017.83
2022-10-17T09:43:32.944Z,1017.83
2022-10-17T09:44:32.937Z,1017.83
2022-10-17T09:45:32.934Z,1017.90
2022-10-17T09:46:32.927Z,1017.93
2022-10-17T09:47:32.889Z,1017.91
2022-10-17T09:48:32.855Z,1017.91
2022-10-17T09:49:32.849Z,1017.93
2022-10-17T09:50:32.833Z,1017.93
2022-10-17T09:51:32.877Z,1017.93
2022-10-17T09:52:32.883Z,1017.95
2022-10-17T09:53:32.817Z,1017.98
2022-10-17T09:54:32.778Z,1017.93
2022-10-17T09:55:32.851Z,1017.89
2022-10-17T09:56:32.805Z,1017.86
2022-10-17T09:57:32.759Z,1017.94
2022-10-17T09:58:32.817Z,1018.03
2022-10-17T09:59:32.721Z,1018.06
2022-10-17T10:00:32.773Z,1018.04
2022-10-17T10:01:32.711Z,1018.00
2022-10-17T10:02:33.262Z,1018.08
2022-10-17T10:03:32.668Z,1018.06
2022-10-17T10:04:46.920Z,1018.11
2022-10-17T10:05:33.710Z,1018.08
2022-10-17T10:06:32.654Z,1018.09
2022-10-17T10:07:32.619Z,1018.13
2022-10-17T10:08:32.622Z,1018.18
2022-10-17T10:09:34.802Z,1018.14
2022-10-17T10:10:32.578Z,1018.19
2022-10-17T10:11:32.603Z,1018.18
2022-10-17T10:12:32.805Z,1018.21
2022-10-17T10:13:32.528Z,1018.24
2022-10-17T10:14:32.524Z,1018.33
2022-10-17T10:15:32.517Z,1018.34
2022-10-17T10:16:32.496Z,1018.40
2022-10-17T10:17:32.502Z,1018.39
2022-10-17T10:18:32.686Z,1018.43
2022-10-17T10:19:32.445Z,1018.37
2022-10-17T10:20:32.434Z,1018.39
2022-10-17T10:21:32.430Z,1018.39
2022-10-17T10:22:32.669Z,1018.37
2022-10-17T10:23:32.453Z,1018.39
2022-10-17T10:24:32.387Z,1018.37
2022-10-17T10:25:32.356Z,1018.28
2022-10-17T10:26:32.370Z,1018.30
2022-10-17T10:28:32.421Z,1018.24
2022-10-17T10:29:32.327Z,1018.23
2022-10-17T10:30:36.166Z,1018.33
2022-10-17T10:31:33.309Z,1018.36
2022-10-17T10:32:32.521Z,1018.37
2022-10-17T10:33:32.300Z,1018.32
2022-10-17T10:34:32.245Z,1018.31
2022-10-17T10:35:32.250Z,1018.36
2022-10-17T10:36:32.319Z,1018.36
2022-10-17T10:37:32.535Z,1018.37
2022-10-17T10:38:32.176Z,1018.42
2022-10-17T10:39:32.174Z,1018.41
2022-10-17T10:40:32.173Z,1018.42
2022-10-17T10:41:32.162Z,1018.39
2022-10-17T10:42:32.150Z,1018.41
2022-10-17T10:43:32.132Z,1018.47
2022-10-17T10:44:32.106Z,1018.53
2022-10-17T10:45:48.844Z,1018.51
2022-10-17T10:46:33.096Z,1018.56
2022-10-17T10:47:32.657Z,1018.60
2022-10-17T10:48:32.064Z,1018.60
2022-10-17T10:49:32.037Z,1018.67
2022-10-17T10:50:32.055Z,1018.73
2022-10-17T10:51:32.026Z,1018.75
2022-10-17T10:52:31.984Z,1018.78
2022-10-17T10:53:35.186Z,1018.77
2022-10-17T10:54:32.030Z,1018.81
2022-10-17T10:55:31.991Z,1018.87
2022-10-17T10:56:31.946Z,1018.91
2022-10-17T10:57:32.359Z,1018.96
2022-10-17T10:58:31.934Z,1018.94
2022-10-17T10:59:31.922Z,1018.99
2022-10-17T11:00:31.975Z,1019.02
2022-10-17T11:01:31.906Z,1018.97
2022-10-17T11:02:31.881Z,1019.03
2022-10-17T11:03:31.958Z,1019.03
2022-10-17T11:04:31.854Z,1019.10
2022-10-17T11:05:31.811Z,1019.02
2022-10-17T11:06:31.809Z,1019.01
2022-10-17T11:07:32.145Z,1018.92
2022-10-17T11:08:31.808Z,1018.91
2022-10-17T11:09:33.678Z,1018.90
2022-10-17T11:10:31.765Z,1018.98
2022-10-17T11:11:31.747Z,1019.01
2022-10-17T11:12:31.762Z,1018.98
2022-10-17T11:13:31.746Z,1018.95
2022-10-17T11:14:31.711Z,1018.95
2022-10-17T11:15:31.702Z,1018.89
2022-10-17T11:16:31.661Z,1018.92
2022-10-17T11:17:32.335Z,1018.91
2022-10-17T11:18:31.681Z,1018.90
2022-10-17T11:19:31.630Z,1018.84
2022-10-17T11:20:31.623Z,1018.84
2022-10-17T11:21:31.664Z,1018.77
2022-10-17T11:22:31.932Z,1018.77
2022-10-17T11:23:31.589Z,1018.75
2022-10-17T11:24:31.574Z,1018.75
2022-10-17T11:25:31.549Z,1018.70
2022-10-17T11:26:31.562Z,1018.66
2022-10-17T11:27:31.530Z,1018.58
2022-10-17T11:28:31.523Z,1018.56
2022-10-17T11:29:31.520Z,1018.56
2022-10-17T11:30:31.569Z,1018.53
2022-10-17T11:31:31.475Z,1018.52
2022-10-17T11:32:31.872Z,1018.49
2022-10-17T11:33:31.459Z,1018.50
2022-10-17T11:34:31.453Z,1018.49
2022-10-17T11:35:31.450Z,1018.51
2022-10-17T11:36:31.405Z,1018.57
2022-10-17T11:37:31.390Z,1018.55
2022-10-17T11:38:31.371Z,1018.53
2022-10-17T11:39:31.347Z,1018.65
2022-10-17T11:40:31.370Z,1018.67
2022-10-17T11:41:31.320Z,1018.63
2022-10-17T11:42:31.862Z,1018.69
2022-10-17T11:43:31.310Z,1018.76
2022-10-17T11:44:31.297Z,1018.78
2022-10-17T11:45:31.363Z,1018.84
2022-10-17T11:46:31.302Z,1018.79
2022-10-17T11:47:31.764Z,1018.85
2022-10-17T11:48:31.252Z,1018.90
2022-10-17T11:49:33.013Z,1018.92
2022-10-17T11:52:51.819Z,1019.08
2022-10-17T11:53:32.163Z,1019.04
2022-10-17T11:54:31.220Z,1019.04
2022-10-17T11:55:31.235Z,1019.02
2022-10-17T11:56:31.158Z,1019.09
2022-10-17T11:57:31.120Z,1019.15
2022-10-17T11:58:31.127Z,1019.09
2022-10-17T11:59:31.093Z,1019.09
2022-10-17T12:00:31.092Z,1019.04
2022-10-17T12:01:31.066Z,1019.07
2022-10-17T12:02:31.435Z,1019.07
2022-10-17T12:03:31.017Z,1019.09
2022-10-17T12:04:31.099Z,1019.07
2022-10-17T12:05:31.027Z,1019.09
2022-10-17T12:06:31.156Z,1019.07
2022-10-17T12:07:31.369Z,1019.05
2022-10-17T12:08:31.415Z,1019.03
2022-10-17T12:09:30.986Z,1018.98
2022-10-17T12:10:30.957Z,1019.00
2022-10-17T12:11:30.926Z,1019.07
2022-10-17T12:12:31.242Z,1019.09