createdAt,value
2023-03-29T00:01:36.679Z,97241.00
2023-03-29T00:04:04.313Z,97253.00
2023-03-29T00:06:33.177Z,97260.00
2023-03-29T00:09:01.643Z,97248.00
2023-03-29T00:11:28.831Z,97263.00
2023-03-29T00:13:56.267Z,97263.00
2023-03-29T00:16:23.476Z,97256.00
2023-03-29T00:18:50.594Z,97277.00
2023-03-29T00:21:17.703Z,97264.00
2023-03-29T00:23:44.804Z,97255.00
2023-03-29T00:26:12.430Z,97272.00
2023-03-29T00:28:39.569Z,97271.00
2023-03-29T00:31:08.330Z,97267.00
2023-03-29T00:33:35.714Z,97262.00
2023-03-29T00:36:04.383Z,97268.00
2023-03-29T00:38:31.719Z,97274.00
2023-03-29T00:40:59.442Z,97279.00
2023-03-29T00:43:26.881Z,97274.00
2023-03-29T00:45:54.075Z,97271.00
2023-03-29T00:48:22.333Z,97270.00
2023-03-29T00:50:51.556Z,97259.00
2023-03-29T00:53:29.714Z,97249.00
2023-03-29T00:56:02.449Z,97249.00
2023-03-29T00:58:35.684Z,97264.00
2023-03-29T01:01:08.736Z,97254.00
2023-03-29T01:03:37.901Z,97243.00
2023-03-29T01:06:05.982Z,97220.00
2023-03-29T01:08:35.924Z,97212.00
2023-03-29T01:11:07.183Z,97207.00
2023-03-29T01:13:39.855Z,97208.00
2023-03-29T01:16:09.927Z,97210.00
2023-03-29T01:18:41.436Z,97218.00
2023-03-29T01:21:14.154Z,97212.00
2023-03-29T01:24:11.317Z,97210.00
2023-03-29T01:26:52.207Z,97215.00
2023-03-29T01:29:26.668Z,97211.00
2023-03-29T01:32:01.708Z,97210.00
2023-03-29T01:34:37.192Z,97201.00
2023-03-29T01:37:05.816Z,97207.00
2023-03-29T01:39:34.917Z,97192.00
2023-03-29T01:42:17.285Z,97181.00
2023-03-29T01:45:07.871Z,97180.00
2023-03-29T01:47:57.951Z,97184.00
2023-03-29T01:50:37.289Z,97186.00
2023-03-29T01:53:24.737Z,97173.00
2023-03-29T01:55:53.476Z,97163.00
2023-03-29T01:58:24.284Z,97160.00
2023-03-29T02:00:53.897Z,97166.00
2023-03-29T02:03:23.001Z,97171.00
2023-03-29T02:05:50.627Z,97172.00
2023-03-29T02:08:17.848Z,97173.00
2023-03-29T02:10:44.955Z,97170.00
2023-03-29T02:13:12.073Z,97167.00
2023-03-29T02:15:39.768Z,97175.00
2023-03-29T02:18:07.032Z,97181.00
2023-03-29T02:20:38.714Z,97167.00
2023-03-29T02:23:08.387Z,97162.00
2023-03-29T02:25:37.190Z,97163.00
2023-03-29T02:28:04.539Z,97164.00
2023-03-29T02:30:33.961Z,97151.00
2023-03-29T02:33:03.721Z,97148.00
2023-03-29T02:35:53.222Z,97145.00
2023-03-29T02:38:20.407Z,97153.00
2023-03-29T02:40:47.499Z,97165.00
2023-03-29T02:43:14.590Z,97152.00
2023-03-29T02:45:41.706Z,97165.00
2023-03-29T02:48:10.062Z,97163.00
2023-03-29T02:50:38.037Z,97168.00
2023-03-29T02:53:18.039Z,97180.00
2023-03-29T02:55:46.865Z,97186.00
2023-03-29T02:58:15.334Z,97183.00
2023-03-29T03:00:44.883Z,97177.00
2023-03-29T03:03:12.487Z,97164.00
2023-03-29T03:05:39.738Z,97168.00
2023-03-29T03:08:07.472Z,97157.00
2023-03-29T03:10:35.108Z,97153.00
2023-03-29T03:13:02.245Z,97149.00
2023-03-29T03:15:31.092Z,97161.00
2023-03-29T03:17:58.298Z,97150.00
2023-03-29T03:20:26.537Z,97141.00
2023-03-29T03:22:53.689Z,97149.00
2023-03-29T03:25:21.156Z,97142.00
2023-03-29T03:27:49.113Z,97142.00
2023-03-29T03:30:16.436Z,97145.00
2023-03-29T03:32:44.725Z,97148.00
2023-03-29T03:35:12.399Z,97155.00
2023-03-29T03:37:40.072Z,97150.00
2023-03-29T03:40:11.996Z,97150.00
2023-03-29T03:42:39.882Z,97150.00
2023-03-29T03:45:08.272Z,97149.00
2023-03-29T03:47:37.272Z,97143.00
2023-03-29T03:50:04.930Z,97138.00
2023-03-29T03:52:32.112Z,97144.00
2023-03-29T03:54:59.227Z,97146.00
2023-03-29T03:57:26.477Z,97137.00
2023-03-29T03:59:53.680Z,97134.00
2023-03-29T04:02:20.867Z,97136.00
2023-03-29T04:04:48.042Z,97133.00
2023-03-29T04:07:17.822Z,97134.00
2023-03-29T04:09:45.170Z,97131.00
2023-03-29T04:12:12.259Z,97127.00
2023-03-29T04:14:39.680Z,97142.00
2023-03-29T04:17:06.824Z,97136.00
2023-03-29T04:19:33.919Z,97128.00
2023-03-29T04:22:01.076Z,97131.00
2023-03-29T04:24:28.158Z,97126.00
2023-03-29T04:26:55.431Z,97129.00
2023-03-29T04:29:22.551Z,97127.00
2023-03-29T04:31:49.738Z,97136.00
2023-03-29T04:34:16.929Z,97125.00
2023-03-29T04:36:44.063Z,97129.00
2023-03-29T04:39:11.200Z,97130.00
2023-03-29T04:41:38.296Z,97132.00
2023-03-29T04:44:06.749Z,97132.00
2023-03-29T04:46:34.605Z,97128.00
2023-03-29T04:49:01.792Z,97126.00
2023-03-29T04:51:28.933Z,97136.00
2023-03-29T04:53:56.043Z,97131.00
2023-03-29T04:56:23.871Z,97135.00
2023-03-29T04:58:51.164Z,97120.00
2023-03-29T05:01:18.287Z,97127.00
2023-03-29T05:03:45.412Z,97135.00
2023-03-29T05:06:12.590Z,97128.00
2023-03-29T05:08:40.105Z,97127.00
2023-03-29T05:11:08.044Z,97129.00
2023-03-29T05:13:35.335Z,97133.00
2023-03-29T05:16:03.658Z,97125.00
2023-03-29T05:18:31.012Z,97133.00
2023-03-29T05:20:58.539Z,97135.00
2023-03-29T05:23:25.839Z,97132.00
2023-03-29T05:25:56.056Z,97130.00
2023-03-29T05:28:23.187Z,97136.00
2023-03-29T05:30:58.761Z,97132.00
2023-03-29T05:33:25.842Z,97140.00
2023-03-29T05:36:02.905Z,97143.00
2023-03-29T05:38:30.199Z,97139.00
2023-03-29T05:40:57.585Z,97146.00
2023-03-29T05:43:24.760Z,97139.00
2023-03-29T05:45:55.106Z,97143.00
2023-03-29T05:48:23.225Z,97132.00
2023-03-29T05:50:51.173Z,97137.00
2023-03-29T05:53:18.387Z,97144.00
2023-03-29T05:55:46.655Z,97135.00
2023-03-29T05:58:14.367Z,97140.00
2023-03-29T06:00:41.690Z,97138.00
2023-03-29T06:03:19.951Z,97134.00
2023-03-29T06:05:49.759Z,97132.00
2023-03-29T06:08:17.132Z,97134.00
2023-03-29T06:10:44.509Z,97123.00
2023-03-29T06:13:11.884Z,97128.00
2023-03-29T06:15:39.075Z,97126.00
2023-03-29T06:18:06.294Z,97131.00
2023-03-29T06:20:33.447Z,97116.00
2023-03-29T06:23:01.118Z,97122.00
2023-03-29T06:25:28.209Z,97132.00
2023-03-29T06:27:55.328Z,97131.00
2023-03-29T06:30:22.447Z,97129.00
2023-03-29T06:32:50.459Z,97140.00
2023-03-29T06:35:18.284Z,97143.00
2023-03-29T06:37:49.929Z,97151.00
2023-03-29T06:40:18.896Z,97142.00
2023-03-29T06:42:47.988Z,97137.00
2023-03-29T06:45:15.964Z,97141.00
2023-03-29T06:47:43.131Z,97137.00
2023-03-29T06:50:11.542Z,97146.00
2023-03-29T06:52:38.664Z,97149.00
2023-03-29T06:55:07.606Z,97150.00
2023-03-29T06:57:34.769Z,97149.00
2023-03-29T07:00:01.924Z,97162.00
2023-03-29T07:02:29.110Z,97155.00
2023-03-29T07:04:56.338Z,97150.00
2023-03-29T07:07:27.450Z,97156.00
2023-03-29T07:09:55.545Z,97152.00
2023-03-29T07:12:22.988Z,97161.00
2023-03-29T07:14:50.152Z,97155.00
2023-03-29T07:17:18.527Z,97168.00
2023-03-29T07:19:45.757Z,97164.00
2023-03-29T07:22:13.505Z,97170.00
2023-03-29T07:24:41.288Z,97168.00
2023-03-29T07:27:08.877Z,97175.00
2023-03-29T07:29:36.076Z,97178.00
2023-03-29T07:32:03.192Z,97179.00
2023-03-29T07:34:31.508Z,97173.00
2023-03-29T07:36:59.263Z,97178.00
2023-03-29T07:39:26.463Z,97194.00
2023-03-29T07:41:56.535Z,97182.00
2023-03-29T07:44:23.651Z,97185.00
2023-03-29T07:46:50.756Z,97204.00
2023-03-29T07:49:18.826Z,97187.00
2023-03-29T07:51:47.720Z,97192.00
2023-03-29T07:54:14.815Z,97191.00
2023-03-29T07:56:42.280Z,97195.00
2023-03-29T07:59:09.442Z,97198.00
2023-03-29T08:01:36.564Z,97198.00
2023-03-29T08:04:04.811Z,97205.00
2023-03-29T08:06:32.330Z,97189.00
2023-03-29T08:09:00.057Z,97192.00
2023-03-29T08:11:27.476Z,97200.00
2023-03-29T08:13:54.974Z,97202.00
2023-03-29T08:16:22.388Z,97201.00
2023-03-29T08:18:49.515Z,97196.00
2023-03-29T08:21:16.771Z,97193.00
2023-03-29T08:23:43.929Z,97196.00
2023-03-29T08:26:11.378Z,97197.00
2023-03-29T08:28:38.691Z,97200.00
2023-03-29T08:31:06.973Z,97198.00
2023-03-29T08:33:34.086Z,97205.00
2023-03-29T08:36:01.182Z,97200.00
2023-03-29T08:38:28.729Z,97195.00
2023-03-29T08:40:56.164Z,97183.00
2023-03-29T08:43:35.708Z,97186.00
2023-03-29T08:46:04.824Z,97183.00
2023-03-29T08:48:32.898Z,97180.00
2023-03-29T08:51:01.321Z,97171.00
2023-03-29T08:53:34.745Z,97166.00
2023-03-29T08:56:03.130Z,97162.00
2023-03-29T08:58:31.988Z,97160.00
2023-03-29T09:01:04.265Z,97162.00
2023-03-29T09:03:39.382Z,97156.00
2023-03-29T09:06:07.761Z,97173.00
2023-03-29T09:08:39.533Z,97167.00
2023-03-29T09:11:25.029Z,97181.00
2023-03-29T09:14:01.156Z,97172.00
2023-03-29T09:16:34.373Z,97178.00
2023-03-29T09:19:13.396Z,97174.00
2023-03-29T09:21:43.213Z,97177.00
2023-03-29T09:24:19.566Z,97183.00
2023-03-29T09:26:55.733Z,97183.00
2023-03-29T09:29:44.123Z,97177.00
2023-03-29T09:32:23.314Z,97164.00
2023-03-29T09:34:58.244Z,97170.00
2023-03-29T09:37:35.759Z,97168.00
2023-03-29T09:44:23.958Z,97174.00
2023-03-29T09:47:03.697Z,97171.00
2023-03-29T09:49:57.072Z,97172.00
2023-03-29T09:52:32.207Z,97176.00
2023-03-29T09:55:29.481Z,97173.00
2023-03-29T09:58:28.401Z,97184.00
2023-03-29T10:01:27.634Z,97163.00
2023-03-29T10:04:28.974Z,97160.00
2023-03-29T10:07:33.098Z,97143.00
2023-03-29T10:10:01.003Z,97157.00
2023-03-29T10:12:28.119Z,97160.00
2023-03-29T10:14:55.315Z,97150.00
2023-03-29T10:17:23.619Z,97154.00
2023-03-29T10:19:58.213Z,97146.00
2023-03-29T10:22:26.442Z,97144.00
2023-03-29T10:24:54.326Z,97138.00
2023-03-29T10:27:25.651Z,97128.00
2023-03-29T10:29:52.752Z,97142.00
2023-03-29T10:32:23.117Z,97135.00
2023-03-29T10:34:50.370Z,97145.00
2023-03-29T10:37:19.194Z,97139.00
2023-03-29T10:39:46.755Z,97125.00
2023-03-29T10:42:15.067Z,97134.00
2023-03-29T10:44:42.206Z,97118.00
2023-03-29T10:47:16.965Z,97103.00
2023-03-29T10:49:46.963Z,97109.00
2023-03-29T10:52:15.022Z,97116.00
2023-03-29T10:54:42.118Z,97119.00
2023-03-29T10:57:10.472Z,97110.00
2023-03-29T10:59:44.372Z,97110.00
2023-03-29T11:02:14.623Z,97109.00
2023-03-29T11:05:00.386Z,97125.00
2023-03-29T11:07:46.556Z,97115.00
2023-03-29T11:10:32.418Z,97113.00
2023-03-29T11:13:11.941Z,97105.00
2023-03-29T11:15:47.454Z,97109.00
2023-03-29T11:18:20.562Z,97102.00
2023-03-29T11:21:00.485Z,97100.00
2023-03-29T11:23:27.668Z,97116.00
2023-03-29T11:26:07.767Z,97113.00
2023-03-29T11:28:40.577Z,97107.00
2023-03-29T11:31:26.723Z,97110.00
2023-03-29T11:34:12.456Z,97108.00
2023-03-29T11:36:39.598Z,97119.00
2023-03-29T11:39:11.289Z,97109.00
2023-03-29T11:41:38.883Z,97119.00
2023-03-29T11:44:09.047Z,97119.00
2023-03-29T11:46:37.814Z,97119.00
2023-03-29T11:49:24.635Z,97117.00
2023-03-29T11:51:51.681Z,97101.00
2023-03-29T11:54:22.727Z,97099.00
2023-03-29T11:57:02.596Z,97100.00
2023-03-29T11:59:35.071Z,97090.00
2023-03-29T12:02:04.414Z,97096.00
2023-03-29T12:04:32.919Z,97101.00
2023-03-29T12:07:09.843Z,97093.00
2023-03-29T12:09:38.602Z,97089.00
2023-03-29T12:12:10.871Z,97070.00
2023-03-29T12:14:43.912Z,97073.00
2023-03-29T12:17:16.094Z,97066.00
2023-03-29T12:20:02.691Z,97070.00
2023-03-29T12:22:32.467Z,97069.00
2023-03-29T12:25:00.260Z,97060.00
2023-03-29T12:27:32.372Z,97062.00
2023-03-29T12:30:04.525Z,97051.00
2023-03-29T12:32:37.828Z,97065.00
2023-03-29T12:35:08.701Z,97062.00
2023-03-29T12:37:39.890Z,97060.00
2023-03-29T12:40:21.388Z,97064.00
2023-03-29T12:42:51.371Z,97067.00
2023-03-29T12:45:32.061Z,97050.00
2023-03-29T12:48:00.014Z,97051.00
2023-03-29T12:50:34.984Z,97066.00
2023-03-29T12:53:23.210Z,97068.00
2023-03-29T12:55:59.858Z,97056.00
2023-03-29T12:58:39.430Z,97055.00
2023-03-29T13:01:08.272Z,97055.00
2023-03-29T13:03:44.658Z,97055.00
2023-03-29T13:06:27.800Z,97061.00
2023-03-29T13:09:02.231Z,97042.00
2023-03-29T13:11:40.746Z,97036.00
2023-03-29T13:14:17.733Z,97051.00
2023-03-29T13:16:45.001Z,97052.00
2023-03-29T13:19:24.889Z,97030.00
2023-03-29T13:22:05.014Z,97029.00
2023-03-29T13:24:52.795Z,97042.00
2023-03-29T13:27:37.178Z,97033.00
2023-03-29T13:30:14.356Z,97035.00
2023-03-29T13:32:48.438Z,97042.00
2023-03-29T13:35:31.258Z,97033.00
2023-03-29T13:37:58.293Z,97034.00
2023-03-29T13:40:40.646Z,97031.00
2023-03-29T13:43:07.723Z,97012.00
2023-03-29T13:45:35.305Z,97022.00
2023-03-29T13:48:13.636Z,97028.00
2023-03-29T13:50:52.286Z,97030.00
2023-03-29T13:53:40.188Z,97021.00
2023-03-29T13:56:29.398Z,97024.00
2023-03-29T13:59:26.546Z,97023.00
2023-03-29T14:02:06.269Z,97019.00
2023-03-29T14:07:26.062Z,97006.00
2023-03-29T14:10:18.534Z,97003.00
2023-03-29T14:13:04.533Z,97000.00
2023-03-29T14:15:59.797Z,96993.00
2023-03-29T14:18:55.206Z,97002.00
2023-03-29T14:21:54.461Z,97002.00
2023-03-29T14:24:22.890Z,96988.00
2023-03-29T14:26:49.988Z,96987.00
2023-03-29T14:29:18.225Z,96981.00
2023-03-29T14:31:45.590Z,96993.00
2023-03-29T14:34:13.873Z,96987.00
2023-03-29T14:36:41.420Z,96991.00
2023-03-29T14:39:18.602Z,96992.00
2023-03-29T14:41:49.877Z,96981.00
2023-03-29T14:44:17.149Z,96980.00
2023-03-29T14:46:44.308Z,96978.00
2023-03-29T14:49:12.641Z,96979.00
2023-03-29T14:51:40.375Z,96974.00
2023-03-29T14:54:07.463Z,96970.00
2023-03-29T14:56:34.655Z,96980.00
2023-03-29T14:59:02.554Z,96975.00
2023-03-29T15:01:29.734Z,96973.00
2023-03-29T15:04:04.726Z,96972.00
2023-03-29T15:06:31.897Z,96975.00
2023-03-29T15:09:06.140Z,96974.00
2023-03-29T15:11:34.327Z,96974.00
2023-03-29T15:14:02.616Z,96969.00
2023-03-29T15:16:30.377Z,96968.00
2023-03-29T15:18:57.905Z,96962.00
2023-03-29T15:21:25.626Z,96963.00
2023-03-29T15:23:54.781Z,96959.00
2023-03-29T15:26:26.705Z,96963.00
2023-03-29T15:29:00.366Z,96967.00
2023-03-29T15:31:32.637Z,96955.00
2023-03-29T15:34:09.268Z,96968.00
2023-03-29T15:36:43.443Z,96966.00
2023-03-29T15:39:14.285Z,96965.00
2023-03-29T15:41:44.816Z,96968.00
2023-03-29T15:44:11.954Z,96967.00
2023-03-29T15:46:39.055Z,96969.00
2023-03-29T15:49:06.142Z,96955.00
2023-03-29T15:51:33.281Z,96950.00
2023-03-29T15:54:00.369Z,96961.00
2023-03-29T15:56:27.560Z,96957.00
2023-03-29T15:58:54.662Z,96964.00
2023-03-29T16:01:34.596Z,96951.00
2023-03-29T16:04:02.765Z,96958.00
2023-03-29T16:06:30.165Z,96961.00
2023-03-29T16:08:57.514Z,96963.00
2023-03-29T16:11:24.709Z,96951.00
2023-03-29T16:13:51.862Z,96963.00
2023-03-29T16:16:19.039Z,96956.00
2023-03-29T16:18:46.216Z,96954.00
2023-03-29T16:21:13.988Z,96958.00
2023-03-29T16:23:41.655Z,96962.00
2023-03-29T16:26:08.935Z,96960.00
2023-03-29T16:28:36.950Z,96947.00
2023-03-29T16:31:04.485Z,96959.00
2023-03-29T16:33:31.574Z,96957.00
2023-03-29T16:35:58.923Z,96955.00
2023-03-29T16:38:26.085Z,96938.00
2023-03-29T16:40:53.683Z,96938.00
2023-03-29T16:43:20.803Z,96928.00
2023-03-29T16:45:47.939Z,96938.00
2023-03-29T16:48:18.560Z,96940.00
2023-03-29T16:50:48.643Z,96950.00
2023-03-29T16:53:16.177Z,96947.00
2023-03-29T16:55:43.267Z,96945.00
2023-03-29T16:58:10.549Z,96945.00
2023-03-29T17:00:37.934Z,96936.00
2023-03-29T17:03:05.175Z,96928.00
2023-03-29T17:05:33.697Z,96920.00
2023-03-29T17:08:00.970Z,96925.00
2023-03-29T17:10:28.134Z,96926.00
2023-03-29T17:12:56.012Z,96925.00
2023-03-29T17:15:23.184Z,96922.00
2023-03-29T17:17:50.270Z,96926.00
2023-03-29T17:20:17.516Z,96926.00
2023-03-29T17:22:44.628Z,96921.00
2023-03-29T17:25:11.719Z,96918.00
2023-03-29T17:27:38.822Z,96922.00
2023-03-29T17:34:09.390Z,96928.00
2023-03-29T17:53:22.120Z,96923.00
2023-03-29T17:56:10.514Z,96921.00
2023-03-29T17:59:04.910Z,96908.00
2023-03-29T18:01:39.639Z,96898.00
2023-03-29T18:04:19.209Z,96882.00
2023-03-29T18:07:05.528Z,96886.00
2023-03-29T18:09:51.935Z,96885.00
2023-03-29T18:15:26.782Z,96885.00
2023-03-29T18:18:10.150Z,96880.00
2023-03-29T18:21:03.918Z,96888.00
2023-03-29T18:23:31.417Z,96887.00
2023-03-29T18:25:59.572Z,96881.00
2023-03-29T18:28:26.985Z,96885.00
2023-03-29T18:30:54.119Z,96880.00
2023-03-29T18:33:21.418Z,96885.00
2023-03-29T18:35:50.540Z,96887.00
2023-03-29T18:38:18.076Z,96893.00
2023-03-29T18:40:52.572Z,96885.00
2023-03-29T18:43:42.553Z,96887.00
2023-03-29T18:46:43.076Z,96895.00
2023-03-29T18:52:42.769Z,96891.00
2023-03-29T18:55:43.083Z,96891.00
2023-03-29T18:58:43.653Z,96890.00
2023-03-29T19:01:43.429Z,96886.00
2023-03-29T19:04:41.659Z,96885.00
2023-03-29T19:07:09.039Z,96888.00
2023-03-29T19:09:36.134Z,96895.00
2023-03-29T19:12:03.249Z,96899.00
2023-03-29T19:14:30.563Z,96884.00
2023-03-29T19:16:57.713Z,96884.00
2023-03-29T19:19:26.308Z,96884.00
2023-03-29T19:21:53.481Z,96883.00
2023-03-29T19:24:21.041Z,96872.00
2023-03-29T19:26:49.914Z,96883.00
2023-03-29T19:29:17.057Z,96881.00
2023-03-29T19:31:44.242Z,96877.00
2023-03-29T19:34:11.489Z,96878.00
2023-03-29T19:36:38.919Z,96873.00
2023-03-29T19:39:06.118Z,96863.00
2023-03-29T19:41:33.236Z,96865.00
2023-03-29T19:44:00.385Z,96864.00
2023-03-29T19:46:28.813Z,96866.00
2023-03-29T19:48:56.209Z,96875.00
2023-03-29T19:51:23.575Z,96868.00
2023-03-29T19:53:50.757Z,96877.00
2023-03-29T19:56:17.880Z,96870.00
2023-03-29T19:58:45.842Z,96871.00
2023-03-29T20:01:15.423Z,96870.00
2023-03-29T20:03:49.175Z,96873.00
2023-03-29T20:06:17.186Z,96867.00
2023-03-29T20:08:44.518Z,96859.00
2023-03-29T20:11:24.412Z,96859.00
2023-03-29T20:14:42.825Z,96857.00
2023-03-29T20:17:42.378Z,96854.00
2023-03-29T20:20:41.711Z,96853.00
2023-03-29T20:23:42.164Z,96843.00
2023-03-29T20:26:41.878Z,96844.00
2023-03-29T20:29:42.799Z,96839.00
2023-03-29T20:32:10.037Z,96837.00
2023-03-29T20:34:37.284Z,96845.00
2023-03-29T20:37:04.473Z,96836.00
2023-03-29T20:39:33.476Z,96833.00
2023-03-29T20:42:00.575Z,96837.00
2023-03-29T20:44:28.245Z,96834.00
2023-03-29T20:47:06.363Z,96838.00
2023-03-29T20:49:37.503Z,96834.00
2023-03-29T20:52:07.994Z,96835.00
2023-03-29T20:54:35.384Z,96824.00
2023-03-29T20:57:02.877Z,96829.00
2023-03-29T20:59:29.977Z,96834.00
2023-03-29T21:01:57.108Z,96823.00
2023-03-29T21:04:24.795Z,96826.00
2023-03-29T21:06:52.014Z,96825.00
2023-03-29T21:09:20.921Z,96820.00
2023-03-29T21:11:48.300Z,96817.00
2023-03-29T21:14:19.334Z,96818.00
2023-03-29T21:16:47.445Z,96804.00
2023-03-29T21:19:15.412Z,96821.00
2023-03-29T21:21:42.982Z,96808.00
2023-03-29T21:24:10.777Z,96805.00
2023-03-29T21:26:37.886Z,96805.00
2023-03-29T21:29:05.096Z,96800.00
2023-03-29T21:31:32.275Z,96791.00
2023-03-29T21:33:59.435Z,96795.00
2023-03-29T21:36:26.681Z,96790.00
2023-03-29T21:38:53.908Z,96783.00
2023-03-29T21:41:21.920Z,96779.00
2023-03-29T21:43:49.079Z,96772.00
2023-03-29T21:46:16.361Z,96779.00
2023-03-29T21:48:43.567Z,96768.00
2023-03-29T21:51:10.869Z,96769.00
2023-03-29T21:53:38.005Z,96768.00
2023-03-29T21:56:05.299Z,96764.00
2023-03-29T21:58:32.434Z,96765.00
2023-03-29T22:00:59.642Z,96765.00
2023-03-29T22:03:26.808Z,96766.00
2023-03-29T22:06:01.245Z,96752.00
2023-03-29T22:08:28.758Z,96766.00
2023-03-29T22:10:56.780Z,96765.00
2023-03-29T22:13:24.409Z,96768.00
2023-03-29T22:15:55.996Z,96760.00
2023-03-29T22:18:23.630Z,96756.00
2023-03-29T22:20:51.015Z,96749.00
2023-03-29T22:23:18.124Z,96755.00
2023-03-29T22:25:45.485Z,96740.00
2023-03-29T22:28:13.588Z,96745.00
2023-03-29T22:30:41.007Z,96735.00
2023-03-29T22:33:08.140Z,96734.00
2023-03-29T22:35:35.504Z,96729.00
2023-03-29T22:38:02.659Z,96721.00
2023-03-29T22:40:33.158Z,96728.00
2023-03-29T22:43:01.666Z,96726.00
2023-03-29T22:45:29.790Z,96721.00
2023-03-29T22:47:56.914Z,96726.00
2023-03-29T22:50:24.049Z,96720.00
2023-03-29T22:52:51.169Z,96721.00
2023-03-29T22:55:18.333Z,96712.00
2023-03-29T22:57:45.526Z,96720.00
2023-03-29T23:00:13.173Z,96719.00
2023-03-29T23:02:40.697Z,96709.00
2023-03-29T23:05:08.100Z,96710.00
2023-03-29T23:07:36.512Z,96696.00
2023-03-29T23:10:04.692Z,96682.00
2023-03-29T23:12:31.809Z,96678.00
2023-03-29T23:14:59.054Z,96682.00
2023-03-29T23:17:26.187Z,96685.00
2023-03-29T23:19:53.317Z,96689.00
2023-03-29T23:22:20.561Z,96689.00
2023-03-29T23:24:47.686Z,96687.00
2023-03-29T23:27:15.359Z,96681.00
2023-03-29T23:29:45.326Z,96692.00
2023-03-29T23:32:12.533Z,96688.00
2023-03-29T23:34:39.776Z,96700.00
2023-03-29T23:37:06.882Z,96692.00
2023-03-29T23:39:34.860Z,96689.00
2023-03-29T23:42:03.387Z,96684.00
2023-03-29T23:44:30.572Z,96683.00
2023-03-29T23:46:57.784Z,96677.00
2023-03-29T23:49:24.950Z,96666.00
2023-03-29T23:51:52.093Z,96659.00
2023-03-29T23:54:19.200Z,96662.00
2023-03-29T23:56:46.614Z,96665.00
2023-03-29T23:59:13.770Z,96652.00
