createdAt,value
2023-10-20T00:02:06.795Z,10.00
2023-10-20T00:04:35.789Z,11.55
2023-10-20T00:07:03.151Z,8.85
2023-10-20T00:09:29.744Z,13.02
2023-10-20T00:11:55.600Z,7.50
2023-10-20T00:14:21.526Z,8.65
2023-10-20T00:16:47.435Z,7.78
2023-10-20T00:19:13.223Z,11.43
2023-10-20T00:21:40.100Z,11.38
2023-10-20T00:24:06.138Z,11.35
2023-10-20T00:26:31.971Z,11.52
2023-10-20T00:28:57.903Z,12.10
2023-10-20T00:31:24.105Z,11.77
2023-10-20T00:33:50.798Z,10.75
2023-10-20T00:36:17.880Z,13.07
2023-10-20T00:38:43.905Z,13.43
2023-10-20T00:41:09.787Z,14.15
2023-10-20T00:43:36.585Z,13.93
2023-10-20T00:46:05.086Z,13.38
2023-10-20T00:48:32.097Z,14.90
2023-10-20T00:51:00.396Z,12.93
2023-10-20T00:53:28.204Z,14.88
2023-10-20T00:55:55.615Z,20.00
2023-10-20T00:58:21.585Z,16.63
2023-10-20T01:00:47.637Z,16.60
2023-10-20T01:03:16.780Z,18.27
2023-10-20T01:05:42.875Z,15.98
2023-10-20T01:08:09.805Z,15.70
2023-10-20T01:10:35.614Z,16.30
2023-10-20T01:13:01.408Z,17.10
2023-10-20T01:15:27.797Z,12.25
2023-10-20T01:17:53.908Z,18.33
2023-10-20T01:20:19.854Z,15.57
2023-10-20T01:22:45.711Z,18.05
2023-10-20T01:25:11.778Z,17.45
2023-10-20T01:27:38.005Z,14.98
2023-10-20T01:30:04.504Z,22.52
2023-10-20T01:32:30.722Z,17.50
2023-10-20T01:35:15.249Z,18.05
2023-10-20T01:37:41.487Z,19.40
2023-10-20T01:40:10.198Z,19.80
2023-10-20T01:42:36.158Z,16.98
2023-10-20T01:45:03.077Z,22.98
2023-10-20T01:47:29.095Z,13.30
2023-10-20T01:49:55.713Z,19.75
2023-10-20T01:52:21.981Z,16.48
2023-10-20T01:54:47.768Z,13.95
2023-10-20T01:57:13.735Z,17.80
2023-10-20T01:59:39.586Z,15.55
2023-10-20T02:02:05.926Z,15.70
2023-10-20T02:04:35.078Z,17.73
2023-10-20T02:07:01.200Z,13.40
2023-10-20T02:09:27.217Z,14.55
2023-10-20T02:11:57.618Z,16.08
2023-10-20T02:14:23.791Z,15.68
2023-10-20T02:16:51.086Z,13.70
2023-10-20T02:19:17.597Z,14.13
2023-10-20T02:21:43.613Z,11.13
2023-10-20T02:24:09.476Z,15.90
2023-10-20T02:26:36.384Z,14.07
2023-10-20T02:29:03.655Z,15.57
2023-10-20T02:31:29.506Z,13.43
2023-10-20T02:33:55.414Z,13.90
2023-10-20T02:36:22.405Z,14.18
2023-10-20T02:38:48.945Z,15.30
2023-10-20T02:41:14.957Z,15.18
2023-10-20T02:43:41.294Z,15.68
2023-10-20T02:46:08.120Z,15.88
2023-10-20T02:48:34.328Z,16.67
2023-10-20T02:51:18.533Z,17.88
2023-10-20T02:53:44.691Z,16.90
2023-10-20T02:56:14.729Z,18.17
2023-10-20T02:58:41.006Z,16.00
2023-10-20T03:01:08.380Z,16.27
2023-10-20T03:03:39.956Z,13.93
2023-10-20T03:06:07.583Z,14.32
2023-10-20T03:08:34.032Z,14.43
2023-10-20T03:10:59.980Z,13.95
2023-10-20T03:13:26.436Z,13.02
2023-10-20T03:15:52.571Z,13.27
2023-10-20T03:18:18.533Z,14.93
2023-10-20T03:20:44.510Z,10.30
2023-10-20T03:23:10.883Z,12.88
2023-10-20T03:25:37.682Z,8.25
2023-10-20T03:28:04.495Z,9.75
2023-10-20T03:30:30.463Z,8.75
2023-10-20T03:33:02.553Z,9.65
2023-10-20T03:35:28.462Z,13.18
2023-10-20T03:37:58.339Z,12.40
2023-10-20T03:40:31.427Z,9.77
2023-10-20T03:43:00.349Z,11.00
2023-10-20T03:45:26.313Z,10.07
2023-10-20T03:47:52.339Z,7.28
2023-10-20T03:50:18.289Z,8.80
2023-10-20T03:52:46.284Z,7.57
2023-10-20T03:55:15.220Z,9.05
2023-10-20T03:57:42.193Z,9.43
2023-10-20T04:00:29.970Z,9.55
2023-10-20T04:02:58.965Z,7.93
2023-10-20T04:05:26.440Z,8.18
2023-10-20T04:07:52.372Z,8.65
2023-10-20T04:10:21.467Z,6.63
2023-10-20T04:12:47.955Z,6.90
2023-10-20T04:15:17.806Z,7.43
2023-10-20T04:17:44.405Z,7.27
2023-10-20T04:20:18.634Z,7.30
2023-10-20T04:22:52.676Z,6.95
2023-10-20T04:25:22.771Z,9.50
2023-10-20T04:27:58.257Z,7.72
2023-10-20T04:30:43.107Z,7.97
2023-10-20T04:33:28.272Z,8.32
2023-10-20T04:36:38.943Z,9.45
2023-10-20T04:39:23.420Z,8.55
2023-10-20T04:42:01.331Z,10.45
2023-10-20T04:44:46.062Z,10.65
2023-10-20T04:47:30.485Z,8.70
2023-10-20T04:50:02.277Z,9.40
2023-10-20T04:52:47.030Z,7.03
2023-10-20T04:55:14.385Z,10.48
2023-10-20T04:57:58.689Z,9.57
2023-10-20T05:00:24.561Z,10.10
2023-10-20T05:02:51.324Z,10.40
2023-10-20T05:05:34.446Z,11.73
2023-10-20T05:08:17.910Z,7.10
2023-10-20T05:10:44.647Z,13.85
2023-10-20T05:13:12.048Z,9.73
2023-10-20T05:15:42.522Z,8.85
2023-10-20T05:18:17.776Z,9.50
2023-10-20T05:20:44.297Z,10.75
2023-10-20T05:23:15.393Z,6.53
2023-10-20T05:25:48.193Z,9.13
2023-10-20T05:28:16.873Z,12.27
2023-10-20T05:30:57.682Z,9.95
2023-10-20T05:34:20.066Z,11.98
2023-10-20T05:36:48.504Z,11.07
2023-10-20T05:39:14.728Z,11.20
2023-10-20T05:41:41.149Z,11.27
2023-10-20T05:44:12.638Z,7.00
2023-10-20T05:46:42.144Z,9.00
2023-10-20T05:49:09.490Z,8.52
2023-10-20T05:51:36.085Z,8.75
2023-10-20T05:56:44.593Z,14.80
2023-10-20T05:59:10.878Z,15.98
2023-10-20T06:01:37.331Z,11.43
2023-10-20T06:04:25.184Z,13.55
2023-10-20T06:06:51.844Z,10.43
2023-10-20T06:09:17.816Z,13.75
2023-10-20T06:11:44.041Z,8.80
2023-10-20T06:14:11.098Z,12.48
2023-10-20T06:16:37.116Z,12.25
2023-10-20T06:19:03.258Z,14.50
2023-10-20T06:21:30.041Z,8.43
2023-10-20T06:23:58.336Z,12.77
2023-10-20T06:26:24.215Z,10.00
2023-10-20T06:28:50.154Z,10.48
2023-10-20T06:31:29.571Z,10.20
2023-10-20T06:34:13.508Z,10.40
2023-10-20T06:36:47.378Z,9.43
2023-10-20T06:39:14.128Z,11.25
2023-10-20T06:41:40.753Z,10.02
2023-10-20T06:44:06.862Z,10.32
2023-10-20T06:46:32.979Z,10.73
2023-10-20T06:48:58.892Z,11.73
2023-10-20T06:51:25.894Z,8.68
2023-10-20T06:53:54.655Z,8.95
2023-10-20T06:56:24.779Z,9.85
2023-10-20T06:58:53.065Z,12.38
2023-10-20T07:01:19.068Z,9.32
2023-10-20T07:03:48.145Z,10.43
2023-10-20T07:06:15.031Z,13.00
2023-10-20T07:08:41.109Z,9.73
2023-10-20T07:11:07.576Z,10.00
2023-10-20T07:13:35.126Z,11.20
2023-10-20T07:16:01.291Z,11.43
2023-10-20T07:18:27.502Z,12.55
2023-10-20T07:20:56.090Z,9.02
2023-10-20T07:23:24.856Z,10.95
2023-10-20T07:25:51.107Z,14.68
2023-10-20T07:28:17.178Z,11.98
2023-10-20T07:30:43.728Z,14.00
2023-10-20T07:33:22.680Z,11.48
2023-10-20T07:35:49.914Z,9.43
2023-10-20T07:38:17.793Z,6.22
2023-10-20T07:40:43.784Z,11.98
2023-10-20T07:43:11.751Z,8.02
2023-10-20T07:45:40.984Z,6.63
2023-10-20T07:50:48.608Z,10.80
2023-10-20T07:53:14.641Z,8.80
2023-10-20T07:55:40.768Z,13.73
2023-10-20T07:58:09.645Z,6.30
2023-10-20T08:00:36.916Z,8.15
2023-10-20T08:03:09.515Z,11.10
2023-10-20T08:05:36.717Z,11.02
2023-10-20T08:08:03.224Z,11.50
2023-10-20T08:10:29.273Z,12.95
2023-10-20T08:12:55.581Z,12.85
2023-10-20T08:15:27.181Z,8.90
2023-10-20T08:17:53.497Z,16.70
2023-10-20T08:20:20.053Z,9.23
2023-10-20T08:22:46.004Z,9.23
2023-10-20T08:25:12.249Z,11.68
2023-10-20T08:27:39.115Z,14.68
2023-10-20T08:30:05.570Z,11.77
2023-10-20T08:32:31.668Z,13.65
2023-10-20T08:35:00.837Z,10.02
2023-10-20T08:37:35.768Z,12.82
2023-10-20T08:40:15.363Z,11.52
2023-10-20T08:42:41.517Z,6.78
2023-10-20T08:45:08.704Z,11.75
2023-10-20T08:47:35.110Z,11.20
2023-10-20T08:50:03.149Z,11.45
2023-10-20T08:52:35.879Z,9.90
2023-10-20T08:55:02.206Z,15.50
2023-10-20T08:57:28.542Z,11.80
2023-10-20T08:59:55.260Z,12.38
2023-10-20T09:02:21.474Z,10.55
2023-10-20T09:05:02.739Z,13.93
2023-10-20T09:07:30.485Z,9.75
2023-10-20T09:09:56.579Z,11.55
2023-10-20T09:14:49.270Z,10.77
2023-10-20T09:17:24.591Z,13.15
2023-10-20T09:19:51.280Z,8.60
2023-10-20T09:22:29.720Z,8.35
2023-10-20T09:24:56.274Z,10.02
2023-10-20T09:27:22.762Z,11.48
2023-10-20T09:29:50.403Z,10.35
2023-10-20T09:32:16.748Z,12.73
2023-10-20T09:34:46.022Z,10.48
2023-10-20T09:37:13.486Z,9.88
2023-10-20T09:39:41.469Z,9.70
2023-10-20T09:42:09.198Z,11.85
2023-10-20T09:44:39.957Z,12.25
2023-10-20T09:49:36.615Z,12.52
2023-10-20T09:52:05.811Z,11.20
2023-10-20T09:54:33.637Z,9.63
2023-10-20T09:57:01.776Z,9.05
2023-10-20T09:59:28.689Z,8.95
2023-10-20T10:01:56.472Z,10.55
2023-10-20T10:04:46.516Z,7.90
2023-10-20T10:07:16.526Z,6.57
2023-10-20T10:09:54.170Z,8.32
2023-10-20T10:12:21.728Z,5.90
2023-10-20T10:15:34.752Z,6.72
2023-10-20T10:18:08.334Z,8.63
2023-10-20T10:20:41.757Z,7.93
2023-10-20T10:23:13.554Z,6.22
2023-10-20T10:25:48.460Z,7.03
2023-10-20T10:28:22.342Z,8.55
2023-10-20T10:34:14.518Z,8.05
2023-10-20T10:36:49.497Z,6.82
2023-10-20T10:39:27.871Z,11.18
2023-10-20T10:42:02.371Z,10.13
2023-10-20T10:44:33.125Z,8.27
2023-10-20T10:46:59.419Z,9.50
2023-10-20T10:52:17.599Z,8.70
2023-10-20T10:54:46.715Z,6.57
2023-10-20T10:57:14.065Z,7.60
2023-10-20T10:59:41.639Z,9.48
2023-10-20T11:02:10.090Z,8.77
2023-10-20T11:04:42.878Z,8.10
2023-10-20T11:07:14.543Z,6.47
2023-10-20T11:17:49.255Z,7.90
2023-10-20T11:20:20.337Z,8.15
2023-10-20T11:22:56.213Z,12.32
2023-10-20T11:25:26.391Z,9.32
2023-10-20T11:28:04.798Z,8.70
2023-10-20T11:42:30.216Z,5.85
2023-10-20T11:44:56.390Z,4.28
2023-10-20T11:47:23.340Z,6.70
2023-10-20T11:49:53.549Z,6.00
2023-10-20T11:52:23.609Z,5.93
2023-10-20T11:54:49.732Z,13.40
2023-10-20T11:57:17.003Z,7.68
2023-10-20T11:59:44.449Z,5.25
2023-10-20T12:02:14.542Z,7.03
2023-10-20T12:05:02.565Z,4.18
2023-10-20T12:10:25.721Z,6.95
2023-10-20T12:42:14.487Z,2.70
2023-10-20T12:44:42.354Z,5.63
2023-10-20T12:52:44.652Z,7.47
2023-10-20T12:55:23.757Z,4.40
2023-10-20T12:57:50.419Z,7.07
2023-10-20T13:00:22.605Z,3.42
2023-10-20T13:56:27.200Z,3.88
2023-10-20T13:58:54.569Z,2.17
2023-10-20T14:04:08.253Z,3.15
2023-10-20T14:09:19.682Z,4.28
2023-10-20T14:14:28.336Z,3.08
2023-10-20T14:16:54.954Z,3.90
2023-10-20T14:19:52.599Z,4.35
2023-10-20T14:22:23.330Z,7.70
2023-10-20T14:24:50.884Z,8.45
2023-10-20T14:27:22.592Z,6.00
2023-10-20T14:29:49.661Z,6.35
2023-10-20T14:49:09.387Z,3.67
2023-10-20T14:51:38.027Z,6.28
2023-10-20T14:54:04.734Z,3.22
2023-10-20T14:56:33.842Z,4.95
2023-10-20T14:59:02.855Z,4.00
2023-10-20T15:01:30.637Z,4.60
2023-10-20T15:04:13.781Z,5.47
2023-10-20T16:06:50.943Z,3.72
2023-10-20T16:09:19.493Z,2.40
2023-10-20T16:11:47.886Z,2.47
2023-10-20T16:14:14.549Z,3.15
2023-10-20T16:16:42.580Z,3.00
2023-10-20T16:19:10.253Z,4.13
2023-10-20T16:21:36.541Z,3.47
2023-10-20T16:24:16.114Z,2.65
2023-10-20T16:26:51.907Z,2.88
2023-10-20T16:29:18.695Z,3.20
2023-10-20T16:31:47.370Z,2.05
2023-10-20T16:48:32.628Z,3.70
2023-10-20T16:51:00.865Z,5.47
2023-10-20T16:53:27.808Z,3.38
2023-10-20T16:55:59.518Z,4.05
2023-10-20T16:58:30.449Z,3.40
2023-10-20T17:03:26.893Z,9.00
2023-10-20T17:05:54.099Z,4.10
2023-10-20T17:08:24.019Z,4.72
2023-10-20T17:10:51.214Z,3.63
2023-10-20T17:16:05.558Z,3.13
2023-10-20T17:18:33.796Z,2.75
2023-10-20T17:21:05.903Z,3.25
2023-10-20T17:23:33.544Z,4.57
2023-10-20T17:26:00.211Z,6.28
2023-10-20T17:31:11.871Z,5.10
2023-10-20T17:33:44.689Z,4.72
2023-10-20T17:39:05.503Z,4.38
2023-10-20T17:41:35.269Z,4.57
2023-10-20T17:46:45.424Z,5.00
2023-10-20T17:49:15.685Z,9.98
2023-10-20T17:51:43.813Z,5.18
2023-10-20T17:54:16.191Z,5.60
2023-10-20T17:56:42.289Z,5.97
2023-10-20T17:59:08.566Z,7.80
2023-10-20T18:01:34.787Z,8.65
2023-10-20T18:04:13.963Z,7.00
2023-10-20T18:06:40.234Z,11.38
2023-10-20T18:09:08.767Z,10.15
2023-10-20T18:11:43.608Z,9.40
2023-10-20T18:14:09.817Z,11.50
2023-10-20T18:16:36.024Z,8.55
2023-10-20T18:19:05.849Z,9.25
2023-10-20T18:21:37.673Z,9.80
2023-10-20T18:24:10.321Z,10.15
2023-10-20T18:26:36.626Z,10.30
2023-10-20T18:29:04.989Z,9.05
2023-10-20T18:31:35.657Z,7.75
2023-10-20T18:34:06.650Z,10.95
2023-10-20T18:36:34.088Z,7.90
2023-10-20T18:39:00.225Z,10.98
2023-10-20T18:41:27.656Z,8.65
2023-10-20T18:43:53.543Z,9.57
2023-10-20T18:46:20.928Z,9.77
2023-10-20T18:48:48.899Z,13.55
2023-10-20T18:51:16.308Z,12.25
2023-10-20T18:53:43.163Z,11.85
2023-10-20T18:56:09.417Z,12.55
2023-10-20T18:58:35.517Z,12.63
2023-10-20T19:01:02.173Z,11.95
2023-10-20T19:03:38.257Z,12.32
2023-10-20T19:06:08.523Z,13.13
2023-10-20T19:08:35.851Z,9.95
2023-10-20T19:11:05.757Z,10.75
2023-10-20T19:13:33.873Z,12.43
2023-10-20T19:16:00.176Z,13.93
2023-10-20T19:18:26.381Z,11.45
2023-10-20T19:20:58.424Z,11.57
2023-10-20T19:23:24.585Z,17.83
2023-10-20T19:26:01.050Z,17.70
2023-10-20T19:28:27.282Z,17.02
2023-10-20T19:31:02.766Z,14.45
2023-10-20T19:36:51.343Z,16.27
2023-10-20T19:39:17.463Z,13.25
2023-10-20T19:41:43.608Z,16.02
2023-10-20T19:44:10.051Z,17.70
2023-10-20T19:46:36.715Z,19.45
2023-10-20T19:49:02.804Z,16.77
2023-10-20T19:51:29.693Z,15.70
2023-10-20T19:53:55.805Z,19.75
2023-10-20T19:56:21.883Z,26.63
2023-10-20T19:58:49.296Z,20.67
2023-10-20T20:01:15.870Z,20.10
2023-10-20T20:03:42.407Z,19.98
2023-10-20T20:06:12.732Z,19.83
2023-10-20T20:08:39.438Z,20.88
2023-10-20T20:11:05.470Z,23.60
2023-10-20T20:13:41.800Z,20.20
2023-10-20T20:16:12.671Z,19.55
2023-10-20T20:21:09.303Z,18.17
2023-10-20T20:23:36.129Z,15.65
2023-10-20T20:26:03.127Z,21.95
2023-10-20T20:28:29.016Z,19.35
2023-10-20T20:30:55.428Z,17.67
2023-10-20T20:33:22.986Z,22.67
2023-10-20T20:35:49.740Z,23.65
2023-10-20T20:38:16.184Z,23.52
2023-10-20T20:40:42.410Z,20.00
2023-10-20T20:43:08.458Z,18.40
2023-10-20T20:45:34.671Z,23.20
2023-10-20T20:48:01.650Z,25.50
2023-10-20T20:50:33.506Z,25.05
2023-10-20T20:53:01.240Z,23.15
2023-10-20T20:55:27.775Z,22.67
2023-10-20T20:57:53.689Z,21.15
2023-10-20T21:00:19.724Z,20.13
2023-10-20T21:02:52.123Z,22.70
2023-10-20T21:05:18.040Z,25.05
2023-10-20T21:07:44.504Z,23.08
2023-10-20T21:10:10.734Z,22.63
2023-10-20T21:12:38.134Z,18.90
2023-10-20T21:15:07.930Z,18.75
2023-10-20T21:17:34.758Z,18.20
2023-10-20T21:20:00.850Z,17.30
2023-10-20T21:22:27.328Z,24.00
2023-10-20T21:24:57.690Z,21.92
2023-10-20T21:27:23.868Z,15.80
2023-10-20T21:29:49.792Z,18.42
2023-10-20T21:32:15.844Z,17.55
2023-10-20T21:34:47.775Z,18.27
2023-10-20T21:37:13.693Z,17.95
2023-10-20T21:39:39.605Z,18.10
2023-10-20T21:42:06.396Z,16.30
2023-10-20T21:44:32.407Z,21.73
2023-10-20T21:46:58.232Z,23.10
2023-10-20T21:49:24.265Z,21.58
2023-10-20T21:51:50.705Z,18.95
2023-10-20T21:54:16.537Z,20.38
2023-10-20T21:56:42.423Z,23.95
2023-10-20T21:59:08.281Z,22.23
2023-10-20T22:01:34.188Z,26.52
2023-10-20T22:04:15.569Z,23.35
2023-10-20T22:06:42.012Z,18.23
2023-10-20T22:09:09.060Z,20.20
2023-10-20T22:11:35.196Z,19.65
2023-10-20T22:14:01.080Z,20.20
2023-10-20T22:16:27.236Z,22.83
2023-10-20T22:18:53.297Z,18.23
2023-10-20T22:21:19.200Z,17.45
2023-10-20T22:23:45.107Z,20.00
2023-10-20T22:26:10.953Z,23.00
2023-10-20T22:28:36.840Z,20.70
2023-10-20T22:31:02.808Z,18.98
2023-10-20T22:33:34.874Z,23.08
2023-10-20T22:36:00.924Z,19.88
2023-10-20T22:38:26.942Z,18.23
2023-10-20T22:40:52.739Z,22.58
2023-10-20T22:43:18.655Z,22.83
2023-10-20T22:45:44.535Z,23.58
2023-10-20T22:48:10.665Z,25.42
2023-10-20T22:50:36.606Z,24.98
2023-10-20T22:53:02.570Z,26.25
2023-10-20T22:55:28.394Z,23.92
2023-10-20T22:57:54.240Z,20.00
2023-10-20T23:00:20.188Z,26.27
2023-10-20T23:02:52.346Z,25.27
2023-10-20T23:05:20.243Z,25.85
2023-10-20T23:07:46.481Z,26.63
2023-10-20T23:10:12.353Z,21.85
2023-10-20T23:12:38.363Z,26.67
2023-10-20T23:15:06.763Z,28.70
2023-10-20T23:17:32.714Z,28.98
2023-10-20T23:19:58.546Z,26.38
2023-10-20T23:22:25.567Z,27.83
2023-10-20T23:24:51.612Z,23.38
2023-10-20T23:27:17.551Z,25.27
2023-10-20T23:29:43.449Z,27.08
2023-10-20T23:32:09.306Z,26.08
2023-10-20T23:34:41.523Z,23.55
2023-10-20T23:37:08.189Z,28.65
2023-10-20T23:39:35.005Z,28.83
2023-10-20T23:42:01.278Z,26.52
2023-10-20T23:44:28.112Z,28.05
2023-10-20T23:46:54.077Z,28.17
2023-10-20T23:49:19.896Z,31.10
2023-10-20T23:51:46.225Z,21.48
2023-10-20T23:54:12.145Z,27.10
2023-10-20T23:56:38.052Z,22.30
2023-10-20T23:59:03.971Z,25.75
