createdAt,value
2022-12-18T00:00:58.120Z,101747.67
2022-12-18T00:06:18.512Z,101751.33
2022-12-18T00:11:23.839Z,101759.13
2022-12-18T00:16:29.081Z,101762.49
2022-12-18T00:21:33.489Z,101768.20
2022-12-18T00:26:38.341Z,101785.67
2022-12-18T00:31:42.789Z,101794.16
2022-12-18T00:36:48.583Z,101798.73
2022-12-18T00:42:09.573Z,101801.05
2022-12-18T00:47:12.281Z,101805.28
2022-12-18T00:52:14.965Z,101817.73
2022-12-18T00:57:17.675Z,101822.95
2022-12-18T01:02:20.647Z,101827.48
2022-12-18T01:07:23.683Z,101831.20
2022-12-18T01:12:26.441Z,101827.63
2022-12-18T01:17:29.246Z,101831.88
2022-12-18T01:22:32.009Z,101834.39
2022-12-18T01:27:35.099Z,101839.81
2022-12-18T01:32:37.888Z,101848.78
2022-12-18T01:37:40.634Z,101859.64
2022-12-18T01:42:43.320Z,101865.95
2022-12-18T01:47:49.793Z,101873.85
2022-12-18T01:53:01.080Z,101878.84
2022-12-18T01:58:04.807Z,101880.86
2022-12-18T02:03:07.558Z,101876.64
2022-12-18T02:08:20.416Z,101875.63
2022-12-18T02:13:39.560Z,101881.68
2022-12-18T02:18:48.335Z,101890.12
2022-12-18T02:23:58.139Z,101888.48
2022-12-18T02:29:11.371Z,101900.79
2022-12-18T02:34:15.323Z,101909.85
2022-12-18T02:39:18.899Z,101907.48
2022-12-18T02:44:21.617Z,101904.39
2022-12-18T02:49:42.202Z,101911.18
2022-12-18T02:54:51.435Z,101925.42
2022-12-18T03:00:19.918Z,101935.88
2022-12-18T03:05:33.847Z,101936.34
2022-12-18T03:10:46.553Z,101942.31
2022-12-18T03:15:51.964Z,101949.34
2022-12-18T03:20:58.697Z,101961.46
2022-12-18T03:26:08.105Z,101959.29
2022-12-18T03:31:13.977Z,101958.42
2022-12-18T03:36:16.786Z,101966.36
2022-12-18T03:41:19.419Z,101964.84
2022-12-18T03:46:38.150Z,101967.30
2022-12-18T03:51:54.378Z,101974.31
2022-12-18T03:57:07.801Z,101984.95
2022-12-18T04:02:11.394Z,101983.55
2022-12-18T04:07:15.061Z,101986.26
2022-12-18T04:12:17.758Z,101987.20
2022-12-18T04:17:20.996Z,101996.73
2022-12-18T04:22:23.782Z,102004.60
2022-12-18T04:27:26.467Z,102006.78
2022-12-18T04:32:29.166Z,102010.38
2022-12-18T04:37:31.880Z,102013.54
2022-12-18T04:42:34.709Z,102022.98
2022-12-18T04:47:37.451Z,102038.45
2022-12-18T04:52:40.204Z,102041.55
2022-12-18T04:57:42.935Z,102037.11
2022-12-18T05:02:46.134Z,102037.73
2022-12-18T05:07:49.505Z,102041.20
2022-12-18T05:13:01.204Z,102044.10
2022-12-18T05:18:05.262Z,102051.05
2022-12-18T05:23:08.046Z,102057.65
2022-12-18T05:28:10.737Z,102063.66
2022-12-18T05:33:13.546Z,102066.25
2022-12-18T05:38:16.241Z,102072.77
2022-12-18T05:43:21.614Z,102085.55
2022-12-18T05:48:24.989Z,102092.73
2022-12-18T05:53:27.721Z,102093.36
2022-12-18T05:58:31.492Z,102099.06
2022-12-18T06:03:34.424Z,102099.39
2022-12-18T06:08:41.470Z,102106.21
2022-12-18T06:13:57.672Z,102112.96
2022-12-18T06:19:05.056Z,102119.28
2022-12-18T06:24:08.081Z,102128.83
2022-12-18T06:29:10.831Z,102130.27
2022-12-18T06:34:13.582Z,102127.92
2022-12-18T06:39:16.263Z,102136.88
2022-12-18T06:44:19.185Z,102142.16
2022-12-18T06:49:24.154Z,102140.73
2022-12-18T06:54:30.522Z,102149.95
2022-12-18T06:59:33.323Z,102157.04
2022-12-18T07:04:36.125Z,102167.48
2022-12-18T07:09:38.812Z,102174.80
2022-12-18T07:14:41.521Z,102184.19
2022-12-18T07:19:44.363Z,102188.98
2022-12-18T07:24:47.125Z,102197.71
2022-12-18T07:29:50.030Z,102207.05
2022-12-18T07:34:52.773Z,102207.04
2022-12-18T07:39:55.634Z,102217.31
2022-12-18T07:45:02.556Z,102217.66
2022-12-18T07:50:06.521Z,102226.12
2022-12-18T07:55:09.669Z,102231.39
2022-12-18T08:00:13.442Z,102226.02
2022-12-18T08:05:16.197Z,102223.88
2022-12-18T08:10:19.701Z,102226.44
2022-12-18T08:15:22.712Z,102225.02
2022-12-18T08:20:25.414Z,102229.77
2022-12-18T08:25:28.165Z,102242.40
2022-12-18T08:30:30.956Z,102253.45
2022-12-18T08:35:42.473Z,102257.40
2022-12-18T08:40:48.237Z,102262.73
2022-12-18T08:45:51.454Z,102275.22
2022-12-18T08:50:56.238Z,102279.33
2022-12-18T08:55:59.052Z,102284.54
2022-12-18T09:01:03.179Z,102284.86
2022-12-18T09:06:07.312Z,102298.08
2022-12-18T09:11:22.421Z,102306.20
2022-12-18T09:16:31.699Z,102317.21
2022-12-18T09:21:37.150Z,102297.82
2022-12-18T09:26:40.641Z,102296.02
2022-12-18T09:31:46.305Z,102307.61
2022-12-18T09:36:49.422Z,102315.30
2022-12-18T09:41:56.680Z,102319.81
2022-12-18T09:46:59.374Z,102316.05
2022-12-18T09:52:28.722Z,102323.70
2022-12-18T09:57:35.576Z,102326.30
2022-12-18T10:02:38.332Z,102332.49
2022-12-18T10:08:00.575Z,102311.73
2022-12-18T10:13:06.034Z,102306.68
2022-12-18T10:18:50.135Z,102314.63
2022-12-18T10:24:14.470Z,102312.80
2022-12-18T10:29:17.994Z,102312.61
2022-12-18T10:34:20.696Z,102309.18
2022-12-18T10:39:26.624Z,102307.18
2022-12-18T10:44:29.328Z,102305.90
2022-12-18T10:49:36.227Z,102302.86
2022-12-18T10:54:39.016Z,102295.02
2022-12-18T10:59:56.518Z,102300.40
2022-12-18T11:04:59.332Z,102308.89
2022-12-18T11:10:02.663Z,102302.73
2022-12-18T11:15:07.152Z,102293.34
2022-12-18T11:20:42.685Z,102294.52
2022-12-18T11:25:54.706Z,102288.64
2022-12-18T11:31:20.616Z,102305.23
2022-12-18T11:36:24.621Z,102303.16
2022-12-18T11:41:57.493Z,102300.80
2022-12-18T11:47:26.836Z,102300.15
2022-12-18T11:52:39.841Z,102298.96
2022-12-18T11:58:31.577Z,102297.59
2022-12-18T12:03:52.458Z,102310.61
2022-12-18T12:09:17.355Z,102330.36
2022-12-18T12:14:33.452Z,102329.45
2022-12-18T12:19:39.533Z,102332.56
2022-12-18T12:24:44.938Z,102335.31
2022-12-18T12:29:50.476Z,102346.63
2022-12-18T12:35:17.325Z,102356.70
2022-12-18T12:40:50.286Z,102354.49
2022-12-18T12:45:50.222Z,102348.03
2022-12-18T12:50:54.621Z,102344.31
2022-12-18T12:55:58.532Z,102349.17
2022-12-18T13:01:23.321Z,102354.48
2022-12-18T13:07:02.611Z,102355.45
2022-12-18T13:12:34.865Z,102365.02
2022-12-18T13:17:38.230Z,102373.73
2022-12-18T13:22:47.653Z,102376.97
2022-12-18T13:28:15.780Z,102385.09
2022-12-18T13:33:18.681Z,102391.52
2022-12-18T13:38:31.904Z,102386.95
2022-12-18T13:43:47.637Z,102399.64
2022-12-18T13:49:05.521Z,102394.49
2022-12-18T13:54:40.429Z,102391.44
2022-12-18T13:59:43.129Z,102403.11
2022-12-18T14:04:47.855Z,102417.12
2022-12-18T14:10:06.457Z,102429.45
2022-12-18T14:15:32.392Z,102435.73
2022-12-18T14:20:36.253Z,102444.73
2022-12-18T14:25:38.906Z,102449.14
2022-12-18T14:30:43.808Z,102457.88
2022-12-18T14:36:01.686Z,102456.65
2022-12-18T14:41:07.817Z,102460.98
2022-12-18T14:46:29.451Z,102465.41
2022-12-18T14:51:35.424Z,102465.13
2022-12-18T14:56:45.711Z,102463.00
2022-12-18T15:02:02.982Z,102460.39
2022-12-18T15:07:24.079Z,102466.49
2022-12-18T15:12:43.745Z,102467.37
2022-12-18T15:17:46.486Z,102471.96
2022-12-18T15:22:49.255Z,102470.93
2022-12-18T15:27:52.009Z,102475.35
2022-12-18T15:33:23.938Z,102470.98
2022-12-18T15:38:27.746Z,102468.42
2022-12-18T15:43:37.681Z,102476.94
2022-12-18T15:48:55.503Z,102476.71
2022-12-18T15:54:05.895Z,102466.56
2022-12-18T15:59:17.419Z,102464.52
2022-12-18T16:04:22.245Z,102471.91
2022-12-18T16:09:26.601Z,102473.65
2022-12-18T16:14:31.344Z,102465.13
2022-12-18T16:19:34.346Z,102471.70
2022-12-18T16:24:37.363Z,102480.48
2022-12-18T16:29:40.230Z,102478.11
2022-12-18T16:34:44.708Z,102476.95
2022-12-18T16:39:47.416Z,102480.11
2022-12-18T16:44:50.663Z,102474.54
2022-12-18T16:49:54.214Z,102471.29
2022-12-18T16:54:57.373Z,102475.30
2022-12-18T17:00:05.120Z,102471.17
2022-12-18T17:05:08.633Z,102480.48
2022-12-18T17:10:11.461Z,102486.16
2022-12-18T17:15:14.263Z,102501.12
2022-12-18T17:20:16.996Z,102525.71
2022-12-18T17:25:22.427Z,102515.72
2022-12-18T17:30:26.863Z,102502.73
2022-12-18T17:35:30.590Z,102503.36
2022-12-18T17:40:33.672Z,102509.17
2022-12-18T17:45:40.397Z,102491.54
2022-12-18T17:50:43.087Z,102476.57
2022-12-18T17:55:55.646Z,102476.20
2022-12-18T18:00:58.548Z,102468.39
2022-12-18T18:06:02.569Z,102464.42
2022-12-18T18:11:34.947Z,102477.18
2022-12-18T18:16:47.537Z,102468.00
2022-12-18T18:21:52.766Z,102455.55
2022-12-18T18:26:56.567Z,102450.59
2022-12-18T18:31:59.948Z,102460.73
2022-12-18T18:37:03.096Z,102462.91
2022-12-18T18:42:05.885Z,102463.07
2022-12-18T18:47:09.657Z,102479.67
2022-12-18T18:52:12.623Z,102486.19
2022-12-18T18:57:20.961Z,102485.73
2022-12-18T19:02:24.717Z,102485.17
2022-12-18T19:07:30.599Z,102471.57
2022-12-18T19:12:53.619Z,102470.77
2022-12-18T19:17:56.333Z,102470.48
2022-12-18T19:22:59.361Z,102472.63
2022-12-18T19:28:02.046Z,102479.81
2022-12-18T19:33:33.981Z,102487.52
2022-12-18T19:38:30.341Z,102493.39
2022-12-18T19:43:36.138Z,102501.57
2022-12-18T19:48:39.111Z,102503.70
2022-12-18T19:53:42.245Z,102502.89
2022-12-18T19:58:45.855Z,102516.98
2022-12-18T20:03:52.621Z,102511.89
2022-12-18T20:09:01.183Z,102500.13
2022-12-18T20:14:05.143Z,102504.04
2022-12-18T20:19:08.953Z,102500.63
2022-12-18T20:24:13.013Z,102496.32
2022-12-18T20:29:15.766Z,102496.20
2022-12-18T20:34:18.997Z,102492.16
2022-12-18T20:39:22.277Z,102487.40
2022-12-18T20:44:26.137Z,102489.51
2022-12-18T20:49:29.648Z,102491.54
2022-12-18T20:54:32.425Z,102502.83
2022-12-18T20:59:35.170Z,102506.62
2022-12-18T21:04:37.844Z,102510.83
2022-12-18T21:09:40.741Z,102498.34
2022-12-18T21:14:44.789Z,102481.00
2022-12-18T21:19:47.478Z,102468.42
2022-12-18T21:24:52.182Z,102460.10
2022-12-18T21:29:54.980Z,102458.61
2022-12-18T21:34:57.829Z,102458.05
2022-12-18T21:40:00.530Z,102453.35
2022-12-18T21:45:03.841Z,102454.79
2022-12-18T21:50:07.165Z,102462.74
2022-12-18T21:55:10.631Z,102472.78
2022-12-18T22:00:18.589Z,102483.45
2022-12-18T22:05:23.447Z,102482.02
2022-12-18T22:10:26.149Z,102479.86
2022-12-18T22:15:28.863Z,102476.31
2022-12-18T22:20:31.846Z,102487.46
2022-12-18T22:25:36.492Z,102486.05
2022-12-18T22:30:42.812Z,102474.67
2022-12-18T22:35:45.639Z,102471.27
2022-12-18T22:40:48.853Z,102475.15
2022-12-18T22:45:51.883Z,102475.14
2022-12-18T22:50:58.504Z,102481.92
2022-12-18T22:56:02.515Z,102473.36
2022-12-18T23:01:06.233Z,102472.34
2022-12-18T23:06:09.553Z,102479.30
2022-12-18T23:11:13.668Z,102484.48
2022-12-18T23:16:20.297Z,102482.09
2022-12-18T23:21:24.304Z,102482.52
2022-12-18T23:26:28.661Z,102482.59
2022-12-18T23:31:37.526Z,102482.21
2022-12-18T23:36:45.427Z,102483.04
2022-12-18T23:41:49.547Z,102480.50
2022-12-18T23:46:53.025Z,102480.85
2022-12-18T23:51:56.136Z,102468.77
2022-12-18T23:56:59.073Z,102467.52
