createdAt,value
2022-12-25T00:01:23.229Z,1.63
2022-12-25T00:03:51.622Z,1.48
2022-12-25T00:06:19.836Z,1.75
2022-12-25T00:08:46.956Z,1.50
2022-12-25T00:11:16.599Z,1.50
2022-12-25T00:13:44.142Z,1.65
2022-12-25T00:16:25.131Z,1.60
2022-12-25T00:18:53.104Z,1.48
2022-12-25T00:21:21.530Z,1.50
2022-12-25T00:23:53.576Z,1.60
2022-12-25T00:26:21.041Z,1.50
2022-12-25T00:28:48.205Z,1.30
2022-12-25T00:31:17.557Z,1.30
2022-12-25T00:33:47.015Z,1.42
2022-12-25T00:36:15.742Z,1.60
2022-12-25T00:38:43.169Z,1.77
2022-12-25T00:41:38.793Z,1.80
2022-12-25T00:44:06.920Z,2.08
2022-12-25T00:46:34.043Z,2.47
2022-12-25T00:49:01.869Z,2.20
2022-12-25T00:51:29.100Z,2.30
2022-12-25T00:53:56.113Z,2.40
2022-12-25T00:56:23.446Z,2.42
2022-12-25T00:58:50.487Z,2.35
2022-12-25T01:01:17.835Z,2.20
2022-12-25T01:03:45.048Z,1.90
2022-12-25T01:06:13.362Z,1.95
2022-12-25T01:09:04.542Z,1.85
2022-12-25T01:11:32.424Z,1.63
2022-12-25T01:13:59.694Z,1.63
2022-12-25T01:16:27.209Z,2.00
2022-12-25T01:18:54.563Z,1.80
2022-12-25T01:21:22.576Z,1.92
2022-12-25T01:23:52.649Z,1.63
2022-12-25T01:26:22.008Z,1.67
2022-12-25T01:28:50.114Z,1.90
2022-12-25T01:31:19.834Z,1.77
2022-12-25T01:33:47.808Z,1.90
2022-12-25T01:36:20.055Z,1.95
2022-12-25T01:38:47.683Z,1.90
2022-12-25T01:41:16.677Z,1.90
2022-12-25T01:44:08.184Z,1.95
2022-12-25T01:46:36.489Z,2.00
2022-12-25T01:49:25.830Z,2.10
2022-12-25T01:52:18.844Z,2.50
2022-12-25T01:54:55.406Z,2.60
2022-12-25T01:57:35.033Z,2.30
2022-12-25T02:00:02.727Z,2.30
2022-12-25T02:02:33.097Z,2.50
2022-12-25T02:05:03.439Z,2.40
2022-12-25T02:07:34.066Z,2.20
2022-12-25T02:10:01.293Z,2.60
2022-12-25T02:12:31.439Z,2.50
2022-12-25T02:15:22.976Z,2.57
2022-12-25T02:18:09.297Z,2.45
2022-12-25T02:20:55.980Z,2.40
2022-12-25T02:23:47.788Z,2.30
2022-12-25T02:26:17.294Z,2.63
2022-12-25T02:28:59.480Z,2.42
2022-12-25T02:31:52.000Z,2.35
2022-12-25T02:34:26.619Z,2.80
2022-12-25T02:37:02.816Z,2.47
2022-12-25T02:39:57.969Z,2.90
2022-12-25T02:43:06.375Z,2.72
2022-12-25T02:45:52.068Z,2.75
2022-12-25T02:48:40.814Z,2.60
2022-12-25T02:51:30.912Z,2.97
2022-12-25T02:54:20.480Z,2.85
2022-12-25T02:57:08.508Z,2.60
2022-12-25T02:59:58.674Z,2.20
2022-12-25T03:02:47.023Z,2.70
2022-12-25T03:05:50.650Z,2.88
2022-12-25T03:08:25.007Z,2.80
2022-12-25T03:11:21.813Z,2.80
2022-12-25T03:13:52.909Z,2.53
2022-12-25T03:16:39.265Z,3.10
2022-12-25T03:19:26.493Z,2.90
2022-12-25T03:22:13.439Z,2.90
2022-12-25T03:24:59.995Z,2.83
2022-12-25T03:27:32.230Z,3.10
2022-12-25T03:30:18.142Z,3.00
2022-12-25T03:32:58.876Z,3.20
2022-12-25T03:35:31.790Z,3.03
2022-12-25T03:38:32.135Z,3.08
2022-12-25T03:41:33.982Z,2.92
2022-12-25T03:44:54.285Z,2.85
2022-12-25T03:47:43.626Z,3.47
2022-12-25T03:50:42.232Z,3.63
2022-12-25T03:53:37.648Z,3.47
2022-12-25T03:56:24.377Z,3.80
2022-12-25T03:59:22.970Z,3.58
2022-12-25T04:02:09.976Z,3.57
2022-12-25T04:04:56.007Z,3.30
2022-12-25T04:07:41.300Z,3.10
2022-12-25T04:10:27.435Z,3.80
2022-12-25T04:13:13.124Z,4.00
2022-12-25T04:15:58.567Z,3.70
2022-12-25T04:18:44.236Z,3.43
2022-12-25T04:21:34.362Z,3.57
2022-12-25T04:24:20.125Z,4.00
2022-12-25T04:27:05.851Z,3.80
2022-12-25T04:29:51.539Z,4.00
2022-12-25T04:32:36.951Z,4.00
2022-12-25T04:35:22.679Z,3.50
2022-12-25T04:37:49.732Z,4.07
2022-12-25T04:40:16.967Z,3.92
2022-12-25T04:42:44.051Z,4.03
2022-12-25T04:45:11.531Z,3.93
2022-12-25T04:47:38.598Z,4.60
2022-12-25T04:50:07.222Z,4.90
2022-12-25T04:52:41.699Z,4.67
2022-12-25T04:55:10.121Z,4.53
2022-12-25T04:57:37.708Z,4.50
2022-12-25T05:00:06.371Z,4.60
2022-12-25T05:02:34.212Z,4.83
2022-12-25T05:05:01.535Z,5.03
2022-12-25T05:07:30.016Z,4.87
2022-12-25T05:09:57.115Z,4.70
2022-12-25T05:12:24.420Z,4.20
2022-12-25T05:14:51.473Z,4.30
2022-12-25T05:17:18.682Z,4.63
2022-12-25T05:19:45.931Z,4.40
2022-12-25T05:22:13.080Z,4.07
2022-12-25T05:24:40.120Z,3.90
2022-12-25T05:27:07.096Z,4.13
2022-12-25T05:29:34.221Z,5.10
2022-12-25T05:32:01.406Z,4.87
2022-12-25T05:34:28.555Z,4.20
2022-12-25T05:36:56.744Z,4.20
2022-12-25T05:39:24.069Z,4.50
2022-12-25T05:41:51.071Z,4.37
2022-12-25T05:44:18.181Z,3.67
2022-12-25T05:46:45.389Z,3.67
2022-12-25T05:49:12.637Z,3.60
2022-12-25T05:51:39.993Z,3.47
2022-12-25T05:54:07.084Z,3.47
2022-12-25T05:56:34.151Z,3.00
2022-12-25T05:59:01.191Z,3.42
2022-12-25T06:01:29.176Z,3.47
2022-12-25T06:03:57.544Z,2.97
2022-12-25T06:06:24.980Z,2.90
2022-12-25T06:08:55.229Z,3.13
2022-12-25T06:11:22.676Z,3.07
2022-12-25T06:13:51.801Z,3.27
2022-12-25T06:16:19.446Z,3.10
2022-12-25T06:18:49.255Z,3.20
2022-12-25T06:21:16.864Z,3.43
2022-12-25T06:23:44.448Z,2.40
2022-12-25T06:26:15.170Z,2.60
2022-12-25T06:28:42.771Z,2.47
2022-12-25T06:31:12.101Z,3.00
2022-12-25T06:33:39.617Z,2.47
2022-12-25T06:36:14.464Z,3.20
2022-12-25T06:38:42.137Z,3.70
2022-12-25T06:41:11.827Z,3.50
2022-12-25T06:43:39.666Z,3.30
2022-12-25T06:46:10.155Z,3.47
2022-12-25T06:48:39.059Z,3.57
2022-12-25T06:51:07.541Z,3.80
2022-12-25T06:53:40.135Z,2.90
2022-12-25T06:56:16.536Z,2.83
2022-12-25T06:58:45.677Z,3.20
2022-12-25T07:01:31.349Z,3.40
2022-12-25T07:04:02.438Z,4.07
2022-12-25T07:06:29.747Z,5.07
2022-12-25T07:08:56.795Z,4.63
2022-12-25T07:11:24.746Z,4.40
2022-12-25T07:13:51.975Z,3.73
2022-12-25T07:16:19.383Z,3.40
2022-12-25T07:18:46.811Z,4.17
2022-12-25T07:21:17.010Z,3.83
2022-12-25T07:23:45.446Z,3.70
2022-12-25T07:26:13.307Z,4.07
2022-12-25T07:28:40.746Z,3.87
2022-12-25T07:31:11.605Z,4.23
2022-12-25T07:33:39.403Z,3.83
2022-12-25T07:36:07.829Z,3.87
2022-12-25T07:38:43.395Z,4.40
2022-12-25T07:41:13.557Z,4.60
2022-12-25T07:43:41.201Z,3.67
2022-12-25T07:46:09.496Z,3.10
2022-12-25T07:48:37.423Z,3.57
2022-12-25T07:51:07.528Z,3.63
2022-12-25T07:53:36.198Z,3.55
2022-12-25T07:56:21.491Z,2.63
2022-12-25T07:58:49.144Z,2.70
2022-12-25T08:01:20.457Z,2.70
2022-12-25T08:03:55.678Z,2.30
2022-12-25T08:06:29.948Z,2.50
2022-12-25T08:09:06.047Z,2.77
2022-12-25T08:11:33.174Z,2.80
2022-12-25T08:14:00.217Z,2.67
2022-12-25T08:16:27.535Z,2.37
2022-12-25T08:18:54.672Z,2.50
2022-12-25T08:21:22.017Z,2.90
2022-12-25T08:23:49.169Z,2.50
2022-12-25T08:26:20.309Z,2.40
2022-12-25T08:28:48.126Z,2.70
2022-12-25T08:31:21.523Z,2.40
2022-12-25T08:33:50.758Z,2.20
2022-12-25T08:36:18.458Z,2.93
2022-12-25T08:38:46.275Z,2.20
2022-12-25T08:41:14.270Z,2.17
2022-12-25T08:43:41.936Z,2.53
2022-12-25T08:46:09.088Z,2.50
2022-12-25T08:48:36.448Z,2.43
2022-12-25T08:51:04.467Z,2.37
2022-12-25T08:53:31.603Z,2.50
2022-12-25T08:56:00.861Z,2.50
2022-12-25T08:58:28.579Z,2.20
2022-12-25T09:00:57.711Z,2.37
2022-12-25T09:03:25.025Z,2.30
2022-12-25T09:05:52.935Z,2.47
2022-12-25T09:08:21.984Z,2.17
2022-12-25T09:10:49.540Z,2.33
2022-12-25T09:13:17.003Z,2.40
2022-12-25T09:15:44.442Z,2.70
2022-12-25T09:18:11.958Z,2.87
2022-12-25T09:20:39.309Z,3.00
2022-12-25T09:23:13.258Z,2.80
2022-12-25T09:25:41.318Z,2.73
2022-12-25T09:28:08.293Z,2.93
2022-12-25T09:30:35.430Z,2.70
2022-12-25T09:33:02.580Z,2.73
2022-12-25T09:35:29.743Z,2.90
2022-12-25T09:37:56.999Z,2.77
2022-12-25T09:40:28.620Z,2.63
2022-12-25T09:42:57.224Z,2.33
2022-12-25T09:45:37.714Z,2.57
2022-12-25T09:48:05.447Z,2.50
2022-12-25T09:50:42.122Z,2.47
2022-12-25T09:53:28.731Z,2.53
2022-12-25T09:56:10.990Z,3.07
2022-12-25T09:58:38.470Z,3.00
2022-12-25T10:01:21.071Z,3.63
2022-12-25T10:04:03.657Z,2.70
2022-12-25T10:06:55.898Z,2.93
2022-12-25T10:09:41.075Z,2.97
2022-12-25T10:12:27.497Z,3.30
2022-12-25T10:15:41.796Z,3.30
2022-12-25T10:18:24.178Z,2.77
2022-12-25T10:20:56.851Z,3.00
2022-12-25T10:23:31.381Z,2.40
2022-12-25T10:25:58.703Z,2.50
2022-12-25T10:28:41.553Z,2.63
2022-12-25T10:31:22.618Z,2.90
2022-12-25T10:33:51.777Z,2.70
2022-12-25T10:36:22.907Z,3.00
2022-12-25T10:38:50.821Z,4.07
2022-12-25T10:42:13.959Z,3.73
2022-12-25T10:44:41.400Z,3.83
2022-12-25T10:47:08.712Z,3.53
2022-12-25T10:49:39.045Z,4.33
2022-12-25T10:52:24.824Z,3.90
2022-12-25T10:54:52.432Z,4.00
2022-12-25T10:57:22.540Z,3.70
2022-12-25T10:59:58.582Z,4.30
2022-12-25T11:02:27.824Z,4.07
2022-12-25T11:05:05.512Z,5.70
2022-12-25T11:07:35.295Z,4.37
2022-12-25T11:10:16.852Z,4.97
2022-12-25T11:12:46.342Z,4.57
2022-12-25T11:15:43.258Z,4.00
2022-12-25T11:18:29.181Z,3.43
2022-12-25T11:20:59.027Z,3.47
2022-12-25T11:23:28.840Z,3.67
2022-12-25T11:26:07.939Z,3.50
2022-12-25T11:28:37.607Z,3.57
2022-12-25T11:31:13.171Z,2.93
2022-12-25T11:33:47.123Z,2.60
2022-12-25T11:36:51.548Z,2.50
2022-12-25T11:39:29.160Z,2.30
2022-12-25T11:42:16.368Z,2.37
2022-12-25T11:44:49.592Z,2.70
2022-12-25T11:47:55.417Z,2.50
2022-12-25T11:50:40.593Z,2.70
2022-12-25T11:53:19.049Z,3.30
2022-12-25T11:55:55.017Z,3.23
2022-12-25T11:58:26.023Z,3.17
2022-12-25T12:00:57.461Z,3.30
2022-12-25T12:03:36.520Z,3.20
2022-12-25T12:06:13.829Z,3.00
2022-12-25T12:08:41.572Z,3.00
2022-12-25T12:11:20.782Z,2.90
2022-12-25T12:14:12.546Z,2.60
2022-12-25T12:16:39.834Z,2.77
2022-12-25T12:19:24.498Z,2.67
2022-12-25T12:21:52.615Z,2.40
2022-12-25T12:24:22.484Z,2.13
2022-12-25T12:27:02.672Z,2.27
2022-12-25T12:29:36.168Z,2.20
2022-12-25T12:32:05.451Z,2.27
2022-12-25T12:34:48.343Z,2.40
2022-12-25T12:37:30.856Z,2.83
2022-12-25T12:39:58.691Z,2.37
2022-12-25T12:42:40.469Z,2.20
2022-12-25T12:45:16.100Z,2.10
2022-12-25T12:47:52.808Z,1.97
2022-12-25T12:50:34.925Z,2.35
2022-12-25T12:53:23.543Z,2.60
2022-12-25T12:55:52.018Z,2.80
2022-12-25T12:58:34.000Z,2.50
2022-12-25T13:01:14.053Z,2.10
2022-12-25T13:04:08.814Z,2.10
2022-12-25T13:06:51.234Z,2.20
2022-12-25T13:09:36.909Z,2.30
2022-12-25T13:12:08.396Z,2.33
2022-12-25T13:14:38.105Z,2.23
2022-12-25T13:17:09.005Z,2.50
2022-12-25T13:19:37.799Z,2.93
2022-12-25T13:22:06.918Z,2.30
2022-12-25T13:24:37.526Z,2.90
2022-12-25T13:27:25.937Z,3.27
2022-12-25T13:29:53.018Z,2.90
2022-12-25T13:32:26.426Z,2.87
2022-12-25T13:34:54.949Z,2.90
2022-12-25T13:37:25.246Z,3.10
2022-12-25T13:39:56.550Z,2.80
2022-12-25T13:42:27.531Z,2.70
2022-12-25T13:45:06.960Z,2.37
2022-12-25T13:47:40.856Z,2.70
2022-12-25T13:50:16.458Z,2.90
2022-12-25T13:52:43.507Z,2.60
2022-12-25T13:55:14.316Z,2.77
2022-12-25T13:57:45.273Z,3.10
2022-12-25T14:00:22.345Z,3.10
2022-12-25T14:05:32.390Z,2.70
2022-12-25T14:10:41.442Z,2.60
2022-12-25T14:13:12.990Z,3.03
2022-12-25T14:15:41.191Z,2.93
2022-12-25T14:18:15.445Z,2.97
2022-12-25T14:21:05.503Z,3.37
2022-12-25T14:23:46.139Z,4.10
2022-12-25T14:26:37.798Z,3.63
2022-12-25T14:29:17.691Z,3.30
2022-12-25T14:31:47.197Z,3.53
2022-12-25T14:34:19.060Z,4.03
2022-12-25T14:36:46.849Z,3.50
2022-12-25T14:39:27.857Z,3.70
2022-12-25T14:41:55.033Z,4.23
2022-12-25T14:44:39.933Z,3.80
2022-12-25T14:47:19.037Z,4.50
2022-12-25T14:49:47.015Z,3.27
2022-12-25T14:52:17.185Z,3.87
2022-12-25T14:54:54.549Z,3.47
2022-12-25T14:57:30.178Z,3.80
2022-12-25T15:00:20.678Z,4.60
2022-12-25T15:02:49.142Z,4.50
2022-12-25T15:05:42.760Z,4.13
2022-12-25T15:08:10.393Z,3.93
2022-12-25T15:13:27.490Z,3.83
2022-12-25T15:16:02.683Z,4.17
2022-12-25T15:18:44.866Z,5.33
2022-12-25T15:21:19.611Z,5.63
2022-12-25T15:23:47.018Z,5.30
2022-12-25T15:26:14.943Z,5.63
2022-12-25T15:28:42.100Z,4.80
2022-12-25T15:31:22.363Z,5.50
2022-12-25T15:33:50.043Z,6.30
2022-12-25T15:36:17.388Z,6.30
2022-12-25T15:38:44.791Z,5.97
2022-12-25T15:41:37.848Z,5.47
2022-12-25T15:44:06.786Z,4.77
2022-12-25T15:46:34.600Z,5.00
2022-12-25T15:49:01.875Z,5.67
2022-12-25T15:51:29.238Z,5.47
2022-12-25T15:53:56.429Z,5.20
2022-12-25T15:56:23.952Z,5.77
2022-12-25T15:58:50.936Z,5.97
2022-12-25T16:01:19.757Z,5.70
2022-12-25T16:03:47.303Z,5.80
2022-12-25T16:06:18.859Z,5.90
2022-12-25T16:08:46.071Z,6.20
2022-12-25T16:11:13.308Z,5.27
2022-12-25T16:13:40.979Z,5.63
2022-12-25T16:16:08.245Z,5.90
2022-12-25T16:18:35.363Z,5.37
2022-12-25T16:21:02.449Z,6.07
2022-12-25T16:23:30.717Z,4.73
2022-12-25T16:25:57.723Z,5.57
2022-12-25T16:28:24.729Z,5.67
2022-12-25T16:30:51.839Z,4.63
2022-12-25T16:33:18.895Z,5.43
2022-12-25T16:35:47.280Z,4.63
2022-12-25T16:38:14.537Z,4.47
2022-12-25T16:40:41.590Z,5.00
2022-12-25T16:43:08.736Z,4.93
2022-12-25T16:45:40.494Z,4.27
2022-12-25T16:48:08.818Z,4.63
2022-12-25T16:50:39.417Z,5.20
2022-12-25T16:53:07.486Z,5.87
2022-12-25T16:55:36.880Z,6.13
2022-12-25T16:58:04.743Z,5.60
2022-12-25T17:00:32.168Z,6.07
2022-12-25T17:03:00.714Z,7.20
2022-12-25T17:05:28.387Z,5.80
2022-12-25T17:07:55.384Z,6.80
2022-12-25T17:10:22.791Z,7.33
2022-12-25T17:12:49.930Z,9.83
2022-12-25T17:15:17.094Z,6.73
2022-12-25T17:17:44.157Z,5.93
2022-12-25T17:20:11.886Z,4.63
2022-12-25T17:22:38.957Z,4.20
2022-12-25T17:25:06.257Z,3.37
2022-12-25T17:27:33.440Z,3.37
2022-12-25T17:30:00.558Z,3.00
2022-12-25T17:32:27.793Z,2.80
2022-12-25T17:34:54.847Z,2.97
2022-12-25T17:37:22.011Z,2.57
2022-12-25T17:39:49.030Z,2.90
2022-12-25T17:42:16.128Z,3.20
2022-12-25T17:44:43.097Z,3.60
2022-12-25T17:47:10.186Z,2.73
2022-12-25T17:49:37.468Z,2.93
2022-12-25T17:52:04.706Z,2.87
2022-12-25T17:54:31.801Z,3.30
2022-12-25T17:56:58.850Z,5.90
2022-12-25T17:59:29.640Z,4.63
2022-12-25T18:01:56.814Z,4.10
2022-12-25T18:04:24.601Z,3.40
2022-12-25T18:06:51.763Z,3.50
2022-12-25T18:09:19.906Z,2.83
2022-12-25T18:11:47.519Z,3.03
2022-12-25T18:14:16.667Z,3.00
2022-12-25T18:16:45.261Z,2.70
2022-12-25T18:19:14.177Z,2.40
2022-12-25T18:21:41.236Z,2.47
2022-12-25T18:24:09.342Z,2.70
2022-12-25T18:26:36.593Z,3.20
2022-12-25T18:29:04.728Z,2.50
2022-12-25T18:31:33.024Z,2.90
2022-12-25T18:34:00.779Z,2.60
2022-12-25T18:36:29.617Z,2.50
2022-12-25T18:38:58.550Z,2.30
2022-12-25T18:41:28.145Z,2.67
2022-12-25T18:43:56.026Z,4.70
2022-12-25T18:46:27.627Z,2.70
2022-12-25T18:48:56.365Z,2.70
2022-12-25T18:51:24.465Z,2.60
2022-12-25T18:53:51.857Z,2.47
2022-12-25T18:56:20.494Z,2.30
2022-12-25T18:58:48.654Z,2.60
2022-12-25T19:01:19.109Z,2.60
2022-12-25T19:03:49.292Z,2.43
2022-12-25T19:06:23.334Z,2.97
2022-12-25T19:08:50.659Z,3.13
2022-12-25T19:11:19.064Z,2.80
2022-12-25T19:13:46.999Z,2.40
2022-12-25T19:16:15.096Z,2.63
2022-12-25T19:18:42.337Z,3.00
2022-12-25T19:21:10.267Z,2.70
2022-12-25T19:23:38.274Z,3.00
2022-12-25T19:26:06.983Z,2.87
2022-12-25T19:28:34.332Z,2.87
2022-12-25T19:31:07.546Z,3.10
2022-12-25T19:33:36.598Z,2.50
2022-12-25T19:36:06.382Z,2.57
2022-12-25T19:38:33.954Z,2.57
2022-12-25T19:41:07.246Z,3.77
2022-12-25T19:43:37.952Z,3.80
2022-12-25T19:46:06.289Z,3.47
2022-12-25T19:48:34.191Z,2.60
2022-12-25T19:51:01.336Z,2.70
2022-12-25T19:53:29.995Z,3.53
2022-12-25T19:56:02.032Z,3.63
2022-12-25T19:58:30.164Z,3.47
2022-12-25T20:01:02.722Z,2.60
2022-12-25T20:03:30.007Z,2.40
2022-12-25T20:05:57.523Z,2.57
2022-12-25T20:08:25.044Z,2.10
2022-12-25T20:10:52.349Z,2.50
2022-12-25T20:13:21.905Z,3.37
2022-12-25T20:15:49.393Z,2.10
2022-12-25T20:18:17.044Z,1.90
2022-12-25T20:20:44.950Z,1.80
2022-12-25T20:23:14.591Z,1.80
2022-12-25T20:29:13.831Z,3.60
2022-12-25T20:31:40.970Z,2.70
2022-12-25T20:34:11.187Z,2.50
2022-12-25T20:36:38.747Z,2.13
2022-12-25T20:39:10.099Z,1.90
2022-12-25T20:41:39.854Z,1.60
2022-12-25T20:44:10.446Z,1.90
2022-12-25T20:46:37.915Z,2.07
2022-12-25T20:49:05.337Z,2.30
2022-12-25T20:51:32.552Z,2.30
2022-12-25T20:53:59.642Z,1.93
2022-12-25T20:56:27.450Z,2.27
2022-12-25T20:58:56.464Z,2.30
2022-12-25T21:01:24.488Z,2.40
2022-12-25T21:03:51.917Z,2.57
2022-12-25T21:06:19.134Z,3.00
2022-12-25T21:08:47.493Z,2.10
2022-12-25T21:11:16.068Z,2.20
2022-12-25T21:13:45.517Z,2.53
2022-12-25T21:16:18.980Z,2.37
2022-12-25T21:18:47.055Z,2.40
2022-12-25T21:21:14.863Z,2.10
2022-12-25T21:23:42.331Z,2.30
2022-12-25T21:26:32.005Z,1.97
2022-12-25T21:29:01.557Z,1.90
2022-12-25T21:31:29.473Z,1.93
2022-12-25T21:33:57.827Z,1.83
2022-12-25T21:36:30.931Z,1.60
2022-12-25T21:39:03.559Z,1.77
2022-12-25T21:41:32.060Z,1.70
2022-12-25T21:43:59.759Z,1.70
2022-12-25T21:46:27.716Z,1.67
2022-12-25T21:48:55.246Z,1.77
2022-12-25T21:51:50.425Z,1.93
2022-12-25T21:54:19.538Z,2.47
2022-12-25T21:56:48.304Z,2.60
2022-12-25T21:59:22.713Z,1.90
2022-12-25T22:01:51.835Z,2.30
2022-12-25T22:04:21.078Z,1.97
2022-12-25T22:07:06.567Z,2.00
2022-12-25T22:09:33.841Z,2.50
2022-12-25T22:12:19.944Z,2.40
2022-12-25T22:14:55.377Z,2.17
2022-12-25T22:17:46.773Z,2.30
2022-12-25T22:20:17.538Z,2.00
2022-12-25T22:22:45.226Z,1.80
2022-12-25T22:25:13.376Z,1.70
2022-12-25T22:27:42.160Z,2.00
2022-12-25T22:30:24.773Z,1.90
2022-12-25T22:32:52.480Z,1.90
2022-12-25T22:35:20.668Z,2.00
2022-12-25T22:37:48.428Z,2.20
2022-12-25T22:40:18.231Z,2.00
2022-12-25T22:42:45.411Z,2.00
2022-12-25T22:45:14.337Z,1.97
2022-12-25T22:47:41.929Z,1.80
2022-12-25T22:50:10.432Z,1.77
2022-12-25T22:52:38.588Z,2.00
2022-12-25T22:55:07.911Z,2.50
2022-12-25T22:57:35.834Z,2.07
2022-12-25T23:00:03.760Z,2.47
2022-12-25T23:02:31.440Z,2.37
2022-12-25T23:04:58.657Z,2.33
2022-12-25T23:07:25.709Z,2.10
2022-12-25T23:09:52.676Z,2.40
2022-12-25T23:12:38.170Z,1.97
2022-12-25T23:15:05.738Z,2.17
2022-12-25T23:17:51.370Z,2.30
2022-12-25T23:20:36.982Z,2.40
2022-12-25T23:23:22.525Z,2.13
2022-12-25T23:26:07.700Z,2.20
2022-12-25T23:28:58.489Z,1.90
2022-12-25T23:31:40.826Z,2.47
2022-12-25T23:34:08.875Z,2.30
2022-12-25T23:36:36.482Z,3.07
2022-12-25T23:39:09.679Z,2.53
2022-12-25T23:41:42.118Z,2.20
2022-12-25T23:44:11.412Z,1.93
2022-12-25T23:46:39.432Z,1.67
2022-12-25T23:49:07.452Z,2.03
2022-12-25T23:51:39.390Z,2.00
2022-12-25T23:54:06.889Z,2.40
2022-12-25T23:56:34.219Z,2.80
2022-12-25T23:59:03.071Z,2.23
