createdAt,value
2019-02-20T00:00:37.129Z,3.72
2019-02-20T00:03:06.448Z,3.57
2019-02-20T00:05:35.995Z,3.62
2019-02-20T00:08:05.368Z,3.70
2019-02-20T00:10:34.731Z,3.71
2019-02-20T00:13:04.115Z,3.79
2019-02-20T00:15:33.629Z,3.50
2019-02-20T00:18:02.914Z,3.66
2019-02-20T00:20:32.218Z,3.42
2019-02-20T00:23:01.508Z,3.44
2019-02-20T00:25:30.825Z,3.39
2019-02-20T00:28:00.110Z,3.30
2019-02-20T00:30:29.421Z,3.36
2019-02-20T00:32:58.706Z,3.20
2019-02-20T00:35:28.004Z,3.09
2019-02-20T00:37:57.286Z,3.05
2019-02-20T00:40:26.615Z,2.94
2019-02-20T00:42:55.894Z,2.97
2019-02-20T00:45:26.854Z,3.17
2019-02-20T00:47:57.773Z,2.94
2019-02-20T00:50:28.735Z,2.93
2019-02-20T00:53:08.587Z,2.89
2019-02-20T00:55:37.895Z,2.77
2019-02-20T00:58:07.183Z,2.76
2019-02-20T01:00:36.498Z,2.74
2019-02-20T01:03:05.807Z,2.86
2019-02-20T01:05:35.091Z,2.89
2019-02-20T01:08:04.421Z,2.89
2019-02-20T01:10:33.762Z,2.84
2019-02-20T01:13:03.507Z,2.88
2019-02-20T01:15:32.792Z,2.85
2019-02-20T01:18:02.272Z,2.67
2019-02-20T01:20:31.549Z,2.87
2019-02-20T01:23:00.894Z,2.82
2019-02-20T01:25:30.194Z,2.89
2019-02-20T01:27:59.506Z,2.97
2019-02-20T01:30:28.902Z,2.92
2019-02-20T01:32:58.434Z,2.81
2019-02-20T01:35:27.754Z,2.87
2019-02-20T01:37:57.395Z,2.85
2019-02-20T01:40:26.679Z,2.71
2019-02-20T01:42:55.983Z,2.69
2019-02-20T01:45:25.637Z,2.66
2019-02-20T01:47:55.057Z,2.63
2019-02-20T01:50:24.537Z,2.61
2019-02-20T01:52:53.854Z,2.59
2019-02-20T01:55:23.133Z,2.53
2019-02-20T01:57:52.458Z,2.37
2019-02-20T02:00:21.744Z,2.61
2019-02-20T02:02:51.048Z,2.56
2019-02-20T02:05:20.336Z,2.50
2019-02-20T02:07:49.682Z,2.45
2019-02-20T02:10:19.084Z,2.52
2019-02-20T02:12:48.387Z,2.44
2019-02-20T02:15:20.558Z,2.45
2019-02-20T02:17:48.672Z,2.52
2019-02-20T02:20:17.981Z,2.53
2019-02-20T02:22:47.303Z,2.32
2019-02-20T02:25:16.569Z,2.35
2019-02-20T02:27:45.954Z,2.45
2019-02-20T02:30:15.597Z,2.45
2019-02-20T02:32:44.941Z,2.52
2019-02-20T02:35:14.221Z,2.46
2019-02-20T02:37:43.567Z,2.41
2019-02-20T02:40:12.865Z,2.39
2019-02-20T02:42:42.151Z,2.29
2019-02-20T02:45:11.604Z,2.47
2019-02-20T02:47:40.891Z,2.36
2019-02-20T02:50:10.266Z,2.37
2019-02-20T02:52:39.552Z,2.56
2019-02-20T02:55:08.946Z,2.53
2019-02-20T02:57:38.215Z,2.49
2019-02-20T03:00:10.463Z,2.41
2019-02-20T03:02:39.777Z,2.47
2019-02-20T03:05:09.429Z,2.42
2019-02-20T03:07:38.715Z,2.41
2019-02-20T03:10:08.872Z,2.45
2019-02-20T03:12:38.179Z,2.46
2019-02-20T03:15:09.735Z,2.44
2019-02-20T03:17:39.033Z,2.55
2019-02-20T03:20:09.586Z,2.45
2019-02-20T03:22:38.901Z,2.56
2019-02-20T03:25:08.489Z,2.44
2019-02-20T03:27:37.882Z,2.54
2019-02-20T03:30:08.776Z,2.59
2019-02-20T03:32:38.066Z,2.62
2019-02-20T03:35:07.821Z,2.66
2019-02-20T03:37:37.106Z,2.55
2019-02-20T03:40:08.251Z,2.56
2019-02-20T03:42:37.573Z,2.59
2019-02-20T03:45:08.872Z,2.61
2019-02-20T03:47:38.184Z,2.69
2019-02-20T03:50:08.127Z,2.72
2019-02-20T03:52:37.442Z,2.70
2019-02-20T03:55:07.582Z,2.62
2019-02-20T03:57:37.161Z,2.68
2019-02-20T04:00:09.380Z,2.85
2019-02-20T04:02:38.693Z,2.71
2019-02-20T04:05:08.156Z,2.72
2019-02-20T04:07:37.466Z,2.68
2019-02-20T04:10:09.148Z,2.68
2019-02-20T04:12:38.480Z,2.70
2019-02-20T04:15:08.784Z,2.70
2019-02-20T04:17:38.093Z,2.87
2019-02-20T04:20:08.426Z,2.76
2019-02-20T04:22:37.730Z,2.72
2019-02-20T04:25:07.083Z,2.77
2019-02-20T04:27:36.401Z,2.79
2019-02-20T04:30:08.851Z,2.88
2019-02-20T04:32:38.153Z,3.05
2019-02-20T04:35:07.457Z,2.91
2019-02-20T04:37:36.787Z,2.93
2019-02-20T04:40:07.356Z,2.99
2019-02-20T04:42:36.663Z,3.05
2019-02-20T04:45:07.736Z,2.97
2019-02-20T04:47:37.035Z,3.04
2019-02-20T04:50:08.956Z,3.02
2019-02-20T04:52:38.263Z,3.03
2019-02-20T04:55:07.900Z,2.99
2019-02-20T04:57:37.235Z,3.13
2019-02-20T05:00:09.577Z,3.11
2019-02-20T05:02:38.885Z,3.08
2019-02-20T05:05:08.244Z,3.08
2019-02-20T05:07:37.630Z,3.05
2019-02-20T05:10:10.038Z,3.06
2019-02-20T05:12:39.385Z,3.05
2019-02-20T05:15:08.772Z,3.07
2019-02-20T05:17:38.066Z,3.02
2019-02-20T05:20:09.121Z,3.21
2019-02-20T05:22:38.422Z,3.23
2019-02-20T05:25:07.869Z,3.28
2019-02-20T05:27:37.171Z,3.13
2019-02-20T05:30:08.419Z,3.01
2019-02-20T05:32:37.726Z,3.04
2019-02-20T05:35:07.029Z,2.99
2019-02-20T05:37:36.705Z,3.17
2019-02-20T05:40:08.440Z,3.12
2019-02-20T05:42:37.790Z,3.21
2019-02-20T05:45:08.047Z,3.21
2019-02-20T05:47:37.341Z,3.29
2019-02-20T05:50:07.902Z,3.07
2019-02-20T05:52:37.232Z,3.04
2019-02-20T05:55:07.518Z,3.13
2019-02-20T05:57:36.819Z,3.19
2019-02-20T06:00:09.396Z,3.25
2019-02-20T06:02:38.708Z,3.38
2019-02-20T06:05:08.457Z,3.19
2019-02-20T06:07:37.753Z,3.21
2019-02-20T06:10:09.519Z,3.18
2019-02-20T06:12:38.838Z,3.24
2019-02-20T06:15:10.406Z,3.26
2019-02-20T06:17:39.703Z,3.25
2019-02-20T06:20:10.974Z,3.19
2019-02-20T06:22:40.313Z,3.01
2019-02-20T06:25:09.722Z,3.06
2019-02-20T06:27:39.152Z,3.14
2019-02-20T06:30:14.975Z,3.15
2019-02-20T06:32:44.253Z,3.05
2019-02-20T06:35:13.569Z,3.07
2019-02-20T06:37:42.880Z,3.07
2019-02-20T06:40:12.316Z,2.95
2019-02-20T06:42:41.623Z,3.11
2019-02-20T06:45:11.940Z,3.02
2019-02-20T06:47:41.235Z,3.06
2019-02-20T06:50:10.627Z,3.23
2019-02-20T06:52:40.042Z,3.56
2019-02-20T06:55:11.794Z,3.65
2019-02-20T06:57:41.109Z,3.59
2019-02-20T07:00:13.043Z,3.18
2019-02-20T07:02:42.368Z,3.29
2019-02-20T07:05:34.092Z,3.45
2019-02-20T07:08:27.476Z,3.66
2019-02-20T07:11:11.855Z,3.23
2019-02-20T07:13:56.146Z,3.58
2019-02-20T07:16:50.478Z,3.86
2019-02-20T07:19:28.980Z,4.04
2019-02-20T07:22:20.877Z,3.60
2019-02-20T07:25:02.662Z,3.64
2019-02-20T07:27:46.795Z,3.36
2019-02-20T07:30:16.072Z,3.64
2019-02-20T07:32:45.764Z,3.66
2019-02-20T07:35:15.053Z,3.67
2019-02-20T07:37:44.364Z,3.69
2019-02-20T07:40:13.767Z,3.85
2019-02-20T07:42:43.094Z,4.12
2019-02-20T07:45:12.748Z,4.20
2019-02-20T07:47:42.108Z,4.30
2019-02-20T07:50:12.856Z,4.33
2019-02-20T07:52:42.208Z,4.28
2019-02-20T07:55:13.613Z,4.46
2019-02-20T07:57:42.582Z,4.94
2019-02-20T08:00:13.934Z,5.24
2019-02-20T08:02:43.216Z,5.23
2019-02-20T08:05:12.624Z,5.23
2019-02-20T08:07:41.982Z,5.34
2019-02-20T08:10:12.558Z,5.34
2019-02-20T08:12:41.825Z,5.49
2019-02-20T08:15:12.977Z,5.49
2019-02-20T08:17:42.333Z,5.38
2019-02-20T08:20:11.723Z,5.68
2019-02-20T08:22:41.014Z,5.66
2019-02-20T08:25:10.465Z,5.85
2019-02-20T08:27:39.753Z,6.40
2019-02-20T08:30:12.493Z,6.40
2019-02-20T08:32:41.809Z,6.35
2019-02-20T08:35:12.765Z,6.64
2019-02-20T08:37:42.098Z,6.52
2019-02-20T08:40:14.219Z,7.29
2019-02-20T08:42:43.721Z,7.45
2019-02-20T08:45:13.384Z,7.59
2019-02-20T08:47:42.680Z,7.85
2019-02-20T08:50:13.470Z,8.60
2019-02-20T08:52:42.822Z,9.38
2019-02-20T08:55:12.403Z,9.44
2019-02-20T08:57:41.762Z,9.67
2019-02-20T09:00:15.787Z,9.86
2019-02-20T09:02:45.103Z,9.84
2019-02-20T09:05:14.655Z,10.42
2019-02-20T09:07:43.983Z,11.08
2019-02-20T09:10:14.036Z,11.43
2019-02-20T09:12:43.370Z,11.46
2019-02-20T09:15:13.989Z,11.30
2019-02-20T09:17:43.373Z,10.52
2019-02-20T09:20:12.725Z,9.47
2019-02-20T09:22:42.031Z,9.89
2019-02-20T09:25:19.596Z,9.86
2019-02-20T09:27:42.913Z,9.51
2019-02-20T09:30:14.519Z,9.38
2019-02-20T09:32:43.899Z,9.07
2019-02-20T09:35:13.250Z,9.52
2019-02-20T09:37:42.561Z,9.19
2019-02-20T09:40:17.035Z,8.82
2019-02-20T09:42:54.932Z,8.79
2019-02-20T09:45:24.219Z,8.36
2019-02-20T09:47:53.533Z,8.45
2019-02-20T09:50:22.836Z,8.60
2019-02-20T09:52:52.926Z,8.94
2019-02-20T09:55:22.553Z,10.01
2019-02-20T09:57:51.869Z,10.87
2019-02-20T10:00:21.733Z,10.85
2019-02-20T10:02:51.020Z,10.14
2019-02-20T10:05:20.766Z,10.15
2019-02-20T10:07:50.071Z,9.61
2019-02-20T10:10:19.402Z,9.64
2019-02-20T10:12:48.700Z,9.83
2019-02-20T10:15:19.544Z,9.96
2019-02-20T10:17:48.918Z,10.29
2019-02-20T10:20:18.284Z,11.38
2019-02-20T10:22:47.864Z,12.20
2019-02-20T10:25:17.177Z,13.02
2019-02-20T10:27:46.505Z,12.46
2019-02-20T10:30:20.117Z,11.63
2019-02-20T10:32:49.708Z,11.69
2019-02-20T10:35:19.028Z,12.51
2019-02-20T10:37:49.879Z,11.97
2019-02-20T10:40:19.204Z,11.55
2019-02-20T10:42:48.492Z,12.66
2019-02-20T10:45:17.880Z,14.02
2019-02-20T10:47:47.183Z,15.66
2019-02-20T10:50:16.568Z,15.22
2019-02-20T10:52:46.046Z,15.51
2019-02-20T10:55:15.536Z,15.72
2019-02-20T10:58:03.694Z,15.47
2019-02-20T11:00:33.250Z,13.23
2019-02-20T11:03:02.561Z,14.13
2019-02-20T11:05:33.388Z,15.00
2019-02-20T11:08:03.373Z,14.93
2019-02-20T11:10:32.818Z,14.97
2019-02-20T11:13:02.085Z,14.73
2019-02-20T11:15:31.475Z,13.35
2019-02-20T11:18:00.779Z,14.69
2019-02-20T11:20:30.092Z,15.45
2019-02-20T11:22:59.389Z,14.50
2019-02-20T11:25:28.702Z,12.24
2019-02-20T11:27:58.026Z,11.70
2019-02-20T11:30:27.897Z,12.46
2019-02-20T11:32:57.211Z,13.08
2019-02-20T11:35:26.557Z,13.37
2019-02-20T11:37:55.854Z,14.36
2019-02-20T11:40:25.176Z,14.94
2019-02-20T11:42:54.494Z,14.53
2019-02-20T11:45:23.891Z,13.96
2019-02-20T11:47:53.183Z,13.86
2019-02-20T11:50:22.588Z,12.26
2019-02-20T11:52:52.315Z,11.82
2019-02-20T11:55:21.735Z,12.41
2019-02-20T11:58:00.320Z,12.84
2019-02-20T12:00:22.652Z,12.32
2019-02-20T12:02:52.142Z,12.20
2019-02-20T12:05:21.699Z,12.27
2019-02-20T12:07:51.657Z,12.29
2019-02-20T12:10:21.316Z,12.71
2019-02-20T12:12:50.625Z,12.24
2019-02-20T12:15:20.185Z,11.95
2019-02-20T12:17:49.575Z,12.04
2019-02-20T12:20:19.006Z,11.61
2019-02-20T12:22:48.404Z,11.60
2019-02-20T12:25:17.684Z,11.57
2019-02-20T12:27:47.068Z,11.62
2019-02-20T12:30:16.498Z,11.61
2019-02-20T12:32:45.899Z,12.29
2019-02-20T12:35:15.215Z,12.41
2019-02-20T12:37:44.520Z,13.09
2019-02-20T12:40:13.823Z,13.49
2019-02-20T12:42:43.111Z,15.33
2019-02-20T12:45:12.619Z,13.39
2019-02-20T12:47:42.180Z,13.11
2019-02-20T12:50:13.845Z,13.72
2019-02-20T12:52:43.186Z,13.37
2019-02-20T12:55:12.567Z,13.99
2019-02-20T12:57:41.880Z,13.59
2019-02-20T13:00:14.674Z,13.35
2019-02-20T13:02:43.958Z,13.32
2019-02-20T13:05:13.596Z,13.96
2019-02-20T13:07:42.915Z,13.78
2019-02-20T13:10:12.671Z,15.53
2019-02-20T13:12:41.956Z,13.83
2019-02-20T13:15:12.503Z,13.46
2019-02-20T13:17:41.860Z,13.52
2019-02-20T13:20:12.113Z,13.45
2019-02-20T13:22:41.393Z,14.09
2019-02-20T13:25:11.287Z,13.76
2019-02-20T13:27:40.584Z,13.98
2019-02-20T13:30:12.630Z,14.44
2019-02-20T13:32:41.987Z,14.28
2019-02-20T13:35:11.366Z,13.72
2019-02-20T13:37:40.641Z,14.09
2019-02-20T13:40:11.290Z,14.23
2019-02-20T13:42:40.612Z,13.92
2019-02-20T13:45:10.655Z,14.10
2019-02-20T13:47:40.544Z,14.08
2019-02-20T13:50:12.623Z,14.48
2019-02-20T13:52:51.812Z,14.69
2019-02-20T13:55:14.023Z,14.57
2019-02-20T13:57:43.306Z,14.17
2019-02-20T14:00:13.680Z,13.80
2019-02-20T14:02:43.027Z,13.83
2019-02-20T14:05:12.444Z,14.06
2019-02-20T14:07:42.320Z,14.21
2019-02-20T14:10:13.057Z,13.91
2019-02-20T14:12:42.381Z,13.55
2019-02-20T14:15:12.525Z,13.73
2019-02-20T14:17:41.809Z,13.82
2019-02-20T14:20:12.738Z,13.73
2019-02-20T14:22:42.293Z,13.62
2019-02-20T14:25:11.935Z,12.95
2019-02-20T14:27:41.268Z,13.21
2019-02-20T14:30:12.218Z,13.38
2019-02-20T14:32:41.626Z,13.19
2019-02-20T14:35:14.927Z,13.22
2019-02-20T14:37:44.661Z,13.39
2019-02-20T14:40:14.082Z,13.48
2019-02-20T14:42:43.414Z,13.29
2019-02-20T14:45:15.748Z,13.28
2019-02-20T14:47:45.048Z,13.46
2019-02-20T14:50:14.711Z,13.11
2019-02-20T14:52:44.023Z,12.99
2019-02-20T14:55:13.486Z,13.14
2019-02-20T14:57:42.813Z,13.26
2019-02-20T15:00:14.438Z,13.25
2019-02-20T15:02:43.815Z,13.17
2019-02-20T15:05:13.639Z,13.15
2019-02-20T15:07:42.924Z,13.08
2019-02-20T15:10:12.315Z,13.08
2019-02-20T15:12:41.680Z,13.25
2019-02-20T15:15:12.920Z,13.08
2019-02-20T15:17:42.217Z,12.65
2019-02-20T15:20:11.945Z,12.89
2019-02-20T15:22:41.179Z,12.80
2019-02-20T15:25:11.090Z,12.84
2019-02-20T15:27:40.415Z,12.90
2019-02-20T15:30:15.298Z,12.82
2019-02-20T15:32:44.581Z,12.79
2019-02-20T15:35:14.604Z,12.76
2019-02-20T15:37:43.968Z,12.92
2019-02-20T15:40:13.745Z,12.79
2019-02-20T15:42:43.409Z,12.75
2019-02-20T15:45:12.887Z,12.81
2019-02-20T15:47:42.186Z,12.68
2019-02-20T15:50:14.018Z,12.68
2019-02-20T15:52:43.583Z,12.86
2019-02-20T15:55:13.635Z,12.50
2019-02-20T15:57:42.960Z,12.33
2019-02-20T16:00:19.039Z,12.29
2019-02-20T16:02:48.304Z,12.34
2019-02-20T16:05:19.411Z,12.42
2019-02-20T16:07:48.776Z,12.55
2019-02-20T16:10:18.967Z,12.45
2019-02-20T16:12:48.255Z,12.72
2019-02-20T16:15:17.573Z,12.76
2019-02-20T16:17:46.873Z,12.79
2019-02-20T16:20:16.561Z,13.10
2019-02-20T16:22:46.012Z,13.24
2019-02-20T16:25:16.861Z,13.09
2019-02-20T16:27:47.525Z,13.15
2019-02-20T16:30:17.328Z,12.89
2019-02-20T16:32:46.651Z,12.76
2019-02-20T16:35:16.332Z,12.72
2019-02-20T16:37:45.654Z,12.71
2019-02-20T16:40:16.374Z,12.64
2019-02-20T16:42:45.699Z,12.61
2019-02-20T16:45:20.641Z,12.49
2019-02-20T16:47:49.966Z,12.34
2019-02-20T16:50:19.250Z,12.37
2019-02-20T16:52:49.149Z,12.60
2019-02-20T16:55:22.526Z,12.42
2019-02-20T16:57:56.588Z,12.44
2019-02-20T17:00:23.752Z,12.32
2019-02-20T17:02:53.590Z,12.23
2019-02-20T17:05:23.567Z,12.05
2019-02-20T17:07:52.932Z,11.88
2019-02-20T17:10:22.299Z,11.66
2019-02-20T17:12:51.618Z,11.90
2019-02-20T17:15:20.921Z,11.99
2019-02-20T17:17:50.840Z,11.97
2019-02-20T17:20:22.194Z,11.85
2019-02-20T17:22:51.561Z,11.85
2019-02-20T17:25:21.582Z,11.77
2019-02-20T17:27:51.164Z,11.56
2019-02-20T17:30:21.120Z,11.43
2019-02-20T17:32:50.910Z,11.33
2019-02-20T17:35:20.475Z,11.38
2019-02-20T17:37:49.895Z,11.38
2019-02-20T17:40:19.561Z,11.29
2019-02-20T17:42:49.032Z,11.17
2019-02-20T17:45:19.598Z,11.11
2019-02-20T17:47:49.309Z,10.95
2019-02-20T17:50:24.200Z,10.76
2019-02-20T17:52:53.640Z,10.79
2019-02-20T17:55:23.046Z,10.45
2019-02-20T17:57:52.485Z,10.22
2019-02-20T18:00:27.085Z,10.17
2019-02-20T18:02:56.431Z,10.03
2019-02-20T18:05:25.749Z,10.06
2019-02-20T18:07:55.226Z,9.78
2019-02-20T18:10:24.823Z,9.71
2019-02-20T18:12:54.358Z,9.50
2019-02-20T18:15:23.847Z,9.55
2019-02-20T18:17:53.164Z,9.41
2019-02-20T18:20:22.483Z,9.44
2019-02-20T18:22:51.824Z,9.24
2019-02-20T18:25:21.154Z,9.08
2019-02-20T18:27:50.550Z,8.78
2019-02-20T18:30:19.880Z,8.82
2019-02-20T18:32:49.147Z,8.72
2019-02-20T18:35:19.391Z,8.76
2019-02-20T18:37:48.888Z,8.63
2019-02-20T18:40:18.330Z,8.66
2019-02-20T18:42:47.713Z,8.65
2019-02-20T18:45:17.587Z,8.48
2019-02-20T18:47:46.887Z,8.42
2019-02-20T18:50:16.899Z,8.27
2019-02-20T18:52:46.225Z,8.11
2019-02-20T18:55:15.947Z,8.11
2019-02-20T18:57:45.268Z,8.03
2019-02-20T19:00:17.187Z,8.03
2019-02-20T19:02:46.671Z,8.02
2019-02-20T19:05:18.532Z,8.14
2019-02-20T19:07:47.581Z,8.26
2019-02-20T19:10:22.399Z,8.38
2019-02-20T19:13:11.521Z,8.25
2019-02-20T19:15:49.660Z,8.16
2019-02-20T19:18:38.533Z,8.04
2019-02-20T19:21:16.846Z,7.98
2019-02-20T19:24:03.806Z,7.99
2019-02-20T19:26:50.297Z,7.89
2019-02-20T19:29:25.666Z,7.62
2019-02-20T19:32:00.973Z,7.78
2019-02-20T19:34:58.762Z,7.72
2019-02-20T19:37:38.041Z,7.59
2019-02-20T19:40:10.469Z,7.53
2019-02-20T19:43:08.105Z,7.46
2019-02-20T19:46:01.499Z,7.42
2019-02-20T19:48:36.759Z,7.39
2019-02-20T19:51:14.922Z,7.22
2019-02-20T19:54:02.000Z,7.28
2019-02-20T19:56:50.755Z,7.27
2019-02-20T19:59:23.254Z,7.18
2019-02-20T20:02:27.793Z,7.17
2019-02-20T20:04:56.605Z,7.10
2019-02-20T20:07:29.047Z,7.01
2019-02-20T20:10:01.420Z,6.93
2019-02-20T20:12:54.952Z,6.79
2019-02-20T20:15:30.205Z,6.79
2019-02-20T20:18:20.388Z,6.65
2019-02-20T20:21:16.565Z,6.70
2019-02-20T20:24:11.274Z,6.77
2019-02-20T20:27:03.079Z,6.67
2019-02-20T20:30:06.869Z,6.52
2019-02-20T20:32:56.399Z,6.47
2019-02-20T20:36:02.090Z,6.43
2019-02-20T20:38:40.941Z,6.36
2019-02-20T20:41:28.707Z,6.36
2019-02-20T20:44:34.528Z,6.35
2019-02-20T20:47:09.962Z,6.35
2019-02-20T20:49:58.940Z,6.34
2019-02-20T20:52:46.318Z,6.27
2019-02-20T20:55:30.719Z,6.12
2019-02-20T20:58:08.937Z,6.12
2019-02-20T21:00:59.673Z,6.12
2019-02-20T21:03:32.365Z,6.06
2019-02-20T21:06:17.225Z,6.03
2019-02-20T21:08:49.724Z,6.03
2019-02-20T21:11:55.178Z,5.99
2019-02-20T21:14:28.084Z,5.86
2019-02-20T21:17:16.035Z,5.86
2019-02-20T21:20:23.041Z,5.73
2019-02-20T21:23:01.229Z,5.74
2019-02-20T21:25:42.311Z,5.81
2019-02-20T21:28:17.411Z,5.81
2019-02-20T21:30:52.571Z,5.78
2019-02-20T21:33:47.411Z,5.86
2019-02-20T21:36:19.771Z,5.86
2019-02-20T21:39:04.520Z,5.75
2019-02-20T21:41:39.756Z,5.72
2019-02-20T21:44:15.073Z,5.53
2019-02-20T21:46:53.478Z,5.49
2019-02-20T21:49:34.814Z,5.49
2019-02-20T21:52:18.833Z,5.40
2019-02-20T21:55:13.622Z,5.46
2019-02-20T21:57:48.740Z,5.37
2019-02-20T22:00:36.213Z,5.32
2019-02-20T22:03:11.108Z,5.20
2019-02-20T22:05:52.457Z,5.13
2019-02-20T22:08:47.165Z,5.13
2019-02-20T22:11:31.430Z,5.05
2019-02-20T22:14:06.544Z,5.21
2019-02-20T22:16:41.886Z,5.27
2019-02-20T22:19:16.835Z,5.12
2019-02-20T22:22:05.698Z,5.10
2019-02-20T22:24:39.703Z,5.09
2019-02-20T22:27:27.228Z,4.97
2019-02-20T22:30:02.590Z,5.01
2019-02-20T22:32:55.952Z,4.97
2019-02-20T22:35:34.287Z,4.89
2019-02-20T22:38:15.437Z,4.98
2019-02-20T22:40:50.767Z,4.90
2019-02-20T22:43:42.519Z,4.97
2019-02-20T22:46:17.670Z,4.95
2019-02-20T22:48:55.659Z,4.82
2019-02-20T22:51:28.007Z,4.62
2019-02-20T22:54:19.472Z,4.70
2019-02-20T22:57:06.644Z,4.82
2019-02-20T23:00:11.885Z,4.84
2019-02-20T23:02:56.042Z,4.63
2019-02-20T23:05:43.036Z,4.61
2019-02-20T23:08:31.640Z,4.56
2019-02-20T23:11:36.808Z,4.67
2019-02-20T23:14:34.308Z,4.50
2019-02-20T23:17:03.672Z,4.29
2019-02-20T23:19:32.995Z,4.37
2019-02-20T23:22:02.456Z,4.38
2019-02-20T23:24:31.728Z,4.27
2019-02-20T23:27:01.059Z,4.28
2019-02-20T23:29:30.346Z,4.33
2019-02-20T23:31:59.683Z,4.24
2019-02-20T23:34:31.173Z,4.21
2019-02-20T23:36:59.960Z,4.10
2019-02-20T23:39:29.285Z,4.10
2019-02-20T23:41:58.577Z,4.23
2019-02-20T23:44:27.900Z,4.22
2019-02-20T23:46:57.430Z,4.16
2019-02-20T23:49:26.935Z,4.17
2019-02-20T23:51:56.331Z,4.14
2019-02-20T23:54:25.722Z,4.29
2019-02-20T23:56:55.183Z,4.13
2019-02-20T23:59:24.483Z,4.11
