createdAt,value
2018-07-08T00:01:02.526Z,99.90
2018-07-08T00:03:29.681Z,99.90
2018-07-08T00:05:56.839Z,99.90
2018-07-08T00:08:23.788Z,99.90
2018-07-08T00:10:51.252Z,99.90
2018-07-08T00:13:18.407Z,99.90
2018-07-08T00:15:46.794Z,99.90
2018-07-08T00:18:13.641Z,99.90
2018-07-08T00:20:41.002Z,99.90
2018-07-08T00:23:07.958Z,99.90
2018-07-08T00:25:35.212Z,99.90
2018-07-08T00:28:02.165Z,99.90
2018-07-08T00:30:29.011Z,99.90
2018-07-08T00:32:56.069Z,99.90
2018-07-08T00:35:22.816Z,99.90
2018-07-08T00:37:49.967Z,99.90
2018-07-08T00:40:17.228Z,99.90
2018-07-08T00:42:44.177Z,99.90
2018-07-08T00:45:10.990Z,99.90
2018-07-08T00:47:37.977Z,99.90
2018-07-08T00:50:04.931Z,99.90
2018-07-08T00:52:31.884Z,99.90
2018-07-08T00:54:58.839Z,99.90
2018-07-08T00:57:25.681Z,99.90
2018-07-08T00:59:52.633Z,99.90
2018-07-08T01:02:19.993Z,99.90
2018-07-08T01:04:46.946Z,99.90
2018-07-08T01:07:13.898Z,99.90
2018-07-08T01:09:40.850Z,99.90
2018-07-08T01:12:07.697Z,99.90
2018-07-08T01:14:34.545Z,99.90
2018-07-08T01:17:01.496Z,99.90
2018-07-08T01:19:28.345Z,99.90
2018-07-08T01:21:55.712Z,99.90
2018-07-08T01:24:23.068Z,99.90
2018-07-08T01:26:50.429Z,99.90
2018-07-08T01:29:17.482Z,99.90
2018-07-08T01:31:44.333Z,99.90
2018-07-08T01:34:11.487Z,99.90
2018-07-08T01:36:38.239Z,99.90
2018-07-08T01:39:05.492Z,99.90
2018-07-08T01:41:32.748Z,99.90
2018-07-08T01:43:59.605Z,99.90
2018-07-08T01:46:26.550Z,99.90
2018-07-08T01:48:53.811Z,99.90
2018-07-08T01:51:20.760Z,99.90
2018-07-08T01:53:47.612Z,99.90
2018-07-08T01:56:14.560Z,99.90
2018-07-08T01:58:41.512Z,99.90
2018-07-08T02:01:08.567Z,99.90
2018-07-08T02:03:35.415Z,99.90
2018-07-08T02:06:02.468Z,99.90
2018-07-08T02:08:29.316Z,99.90
2018-07-08T02:10:56.679Z,99.90
2018-07-08T02:13:23.628Z,99.90
2018-07-08T02:15:50.478Z,99.90
2018-07-08T02:18:17.738Z,99.90
2018-07-08T02:20:44.688Z,99.90
2018-07-08T02:23:11.538Z,99.90
2018-07-08T02:25:38.387Z,99.90
2018-07-08T02:28:05.556Z,99.90
2018-07-08T02:30:32.697Z,99.90
2018-07-08T02:32:59.548Z,99.90
2018-07-08T02:35:26.396Z,99.90
2018-07-08T02:37:53.349Z,99.90
2018-07-08T02:40:20.608Z,99.90
2018-07-08T02:42:47.557Z,99.90
2018-07-08T02:45:14.407Z,99.90
2018-07-08T02:47:41.258Z,99.90
2018-07-08T02:50:09.437Z,99.90
2018-07-08T02:52:36.795Z,99.90
2018-07-08T02:55:03.748Z,99.90
2018-07-08T02:57:31.516Z,99.90
2018-07-08T02:59:58.367Z,99.90
2018-07-08T03:02:25.214Z,99.90
2018-07-08T03:04:52.577Z,99.90
2018-07-08T03:07:19.836Z,99.90
2018-07-08T03:09:48.322Z,99.90
2018-07-08T03:12:15.171Z,99.90
2018-07-08T03:14:42.325Z,99.90
2018-07-08T03:17:09.277Z,99.90
2018-07-08T03:19:36.127Z,99.90
2018-07-08T03:22:03.075Z,99.90
2018-07-08T03:24:30.030Z,99.90
2018-07-08T03:26:57.191Z,99.90
2018-07-08T03:29:24.342Z,99.90
2018-07-08T03:31:51.295Z,99.90
2018-07-08T03:34:18.654Z,99.90
2018-07-08T03:36:45.602Z,99.90
2018-07-08T03:39:12.558Z,99.90
2018-07-08T03:41:39.410Z,99.90
2018-07-08T03:44:06.764Z,99.90
2018-07-08T03:46:33.718Z,99.90
2018-07-08T03:49:00.873Z,99.90
2018-07-08T03:51:28.539Z,99.90
2018-07-08T03:53:55.908Z,99.90
2018-07-08T03:56:22.652Z,99.90
2018-07-08T03:58:49.466Z,99.90
2018-07-08T04:01:16.449Z,99.90
2018-07-08T04:03:43.605Z,99.90
2018-07-08T04:06:10.758Z,99.90
2018-07-08T04:08:38.017Z,99.90
2018-07-08T04:11:05.603Z,99.90
2018-07-08T04:13:32.537Z,99.90
2018-07-08T04:15:59.486Z,99.90
2018-07-08T04:18:26.336Z,99.90
2018-07-08T04:20:53.183Z,99.90
2018-07-08T04:23:20.033Z,99.90
2018-07-08T04:25:46.983Z,99.90
2018-07-08T04:28:13.832Z,97.20
2018-07-08T04:30:40.784Z,93.80
2018-07-08T04:33:07.737Z,90.60
2018-07-08T04:35:34.689Z,84.10
2018-07-08T04:38:01.640Z,71.40
2018-07-08T04:40:28.512Z,65.20
2018-07-08T04:42:55.438Z,57.40
2018-07-08T04:45:22.289Z,52.00
2018-07-08T04:47:49.136Z,49.20
2018-07-08T04:50:16.394Z,48.80
2018-07-08T04:52:44.066Z,54.80
2018-07-08T04:55:10.912Z,54.10
2018-07-08T04:57:37.865Z,55.90
2018-07-08T05:00:04.815Z,58.50
2018-07-08T05:02:32.484Z,56.80
2018-07-08T05:04:59.335Z,56.80
2018-07-08T05:07:26.191Z,54.00
2018-07-08T05:09:53.032Z,49.80
2018-07-08T05:12:19.879Z,47.60
2018-07-08T05:14:47.241Z,47.00
2018-07-08T05:17:14.088Z,45.10
2018-07-08T05:19:40.934Z,45.00
2018-07-08T05:22:07.878Z,43.40
2018-07-08T05:24:35.661Z,42.30
2018-07-08T05:27:02.426Z,41.30
2018-07-08T05:29:29.356Z,41.00
2018-07-08T05:31:56.207Z,42.60
2018-07-08T05:34:23.463Z,40.70
2018-07-08T05:36:50.415Z,39.50
2018-07-08T05:39:17.287Z,38.50
2018-07-08T05:41:44.524Z,38.00
2018-07-08T05:44:11.783Z,38.80
2018-07-08T05:46:38.632Z,39.20
2018-07-08T05:49:05.992Z,38.00
2018-07-08T05:51:32.844Z,38.30
2018-07-08T05:54:00.407Z,36.70
2018-07-08T05:56:27.462Z,36.60
2018-07-08T05:58:54.309Z,36.80
2018-07-08T06:01:21.158Z,36.60
2018-07-08T06:03:48.120Z,36.00
2018-07-08T06:06:15.061Z,35.40
2018-07-08T06:08:42.317Z,35.00
2018-07-08T06:11:09.169Z,33.80
2018-07-08T06:13:36.015Z,33.90
2018-07-08T06:16:03.274Z,33.00
2018-07-08T06:18:30.126Z,35.10
2018-07-08T06:20:56.972Z,34.80
2018-07-08T06:23:23.922Z,33.40
2018-07-08T06:25:50.895Z,33.50
2018-07-08T06:28:17.930Z,32.80
2018-07-08T06:30:45.191Z,34.70
2018-07-08T06:33:13.262Z,33.90
2018-07-08T06:35:40.830Z,33.80
2018-07-08T06:38:07.781Z,34.00
2018-07-08T06:40:34.732Z,34.20
2018-07-08T06:43:02.091Z,33.70
2018-07-08T06:45:29.218Z,34.00
2018-07-08T06:47:56.304Z,36.20
2018-07-08T06:50:23.254Z,34.70
2018-07-08T06:52:50.103Z,36.00
2018-07-08T06:55:17.886Z,34.80
2018-07-08T06:57:44.971Z,34.70
2018-07-08T07:00:11.774Z,34.10
2018-07-08T07:02:38.625Z,33.90
2018-07-08T07:05:05.986Z,34.60
2018-07-08T07:07:32.835Z,34.40
2018-07-08T07:09:59.685Z,33.20
2018-07-08T07:12:26.633Z,35.20
2018-07-08T07:14:53.789Z,33.60
2018-07-08T07:17:20.773Z,34.70
2018-07-08T07:19:47.591Z,36.70
2018-07-08T07:22:14.544Z,36.80
2018-07-08T07:24:41.389Z,36.00
2018-07-08T07:27:08.549Z,34.70
2018-07-08T07:29:35.497Z,34.10
2018-07-08T07:32:03.167Z,32.60
2018-07-08T07:34:30.434Z,33.60
2018-07-08T07:36:57.650Z,34.40
2018-07-08T07:39:24.738Z,35.10
2018-07-08T07:41:51.687Z,34.40
2018-07-08T07:44:18.539Z,34.00
2018-07-08T07:46:45.694Z,35.90
2018-07-08T07:49:13.054Z,35.70
2018-07-08T07:51:40.208Z,36.60
2018-07-08T07:54:07.058Z,35.70
2018-07-08T07:56:35.647Z,34.40
2018-07-08T07:59:02.844Z,34.30
2018-07-08T08:01:29.653Z,33.80
2018-07-08T08:03:56.811Z,34.20
2018-07-08T08:06:23.862Z,33.30
2018-07-08T08:08:50.714Z,31.70
2018-07-08T08:11:17.595Z,30.90
2018-07-08T08:13:46.099Z,32.80
2018-07-08T08:16:14.841Z,32.80
2018-07-08T08:18:41.804Z,35.00
2018-07-08T08:21:09.255Z,35.70
2018-07-08T08:23:36.717Z,35.20
2018-07-08T08:26:03.977Z,35.30
2018-07-08T08:28:31.133Z,36.70
2018-07-08T08:30:58.495Z,36.30
2018-07-08T08:33:25.446Z,36.00
2018-07-08T08:35:52.394Z,35.30
2018-07-08T08:38:19.654Z,35.50
2018-07-08T08:40:46.504Z,34.50
2018-07-08T08:43:13.762Z,33.50
2018-07-08T08:45:40.919Z,35.40
2018-07-08T08:48:07.870Z,35.30
2018-07-08T08:50:35.447Z,35.00
2018-07-08T08:53:03.410Z,35.10
2018-07-08T08:55:30.358Z,36.20
2018-07-08T08:57:58.539Z,38.60
2018-07-08T09:00:25.900Z,38.60
2018-07-08T09:02:52.855Z,40.30
2018-07-08T09:05:19.704Z,41.40
2018-07-08T09:07:46.549Z,42.30
2018-07-08T09:10:13.910Z,43.80
2018-07-08T09:12:40.861Z,44.00
2018-07-08T09:15:07.709Z,45.00
2018-07-08T09:17:34.663Z,46.00
2018-07-08T09:20:01.611Z,45.80
2018-07-08T09:22:28.463Z,46.20
2018-07-08T09:24:55.414Z,46.40
2018-07-08T09:27:22.365Z,45.90
2018-07-08T09:29:49.217Z,45.20
2018-07-08T09:32:16.575Z,45.40
2018-07-08T09:34:43.843Z,45.20
2018-07-08T09:37:10.683Z,45.30
2018-07-08T09:39:37.633Z,45.50
2018-07-08T09:42:04.583Z,45.80
2018-07-08T09:44:31.331Z,46.30
2018-07-08T09:46:58.284Z,47.10
2018-07-08T09:49:26.053Z,47.10
2018-07-08T09:51:53.413Z,47.00
2018-07-08T09:54:20.365Z,46.50
2018-07-08T09:56:47.314Z,47.70
2018-07-08T09:59:15.391Z,49.10
2018-07-08T10:01:43.164Z,47.80
2018-07-08T10:04:10.420Z,47.90
2018-07-08T10:06:38.096Z,47.30
2018-07-08T10:09:06.574Z,49.20
2018-07-08T10:11:33.935Z,49.10
2018-07-08T10:14:01.537Z,48.90
2018-07-08T10:16:28.760Z,48.40
2018-07-08T10:18:55.915Z,48.70
2018-07-08T10:21:23.434Z,48.60
2018-07-08T10:23:51.355Z,47.20
2018-07-08T10:26:18.613Z,47.20
2018-07-08T10:28:45.564Z,46.80
2018-07-08T10:31:12.310Z,47.60
2018-07-08T10:33:39.363Z,47.70
2018-07-08T10:36:06.506Z,46.80
2018-07-08T10:38:33.370Z,46.60
2018-07-08T10:41:00.321Z,46.70
2018-07-08T10:43:27.228Z,46.00
2018-07-08T10:45:54.937Z,46.30
2018-07-08T10:48:21.890Z,45.60
2018-07-08T10:50:48.847Z,47.80
2018-07-08T10:53:15.795Z,47.40
2018-07-08T10:55:42.642Z,47.20
2018-07-08T10:58:09.489Z,46.70
2018-07-08T11:00:37.670Z,47.60
2018-07-08T11:03:05.439Z,47.50
2018-07-08T11:05:32.291Z,48.30
2018-07-08T11:07:59.139Z,48.90
2018-07-08T11:10:26.193Z,49.10
2018-07-08T11:12:53.352Z,49.50
2018-07-08T11:15:20.302Z,49.60
2018-07-08T11:17:47.413Z,49.10
2018-07-08T11:20:15.019Z,48.60
2018-07-08T11:22:42.077Z,48.60
2018-07-08T11:25:09.129Z,48.70
2018-07-08T11:27:36.180Z,49.10
2018-07-08T11:30:03.950Z,48.50
2018-07-08T11:32:31.104Z,49.60
2018-07-08T11:34:58.262Z,50.30
2018-07-08T11:37:25.520Z,50.10
2018-07-08T11:39:52.983Z,50.00
2018-07-08T11:42:19.936Z,49.60
2018-07-08T11:44:47.195Z,48.10
2018-07-08T11:47:14.555Z,48.90
2018-07-08T11:49:41.506Z,49.30
2018-07-08T11:52:08.757Z,49.40
2018-07-08T11:54:35.550Z,48.60
2018-07-08T11:57:02.465Z,49.90
2018-07-08T11:59:29.723Z,49.70
2018-07-08T12:01:56.857Z,49.40
2018-07-08T12:04:24.448Z,49.20
2018-07-08T12:06:51.392Z,48.30
2018-07-08T12:09:18.654Z,48.30
2018-07-08T12:11:45.503Z,49.10
2018-07-08T12:14:12.863Z,48.40
2018-07-08T12:16:39.816Z,49.70
2018-07-08T12:19:06.666Z,49.90
2018-07-08T12:21:34.025Z,49.00
2018-07-08T12:24:00.870Z,48.50
2018-07-08T12:26:28.339Z,48.40
2018-07-08T12:28:55.799Z,48.80
2018-07-08T12:31:24.697Z,48.60
2018-07-08T12:33:51.955Z,49.10
2018-07-08T12:36:19.107Z,48.90
2018-07-08T12:38:46.167Z,49.80
2018-07-08T12:41:13.216Z,49.40
2018-07-08T12:43:40.269Z,50.10
2018-07-08T12:46:07.324Z,50.30
2018-07-08T12:48:35.096Z,49.90
2018-07-08T12:51:02.807Z,50.00
2018-07-08T12:53:30.327Z,50.00
2018-07-08T12:55:57.392Z,51.40
2018-07-08T12:58:25.064Z,50.70
2018-07-08T13:00:52.264Z,50.50
2018-07-08T13:03:19.258Z,50.70
2018-07-08T13:05:46.319Z,49.80
2018-07-08T13:08:13.363Z,50.40
2018-07-08T13:10:40.314Z,49.90
2018-07-08T13:13:07.266Z,50.20
2018-07-08T13:15:34.730Z,50.20
2018-07-08T13:18:02.196Z,50.60
2018-07-08T13:20:29.961Z,50.10
2018-07-08T13:23:05.003Z,50.10
2018-07-08T13:25:32.368Z,49.90
2018-07-08T13:27:59.426Z,50.30
2018-07-08T13:30:26.779Z,49.80
2018-07-08T13:32:54.275Z,50.10
2018-07-08T13:35:22.621Z,50.00
2018-07-08T13:37:50.495Z,49.90
2018-07-08T13:40:17.753Z,49.90
2018-07-08T13:42:45.111Z,50.90
2018-07-08T13:45:13.599Z,50.80
2018-07-08T13:47:40.958Z,50.70
2018-07-08T13:50:08.015Z,50.80
2018-07-08T13:52:36.548Z,50.50
2018-07-08T13:55:04.270Z,50.40
2018-07-08T13:57:31.017Z,50.40
2018-07-08T13:59:57.965Z,50.20
2018-07-08T14:02:25.755Z,50.60
2018-07-08T14:04:53.821Z,50.60
2018-07-08T14:07:20.866Z,50.90
2018-07-08T14:09:48.738Z,51.40
2018-07-08T14:12:17.191Z,50.90
2018-07-08T14:14:44.100Z,51.70
2018-07-08T14:17:11.232Z,51.50
2018-07-08T14:19:38.180Z,51.40
2018-07-08T14:22:06.157Z,51.30
2018-07-08T14:24:33.415Z,51.20
2018-07-08T14:27:00.470Z,51.40
2018-07-08T14:29:27.435Z,51.30
2018-07-08T14:31:54.887Z,51.20
2018-07-08T14:34:22.142Z,50.90
2018-07-08T14:36:50.015Z,51.20
2018-07-08T14:39:17.176Z,51.50
2018-07-08T14:41:44.429Z,51.20
2018-07-08T14:44:11.582Z,51.50
2018-07-08T14:46:39.562Z,51.10
2018-07-08T14:49:07.023Z,50.60
2018-07-08T14:51:34.794Z,50.70
2018-07-08T14:54:02.151Z,50.90
2018-07-08T14:56:29.000Z,51.50
2018-07-08T14:58:56.466Z,51.40
2018-07-08T15:01:23.414Z,51.20
2018-07-08T15:03:50.367Z,50.70
2018-07-08T15:06:19.056Z,50.70
2018-07-08T15:08:47.033Z,50.70
2018-07-08T15:11:14.600Z,51.00
2018-07-08T15:13:41.449Z,51.30
2018-07-08T15:16:09.528Z,50.00
2018-07-08T15:18:36.782Z,50.00
2018-07-08T15:21:04.665Z,50.10
2018-07-08T15:23:31.503Z,50.10
2018-07-08T15:25:58.659Z,49.60
2018-07-08T15:28:26.020Z,50.10
2018-07-08T15:30:52.863Z,49.40
2018-07-08T15:33:20.743Z,50.60
2018-07-08T15:35:48.003Z,50.60
2018-07-08T15:38:14.951Z,51.20
2018-07-08T15:40:41.801Z,51.20
2018-07-08T15:43:08.787Z,51.40
2018-07-08T15:45:35.808Z,51.80
2018-07-08T15:48:02.660Z,51.70
2018-07-08T15:50:29.707Z,52.50
2018-07-08T15:52:56.763Z,52.30
2018-07-08T15:55:23.613Z,52.80
2018-07-08T15:57:51.074Z,53.00
2018-07-08T16:00:18.027Z,53.40
2018-07-08T16:02:44.979Z,52.60
2018-07-08T16:05:12.339Z,53.00
2018-07-08T16:07:39.802Z,54.20
2018-07-08T16:10:07.290Z,53.20
2018-07-08T16:12:35.135Z,53.50
2018-07-08T16:15:02.491Z,53.40
2018-07-08T16:17:29.755Z,53.60
2018-07-08T16:19:56.810Z,53.80
2018-07-08T16:22:24.068Z,54.20
2018-07-08T16:24:51.359Z,55.00
2018-07-08T16:27:18.383Z,54.70
2018-07-08T16:29:45.748Z,54.80
2018-07-08T16:32:13.099Z,55.20
2018-07-08T16:34:40.358Z,55.60
2018-07-08T16:37:07.309Z,55.30
2018-07-08T16:39:35.598Z,55.30
2018-07-08T16:42:03.074Z,58.30
2018-07-08T16:44:30.934Z,60.00
2018-07-08T16:46:57.878Z,61.50
2018-07-08T16:49:24.830Z,62.10
2018-07-08T16:51:52.601Z,63.30
2018-07-08T16:54:19.754Z,63.20
2018-07-08T16:56:46.707Z,63.90
2018-07-08T16:59:13.555Z,64.20
2018-07-08T17:01:40.506Z,64.80
2018-07-08T17:04:08.381Z,65.90
2018-07-08T17:06:35.233Z,66.60
2018-07-08T17:09:02.986Z,67.00
2018-07-08T17:11:29.958Z,67.00
2018-07-08T17:13:57.721Z,67.20
2018-07-08T17:16:24.981Z,67.60
2018-07-08T17:18:51.933Z,67.70
2018-07-08T17:21:18.883Z,67.40
2018-07-08T17:23:45.833Z,67.70
2018-07-08T17:26:13.191Z,68.10
2018-07-08T17:28:40.145Z,68.20
2018-07-08T17:31:07.001Z,68.60
2018-07-08T17:33:34.103Z,68.90
2018-07-08T17:36:01.512Z,68.90
2018-07-08T17:38:28.462Z,69.00
2018-07-08T17:40:55.823Z,69.10
2018-07-08T17:43:22.672Z,69.60
2018-07-08T17:45:49.929Z,69.40
2018-07-08T17:48:17.085Z,68.40
2018-07-08T17:50:44.241Z,67.90
2018-07-08T17:53:11.192Z,68.10
2018-07-08T17:55:38.145Z,67.80
2018-07-08T17:58:05.302Z,66.90
2018-07-08T18:00:32.150Z,67.40
2018-07-08T18:02:58.899Z,66.90
2018-07-08T18:05:26.869Z,66.10
2018-07-08T18:07:54.232Z,66.20
2018-07-08T18:10:22.410Z,65.10
2018-07-08T18:12:49.258Z,65.10
2018-07-08T18:15:16.724Z,65.30
2018-07-08T18:17:43.675Z,65.50
2018-07-08T18:20:10.624Z,65.60
2018-07-08T18:22:38.016Z,65.60
2018-07-08T18:25:05.346Z,65.90
2018-07-08T18:27:32.708Z,66.00
2018-07-08T18:29:59.864Z,67.80
2018-07-08T18:32:26.716Z,67.30
2018-07-08T18:34:53.968Z,67.00
2018-07-08T18:37:21.025Z,67.20
2018-07-08T18:39:48.077Z,67.40
2018-07-08T18:42:15.230Z,67.60
2018-07-08T18:44:42.492Z,67.30
2018-07-08T18:47:09.953Z,67.30
2018-07-08T18:49:37.418Z,67.70
2018-07-08T18:52:04.369Z,70.80
2018-07-08T18:54:31.217Z,68.20
2018-07-08T18:56:58.170Z,68.80
2018-07-08T18:59:25.020Z,69.10
2018-07-08T19:01:51.866Z,68.70
2018-07-08T19:04:19.328Z,68.90
2018-07-08T19:06:46.185Z,69.30
2018-07-08T19:09:13.910Z,69.40
2018-07-08T19:11:41.316Z,68.50
2018-07-08T19:14:08.162Z,69.30
2018-07-08T19:16:35.418Z,68.50
2018-07-08T19:19:02.573Z,68.70
2018-07-08T19:21:29.935Z,68.90
2018-07-08T19:23:56.887Z,70.10
2018-07-08T19:26:24.347Z,69.90
2018-07-08T19:28:51.728Z,72.60
2018-07-08T19:31:18.968Z,72.00
2018-07-08T19:33:45.728Z,71.20
2018-07-08T19:36:12.872Z,74.40
2018-07-08T19:38:40.232Z,74.50
2018-07-08T19:41:07.111Z,74.40
2018-07-08T19:43:35.163Z,75.50
2018-07-08T19:46:03.175Z,75.40
2018-07-08T19:48:30.240Z,76.20
2018-07-08T19:50:57.446Z,76.60
2018-07-08T19:53:25.624Z,77.20
2018-07-08T19:55:54.006Z,77.90
2018-07-08T19:58:21.598Z,78.30
2018-07-08T20:00:49.166Z,77.70
2018-07-08T20:03:17.891Z,77.10
2018-07-08T20:05:44.676Z,77.10
2018-07-08T20:08:11.630Z,77.40
2018-07-08T20:10:40.015Z,79.10
2018-07-08T20:13:07.375Z,79.90
2018-07-08T20:15:34.529Z,79.70
2018-07-08T20:18:01.685Z,78.80
2018-07-08T20:20:29.727Z,79.00
2018-07-08T20:22:56.919Z,78.50
2018-07-08T20:25:23.870Z,79.40
2018-07-08T20:27:50.694Z,79.70
2018-07-08T20:30:18.694Z,80.10
2018-07-08T20:32:47.084Z,80.40
2018-07-08T20:35:14.953Z,83.50
2018-07-08T20:37:42.004Z,83.40
2018-07-08T20:40:08.957Z,84.40
2018-07-08T20:42:35.749Z,84.10
2018-07-08T20:45:02.756Z,83.60
2018-07-08T20:47:30.935Z,83.90
2018-07-08T20:49:59.016Z,83.90
2018-07-08T20:52:25.962Z,83.80
2018-07-08T20:54:53.016Z,85.10
2018-07-08T20:57:20.480Z,83.60
2018-07-08T20:59:47.433Z,84.60
2018-07-08T21:02:15.317Z,86.70
2018-07-08T21:04:42.562Z,86.70
2018-07-08T21:07:09.821Z,88.00
2018-07-08T21:09:36.672Z,88.90
2018-07-08T21:12:03.619Z,90.00
2018-07-08T21:14:31.700Z,92.20
2018-07-08T21:16:58.651Z,92.20
2018-07-08T21:19:25.496Z,93.30
2018-07-08T21:21:52.451Z,93.90
2018-07-08T21:24:19.402Z,96.10
2018-07-08T21:26:46.249Z,99.00
2018-07-08T21:29:13.233Z,98.90
2018-07-08T21:31:40.358Z,97.40
2018-07-08T21:34:07.921Z,99.90
2018-07-08T21:36:34.898Z,99.90
2018-07-08T21:39:02.747Z,99.90
2018-07-08T21:41:29.700Z,99.90
2018-07-08T21:43:56.652Z,99.90
2018-07-08T21:46:23.600Z,99.90
2018-07-08T21:48:50.551Z,99.90
2018-07-08T21:51:17.401Z,99.90
2018-07-08T21:53:44.362Z,99.90
2018-07-08T21:56:11.406Z,99.90
2018-07-08T21:58:38.356Z,99.90
2018-07-08T22:01:05.411Z,99.90
2018-07-08T22:03:32.271Z,99.90
2018-07-08T22:05:59.210Z,99.90
2018-07-08T22:08:26.064Z,99.90
2018-07-08T22:10:52.912Z,99.90
2018-07-08T22:13:19.860Z,99.90
2018-07-08T22:15:46.709Z,99.90
2018-07-08T22:18:13.662Z,99.90
2018-07-08T22:20:40.510Z,99.90
2018-07-08T22:23:07.359Z,99.90
2018-07-08T22:25:34.313Z,99.90
2018-07-08T22:28:01.571Z,99.90
2018-07-08T22:30:28.519Z,99.90
2018-07-08T22:32:57.249Z,99.90
2018-07-08T22:35:24.164Z,99.90
2018-07-08T22:37:51.118Z,99.90
2018-07-08T22:40:17.961Z,99.90
2018-07-08T22:42:45.018Z,99.90
2018-07-08T22:45:11.877Z,99.90
2018-07-08T22:47:38.817Z,99.90
2018-07-08T22:50:05.767Z,99.90
2018-07-08T22:52:33.332Z,99.90
2018-07-08T22:55:00.287Z,99.90
2018-07-08T22:57:27.235Z,99.90
2018-07-08T22:59:54.290Z,99.90
2018-07-08T23:02:34.340Z,99.90
2018-07-08T23:05:01.293Z,99.90
2018-07-08T23:07:28.147Z,99.90
2018-07-08T23:09:55.398Z,99.90
2018-07-08T23:12:22.275Z,99.90
2018-07-08T23:14:49.098Z,99.90
2018-07-08T23:17:16.255Z,99.90
2018-07-08T23:19:42.999Z,99.90
2018-07-08T23:22:10.667Z,99.90
2018-07-08T23:24:37.925Z,99.90
2018-07-08T23:27:04.729Z,99.90
2018-07-08T23:29:31.724Z,99.90
2018-07-08T23:31:58.684Z,99.90
2018-07-08T23:34:25.525Z,99.90
2018-07-08T23:36:52.372Z,99.90
2018-07-08T23:39:19.223Z,99.90
2018-07-08T23:41:46.190Z,99.90
2018-07-08T23:44:13.228Z,99.90
2018-07-08T23:46:39.977Z,99.90
2018-07-08T23:49:06.928Z,99.90
2018-07-08T23:51:33.880Z,99.90
2018-07-08T23:54:00.728Z,99.90
2018-07-08T23:56:27.782Z,99.90
2018-07-08T23:58:54.630Z,99.90
