createdAt,value
2019-01-08T00:02:05.353Z,99.90
2019-01-08T00:04:12.823Z,99.90
2019-01-08T00:06:24.790Z,99.90
2019-01-08T00:08:34.835Z,99.90
2019-01-08T00:10:43.413Z,99.90
2019-01-08T00:12:58.528Z,99.90
2019-01-08T00:15:05.943Z,99.90
2019-01-08T00:17:15.544Z,99.90
2019-01-08T00:19:33.182Z,99.90
2019-01-08T00:21:37.965Z,99.90
2019-01-08T00:23:54.594Z,99.90
2019-01-08T00:26:06.106Z,99.90
2019-01-08T00:28:15.942Z,99.90
2019-01-08T00:30:36.439Z,99.90
2019-01-08T00:32:42.118Z,99.90
2019-01-08T00:34:51.880Z,99.90
2019-01-08T00:37:12.960Z,99.90
2019-01-08T00:39:27.255Z,99.90
2019-01-08T00:41:47.158Z,99.90
2019-01-08T00:44:01.120Z,99.90
2019-01-08T00:46:13.475Z,99.90
2019-01-08T00:48:24.386Z,99.90
2019-01-08T00:50:44.894Z,99.90
2019-01-08T00:53:02.054Z,99.90
2019-01-08T00:55:09.988Z,99.90
2019-01-08T00:57:31.759Z,99.90
2019-01-08T00:59:42.387Z,99.90
2019-01-08T01:01:56.672Z,99.90
2019-01-08T01:04:05.865Z,99.90
2019-01-08T01:06:25.224Z,99.90
2019-01-08T01:08:37.824Z,99.90
2019-01-08T01:10:45.208Z,99.90
2019-01-08T01:12:56.615Z,99.90
2019-01-08T01:15:04.908Z,99.90
2019-01-08T01:17:15.489Z,99.90
2019-01-08T01:19:25.719Z,99.90
2019-01-08T01:21:31.959Z,99.90
2019-01-08T01:23:42.064Z,99.90
2019-01-08T01:25:53.629Z,99.90
2019-01-08T01:28:10.930Z,99.90
2019-01-08T01:30:36.713Z,99.90
2019-01-08T01:32:44.034Z,99.90
2019-01-08T01:34:59.859Z,99.90
2019-01-08T01:37:20.936Z,99.90
2019-01-08T01:39:36.985Z,99.90
2019-01-08T01:41:52.709Z,99.90
2019-01-08T01:44:04.054Z,99.90
2019-01-08T01:46:17.996Z,99.90
2019-01-08T01:48:31.719Z,99.90
2019-01-08T01:50:39.826Z,99.90
2019-01-08T01:52:54.714Z,99.90
2019-01-08T01:55:08.856Z,99.90
2019-01-08T01:57:31.497Z,99.90
2019-01-08T01:59:45.286Z,99.90
2019-01-08T02:01:58.104Z,99.90
2019-01-08T02:04:23.780Z,99.90
2019-01-08T02:06:35.383Z,99.90
2019-01-08T02:08:44.371Z,99.90
2019-01-08T02:10:53.074Z,99.90
2019-01-08T02:12:59.200Z,99.90
2019-01-08T02:15:17.155Z,99.90
2019-01-08T02:17:51.248Z,99.90
2019-01-08T02:22:36.322Z,99.90
2019-01-08T02:24:44.300Z,99.90
2019-01-08T02:26:53.758Z,99.90
2019-01-08T02:29:06.422Z,99.90
2019-01-08T02:31:17.686Z,99.90
2019-01-08T02:33:34.116Z,99.90
2019-01-08T02:35:58.098Z,99.90
2019-01-08T02:38:15.507Z,99.90
2019-01-08T02:40:25.389Z,99.90
2019-01-08T02:42:43.165Z,99.90
2019-01-08T02:45:00.026Z,99.90
2019-01-08T02:47:17.817Z,99.90
2019-01-08T02:49:31.173Z,99.90
2019-01-08T02:51:41.091Z,99.90
2019-01-08T02:53:54.948Z,99.90
2019-01-08T02:56:01.602Z,99.90
2019-01-08T02:58:10.518Z,99.90
2019-01-08T03:00:32.913Z,99.90
2019-01-08T03:02:40.445Z,99.90
2019-01-08T03:04:51.858Z,99.90
2019-01-08T03:07:08.102Z,99.90
2019-01-08T03:09:39.379Z,99.90
2019-01-08T03:11:50.964Z,99.90
2019-01-08T03:14:05.710Z,99.90
2019-01-08T03:16:10.356Z,99.90
2019-01-08T03:18:32.067Z,99.90
2019-01-08T03:21:03.958Z,99.90
2019-01-08T03:23:16.390Z,99.90
2019-01-08T03:25:46.635Z,99.90
2019-01-08T03:27:59.161Z,99.90
2019-01-08T03:30:30.936Z,99.90
2019-01-08T03:32:44.627Z,99.90
2019-01-08T03:35:18.432Z,99.90
2019-01-08T03:37:36.301Z,99.90
2019-01-08T03:39:48.648Z,99.90
2019-01-08T03:42:05.722Z,99.90
2019-01-08T03:44:24.064Z,99.90
2019-01-08T03:46:30.620Z,99.90
2019-01-08T03:48:39.403Z,99.90
2019-01-08T03:50:55.516Z,99.90
2019-01-08T03:55:35.251Z,99.90
2019-01-08T03:57:50.508Z,99.90
2019-01-08T04:00:04.903Z,99.90
2019-01-08T04:02:21.510Z,99.90
2019-01-08T04:04:34.716Z,99.90
2019-01-08T04:06:57.211Z,99.90
2019-01-08T04:09:23.231Z,99.90
2019-01-08T04:11:35.844Z,99.90
2019-01-08T04:14:05.981Z,99.90
2019-01-08T04:16:23.270Z,99.90
2019-01-08T04:18:31.390Z,99.90
2019-01-08T04:20:46.933Z,99.90
2019-01-08T04:23:02.879Z,99.90
2019-01-08T04:25:20.898Z,99.90
2019-01-08T04:27:34.537Z,99.90
2019-01-08T04:29:50.239Z,99.90
2019-01-08T04:31:53.305Z,99.90
2019-01-08T04:34:05.103Z,99.90
2019-01-08T04:36:24.105Z,99.70
2019-01-08T04:38:40.882Z,99.30
2019-01-08T04:40:49.454Z,99.70
2019-01-08T04:43:13.229Z,99.50
2019-01-08T04:45:42.848Z,99.60
2019-01-08T04:48:01.892Z,98.80
2019-01-08T04:50:51.832Z,99.00
2019-01-08T04:53:06.649Z,99.00
2019-01-08T04:55:29.302Z,98.50
2019-01-08T04:57:42.060Z,98.50
2019-01-08T04:59:59.352Z,98.40
2019-01-08T05:02:31.993Z,98.70
2019-01-08T05:04:52.573Z,99.20
2019-01-08T05:07:15.692Z,99.10
2019-01-08T05:09:27.675Z,98.80
2019-01-08T05:11:55.813Z,98.60
2019-01-08T05:14:08.805Z,98.60
2019-01-08T05:16:23.679Z,98.70
2019-01-08T05:18:42.880Z,98.70
2019-01-08T05:21:00.013Z,98.70
2019-01-08T05:23:18.611Z,98.70
2019-01-08T05:25:34.881Z,98.80
2019-01-08T05:27:51.131Z,99.10
2019-01-08T05:30:07.800Z,99.20
2019-01-08T05:32:20.289Z,99.20
2019-01-08T05:34:38.838Z,99.10
2019-01-08T05:36:52.741Z,98.90
2019-01-08T05:39:12.410Z,98.90
2019-01-08T05:41:27.848Z,99.00
2019-01-08T05:43:46.408Z,99.20
2019-01-08T05:46:03.384Z,99.20
2019-01-08T05:48:17.174Z,99.30
2019-01-08T05:50:34.710Z,99.10
2019-01-08T05:52:50.722Z,98.80
2019-01-08T05:55:04.719Z,98.70
2019-01-08T05:57:24.087Z,98.60
2019-01-08T05:59:44.341Z,98.60
2019-01-08T06:01:57.688Z,98.60
2019-01-08T06:04:13.913Z,98.60
2019-01-08T06:06:32.192Z,98.70
2019-01-08T06:09:01.961Z,98.60
2019-01-08T06:11:17.331Z,98.30
2019-01-08T06:13:26.634Z,98.50
2019-01-08T06:15:38.217Z,98.50
2019-01-08T06:18:11.434Z,98.30
2019-01-08T06:20:35.005Z,98.30
2019-01-08T06:23:01.415Z,98.20
2019-01-08T06:25:22.233Z,97.60
2019-01-08T06:27:30.713Z,97.90
2019-01-08T06:29:50.723Z,98.00
2019-01-08T06:32:12.192Z,98.00
2019-01-08T06:34:24.129Z,98.20
2019-01-08T06:36:40.989Z,98.40
2019-01-08T06:39:09.519Z,98.50
2019-01-08T06:41:22.474Z,98.50
2019-01-08T06:43:37.339Z,98.40
2019-01-08T06:45:55.809Z,98.50
2019-01-08T06:48:05.562Z,99.00
2019-01-08T06:50:36.563Z,99.40
2019-01-08T06:52:50.125Z,99.60
2019-01-08T06:54:59.540Z,99.90
2019-01-08T06:57:19.030Z,99.50
2019-01-08T06:59:34.863Z,99.80
2019-01-08T07:02:12.819Z,99.80
2019-01-08T07:04:24.667Z,99.90
2019-01-08T07:06:41.330Z,99.90
2019-01-08T07:09:09.815Z,99.90
2019-01-08T07:11:41.929Z,99.90
2019-01-08T07:14:00.772Z,99.90
2019-01-08T07:16:18.106Z,99.90
2019-01-08T07:21:33.160Z,99.90
2019-01-08T07:23:53.822Z,99.30
2019-01-08T07:26:09.101Z,99.20
2019-01-08T07:28:22.354Z,98.90
2019-01-08T07:30:41.524Z,98.90
2019-01-08T07:32:53.843Z,99.10
2019-01-08T07:35:29.786Z,99.10
2019-01-08T07:40:14.283Z,99.30
2019-01-08T07:42:27.509Z,99.90
2019-01-08T07:44:40.869Z,99.90
2019-01-08T07:47:16.155Z,99.90
2019-01-08T07:49:34.644Z,99.90
2019-01-08T07:52:00.274Z,99.70
2019-01-08T07:54:19.121Z,99.50
2019-01-08T07:56:35.374Z,99.50
2019-01-08T07:58:51.684Z,99.20
2019-01-08T08:01:05.854Z,98.90
2019-01-08T08:03:27.318Z,98.90
2019-01-08T08:06:18.776Z,99.00
2019-01-08T08:09:02.338Z,99.10
2019-01-08T08:11:17.710Z,99.10
2019-01-08T08:13:48.296Z,99.10
2019-01-08T08:16:18.830Z,99.40
2019-01-08T08:19:04.072Z,99.60
2019-01-08T08:23:51.059Z,99.80
2019-01-08T08:26:04.179Z,99.70
2019-01-08T08:28:31.879Z,99.80
2019-01-08T08:30:45.001Z,99.80
2019-01-08T08:33:25.835Z,99.90
2019-01-08T08:36:27.065Z,99.90
2019-01-08T08:38:47.285Z,99.80
2019-01-08T08:41:20.229Z,99.60
2019-01-08T08:43:55.542Z,99.90
2019-01-08T08:46:16.965Z,99.90
2019-01-08T08:48:29.176Z,99.90
2019-01-08T08:50:52.401Z,99.70
2019-01-08T08:53:16.273Z,99.90
2019-01-08T08:55:44.364Z,99.70
2019-01-08T08:58:04.441Z,99.50
2019-01-08T09:00:38.606Z,99.40
2019-01-08T09:03:18.508Z,99.30
2019-01-08T09:05:25.885Z,99.10
2019-01-08T09:07:58.913Z,98.90
2019-01-08T09:10:23.107Z,99.10
2019-01-08T09:12:36.469Z,98.80
2019-01-08T09:14:49.857Z,98.80
2019-01-08T09:17:12.510Z,98.80
2019-01-08T09:19:24.216Z,98.60
2019-01-08T09:21:38.536Z,98.70
2019-01-08T09:23:58.369Z,99.10
2019-01-08T09:26:31.656Z,99.40
2019-01-08T09:28:49.742Z,99.50
2019-01-08T09:31:38.005Z,99.90
2019-01-08T09:34:01.596Z,99.90
2019-01-08T09:36:21.210Z,99.90
2019-01-08T09:39:05.513Z,99.90
2019-01-08T09:41:20.624Z,99.90
2019-01-08T09:43:57.006Z,99.90
2019-01-08T09:46:19.060Z,99.90
2019-01-08T09:48:47.746Z,99.90
2019-01-08T09:51:24.223Z,99.90
2019-01-08T09:53:53.135Z,99.90
2019-01-08T09:58:50.537Z,99.90
2019-01-08T10:01:04.892Z,99.60
2019-01-08T10:03:20.056Z,99.70
2019-01-08T10:05:35.971Z,99.80
2019-01-08T10:07:44.191Z,99.80
2019-01-08T10:15:14.369Z,99.90
2019-01-08T10:17:30.590Z,99.10
2019-01-08T10:20:02.206Z,98.70
2019-01-08T10:22:19.396Z,98.60
2019-01-08T10:24:51.627Z,98.70
2019-01-08T10:27:08.675Z,98.60
2019-01-08T10:29:42.635Z,98.80
2019-01-08T10:32:28.504Z,98.80
2019-01-08T10:35:10.629Z,98.30
2019-01-08T10:37:51.152Z,97.80
2019-01-08T10:40:19.396Z,97.80
2019-01-08T10:42:54.744Z,97.40
2019-01-08T10:48:10.434Z,97.90
2019-01-08T10:50:33.575Z,98.70
2019-01-08T10:53:09.475Z,98.70
2019-01-08T10:55:51.149Z,98.90
2019-01-08T11:00:45.926Z,98.60
2019-01-08T11:03:09.421Z,98.90
2019-01-08T11:05:26.047Z,99.20
2019-01-08T11:07:47.915Z,99.70
2019-01-08T11:10:11.876Z,99.90
2019-01-08T11:12:53.301Z,99.90
2019-01-08T11:15:52.670Z,99.90
2019-01-08T11:18:07.676Z,99.90
2019-01-08T11:20:29.575Z,99.90
2019-01-08T11:23:10.344Z,99.90
2019-01-08T11:25:48.012Z,99.90
2019-01-08T11:28:10.543Z,99.90
2019-01-08T11:30:29.225Z,99.70
2019-01-08T11:32:43.017Z,99.70
2019-01-08T11:35:09.065Z,99.60
2019-01-08T11:37:24.690Z,99.90
2019-01-08T11:39:47.189Z,99.90
2019-01-08T11:42:09.461Z,99.70
2019-01-08T11:44:28.490Z,99.90
2019-01-08T11:46:52.745Z,99.50
2019-01-08T11:49:17.069Z,99.10
2019-01-08T11:51:28.349Z,99.30
2019-01-08T11:53:42.893Z,99.80
2019-01-08T11:56:04.363Z,99.90
2019-01-08T11:58:17.223Z,99.90
2019-01-08T12:01:30.834Z,99.90
2019-01-08T12:03:44.763Z,99.90
2019-01-08T12:06:21.821Z,99.90
2019-01-08T12:09:05.813Z,99.90
2019-01-08T12:11:49.197Z,99.90
2019-01-08T12:14:12.971Z,99.90
2019-01-08T12:16:29.852Z,99.60
2019-01-08T12:18:48.647Z,99.80
2019-01-08T12:21:03.806Z,99.90
2019-01-08T12:23:19.812Z,99.70
2019-01-08T12:25:41.763Z,99.30
2019-01-08T12:28:02.787Z,99.70
2019-01-08T12:30:31.818Z,99.80
2019-01-08T12:32:50.331Z,99.50
2019-01-08T12:35:21.304Z,99.50
2019-01-08T12:37:36.332Z,99.70
2019-01-08T12:39:55.692Z,99.30
2019-01-08T12:42:13.779Z,99.20
2019-01-08T12:44:30.538Z,99.10
2019-01-08T12:46:45.038Z,98.60
2019-01-08T12:49:04.809Z,99.00
2019-01-08T12:51:26.052Z,99.00
2019-01-08T12:53:54.873Z,99.10
2019-01-08T12:56:17.304Z,99.00
2019-01-08T12:58:45.659Z,98.50
2019-01-08T13:01:00.204Z,98.50
2019-01-08T13:03:15.343Z,98.20
2019-01-08T13:05:36.216Z,98.20
2019-01-08T13:08:05.367Z,98.10
2019-01-08T13:10:28.339Z,97.80
2019-01-08T13:13:00.105Z,98.00
2019-01-08T13:15:24.683Z,97.50
2019-01-08T13:22:36.852Z,97.30
2019-01-08T13:25:11.463Z,97.30
2019-01-08T13:27:52.649Z,97.50
2019-01-08T13:30:51.288Z,97.10
2019-01-08T13:33:07.106Z,97.30
2019-01-08T13:35:19.567Z,96.90
2019-01-08T13:37:54.028Z,96.70
2019-01-08T13:40:27.347Z,96.80
2019-01-08T13:42:59.167Z,97.20
2019-01-08T13:45:13.519Z,97.20
2019-01-08T13:47:30.342Z,96.80
2019-01-08T13:50:01.255Z,96.80
2019-01-08T13:52:15.288Z,96.80
2019-01-08T13:54:36.148Z,96.70
2019-01-08T13:56:47.784Z,96.40
2019-01-08T13:59:34.213Z,96.60
2019-01-08T14:01:48.336Z,96.60
2019-01-08T14:04:05.715Z,96.70
2019-01-08T14:06:24.434Z,96.40
2019-01-08T14:08:52.148Z,96.40
2019-01-08T14:11:01.318Z,96.20
2019-01-08T14:13:56.720Z,95.80
2019-01-08T14:16:18.926Z,95.80
2019-01-08T14:19:05.780Z,96.30
2019-01-08T14:21:17.193Z,96.60
2019-01-08T14:23:29.550Z,96.60
2019-01-08T14:26:10.286Z,96.60
2019-01-08T14:28:49.713Z,96.20
2019-01-08T14:31:13.213Z,96.00
2019-01-08T14:33:33.293Z,96.30
2019-01-08T14:35:50.597Z,96.20
2019-01-08T14:38:37.478Z,95.70
2019-01-08T14:40:49.390Z,96.10
2019-01-08T14:43:14.023Z,96.10
2019-01-08T14:45:30.220Z,96.30
2019-01-08T14:47:49.050Z,96.30
2019-01-08T14:50:03.977Z,96.50
2019-01-08T14:52:30.662Z,96.10
2019-01-08T14:54:50.479Z,96.40
2019-01-08T14:57:06.129Z,96.30
2019-01-08T14:59:26.459Z,96.60
2019-01-08T15:02:24.741Z,96.20
2019-01-08T15:04:46.541Z,96.10
2019-01-08T15:07:29.870Z,96.00
2019-01-08T15:10:03.613Z,96.00
2019-01-08T15:12:19.625Z,95.80
2019-01-08T15:14:43.495Z,95.70
2019-01-08T15:19:38.278Z,96.00
2019-01-08T15:21:58.647Z,96.20
2019-01-08T15:24:10.555Z,96.50
2019-01-08T15:26:33.855Z,96.90
2019-01-08T15:29:25.256Z,97.30
2019-01-08T15:31:39.726Z,97.70
2019-01-08T15:33:57.973Z,98.10
2019-01-08T15:36:17.357Z,98.10
2019-01-08T15:38:32.443Z,98.30
2019-01-08T15:40:50.328Z,98.40
2019-01-08T15:43:04.891Z,97.80
2019-01-08T15:45:23.606Z,97.50
2019-01-08T15:47:43.111Z,97.50
2019-01-08T15:49:57.142Z,97.30
2019-01-08T15:52:29.180Z,97.30
2019-01-08T15:54:44.975Z,97.10
2019-01-08T15:57:17.827Z,97.00
2019-01-08T15:59:47.166Z,97.10
2019-01-08T16:02:17.302Z,97.00
2019-01-08T16:04:48.832Z,97.10
2019-01-08T16:07:05.307Z,96.80
2019-01-08T16:09:42.154Z,96.80
2019-01-08T16:11:54.737Z,96.60
2019-01-08T16:14:18.281Z,96.50
2019-01-08T16:16:39.551Z,96.50
2019-01-08T16:19:02.378Z,96.40
2019-01-08T16:21:18.084Z,96.40
2019-01-08T16:23:41.870Z,96.50
2019-01-08T16:26:18.375Z,96.60
2019-01-08T16:28:36.697Z,96.40
2019-01-08T16:31:05.960Z,96.20
2019-01-08T16:33:18.942Z,96.40
2019-01-08T16:35:32.832Z,96.30
2019-01-08T16:37:54.265Z,96.30
2019-01-08T16:40:17.483Z,96.70
2019-01-08T16:43:12.032Z,97.20
2019-01-08T16:48:17.290Z,97.70
2019-01-08T16:50:33.706Z,98.00
2019-01-08T16:52:49.657Z,98.30
2019-01-08T16:55:09.171Z,98.00
2019-01-08T16:57:40.382Z,98.00
2019-01-08T16:59:57.959Z,97.70
2019-01-08T17:02:16.887Z,97.80
2019-01-08T17:04:31.816Z,97.80
2019-01-08T17:07:05.216Z,98.10
2019-01-08T17:09:16.786Z,98.30
2019-01-08T17:11:38.611Z,98.10
2019-01-08T17:13:56.591Z,98.20
2019-01-08T17:16:26.260Z,98.90
2019-01-08T17:24:18.089Z,99.90
2019-01-08T17:26:47.510Z,99.90
2019-01-08T17:29:07.068Z,99.90
2019-01-08T17:31:19.352Z,99.90
2019-01-08T17:33:45.059Z,99.90
2019-01-08T17:36:10.684Z,99.90
2019-01-08T17:41:31.136Z,99.90
2019-01-08T17:43:47.475Z,99.80
2019-01-08T17:46:07.311Z,99.90
2019-01-08T17:48:27.992Z,99.70
2019-01-08T17:50:47.849Z,99.60
2019-01-08T17:53:11.635Z,99.70
2019-01-08T17:55:32.195Z,99.90
2019-01-08T17:57:52.412Z,99.90
2019-01-08T18:00:05.428Z,99.80
2019-01-08T18:02:36.974Z,99.90
2019-01-08T18:05:14.632Z,99.80
2019-01-08T18:07:38.887Z,99.90
2019-01-08T18:10:00.406Z,99.90
2019-01-08T18:12:19.784Z,99.50
2019-01-08T18:14:34.234Z,99.50
2019-01-08T18:16:51.405Z,99.90
2019-01-08T18:19:14.578Z,99.90
2019-01-08T18:21:35.323Z,99.90
2019-01-08T18:24:11.053Z,99.90
2019-01-08T18:26:37.464Z,99.60
2019-01-08T18:29:08.884Z,99.10
2019-01-08T18:31:26.252Z,98.70
2019-01-08T18:33:41.423Z,98.50
2019-01-08T18:36:01.919Z,98.40
2019-01-08T18:38:21.338Z,98.00
2019-01-08T18:40:41.534Z,97.40
2019-01-08T18:43:03.138Z,97.30
2019-01-08T18:45:22.219Z,97.60
2019-01-08T18:47:44.645Z,97.60
2019-01-08T18:50:01.139Z,97.30
2019-01-08T18:52:37.934Z,97.60
2019-01-08T18:54:50.188Z,97.30
2019-01-08T18:57:28.918Z,97.70
2019-01-08T18:59:49.317Z,98.10
2019-01-08T19:02:08.833Z,99.10
2019-01-08T19:04:40.534Z,99.30
2019-01-08T19:07:05.251Z,99.90
2019-01-08T19:09:41.340Z,99.90
2019-01-08T19:12:04.989Z,99.90
2019-01-08T19:16:52.597Z,99.90
2019-01-08T19:19:13.584Z,99.90
2019-01-08T19:21:44.788Z,99.90
2019-01-08T19:24:07.835Z,99.90
2019-01-08T19:26:29.431Z,99.90
2019-01-08T19:29:12.728Z,99.90
2019-01-08T19:31:35.056Z,99.90
2019-01-08T19:33:45.190Z,99.90
2019-01-08T19:35:57.208Z,99.90
2019-01-08T19:38:12.836Z,99.60
2019-01-08T19:40:24.737Z,99.40
2019-01-08T19:42:40.486Z,99.50
2019-01-08T19:44:59.348Z,99.70
2019-01-08T19:47:39.350Z,99.50
2019-01-08T19:49:57.884Z,99.20
2019-01-08T19:52:15.706Z,98.80
2019-01-08T19:54:33.337Z,98.90
2019-01-08T19:59:41.746Z,98.30
2019-01-08T20:02:04.421Z,98.40
2019-01-08T20:04:22.553Z,98.20
2019-01-08T20:06:42.173Z,97.90
2019-01-08T20:08:51.825Z,98.10
2019-01-08T20:11:14.424Z,98.10
2019-01-08T20:13:35.323Z,98.00
2019-01-08T20:15:51.525Z,98.10
2019-01-08T20:18:09.812Z,97.90
2019-01-08T20:20:32.144Z,98.30
2019-01-08T20:22:44.398Z,98.30
2019-01-08T20:24:59.301Z,98.40
2019-01-08T20:27:14.258Z,98.50
2019-01-08T20:29:33.296Z,98.50
2019-01-08T20:31:46.010Z,98.70
2019-01-08T20:34:15.112Z,98.70
2019-01-08T20:36:30.438Z,98.70
2019-01-08T20:38:55.434Z,98.90
2019-01-08T20:41:14.539Z,99.30
2019-01-08T20:43:34.918Z,99.50
2019-01-08T20:45:53.432Z,99.70
2019-01-08T20:48:04.504Z,99.90
2019-01-08T20:50:36.861Z,99.90
2019-01-08T20:52:54.313Z,99.90
2019-01-08T20:55:17.569Z,99.90
2019-01-08T20:57:59.838Z,99.90
2019-01-08T21:00:48.401Z,99.90
2019-01-08T21:02:59.753Z,99.90
2019-01-08T21:05:12.307Z,99.90
2019-01-08T21:10:08.302Z,99.90
2019-01-08T21:17:22.105Z,99.90
2019-01-08T21:19:27.228Z,99.90
2019-01-08T21:21:32.246Z,99.90
2019-01-08T21:23:37.095Z,99.90
2019-01-08T21:25:41.777Z,99.90
2019-01-08T21:27:46.881Z,99.90
2019-01-08T21:29:51.755Z,99.90
2019-01-08T21:34:29.792Z,99.90
2019-01-08T21:36:36.151Z,99.90
2019-01-08T21:38:44.043Z,99.90
2019-01-08T21:40:59.462Z,99.90
2019-01-08T21:43:21.063Z,99.90
2019-01-08T21:45:48.456Z,99.90
2019-01-08T21:47:56.724Z,99.90
2019-01-08T21:50:16.731Z,99.90
2019-01-08T21:52:25.067Z,99.90
2019-01-08T21:54:47.372Z,99.90
2019-01-08T21:57:03.115Z,99.90
2019-01-08T21:59:17.610Z,99.90
2019-01-08T22:01:29.862Z,99.90
2019-01-08T22:03:41.392Z,99.90
2019-01-08T22:06:05.881Z,99.90
2019-01-08T22:08:32.960Z,99.90
2019-01-08T22:10:44.741Z,99.40
2019-01-08T22:12:50.892Z,99.10
2019-01-08T22:15:07.109Z,99.00
2019-01-08T22:17:20.561Z,99.00
2019-01-08T22:19:33.606Z,99.10
2019-01-08T22:21:49.904Z,99.20
2019-01-08T22:24:05.306Z,99.40
2019-01-08T22:26:13.276Z,99.70
2019-01-08T22:28:22.480Z,99.90
2019-01-08T22:30:39.141Z,99.90
2019-01-08T22:32:50.032Z,99.90
2019-01-08T22:35:23.560Z,99.90
2019-01-08T22:37:43.078Z,99.90
2019-01-08T22:39:52.901Z,99.90
2019-01-08T22:42:01.475Z,99.90
2019-01-08T22:44:32.635Z,99.90
2019-01-08T22:46:44.629Z,99.90
2019-01-08T22:49:12.462Z,99.90
2019-01-08T22:51:24.441Z,99.90
2019-01-08T22:53:37.764Z,99.90
2019-01-08T22:55:51.336Z,99.90
2019-01-08T22:58:03.777Z,99.90
2019-01-08T23:00:40.998Z,99.90
2019-01-08T23:02:52.195Z,99.90
2019-01-08T23:05:17.733Z,99.90
2019-01-08T23:07:29.246Z,99.90
2019-01-08T23:09:40.492Z,99.90
2019-01-08T23:11:52.382Z,99.90
2019-01-08T23:14:07.018Z,99.90
2019-01-08T23:16:20.388Z,99.90
2019-01-08T23:18:42.039Z,99.90
2019-01-08T23:20:52.123Z,99.90
2019-01-08T23:23:11.768Z,99.90
2019-01-08T23:25:25.396Z,99.90
2019-01-08T23:27:37.706Z,99.90
2019-01-08T23:29:49.574Z,99.90
2019-01-08T23:32:05.963Z,99.90
2019-01-08T23:34:20.504Z,99.90
2019-01-08T23:36:30.502Z,99.90
2019-01-08T23:38:43.385Z,99.90
2019-01-08T23:40:57.944Z,99.90
2019-01-08T23:43:13.634Z,99.90
2019-01-08T23:45:32.802Z,99.90
2019-01-08T23:50:20.487Z,99.90
2019-01-08T23:52:45.377Z,99.90
2019-01-08T23:54:56.886Z,99.90
2019-01-08T23:57:08.432Z,99.90
2019-01-08T23:59:21.778Z,99.90
