createdAt,value
2018-04-07T00:00:23.972Z,0.00
2018-04-07T00:01:23.940Z,0.00
2018-04-07T00:02:23.912Z,0.00
2018-04-07T00:03:23.885Z,0.00
2018-04-07T00:04:23.856Z,0.00
2018-04-07T00:05:23.826Z,0.00
2018-04-07T00:06:23.798Z,0.00
2018-04-07T00:07:23.771Z,0.00
2018-04-07T00:08:23.744Z,0.00
2018-04-07T00:09:23.714Z,0.00
2018-04-07T00:10:23.685Z,0.00
2018-04-07T00:11:23.657Z,0.00
2018-04-07T00:12:23.631Z,0.00
2018-04-07T00:13:23.600Z,0.00
2018-04-07T00:14:23.572Z,0.00
2018-04-07T00:15:23.549Z,0.00
2018-04-07T00:16:23.516Z,0.00
2018-04-07T00:17:23.492Z,0.00
2018-04-07T00:18:23.458Z,0.00
2018-04-07T00:19:23.430Z,0.00
2018-04-07T00:20:23.402Z,0.00
2018-04-07T00:21:23.372Z,0.00
2018-04-07T00:22:23.348Z,0.00
2018-04-07T00:23:23.317Z,0.00
2018-04-07T00:24:23.291Z,0.00
2018-04-07T00:25:23.259Z,0.00
2018-04-07T00:26:23.231Z,0.00
2018-04-07T00:27:23.202Z,0.00
2018-04-07T00:28:23.175Z,0.00
2018-04-07T00:29:23.144Z,0.00
2018-04-07T00:30:23.127Z,0.00
2018-04-07T00:31:23.094Z,0.00
2018-04-07T00:32:23.060Z,0.00
2018-04-07T00:33:23.034Z,0.00
2018-04-07T00:34:23.003Z,0.00
2018-04-07T00:35:22.975Z,0.00
2018-04-07T00:36:22.947Z,0.00
2018-04-07T00:37:22.917Z,0.00
2018-04-07T00:38:22.890Z,0.00
2018-04-07T00:39:22.860Z,0.00
2018-04-07T00:40:22.832Z,0.00
2018-04-07T00:41:22.804Z,0.00
2018-04-07T00:42:22.776Z,0.00
2018-04-07T00:43:22.746Z,0.00
2018-04-07T00:44:22.718Z,0.00
2018-04-07T00:45:22.691Z,0.00
2018-04-07T00:46:22.662Z,0.00
2018-04-07T00:47:22.635Z,0.00
2018-04-07T00:48:22.607Z,0.00
2018-04-07T00:49:22.575Z,0.00
2018-04-07T00:50:22.547Z,0.00
2018-04-07T00:51:22.519Z,0.00
2018-04-07T00:52:22.490Z,0.00
2018-04-07T00:53:22.463Z,0.00
2018-04-07T00:54:22.435Z,0.00
2018-04-07T00:55:22.405Z,0.00
2018-04-07T00:56:22.376Z,0.00
2018-04-07T00:57:22.347Z,0.00
2018-04-07T00:58:22.321Z,0.00
2018-04-07T00:59:22.290Z,0.00
2018-04-07T01:00:22.262Z,0.00
2018-04-07T01:01:22.233Z,0.00
2018-04-07T01:02:22.205Z,0.00
2018-04-07T01:03:22.177Z,0.00
2018-04-07T01:04:22.151Z,0.00
2018-04-07T01:05:22.123Z,0.00
2018-04-07T01:06:22.139Z,0.00
2018-04-07T01:07:22.064Z,0.00
2018-04-07T01:08:22.035Z,0.00
2018-04-07T01:09:22.009Z,0.00
2018-04-07T01:10:21.980Z,0.00
2018-04-07T01:11:21.954Z,0.00
2018-04-07T01:12:21.922Z,0.00
2018-04-07T01:13:21.891Z,0.00
2018-04-07T01:14:21.865Z,0.00
2018-04-07T01:15:21.835Z,0.00
2018-04-07T01:16:21.806Z,0.00
2018-04-07T01:17:21.782Z,0.00
2018-04-07T01:18:21.749Z,0.00
2018-04-07T01:19:21.721Z,0.00
2018-04-07T01:20:21.693Z,0.00
2018-04-07T01:21:21.663Z,0.00
2018-04-07T01:22:21.669Z,0.00
2018-04-07T01:23:21.617Z,0.00
2018-04-07T01:24:21.579Z,0.00
2018-04-07T01:25:21.551Z,0.00
2018-04-07T01:26:21.521Z,0.00
2018-04-07T01:27:21.493Z,0.00
2018-04-07T01:28:21.465Z,0.00
2018-04-07T01:29:21.448Z,0.00
2018-04-07T01:30:21.409Z,0.00
2018-04-07T01:31:21.388Z,0.00
2018-04-07T01:32:21.369Z,0.00
2018-04-07T01:33:21.322Z,0.00
2018-04-07T01:34:21.298Z,0.00
2018-04-07T01:35:21.268Z,0.00
2018-04-07T01:36:21.243Z,0.00
2018-04-07T01:37:21.208Z,0.00
2018-04-07T01:38:21.180Z,0.00
2018-04-07T01:39:21.152Z,0.00
2018-04-07T01:40:21.123Z,0.00
2018-04-07T01:41:21.101Z,0.00
2018-04-07T01:42:21.070Z,0.00
2018-04-07T01:43:21.053Z,0.00
2018-04-07T01:44:21.013Z,0.00
2018-04-07T01:45:20.980Z,0.00
2018-04-07T01:46:20.956Z,0.00
2018-04-07T01:47:20.924Z,0.00
2018-04-07T01:48:20.896Z,0.00
2018-04-07T01:49:20.868Z,0.00
2018-04-07T01:50:20.838Z,0.00
2018-04-07T01:51:20.809Z,0.00
2018-04-07T01:52:20.781Z,0.00
2018-04-07T01:53:20.752Z,0.00
2018-04-07T01:54:20.724Z,0.00
2018-04-07T01:55:20.696Z,0.00
2018-04-07T01:56:20.667Z,0.00
2018-04-07T01:57:20.638Z,0.00
2018-04-07T01:58:20.614Z,0.00
2018-04-07T01:59:20.582Z,0.00
2018-04-07T02:00:20.553Z,0.00
2018-04-07T02:01:20.524Z,0.00
2018-04-07T02:02:20.496Z,0.00
2018-04-07T02:03:20.467Z,0.00
2018-04-07T02:04:20.443Z,0.00
2018-04-07T02:05:20.409Z,0.00
2018-04-07T02:06:20.385Z,0.00
2018-04-07T02:07:20.353Z,0.00
2018-04-07T02:08:20.325Z,0.00
2018-04-07T02:09:20.295Z,0.00
2018-04-07T02:10:20.273Z,0.00
2018-04-07T02:11:20.239Z,0.00
2018-04-07T02:12:20.211Z,0.00
2018-04-07T02:13:20.181Z,0.00
2018-04-07T02:14:20.154Z,0.00
2018-04-07T02:15:20.127Z,0.00
2018-04-07T02:16:20.097Z,0.00
2018-04-07T02:17:20.067Z,0.00
2018-04-07T02:18:20.039Z,0.00
2018-04-07T02:19:20.012Z,0.00
2018-04-07T02:20:19.982Z,0.00
2018-04-07T02:21:19.958Z,0.00
2018-04-07T02:22:19.925Z,0.00
2018-04-07T02:23:19.901Z,0.00
2018-04-07T02:24:19.871Z,0.00
2018-04-07T02:25:19.838Z,0.00
2018-04-07T02:26:19.810Z,0.00
2018-04-07T02:27:19.785Z,0.00
2018-04-07T02:28:19.753Z,0.00
2018-04-07T02:29:19.726Z,0.00
2018-04-07T02:30:19.700Z,0.00
2018-04-07T02:31:19.669Z,0.00
2018-04-07T02:32:19.644Z,0.00
2018-04-07T02:33:19.614Z,0.00
2018-04-07T02:34:19.597Z,0.00
2018-04-07T02:35:19.555Z,0.00
2018-04-07T02:36:19.527Z,0.00
2018-04-07T02:37:19.496Z,0.00
2018-04-07T02:38:19.471Z,0.00
2018-04-07T02:39:19.443Z,0.00
2018-04-07T02:40:19.412Z,0.00
2018-04-07T02:41:19.383Z,0.00
2018-04-07T02:42:19.353Z,0.00
2018-04-07T02:43:19.326Z,0.00
2018-04-07T02:44:19.300Z,0.00
2018-04-07T02:45:19.270Z,0.00
2018-04-07T02:46:19.238Z,0.00
2018-04-07T02:47:19.211Z,0.00
2018-04-07T02:48:19.184Z,0.00
2018-04-07T02:49:19.156Z,0.00
2018-04-07T02:50:19.208Z,0.00
2018-04-07T02:51:19.098Z,0.00
2018-04-07T02:52:19.069Z,0.00
2018-04-07T02:53:19.037Z,0.00
2018-04-07T02:54:19.013Z,0.00
2018-04-07T02:55:18.980Z,0.00
2018-04-07T02:56:18.953Z,0.00
2018-04-07T02:57:18.923Z,0.00
2018-04-07T02:58:18.895Z,0.00
2018-04-07T02:59:18.868Z,0.00
2018-04-07T03:00:18.843Z,0.00
2018-04-07T03:01:18.811Z,0.00
2018-04-07T03:02:18.781Z,0.00
2018-04-07T03:03:18.751Z,0.00
2018-04-07T03:04:18.723Z,0.00
2018-04-07T03:05:18.694Z,0.00
2018-04-07T03:06:18.665Z,0.00
2018-04-07T03:07:18.636Z,0.00
2018-04-07T03:08:18.612Z,0.00
2018-04-07T03:09:18.580Z,0.00
2018-04-07T03:10:18.552Z,0.00
2018-04-07T03:11:18.524Z,0.00
2018-04-07T03:12:18.492Z,0.00
2018-04-07T03:13:18.462Z,0.00
2018-04-07T03:14:18.433Z,0.00
2018-04-07T03:15:18.407Z,0.00
2018-04-07T03:16:18.376Z,0.00
2018-04-07T03:17:18.350Z,0.00
2018-04-07T03:18:18.318Z,0.00
2018-04-07T03:19:18.290Z,0.00
2018-04-07T03:20:18.261Z,0.00
2018-04-07T03:21:18.234Z,0.00
2018-04-07T03:22:18.203Z,0.00
2018-04-07T03:23:18.175Z,0.00
2018-04-07T03:24:18.147Z,0.00
2018-04-07T03:25:18.118Z,0.00
2018-04-07T03:26:18.093Z,0.00
2018-04-07T03:27:18.059Z,0.00
2018-04-07T03:28:18.034Z,0.00
2018-04-07T03:29:18.001Z,0.00
2018-04-07T03:30:17.974Z,0.00
2018-04-07T03:31:17.957Z,0.00
2018-04-07T03:32:17.915Z,0.00
2018-04-07T03:33:17.885Z,0.00
2018-04-07T03:34:17.858Z,0.00
2018-04-07T03:35:17.840Z,0.00
2018-04-07T03:36:17.800Z,0.00
2018-04-07T03:37:17.770Z,0.00
2018-04-07T03:38:17.741Z,0.00
2018-04-07T03:39:17.712Z,0.00
2018-04-07T03:40:17.684Z,0.00
2018-04-07T03:41:17.654Z,0.00
2018-04-07T03:42:17.626Z,0.00
2018-04-07T03:43:17.597Z,0.00
2018-04-07T03:44:17.569Z,0.00
2018-04-07T03:45:17.541Z,0.00
2018-04-07T03:46:17.509Z,0.00
2018-04-07T03:47:17.482Z,0.00
2018-04-07T03:48:17.457Z,0.00
2018-04-07T03:49:17.422Z,0.00
2018-04-07T03:50:17.401Z,0.00
2018-04-07T03:51:17.365Z,0.00
2018-04-07T03:52:17.336Z,0.00
2018-04-07T03:53:17.306Z,0.00
2018-04-07T03:54:17.277Z,0.00
2018-04-07T03:55:17.249Z,0.00
2018-04-07T03:56:17.221Z,0.00
2018-04-07T03:57:17.198Z,0.00
2018-04-07T03:58:17.163Z,0.00
2018-04-07T03:59:17.132Z,0.00
2018-04-07T04:00:17.103Z,0.00
2018-04-07T04:01:17.077Z,4.00
2018-04-07T04:02:17.046Z,4.00
2018-04-07T04:03:17.017Z,4.00
2018-04-07T04:04:16.988Z,0.00
2018-04-07T04:05:16.963Z,4.00
2018-04-07T04:06:16.929Z,4.00
2018-04-07T04:07:16.902Z,4.00
2018-04-07T04:08:16.872Z,8.00
2018-04-07T04:09:16.843Z,4.00
2018-04-07T04:10:16.816Z,8.00
2018-04-07T04:11:16.788Z,8.00
2018-04-07T04:12:16.755Z,8.00
2018-04-07T04:13:16.726Z,12.00
2018-04-07T04:14:16.699Z,16.00
2018-04-07T04:15:16.668Z,20.00
2018-04-07T04:16:16.639Z,20.00
2018-04-07T04:17:16.613Z,24.00
2018-04-07T04:18:16.580Z,32.00
2018-04-07T04:19:16.553Z,36.00
2018-04-07T04:20:16.524Z,40.00
2018-04-07T04:21:16.493Z,48.00
2018-04-07T04:22:16.465Z,56.00
2018-04-07T04:23:16.436Z,68.00
2018-04-07T04:24:16.407Z,76.00
2018-04-07T04:25:16.377Z,92.00
2018-04-07T04:26:16.348Z,104.00
2018-04-07T04:27:16.324Z,120.00
2018-04-07T04:28:16.292Z,136.00
2018-04-07T04:29:16.261Z,156.00
2018-04-07T04:30:16.231Z,172.00
2018-04-07T04:31:16.205Z,188.00
2018-04-07T04:32:16.174Z,208.00
2018-04-07T04:33:16.146Z,232.00
2018-04-07T04:34:16.117Z,252.00
2018-04-07T04:35:16.088Z,276.00
2018-04-07T04:36:16.059Z,304.00
2018-04-07T04:37:16.027Z,336.00
2018-04-07T04:38:15.999Z,368.00
2018-04-07T04:39:15.971Z,404.00
2018-04-07T04:40:15.941Z,444.00
2018-04-07T04:41:15.911Z,492.00
2018-04-07T04:42:15.882Z,548.00
2018-04-07T04:43:15.866Z,604.00
2018-04-07T04:44:15.828Z,664.00
2018-04-07T04:45:15.795Z,724.00
2018-04-07T04:46:15.767Z,796.00
2018-04-07T04:47:15.737Z,864.00
2018-04-07T04:48:15.709Z,936.00
2018-04-07T04:49:15.679Z,1016.00
2018-04-07T04:50:15.650Z,1100.00
2018-04-07T04:51:15.623Z,1184.00
2018-04-07T04:52:15.593Z,1272.00
2018-04-07T04:53:15.562Z,1364.00
2018-04-07T04:54:15.537Z,1460.00
2018-04-07T04:55:15.512Z,1560.00
2018-04-07T04:56:15.477Z,1664.00
2018-04-07T04:57:15.448Z,1772.00
2018-04-07T04:58:15.434Z,1888.00
2018-04-07T04:59:15.389Z,2000.00
2018-04-07T05:00:15.361Z,2124.00
2018-04-07T05:01:15.331Z,2256.00
2018-04-07T05:02:15.302Z,2384.00
2018-04-07T05:03:15.274Z,2520.00
2018-04-07T05:04:15.244Z,2664.00
2018-04-07T05:05:15.215Z,2816.00
2018-04-07T05:06:15.188Z,2964.00
2018-04-07T05:07:15.158Z,3116.00
2018-04-07T05:08:15.130Z,3260.00
2018-04-07T05:09:15.101Z,3404.00
2018-04-07T05:10:15.073Z,3576.00
2018-04-07T05:11:15.044Z,3716.00
2018-04-07T05:12:15.015Z,3848.00
2018-04-07T05:13:14.989Z,4076.00
2018-04-07T05:14:14.956Z,4316.00
2018-04-07T05:15:14.928Z,4456.00
2018-04-07T05:16:14.900Z,4484.00
2018-04-07T05:17:14.870Z,4532.00
2018-04-07T05:18:14.842Z,4816.00
2018-04-07T05:19:14.816Z,5224.00
2018-04-07T05:20:14.785Z,5248.00
2018-04-07T05:21:14.756Z,5088.00
2018-04-07T05:22:14.758Z,5204.00
2018-04-07T05:23:14.699Z,5500.00
2018-04-07T05:24:14.671Z,5976.00
2018-04-07T05:25:14.642Z,6352.00
2018-04-07T05:26:14.614Z,6500.00
2018-04-07T05:27:14.586Z,6588.00
2018-04-07T05:28:14.559Z,6764.00
2018-04-07T05:29:14.531Z,6764.00
2018-04-07T05:30:14.501Z,6668.00
2018-04-07T05:31:14.473Z,6888.00
2018-04-07T05:32:14.447Z,6948.00
2018-04-07T05:33:14.417Z,6892.00
2018-04-07T05:34:14.392Z,6776.00
2018-04-07T05:35:14.362Z,6776.00
2018-04-07T05:36:14.334Z,6848.00
2018-04-07T05:37:14.306Z,6924.00
2018-04-07T05:38:14.277Z,7096.00
2018-04-07T05:39:14.250Z,7268.00
2018-04-07T05:40:14.223Z,7404.00
2018-04-07T05:41:14.196Z,7520.00
2018-04-07T05:42:14.169Z,7560.00
2018-04-07T05:43:14.140Z,7600.00
2018-04-07T05:44:14.114Z,7740.00
2018-04-07T05:45:14.084Z,8008.00
2018-04-07T05:46:14.059Z,8300.00
2018-04-07T05:47:14.029Z,8664.00
2018-04-07T05:48:14.002Z,8980.00
2018-04-07T05:49:13.973Z,9244.00
2018-04-07T05:50:13.946Z,9320.00
2018-04-07T05:51:13.922Z,9288.00
2018-04-07T05:52:13.892Z,9108.00
2018-04-07T05:53:13.862Z,9096.00
2018-04-07T05:54:13.834Z,9220.00
2018-04-07T05:55:13.809Z,9316.00
2018-04-07T05:56:13.785Z,9788.00
2018-04-07T05:57:13.755Z,10308.00
2018-04-07T05:58:13.725Z,10584.00
2018-04-07T05:59:13.699Z,10540.00
2018-04-07T06:00:13.670Z,10912.00
2018-04-07T06:01:13.642Z,10920.00
2018-04-07T06:02:13.618Z,11392.00
2018-04-07T06:03:13.587Z,12084.00
2018-04-07T06:04:13.561Z,12248.00
2018-04-07T06:05:13.532Z,12424.00
2018-04-07T06:06:13.505Z,12584.00
2018-04-07T06:07:13.478Z,12896.00
2018-04-07T06:08:13.451Z,13004.00
2018-04-07T06:09:13.428Z,13524.00
2018-04-07T06:10:13.397Z,13484.00
2018-04-07T06:11:13.373Z,13564.00
2018-04-07T06:12:13.343Z,13908.00
2018-04-07T06:13:13.315Z,14292.00
2018-04-07T06:14:13.288Z,14044.00
2018-04-07T06:15:13.262Z,14172.00
2018-04-07T06:16:13.235Z,14848.00
2018-04-07T06:17:13.208Z,15072.00
2018-04-07T06:18:13.180Z,15232.00
2018-04-07T06:19:13.156Z,15520.00
2018-04-07T06:20:13.132Z,16544.00
2018-04-07T06:21:13.100Z,17280.00
2018-04-07T06:22:13.074Z,17888.00
2018-04-07T06:23:13.048Z,18208.00
2018-04-07T06:24:13.026Z,18080.00
2018-04-07T06:25:12.994Z,18080.00
2018-04-07T06:26:12.971Z,18816.00
2018-04-07T06:27:12.941Z,19808.00
2018-04-07T06:28:12.921Z,19328.00
2018-04-07T06:29:12.893Z,19744.00
2018-04-07T06:30:12.864Z,19392.00
2018-04-07T06:31:12.838Z,20800.00
2018-04-07T06:32:12.813Z,20384.00
2018-04-07T06:33:12.784Z,20448.00
2018-04-07T06:34:12.758Z,20416.00
2018-04-07T06:35:12.733Z,20000.00
2018-04-07T06:36:12.707Z,20384.00
2018-04-07T06:37:12.683Z,20832.00
2018-04-07T06:38:12.657Z,21216.00
2018-04-07T06:39:12.629Z,21472.00
2018-04-07T06:40:12.604Z,23040.00
2018-04-07T06:41:12.576Z,24032.00
2018-04-07T06:42:12.552Z,24960.00
2018-04-07T06:43:12.526Z,25312.00
2018-04-07T06:44:12.501Z,25024.00
2018-04-07T06:45:12.473Z,26912.00
2018-04-07T06:46:12.449Z,27040.00
2018-04-07T06:47:12.423Z,26880.00
2018-04-07T06:48:12.398Z,29344.00
2018-04-07T06:49:12.372Z,26976.00
2018-04-07T06:50:12.347Z,25344.00
2018-04-07T06:51:12.321Z,23904.00
2018-04-07T06:52:12.296Z,25984.00
2018-04-07T06:53:12.271Z,27328.00
2018-04-07T06:54:12.246Z,27712.00
2018-04-07T06:55:12.222Z,28448.00
2018-04-07T06:56:12.196Z,28576.00
2018-04-07T06:57:12.174Z,28416.00
2018-04-07T06:58:12.145Z,27808.00
2018-04-07T06:59:12.121Z,26976.00
2018-04-07T07:00:12.096Z,29376.00
2018-04-07T07:01:12.070Z,30944.00
2018-04-07T07:02:12.046Z,32224.00
2018-04-07T07:03:12.021Z,34112.00
2018-04-07T07:04:12.000Z,34688.00
2018-04-07T07:05:11.979Z,36736.00
2018-04-07T07:06:11.965Z,35840.00
2018-04-07T07:07:11.925Z,36000.00
2018-04-07T07:08:11.898Z,37440.00
2018-04-07T07:09:11.873Z,37344.00
2018-04-07T07:10:11.850Z,37152.00
2018-04-07T07:11:11.824Z,37664.00
2018-04-07T07:12:11.800Z,35488.00
2018-04-07T07:13:11.784Z,32320.00
2018-04-07T07:14:11.753Z,31616.00
2018-04-07T07:15:11.729Z,31232.00
2018-04-07T07:16:11.707Z,31008.00
2018-04-07T07:17:11.680Z,29600.00
2018-04-07T07:18:11.657Z,27360.00
2018-04-07T07:19:11.634Z,24288.00
2018-04-07T07:20:11.610Z,23680.00
2018-04-07T07:21:11.587Z,23232.00
2018-04-07T07:22:11.564Z,21952.00
2018-04-07T07:23:11.542Z,21536.00
2018-04-07T07:24:11.519Z,22816.00
2018-04-07T07:25:11.495Z,31232.00
2018-04-07T07:26:11.471Z,42464.00
2018-04-07T07:27:11.449Z,42432.00
2018-04-07T07:28:11.428Z,36960.00
2018-04-07T07:29:11.404Z,32672.00
2018-04-07T07:30:11.386Z,33120.00
2018-04-07T07:31:11.358Z,36704.00
2018-04-07T07:32:11.336Z,39424.00
2018-04-07T07:33:11.313Z,39968.00
2018-04-07T07:34:11.292Z,38688.00
2018-04-07T07:35:11.271Z,39008.00
2018-04-07T07:36:11.248Z,38976.00
2018-04-07T07:37:11.225Z,38592.00
2018-04-07T07:38:11.203Z,39104.00
2018-04-07T07:39:11.181Z,39584.00
2018-04-07T07:40:11.161Z,41760.00
2018-04-07T07:41:11.143Z,43168.00
2018-04-07T07:42:11.136Z,42304.00
2018-04-07T07:43:11.096Z,41856.00
2018-04-07T07:44:11.071Z,39904.00
2018-04-07T07:45:11.050Z,40416.00
2018-04-07T07:46:11.029Z,41376.00
2018-04-07T07:47:11.010Z,40640.00
2018-04-07T07:48:10.987Z,40736.00
2018-04-07T07:49:10.966Z,39104.00
2018-04-07T07:50:10.954Z,38720.00
2018-04-07T07:51:10.922Z,38816.00
2018-04-07T07:52:10.902Z,40384.00
2018-04-07T07:53:10.880Z,40160.00
2018-04-07T07:54:10.864Z,39328.00
2018-04-07T07:55:10.838Z,40704.00
2018-04-07T07:56:10.822Z,42016.00
2018-04-07T07:57:10.799Z,42784.00
2018-04-07T07:58:10.776Z,43936.00
2018-04-07T07:59:10.755Z,44224.00
2018-04-07T08:00:10.734Z,43328.00
2018-04-07T08:01:10.713Z,43936.00
2018-04-07T08:02:10.692Z,43424.00
2018-04-07T08:03:10.673Z,44544.00
2018-04-07T08:04:10.653Z,46496.00
2018-04-07T08:05:10.640Z,47296.00
2018-04-07T08:06:10.609Z,48608.00
2018-04-07T08:07:10.590Z,48512.00
2018-04-07T08:08:10.569Z,50144.00
2018-04-07T08:09:10.547Z,50976.00
2018-04-07T08:10:10.527Z,51680.00
2018-04-07T08:11:10.507Z,53216.00
2018-04-07T08:12:10.486Z,54464.00
2018-04-07T08:13:10.465Z,55104.00
2018-04-07T08:14:10.448Z,56384.00
2018-04-07T08:15:10.425Z,56608.00
2018-04-07T08:16:10.405Z,57216.00
2018-04-07T08:17:10.384Z,56736.00
2018-04-07T08:18:10.364Z,58976.00
2018-04-07T08:19:10.344Z,57472.00
2018-04-07T08:20:10.326Z,57376.00
2018-04-07T08:21:10.304Z,59264.00
2018-04-07T08:22:10.285Z,58464.00
2018-04-07T08:23:10.264Z,56032.00
2018-04-07T08:24:10.247Z,55968.00
2018-04-07T08:25:10.225Z,56736.00
2018-04-07T08:26:10.217Z,54784.00
2018-04-07T08:27:10.185Z,54016.00
2018-04-07T08:28:10.166Z,55680.00
2018-04-07T08:29:10.145Z,55648.00
2018-04-07T08:30:10.138Z,54048.00
2018-04-07T08:31:10.106Z,54336.00
2018-04-07T08:32:10.139Z,55584.00
2018-04-07T08:33:10.068Z,60256.00
2018-04-07T08:34:10.047Z,61056.00
2018-04-07T08:35:10.028Z,62496.00
2018-04-07T08:36:10.008Z,62144.00
2018-04-07T08:37:14.776Z,61536.00
2018-04-07T08:38:09.968Z,55200.00
2018-04-07T08:39:09.949Z,62112.00
2018-04-07T08:40:09.930Z,67264.00
2018-04-07T08:41:09.919Z,68160.00
2018-04-07T08:42:09.890Z,71328.00
2018-04-07T08:43:09.872Z,70848.00
2018-04-07T08:44:09.854Z,70656.00
2018-04-07T08:45:09.832Z,70592.00
2018-04-07T08:46:09.813Z,70432.00
2018-04-07T08:47:09.794Z,71136.00
2018-04-07T08:48:09.776Z,71232.00
2018-04-07T08:49:09.756Z,66496.00
2018-04-07T08:50:09.777Z,64928.00
2018-04-07T08:51:09.773Z,67008.00
2018-04-07T08:52:09.702Z,67264.00
2018-04-07T08:53:09.683Z,69600.00
2018-04-07T08:54:09.669Z,69248.00
2018-04-07T08:55:09.647Z,70688.00
2018-04-07T08:56:09.629Z,68608.00
2018-04-07T08:57:09.612Z,68000.00
2018-04-07T08:58:09.594Z,68672.00
2018-04-07T08:59:09.575Z,63936.00
2018-04-07T09:00:09.557Z,63840.00
2018-04-07T09:01:09.546Z,66944.00
2018-04-07T09:02:09.522Z,68064.00
2018-04-07T09:03:09.503Z,60864.00
2018-04-07T09:04:09.491Z,66528.00
2018-04-07T09:05:09.490Z,63584.00
2018-04-07T09:06:09.475Z,69472.00
2018-04-07T09:07:09.432Z,69280.00
2018-04-07T09:08:09.417Z,69344.00
2018-04-07T09:09:09.396Z,72416.00
2018-04-07T09:10:09.378Z,73696.00
2018-04-07T09:11:09.360Z,71872.00
2018-04-07T09:12:09.343Z,72320.00
2018-04-07T09:13:09.327Z,74208.00
2018-04-07T09:14:09.307Z,71776.00
2018-04-07T09:15:09.290Z,72256.00
2018-04-07T09:16:09.273Z,72000.00
2018-04-07T09:17:09.253Z,70176.00
2018-04-07T09:18:09.242Z,72704.00
2018-04-07T09:19:09.219Z,73920.00
2018-04-07T09:20:09.202Z,72160.00
2018-04-07T09:21:09.189Z,74048.00
2018-04-07T09:22:09.167Z,73568.00
2018-04-07T09:23:09.150Z,72864.00
2018-04-07T09:24:09.134Z,71808.00
2018-04-07T09:25:09.115Z,71840.00
2018-04-07T09:26:09.098Z,72800.00
2018-04-07T09:27:09.081Z,74464.00
2018-04-07T09:28:09.067Z,73600.00
2018-04-07T09:29:09.048Z,74336.00
2018-04-07T09:30:09.034Z,76000.00
2018-04-07T09:31:09.013Z,74432.00
2018-04-07T09:32:08.997Z,75264.00
2018-04-07T09:33:08.979Z,74976.00
2018-04-07T09:34:08.962Z,77056.00
2018-04-07T09:35:08.945Z,76576.00
2018-04-07T09:36:08.928Z,76608.00
2018-04-07T09:37:08.911Z,76448.00
2018-04-07T09:38:08.908Z,73760.00
2018-04-07T09:39:08.878Z,70304.00
2018-04-07T09:40:08.861Z,71840.00
2018-04-07T09:41:08.843Z,74720.00
2018-04-07T09:42:08.842Z,76224.00
2018-04-07T09:43:08.812Z,77600.00
2018-04-07T09:44:08.793Z,77152.00
2018-04-07T09:45:08.776Z,76128.00
2018-04-07T09:46:08.761Z,77568.00
2018-04-07T09:47:08.742Z,81120.00
2018-04-07T09:48:08.728Z,80608.00
2018-04-07T09:49:08.709Z,81024.00
2018-04-07T09:50:08.693Z,80928.00
2018-04-07T09:51:08.679Z,83040.00
2018-04-07T09:52:08.662Z,82752.00
2018-04-07T09:53:08.643Z,84000.00
2018-04-07T09:54:08.626Z,82816.00
2018-04-07T09:55:08.610Z,82400.00
2018-04-07T09:56:08.594Z,84448.00
2018-04-07T09:57:08.577Z,82688.00
2018-04-07T09:58:08.561Z,81856.00
2018-04-07T09:59:08.556Z,81152.00
2018-04-07T10:00:08.529Z,81856.00
2018-04-07T10:01:08.514Z,82272.00
2018-04-07T10:02:08.500Z,83104.00
2018-04-07T10:03:08.481Z,83456.00
2018-04-07T10:04:08.465Z,84736.00
2018-04-07T10:05:08.450Z,82624.00
2018-04-07T10:06:08.433Z,83008.00
2018-04-07T10:07:08.423Z,80288.00
2018-04-07T10:08:08.403Z,66912.00
2018-04-07T10:09:08.385Z,84608.00
2018-04-07T10:10:08.369Z,81280.00
2018-04-07T10:11:08.353Z,81728.00
2018-04-07T10:12:08.337Z,75168.00
2018-04-07T10:13:08.320Z,64320.00
2018-04-07T10:14:08.305Z,64928.00
2018-04-07T10:15:08.296Z,71872.00
2018-04-07T10:16:08.276Z,72640.00
2018-04-07T10:17:08.261Z,72416.00
2018-04-07T10:18:08.241Z,71744.00
2018-04-07T10:19:08.225Z,68960.00
2018-04-07T10:20:08.210Z,70784.00
2018-04-07T10:21:08.193Z,74816.00
2018-04-07T10:22:08.189Z,76416.00
2018-04-07T10:23:08.163Z,78272.00
2018-04-07T10:24:08.145Z,78432.00
2018-04-07T10:25:08.128Z,78624.00
2018-04-07T10:26:08.111Z,79936.00
2018-04-07T10:27:08.096Z,81888.00
2018-04-07T10:28:08.097Z,82400.00
2018-04-07T10:29:08.066Z,82464.00
2018-04-07T10:30:08.048Z,82240.00
2018-04-07T10:31:08.030Z,82368.00
2018-04-07T10:32:08.014Z,82336.00
2018-04-07T10:33:08.001Z,82432.00
2018-04-07T10:34:07.987Z,80832.00
2018-04-07T10:35:07.969Z,79264.00
2018-04-07T10:36:07.951Z,77984.00
2018-04-07T10:37:07.934Z,76928.00
2018-04-07T10:38:07.920Z,76672.00
2018-04-07T10:39:07.903Z,75072.00
2018-04-07T10:40:07.889Z,69056.00
2018-04-07T10:41:07.871Z,68128.00
2018-04-07T10:42:07.861Z,68000.00
2018-04-07T10:43:07.840Z,68960.00
2018-04-07T10:44:07.825Z,69184.00
2018-04-07T10:45:07.809Z,70080.00
2018-04-07T10:46:07.793Z,72512.00
2018-04-07T10:47:07.777Z,68448.00
2018-04-07T10:48:07.767Z,69408.00
2018-04-07T10:49:07.744Z,74688.00
2018-04-07T10:50:07.730Z,76576.00
2018-04-07T10:51:07.719Z,76544.00
2018-04-07T10:52:07.697Z,75680.00
2018-04-07T10:53:07.683Z,78464.00
2018-04-07T10:54:07.666Z,75264.00
2018-04-07T10:55:07.650Z,76768.00
2018-04-07T10:56:07.633Z,75712.00
2018-04-07T10:57:07.617Z,79744.00
2018-04-07T10:58:07.601Z,86080.00
2018-04-07T10:59:07.586Z,82400.00
2018-04-07T11:00:07.596Z,81920.00
2018-04-07T11:01:07.555Z,83424.00
2018-04-07T11:02:07.539Z,61600.00
2018-04-07T11:03:07.524Z,61536.00
2018-04-07T11:04:07.511Z,64832.00
2018-04-07T11:05:07.497Z,63872.00
2018-04-07T11:06:07.539Z,72832.00
2018-04-07T11:07:07.465Z,76576.00
2018-04-07T11:08:07.447Z,83136.00
2018-04-07T11:09:07.432Z,85632.00
2018-04-07T11:10:07.415Z,85696.00
2018-04-07T11:11:07.404Z,84640.00
2018-04-07T11:12:07.385Z,83040.00
2018-04-07T11:13:07.377Z,83232.00
2018-04-07T11:14:07.355Z,83776.00
2018-04-07T11:15:07.340Z,84992.00
2018-04-07T11:16:07.325Z,84864.00
2018-04-07T11:17:07.310Z,86912.00
2018-04-07T11:18:07.295Z,84416.00
2018-04-07T11:19:07.288Z,81888.00
2018-04-07T11:20:07.266Z,77536.00
2018-04-07T11:21:07.256Z,75200.00
2018-04-07T11:22:07.239Z,70496.00
2018-04-07T11:23:07.223Z,72864.00
2018-04-07T11:24:07.208Z,71296.00
2018-04-07T11:25:07.193Z,73664.00
2018-04-07T11:26:07.178Z,78048.00
2018-04-07T11:27:07.164Z,76512.00
2018-04-07T11:28:07.151Z,77280.00
2018-04-07T11:29:07.133Z,77696.00
2018-04-07T11:30:07.120Z,80096.00
2018-04-07T11:31:07.105Z,83360.00
2018-04-07T11:32:07.090Z,84416.00
2018-04-07T11:33:07.075Z,82912.00
2018-04-07T11:34:07.067Z,84256.00
2018-04-07T11:35:07.047Z,82016.00
2018-04-07T11:36:07.032Z,82304.00
2018-04-07T11:37:07.018Z,84704.00
2018-04-07T11:38:07.004Z,84832.00
2018-04-07T11:39:07.033Z,86752.00
2018-04-07T11:40:07.475Z,85760.00
2018-04-07T11:41:06.959Z,83520.00
2018-04-07T11:42:06.946Z,75872.00
2018-04-07T11:43:06.933Z,74368.00
2018-04-07T11:44:06.918Z,77184.00
2018-04-07T11:45:06.923Z,75776.00
2018-04-07T11:46:06.889Z,75040.00
2018-04-07T11:47:06.876Z,74848.00
2018-04-07T11:48:06.863Z,68640.00
2018-04-07T11:49:06.851Z,71328.00
2018-04-07T11:50:06.834Z,76096.00
2018-04-07T11:51:06.823Z,76064.00
2018-04-07T11:52:06.814Z,77632.00
2018-04-07T11:53:06.808Z,74880.00
2018-04-07T11:54:06.778Z,74816.00
2018-04-07T11:55:06.768Z,70048.00
2018-04-07T11:56:06.756Z,65696.00
2018-04-07T11:57:06.735Z,66592.00
2018-04-07T11:58:06.733Z,76160.00
2018-04-07T11:59:06.714Z,77696.00
2018-04-07T12:00:06.693Z,74144.00
2018-04-07T12:01:06.678Z,77024.00
2018-04-07T12:02:06.665Z,78240.00
2018-04-07T12:03:06.649Z,82144.00
2018-04-07T12:04:06.634Z,81760.00
2018-04-07T12:05:06.620Z,81504.00
2018-04-07T12:06:06.629Z,81728.00
2018-04-07T12:07:06.594Z,82528.00
2018-04-07T12:08:06.577Z,84224.00
2018-04-07T12:09:06.562Z,85088.00
2018-04-07T12:10:06.547Z,84576.00
2018-04-07T12:11:06.534Z,84192.00
2018-04-07T12:12:06.520Z,84320.00
2018-04-07T12:13:06.508Z,85472.00
2018-04-07T12:14:06.493Z,84288.00
2018-04-07T12:15:06.484Z,82496.00
2018-04-07T12:16:06.466Z,84160.00
2018-04-07T12:17:06.449Z,83136.00
2018-04-07T12:18:06.445Z,80960.00