createdAt,value
2023-02-09T00:02:38.700Z,-2.03
2023-02-09T00:06:40.393Z,-2.08
2023-02-09T00:10:41.906Z,-2.09
2023-02-09T00:14:43.560Z,-2.12
2023-02-09T00:18:45.101Z,-2.17
2023-02-09T00:22:46.664Z,-2.18
2023-02-09T00:26:48.294Z,-2.17
2023-02-09T00:30:50.359Z,-2.17
2023-02-09T00:34:52.705Z,-2.20
2023-02-09T00:38:56.266Z,-2.23
2023-02-09T00:42:57.796Z,-2.27
2023-02-09T00:46:59.860Z,-2.31
2023-02-09T00:51:01.797Z,-2.33
2023-02-09T00:55:03.908Z,-2.37
2023-02-09T00:59:05.653Z,-2.40
2023-02-09T01:03:07.289Z,-2.40
2023-02-09T01:07:09.161Z,-2.43
2023-02-09T01:11:13.741Z,-2.45
2023-02-09T01:15:16.411Z,-2.46
2023-02-09T01:19:19.058Z,-2.44
2023-02-09T01:23:20.607Z,-2.45
2023-02-09T01:27:22.188Z,-2.46
2023-02-09T01:31:30.275Z,-2.48
2023-02-09T01:35:32.440Z,-2.51
2023-02-09T01:39:34.149Z,-2.53
2023-02-09T01:43:50.265Z,-2.55
2023-02-09T01:47:59.996Z,-2.56
2023-02-09T01:52:06.560Z,-2.56
2023-02-09T01:56:12.746Z,-2.59
2023-02-09T02:00:18.812Z,-2.61
2023-02-09T02:04:22.140Z,-2.58
2023-02-09T02:08:30.378Z,-2.59
2023-02-09T02:12:32.828Z,-2.61
2023-02-09T02:16:45.633Z,-2.62
2023-02-09T02:21:06.358Z,-2.64
2023-02-09T02:25:23.210Z,-2.64
2023-02-09T02:29:54.486Z,-2.66
2023-02-09T02:34:12.734Z,-2.67
2023-02-09T02:38:32.820Z,-2.67
2023-02-09T02:42:52.856Z,-2.67
2023-02-09T02:46:59.818Z,-2.69
2023-02-09T02:51:10.511Z,-2.69
2023-02-09T02:55:17.373Z,-2.69
2023-02-09T02:59:24.846Z,-2.71
2023-02-09T03:03:32.005Z,-2.74
2023-02-09T03:07:33.598Z,-2.73
2023-02-09T03:11:39.559Z,-2.76
2023-02-09T03:16:06.232Z,-2.80
2023-02-09T03:20:13.731Z,-2.83
2023-02-09T03:24:40.209Z,-2.81
2023-02-09T03:28:44.546Z,-2.82
2023-02-09T03:32:47.455Z,-2.83
2023-02-09T03:36:55.650Z,-2.86
2023-02-09T03:40:57.256Z,-2.88
2023-02-09T03:44:58.891Z,-2.87
2023-02-09T03:49:00.462Z,-2.92
2023-02-09T03:53:03.291Z,-2.97
2023-02-09T03:57:05.418Z,-2.97
2023-02-09T04:01:09.409Z,-2.99
2023-02-09T04:05:11.347Z,-3.03
2023-02-09T04:09:14.081Z,-3.04
2023-02-09T04:13:15.559Z,-3.07
2023-02-09T04:17:17.151Z,-3.06
2023-02-09T04:21:22.207Z,-3.11
2023-02-09T04:25:24.653Z,-3.14
2023-02-09T04:29:26.742Z,-3.11
2023-02-09T04:33:28.301Z,-3.11
2023-02-09T04:37:29.840Z,-3.15
2023-02-09T04:41:31.406Z,-3.15
2023-02-09T04:45:33.008Z,-3.17
2023-02-09T04:49:34.648Z,-3.18
2023-02-09T04:53:36.775Z,-3.18
2023-02-09T04:57:57.074Z,-3.17
2023-02-09T05:01:58.617Z,-3.19
2023-02-09T05:06:03.339Z,-3.22
2023-02-09T05:10:05.264Z,-3.25
2023-02-09T05:14:07.900Z,-3.26
2023-02-09T05:18:09.371Z,-3.30
2023-02-09T05:22:10.889Z,-3.32
2023-02-09T05:26:12.429Z,-3.33
2023-02-09T05:30:14.343Z,-3.34
2023-02-09T05:34:15.887Z,-3.36
2023-02-09T05:38:17.473Z,-3.38
2023-02-09T05:42:19.061Z,-3.39
2023-02-09T05:46:20.748Z,-3.43
2023-02-09T05:50:25.174Z,-3.42
2023-02-09T05:54:30.595Z,-3.42
2023-02-09T05:58:32.233Z,-3.45
2023-02-09T06:02:34.008Z,-3.46
2023-02-09T06:06:36.072Z,-3.50
2023-02-09T06:10:37.594Z,-3.53
2023-02-09T06:14:39.172Z,-3.55
2023-02-09T06:18:41.075Z,-3.55
2023-02-09T06:22:42.609Z,-3.56
2023-02-09T06:26:44.345Z,-3.59
2023-02-09T06:30:53.935Z,-3.59
2023-02-09T06:34:55.575Z,-3.59
2023-02-09T06:38:57.254Z,-3.61
2023-02-09T06:42:58.798Z,-3.60
2023-02-09T06:47:00.346Z,-3.62
2023-02-09T06:51:01.925Z,-3.62
2023-02-09T06:55:06.227Z,-3.57
2023-02-09T06:59:08.497Z,-3.52
2023-02-09T07:03:11.142Z,-3.48
2023-02-09T07:07:13.122Z,-3.44
2023-02-09T07:11:16.657Z,-3.46
2023-02-09T07:15:18.301Z,-3.46
2023-02-09T07:19:19.886Z,-3.50
2023-02-09T07:23:21.602Z,-3.49
2023-02-09T07:27:23.399Z,-3.50
2023-02-09T07:31:27.301Z,-3.59
2023-02-09T07:35:28.970Z,-3.54
2023-02-09T07:39:31.162Z,-3.47
2023-02-09T07:43:34.104Z,-3.37
2023-02-09T07:47:35.850Z,-3.29
2023-02-09T07:51:38.492Z,-3.19
2023-02-09T07:55:41.091Z,-3.11
2023-02-09T07:59:42.646Z,-3.00
2023-02-09T08:03:47.073Z,-2.89
2023-02-09T08:07:48.701Z,-2.79
2023-02-09T08:12:02.887Z,-2.64
2023-02-09T08:16:06.817Z,-2.50
2023-02-09T08:20:11.119Z,-2.33
2023-02-09T08:24:14.352Z,-2.15
2023-02-09T08:28:17.055Z,-1.97
2023-02-09T08:32:18.773Z,-1.85
2023-02-09T08:36:22.419Z,-1.71
2023-02-09T08:40:24.030Z,-1.54
2023-02-09T08:44:26.037Z,-1.34
2023-02-09T08:48:30.753Z,-1.17
2023-02-09T08:52:32.518Z,-1.00
2023-02-09T08:56:34.128Z,-0.90
2023-02-09T09:00:35.717Z,-0.76
2023-02-09T09:04:37.586Z,-0.68
2023-02-09T09:08:40.176Z,-0.53
2023-02-09T09:12:41.927Z,-0.39
2023-02-09T09:16:43.585Z,-0.21
2023-02-09T09:20:45.163Z,-0.11
2023-02-09T09:24:46.821Z,-0.04
2023-02-09T09:28:51.789Z,0.07
2023-02-09T09:32:53.437Z,0.22
2023-02-09T09:36:55.337Z,0.41
2023-02-09T09:40:58.143Z,0.51
2023-02-09T09:45:01.049Z,0.56
2023-02-09T09:49:03.934Z,0.65
2023-02-09T09:53:12.626Z,0.71
2023-02-09T09:57:44.343Z,0.84
2023-02-09T10:01:49.104Z,1.01
2023-02-09T10:05:54.272Z,1.19
2023-02-09T10:10:03.410Z,1.21
2023-02-09T10:14:05.224Z,1.33
2023-02-09T10:18:15.852Z,1.39
2023-02-09T10:22:20.677Z,1.46
2023-02-09T10:26:24.603Z,1.56
2023-02-09T10:30:30.661Z,1.54
2023-02-09T10:34:42.611Z,1.62
2023-02-09T10:38:44.315Z,1.67
2023-02-09T10:43:02.991Z,1.74
2023-02-09T10:47:19.326Z,1.85
2023-02-09T10:51:29.993Z,1.83
2023-02-09T10:55:41.695Z,1.86
2023-02-09T10:59:43.416Z,1.91
2023-02-09T11:04:26.275Z,1.93
2023-02-09T11:08:50.927Z,2.18
2023-02-09T11:12:52.554Z,2.25
2023-02-09T11:17:08.043Z,2.23
2023-02-09T11:21:20.393Z,2.33
2023-02-09T11:25:29.509Z,2.43
2023-02-09T11:29:37.817Z,2.49
2023-02-09T11:33:58.138Z,2.64
2023-02-09T11:38:14.105Z,2.76
2023-02-09T11:42:43.215Z,2.88
2023-02-09T11:46:46.422Z,2.99
2023-02-09T11:51:08.795Z,3.24
2023-02-09T11:55:39.322Z,3.53
2023-02-09T11:59:56.446Z,3.74
2023-02-09T12:04:07.752Z,4.11
2023-02-09T12:08:43.416Z,4.64
2023-02-09T12:13:03.251Z,4.99
2023-02-09T12:17:23.351Z,5.73
2023-02-09T12:21:32.546Z,6.38
2023-02-09T12:25:55.455Z,6.83
2023-02-09T12:29:56.970Z,6.93
2023-02-09T12:33:58.505Z,6.92
2023-02-09T12:38:16.771Z,6.96
2023-02-09T12:42:19.166Z,7.35
2023-02-09T12:46:53.121Z,7.64
2023-02-09T12:50:55.879Z,8.19
2023-02-09T12:54:58.134Z,8.70
2023-02-09T12:59:21.810Z,8.98
2023-02-09T13:03:25.278Z,9.21
2023-02-09T13:07:33.160Z,9.44
2023-02-09T13:11:49.801Z,9.77
2023-02-09T13:15:51.289Z,10.04
2023-02-09T13:20:22.308Z,9.31
2023-02-09T13:24:37.920Z,8.39
2023-02-09T13:28:39.477Z,7.33
2023-02-09T13:32:52.876Z,6.33
2023-02-09T13:37:05.388Z,5.70
2023-02-09T13:41:23.370Z,5.17
2023-02-09T13:45:26.874Z,4.90
2023-02-09T13:49:30.160Z,4.71
2023-02-09T13:53:32.156Z,4.43
2023-02-09T13:57:43.796Z,4.41
2023-02-09T14:01:48.582Z,4.40
2023-02-09T14:06:10.387Z,4.30
2023-02-09T14:10:17.395Z,4.23
2023-02-09T14:14:21.385Z,4.24
2023-02-09T14:18:47.580Z,4.26
2023-02-09T14:23:00.792Z,4.24
2023-02-09T14:27:20.321Z,4.24
2023-02-09T14:31:25.380Z,4.40
2023-02-09T14:35:30.574Z,4.46
2023-02-09T14:39:32.358Z,4.42
2023-02-09T14:43:34.941Z,4.48
2023-02-09T14:47:41.345Z,4.45
2023-02-09T14:51:43.856Z,4.44
2023-02-09T14:55:46.126Z,4.50
2023-02-09T14:59:47.872Z,4.60
2023-02-09T15:03:49.553Z,4.66
2023-02-09T15:07:55.244Z,4.73
2023-02-09T15:12:06.158Z,4.76
2023-02-09T15:16:09.086Z,4.71
2023-02-09T15:20:13.789Z,4.60
2023-02-09T15:24:15.364Z,4.50
2023-02-09T15:28:28.488Z,4.42
2023-02-09T15:32:30.411Z,4.38
2023-02-09T15:36:32.736Z,4.30
2023-02-09T15:40:58.770Z,4.24
2023-02-09T15:45:25.232Z,4.09
2023-02-09T15:49:26.861Z,3.93
2023-02-09T15:53:31.159Z,3.82
2023-02-09T15:57:32.918Z,3.69
2023-02-09T16:01:34.827Z,3.56
2023-02-09T16:05:36.480Z,3.45
2023-02-09T16:09:38.355Z,3.29
2023-02-09T16:13:40.026Z,3.15
2023-02-09T16:17:42.008Z,2.99
2023-02-09T16:21:51.348Z,2.74
2023-02-09T16:25:54.056Z,2.53
2023-02-09T16:29:57.532Z,2.33
2023-02-09T16:33:59.210Z,2.09
2023-02-09T16:38:00.853Z,1.87
2023-02-09T16:42:03.928Z,1.68
2023-02-09T16:46:06.090Z,1.52
2023-02-09T16:50:25.547Z,1.39
2023-02-09T16:54:29.433Z,1.27
2023-02-09T16:58:31.687Z,1.16
2023-02-09T17:02:43.028Z,1.03
2023-02-09T17:06:49.129Z,0.92
2023-02-09T17:10:53.589Z,0.82
2023-02-09T17:14:55.229Z,0.72
2023-02-09T17:19:00.921Z,0.62
2023-02-09T17:23:02.873Z,0.54
2023-02-09T17:27:04.493Z,0.46
2023-02-09T17:31:25.616Z,0.41
2023-02-09T17:35:52.959Z,0.36
2023-02-09T17:39:49.249Z,0.31
2023-02-09T17:43:52.532Z,0.28
2023-02-09T17:47:59.581Z,0.28
2023-02-09T17:52:01.330Z,0.23
2023-02-09T17:56:03.122Z,0.23
2023-02-09T18:00:05.259Z,0.22
2023-02-09T18:04:07.724Z,0.20
2023-02-09T18:08:10.034Z,0.18
2023-02-09T18:12:20.470Z,0.13
2023-02-09T18:16:22.068Z,0.14
2023-02-09T18:20:29.378Z,0.15
2023-02-09T18:24:34.193Z,0.14
2023-02-09T18:28:35.882Z,0.14
2023-02-09T18:32:37.557Z,0.14
2023-02-09T18:36:39.307Z,0.15
2023-02-09T18:40:41.554Z,0.15
2023-02-09T18:44:43.126Z,0.17
2023-02-09T18:48:44.678Z,0.21
2023-02-09T18:52:52.260Z,0.20
2023-02-09T18:56:54.332Z,0.23
2023-02-09T19:00:56.239Z,0.27
2023-02-09T19:04:57.992Z,0.27
2023-02-09T19:08:59.538Z,0.30
2023-02-09T19:13:02.575Z,0.35
2023-02-09T19:17:14.800Z,0.40
2023-02-09T19:21:16.360Z,0.44
2023-02-09T19:25:19.789Z,0.48
2023-02-09T19:29:25.666Z,0.53
2023-02-09T19:33:27.365Z,0.57
2023-02-09T19:37:29.009Z,0.62
2023-02-09T19:41:31.123Z,0.64
2023-02-09T19:45:42.130Z,0.63
2023-02-09T19:49:45.447Z,0.64
2023-02-09T19:53:47.300Z,0.65
2023-02-09T19:57:49.012Z,0.64
2023-02-09T20:01:50.626Z,0.64
2023-02-09T20:05:52.350Z,0.64
2023-02-09T20:09:54.037Z,0.63
2023-02-09T20:13:55.858Z,0.61
2023-02-09T20:17:58.016Z,0.62
2023-02-09T20:21:59.542Z,0.60
2023-02-09T20:26:01.101Z,0.60
2023-02-09T20:30:07.343Z,0.59
2023-02-09T20:34:12.784Z,0.58
2023-02-09T20:38:14.368Z,0.56
2023-02-09T20:42:34.820Z,0.54
2023-02-09T20:46:55.111Z,0.51
2023-02-09T20:50:56.885Z,0.48
2023-02-09T20:54:58.526Z,0.45
2023-02-09T20:59:00.323Z,0.42
2023-02-09T21:03:01.950Z,0.36
2023-02-09T21:07:04.289Z,0.31
2023-02-09T21:11:05.877Z,0.26
2023-02-09T21:15:07.887Z,0.22
2023-02-09T21:19:09.455Z,0.17
2023-02-09T21:23:11.300Z,0.11
2023-02-09T21:27:13.377Z,0.07
2023-02-09T21:31:21.128Z,0.01
2023-02-09T21:35:23.029Z,-0.05
2023-02-09T21:39:24.622Z,-0.13
2023-02-09T21:43:26.312Z,-0.18
2023-02-09T21:47:30.347Z,-0.24
2023-02-09T21:51:31.958Z,-0.28
2023-02-09T21:55:34.727Z,-0.32
2023-02-09T21:59:36.248Z,-0.36
2023-02-09T22:03:42.513Z,-0.40
2023-02-09T22:07:45.668Z,-0.43
2023-02-09T22:11:47.382Z,-0.47
2023-02-09T22:15:49.038Z,-0.50
2023-02-09T22:19:50.559Z,-0.54
2023-02-09T22:23:53.128Z,-0.57
2023-02-09T22:27:54.700Z,-0.63
2023-02-09T22:31:57.989Z,-0.66
2023-02-09T22:36:03.686Z,-0.69
2023-02-09T22:40:05.658Z,-0.72
2023-02-09T22:44:11.605Z,-0.75
2023-02-09T22:48:13.127Z,-0.80
2023-02-09T22:52:14.687Z,-0.84
2023-02-09T22:56:16.373Z,-0.86
2023-02-09T23:00:18.287Z,-0.89
2023-02-09T23:04:20.062Z,-0.92
2023-02-09T23:08:23.089Z,-0.95
2023-02-09T23:12:24.738Z,-0.94
2023-02-09T23:16:28.676Z,-0.96
2023-02-09T23:20:30.251Z,-0.97
2023-02-09T23:24:31.883Z,-1.00
2023-02-09T23:28:33.544Z,-0.98
2023-02-09T23:32:35.158Z,-0.97
2023-02-09T23:36:36.686Z,-0.97
2023-02-09T23:40:39.460Z,-1.01
2023-02-09T23:44:40.939Z,-1.02
2023-02-09T23:48:44.536Z,-1.05
2023-02-09T23:52:46.076Z,-1.11
2023-02-09T23:56:50.149Z,-1.12
