createdAt,value
2023-04-16T00:00:46.104Z,0.00
2023-04-16T00:01:46.144Z,0.00
2023-04-16T00:02:46.324Z,0.00
2023-04-16T00:03:46.312Z,0.00
2023-04-16T00:04:46.049Z,0.00
2023-04-16T00:05:46.011Z,0.00
2023-04-16T00:06:46.043Z,0.00
2023-04-16T00:07:46.967Z,0.00
2023-04-16T00:08:46.007Z,0.00
2023-04-16T00:09:46.142Z,0.00
2023-04-16T00:10:46.820Z,0.00
2023-04-16T00:11:45.949Z,0.00
2023-04-16T00:12:46.403Z,0.00
2023-04-16T00:13:46.042Z,0.00
2023-04-16T00:14:45.910Z,0.00
2023-04-16T00:15:45.929Z,0.00
2023-04-16T00:16:45.973Z,0.00
2023-04-16T00:17:45.906Z,0.00
2023-04-16T00:18:45.886Z,0.00
2023-04-16T00:19:45.925Z,0.00
2023-04-16T00:20:45.872Z,0.00
2023-04-16T00:21:45.859Z,0.00
2023-04-16T00:22:45.810Z,0.00
2023-04-16T00:23:45.819Z,0.00
2023-04-16T00:24:45.778Z,0.00
2023-04-16T00:25:45.798Z,0.00
2023-04-16T00:26:45.820Z,0.00
2023-04-16T00:27:45.780Z,0.00
2023-04-16T00:28:45.735Z,0.00
2023-04-16T00:29:45.770Z,0.00
2023-04-16T00:30:45.770Z,0.00
2023-04-16T00:31:45.731Z,0.00
2023-04-16T00:32:45.779Z,0.00
2023-04-16T00:33:45.742Z,0.00
2023-04-16T00:34:45.710Z,0.00
2023-04-16T00:35:45.728Z,0.00
2023-04-16T00:36:45.756Z,0.00
2023-04-16T00:37:45.652Z,0.00
2023-04-16T00:38:45.639Z,0.00
2023-04-16T00:39:45.667Z,0.00
2023-04-16T00:40:45.649Z,0.00
2023-04-16T00:41:45.626Z,0.00
2023-04-16T00:42:45.595Z,0.00
2023-04-16T00:43:45.621Z,0.00
2023-04-16T00:44:45.602Z,0.00
2023-04-16T00:45:45.654Z,0.00
2023-04-16T00:46:45.603Z,0.00
2023-04-16T00:47:45.608Z,0.00
2023-04-16T00:48:45.562Z,0.00
2023-04-16T00:49:45.576Z,0.00
2023-04-16T00:50:45.537Z,0.00
2023-04-16T00:51:45.507Z,0.00
2023-04-16T00:52:45.466Z,0.00
2023-04-16T00:53:45.506Z,0.00
2023-04-16T00:54:45.493Z,0.00
2023-04-16T00:55:45.476Z,0.00
2023-04-16T00:56:45.446Z,0.00
2023-04-16T00:57:45.492Z,0.00
2023-04-16T00:58:45.458Z,0.00
2023-04-16T00:59:45.445Z,0.00
2023-04-16T01:00:45.402Z,0.00
2023-04-16T01:01:45.462Z,0.00
2023-04-16T01:02:45.459Z,0.00
2023-04-16T01:03:45.471Z,0.00
2023-04-16T01:04:45.382Z,0.00
2023-04-16T01:05:45.370Z,0.00
2023-04-16T01:06:45.352Z,0.00
2023-04-16T01:07:45.316Z,0.00
2023-04-16T01:08:45.348Z,0.00
2023-04-16T01:09:45.410Z,0.00
2023-04-16T01:10:45.298Z,0.00
2023-04-16T01:11:45.277Z,0.00
2023-04-16T01:12:45.337Z,0.00
2023-04-16T01:13:45.323Z,0.00
2023-04-16T01:14:45.238Z,0.00
2023-04-16T01:15:45.372Z,0.00
2023-04-16T01:16:45.272Z,0.00
2023-04-16T01:17:45.305Z,0.00
2023-04-16T01:18:45.213Z,0.00
2023-04-16T01:19:45.213Z,0.00
2023-04-16T01:20:45.241Z,0.00
2023-04-16T01:21:45.219Z,0.00
2023-04-16T01:22:45.222Z,0.00
2023-04-16T01:23:45.163Z,0.00
2023-04-16T01:24:45.168Z,0.00
2023-04-16T01:25:45.187Z,0.00
2023-04-16T01:26:45.161Z,0.00
2023-04-16T01:27:45.148Z,0.00
2023-04-16T01:28:45.125Z,0.00
2023-04-16T01:29:45.168Z,0.00
2023-04-16T01:30:45.162Z,0.00
2023-04-16T01:31:45.232Z,0.00
2023-04-16T01:32:45.109Z,0.00
2023-04-16T01:33:45.077Z,0.00
2023-04-16T01:34:45.036Z,0.00
2023-04-16T01:35:45.063Z,0.00
2023-04-16T01:36:45.015Z,0.00
2023-04-16T01:37:45.016Z,0.00
2023-04-16T01:38:45.004Z,0.00
2023-04-16T01:39:45.025Z,0.00
2023-04-16T01:40:44.956Z,0.00
2023-04-16T01:41:44.985Z,0.00
2023-04-16T01:42:44.972Z,0.00
2023-04-16T01:43:45.006Z,0.00
2023-04-16T01:44:44.917Z,0.00
2023-04-16T01:45:44.958Z,0.00
2023-04-16T01:46:44.996Z,0.00
2023-04-16T01:47:44.942Z,0.00
2023-04-16T01:48:44.935Z,0.00
2023-04-16T01:49:44.896Z,0.00
2023-04-16T01:50:44.863Z,0.00
2023-04-16T01:51:44.865Z,0.00
2023-04-16T01:52:44.859Z,0.00
2023-04-16T01:53:44.894Z,0.00
2023-04-16T01:54:44.913Z,0.00
2023-04-16T01:55:44.823Z,0.00
2023-04-16T01:56:44.792Z,0.00
2023-04-16T01:57:44.816Z,0.00
2023-04-16T01:58:44.840Z,0.00
2023-04-16T01:59:44.764Z,0.00
2023-04-16T02:00:44.768Z,0.00
2023-04-16T02:01:44.830Z,0.00
2023-04-16T02:02:44.851Z,0.00
2023-04-16T02:03:45.028Z,0.00
2023-04-16T02:04:44.723Z,0.00
2023-04-16T02:05:44.721Z,0.00
2023-04-16T02:06:44.698Z,0.00
2023-04-16T02:07:44.743Z,0.00
2023-04-16T02:08:44.681Z,0.00
2023-04-16T02:09:44.708Z,0.00
2023-04-16T02:10:44.663Z,0.00
2023-04-16T02:11:44.637Z,0.00
2023-04-16T02:12:44.642Z,0.00
2023-04-16T02:13:44.645Z,0.00
2023-04-16T02:14:44.640Z,0.00
2023-04-16T02:15:44.686Z,0.00
2023-04-16T02:16:44.665Z,0.00
2023-04-16T02:17:44.618Z,0.00
2023-04-16T02:18:44.580Z,0.00
2023-04-16T02:19:44.556Z,0.00
2023-04-16T02:20:44.587Z,0.00
2023-04-16T02:21:44.560Z,0.00
2023-04-16T02:22:44.514Z,0.00
2023-04-16T02:23:44.537Z,0.00
2023-04-16T02:24:44.523Z,0.00
2023-04-16T02:25:44.489Z,0.00
2023-04-16T02:26:44.469Z,0.00
2023-04-16T02:27:44.485Z,0.00
2023-04-16T02:28:44.449Z,0.00
2023-04-16T02:29:44.498Z,0.00
2023-04-16T02:30:44.445Z,0.00
2023-04-16T02:31:44.586Z,0.00
2023-04-16T02:32:44.404Z,0.00
2023-04-16T02:33:44.410Z,0.00
2023-04-16T02:34:44.406Z,0.00
2023-04-16T02:35:44.371Z,0.00
2023-04-16T02:36:44.365Z,0.00
2023-04-16T02:37:44.416Z,0.00
2023-04-16T02:38:44.363Z,0.00
2023-04-16T02:39:44.392Z,0.00
2023-04-16T02:40:44.330Z,0.00
2023-04-16T02:41:44.305Z,0.00
2023-04-16T02:42:44.364Z,0.00
2023-04-16T02:43:44.350Z,0.00
2023-04-16T02:44:44.283Z,0.00
2023-04-16T02:45:44.360Z,0.00
2023-04-16T02:46:44.282Z,0.00
2023-04-16T02:47:44.306Z,0.00
2023-04-16T02:48:44.280Z,0.00
2023-04-16T02:49:45.012Z,0.00
2023-04-16T02:50:44.229Z,0.00
2023-04-16T02:51:44.243Z,0.00
2023-04-16T02:52:44.215Z,0.00
2023-04-16T02:53:44.177Z,0.00
2023-04-16T02:54:44.169Z,0.00
2023-04-16T02:55:44.154Z,0.00
2023-04-16T02:56:44.186Z,0.00
2023-04-16T02:57:44.168Z,0.00
2023-04-16T02:58:44.119Z,0.00
2023-04-16T02:59:44.127Z,0.00
2023-04-16T03:00:44.150Z,0.00
2023-04-16T03:01:44.182Z,0.00
2023-04-16T03:02:44.132Z,0.00
2023-04-16T03:03:44.091Z,0.00
2023-04-16T03:04:44.107Z,0.00
2023-04-16T03:05:44.053Z,0.00
2023-04-16T03:06:44.106Z,0.00
2023-04-16T03:07:44.048Z,0.00
2023-04-16T03:08:44.023Z,0.00
2023-04-16T03:09:44.037Z,0.00
2023-04-16T03:10:43.993Z,0.00
2023-04-16T03:11:44.008Z,0.00
2023-04-16T03:12:44.031Z,0.00
2023-04-16T03:13:44.015Z,0.00
2023-04-16T03:14:43.976Z,0.00
2023-04-16T03:15:43.991Z,0.00
2023-04-16T03:16:43.976Z,0.00
2023-04-16T03:17:44.014Z,0.00
2023-04-16T03:18:43.935Z,0.00
2023-04-16T03:19:43.938Z,0.00
2023-04-16T03:20:43.914Z,0.00
2023-04-16T03:21:43.894Z,0.00
2023-04-16T03:22:43.895Z,0.00
2023-04-16T03:23:43.933Z,0.00
2023-04-16T03:24:43.859Z,0.00
2023-04-16T03:25:43.879Z,0.00
2023-04-16T03:26:43.821Z,0.00
2023-04-16T03:27:43.838Z,0.00
2023-04-16T03:28:43.807Z,0.00
2023-04-16T03:29:43.919Z,0.00
2023-04-16T03:30:43.815Z,0.00
2023-04-16T03:31:43.855Z,0.00
2023-04-16T03:32:43.864Z,0.00
2023-04-16T03:33:43.766Z,0.00
2023-04-16T03:34:43.796Z,0.00
2023-04-16T03:35:43.799Z,0.00
2023-04-16T03:36:43.747Z,0.00
2023-04-16T03:37:43.744Z,0.00
2023-04-16T03:38:43.750Z,0.00
2023-04-16T03:39:43.727Z,0.00
2023-04-16T03:40:43.703Z,0.00
2023-04-16T03:41:43.706Z,0.00
2023-04-16T03:42:43.679Z,0.00
2023-04-16T03:43:43.705Z,0.00
2023-04-16T03:44:43.672Z,0.00
2023-04-16T03:45:43.631Z,0.00
2023-04-16T03:46:43.657Z,0.00
2023-04-16T03:47:43.725Z,0.00
2023-04-16T03:48:43.626Z,0.00
2023-04-16T03:49:43.604Z,0.00
2023-04-16T03:50:43.628Z,0.00
2023-04-16T03:51:43.569Z,0.00
2023-04-16T03:52:43.618Z,0.00
2023-04-16T03:53:43.560Z,0.00
2023-04-16T03:54:43.602Z,0.00
2023-04-16T03:55:43.530Z,0.00
2023-04-16T03:56:43.481Z,0.00
2023-04-16T03:57:43.495Z,0.00
2023-04-16T03:58:43.494Z,0.00
2023-04-16T03:59:43.531Z,0.00
2023-04-16T04:00:43.475Z,0.00
2023-04-16T04:01:43.508Z,0.00
2023-04-16T04:02:43.693Z,0.00
2023-04-16T04:03:43.652Z,0.00
2023-04-16T04:04:43.580Z,0.00
2023-04-16T04:05:43.453Z,0.00
2023-04-16T04:06:43.419Z,0.00
2023-04-16T04:07:43.347Z,1.00
2023-04-16T04:08:43.352Z,1.00
2023-04-16T04:09:43.321Z,1.00
2023-04-16T04:10:43.441Z,2.00
2023-04-16T04:11:43.348Z,1.00
2023-04-16T04:12:43.274Z,2.00
2023-04-16T04:13:43.305Z,1.00
2023-04-16T04:14:43.552Z,4.00
2023-04-16T04:15:43.272Z,3.00
2023-04-16T04:16:43.289Z,5.00
2023-04-16T04:17:43.346Z,5.00
2023-04-16T04:18:44.444Z,7.00
2023-04-16T04:19:54.378Z,7.00
2023-04-16T04:20:43.221Z,5.00
2023-04-16T04:21:43.192Z,6.00
2023-04-16T04:22:43.168Z,5.00
2023-04-16T04:23:43.193Z,5.00
2023-04-16T04:24:43.185Z,5.00
2023-04-16T04:25:43.411Z,6.00
2023-04-16T04:26:43.147Z,10.00
2023-04-16T04:27:43.132Z,11.00
2023-04-16T04:28:43.148Z,13.00
2023-04-16T04:29:43.136Z,15.00
2023-04-16T04:30:43.118Z,14.00
2023-04-16T04:31:43.169Z,20.00
2023-04-16T04:32:43.170Z,33.00
2023-04-16T04:33:43.124Z,36.00
2023-04-16T04:34:43.106Z,41.00
2023-04-16T04:35:43.106Z,44.00
2023-04-16T04:36:43.033Z,40.00
2023-04-16T04:37:43.079Z,64.00
2023-04-16T04:38:43.077Z,64.00
2023-04-16T04:39:43.004Z,62.00
2023-04-16T04:40:43.056Z,65.00
2023-04-16T04:41:42.962Z,60.00
2023-04-16T04:42:43.022Z,57.00
2023-04-16T04:43:43.002Z,52.00
2023-04-16T04:44:42.969Z,57.00
2023-04-16T04:45:43.028Z,58.00
2023-04-16T04:46:42.980Z,81.00
2023-04-16T04:47:42.948Z,77.00
2023-04-16T04:48:42.953Z,75.00
2023-04-16T04:49:42.907Z,67.00
2023-04-16T04:50:42.889Z,63.00
2023-04-16T04:51:42.912Z,78.00
2023-04-16T04:52:42.942Z,77.00
2023-04-16T04:53:42.867Z,74.00
2023-04-16T04:54:42.841Z,79.00
2023-04-16T04:55:42.853Z,82.00
2023-04-16T04:56:42.808Z,77.00
2023-04-16T04:57:42.846Z,82.00
2023-04-16T04:58:42.812Z,89.00
2023-04-16T04:59:42.789Z,103.00
2023-04-16T05:00:42.812Z,104.00
2023-04-16T05:01:42.744Z,107.00
2023-04-16T05:02:43.097Z,122.00
2023-04-16T05:03:42.814Z,148.00
2023-04-16T05:04:42.767Z,134.00
2023-04-16T05:05:42.733Z,114.00
2023-04-16T05:06:42.716Z,124.00
2023-04-16T05:07:42.721Z,144.00
2023-04-16T05:08:42.686Z,150.00
2023-04-16T05:09:42.702Z,183.00
2023-04-16T05:10:42.690Z,165.00
2023-04-16T05:11:42.638Z,187.00
2023-04-16T05:12:43.055Z,172.00
2023-04-16T05:13:42.633Z,196.00
2023-04-16T05:14:42.675Z,218.00
2023-04-16T05:15:42.603Z,265.00
2023-04-16T05:16:42.644Z,248.00
2023-04-16T05:17:42.698Z,210.00
2023-04-16T05:18:42.589Z,227.00
2023-04-16T05:19:42.569Z,289.00
2023-04-16T05:20:42.644Z,381.00
2023-04-16T05:21:42.567Z,319.00
2023-04-16T05:22:42.632Z,366.00
2023-04-16T05:23:42.517Z,341.00
2023-04-16T05:24:42.520Z,274.00
2023-04-16T05:25:42.530Z,159.00
2023-04-16T05:26:42.548Z,218.00
2023-04-16T05:27:42.485Z,299.00
2023-04-16T05:28:42.544Z,329.00
2023-04-16T05:29:42.503Z,351.00
2023-04-16T05:30:42.531Z,184.00
2023-04-16T05:31:42.427Z,248.00
2023-04-16T05:32:42.509Z,417.00
2023-04-16T05:33:42.444Z,327.00
2023-04-16T05:34:42.418Z,239.00
2023-04-16T05:35:42.436Z,279.00
2023-04-16T05:36:42.381Z,283.00
2023-04-16T05:37:42.362Z,319.00
2023-04-16T05:38:42.364Z,229.00
2023-04-16T05:39:42.435Z,310.00
2023-04-16T05:40:42.368Z,355.00
2023-04-16T05:41:42.324Z,310.00
2023-04-16T05:42:42.332Z,317.00
2023-04-16T05:43:42.502Z,281.00
2023-04-16T05:44:42.329Z,324.00
2023-04-16T05:45:42.296Z,360.00
2023-04-16T05:46:42.282Z,345.00
2023-04-16T05:47:42.380Z,372.00
2023-04-16T05:48:42.301Z,374.00
2023-04-16T05:49:42.263Z,599.00
2023-04-16T05:50:42.251Z,710.00
2023-04-16T05:51:42.210Z,539.00
2023-04-16T05:52:42.344Z,398.00
2023-04-16T05:53:42.249Z,392.00
2023-04-16T05:54:42.268Z,626.00
2023-04-16T05:55:42.244Z,709.00
2023-04-16T05:56:42.198Z,522.00
2023-04-16T05:57:42.186Z,552.00
2023-04-16T05:58:42.194Z,548.00
2023-04-16T05:59:42.149Z,405.00
2023-04-16T06:00:42.187Z,485.00
2023-04-16T06:01:42.123Z,578.00
2023-04-16T06:02:42.384Z,726.00
2023-04-16T06:03:42.233Z,850.00
2023-04-16T06:04:42.084Z,628.00
2023-04-16T06:05:42.171Z,524.00
2023-04-16T06:06:42.063Z,762.00
2023-04-16T06:07:42.090Z,840.00
2023-04-16T06:08:42.023Z,644.00
2023-04-16T06:09:42.045Z,638.00
2023-04-16T06:10:42.035Z,543.00
2023-04-16T06:11:42.042Z,536.00
2023-04-16T06:12:42.004Z,597.00
2023-04-16T06:13:41.987Z,619.00
2023-04-16T06:14:42.017Z,564.00
2023-04-16T06:15:41.968Z,748.00
2023-04-16T06:16:41.976Z,913.00
2023-04-16T06:17:41.976Z,936.00
2023-04-16T06:18:41.932Z,1066.00
2023-04-16T06:19:41.917Z,863.00
2023-04-16T06:20:41.921Z,906.00
2023-04-16T06:21:41.916Z,862.00
2023-04-16T06:22:41.904Z,693.00
2023-04-16T06:23:41.862Z,786.00
2023-04-16T06:24:41.869Z,835.00
2023-04-16T06:25:41.866Z,1062.00
2023-04-16T06:26:41.834Z,1013.00
2023-04-16T06:27:41.899Z,754.00
2023-04-16T06:28:41.804Z,546.00
2023-04-16T06:29:42.065Z,579.00
2023-04-16T06:30:43.369Z,600.00
2023-04-16T06:31:41.819Z,565.00
2023-04-16T06:32:41.870Z,520.00
2023-04-16T06:33:41.746Z,472.00
2023-04-16T06:34:41.772Z,602.00
2023-04-16T06:35:41.742Z,600.00
2023-04-16T06:36:41.738Z,853.00
2023-04-16T06:37:41.741Z,935.00
2023-04-16T06:38:41.710Z,731.00
2023-04-16T06:39:41.696Z,524.00
2023-04-16T06:40:41.677Z,569.00
2023-04-16T06:41:41.748Z,523.00
2023-04-16T06:42:43.540Z,551.00
2023-04-16T06:43:41.637Z,671.00
2023-04-16T06:44:41.719Z,704.00
2023-04-16T06:45:41.662Z,602.00
2023-04-16T06:46:41.628Z,626.00
2023-04-16T06:47:41.676Z,806.00
2023-04-16T06:48:41.628Z,663.00
2023-04-16T06:49:41.590Z,693.00
2023-04-16T06:50:41.572Z,1023.00
2023-04-16T06:51:41.562Z,1253.00
2023-04-16T06:52:42.327Z,1158.00
2023-04-16T06:53:41.596Z,1002.00
2023-04-16T06:54:41.571Z,681.00
2023-04-16T06:55:41.502Z,641.00
2023-04-16T06:56:41.510Z,998.00
2023-04-16T06:57:41.552Z,838.00
2023-04-16T06:58:41.500Z,864.00
2023-04-16T06:59:41.476Z,905.00
2023-04-16T07:00:41.537Z,793.00
2023-04-16T07:01:41.496Z,610.00
2023-04-16T07:02:41.530Z,702.00
2023-04-16T07:03:41.531Z,935.00
2023-04-16T07:04:41.489Z,959.00
2023-04-16T07:05:41.405Z,955.00
2023-04-16T07:06:41.421Z,857.00
2023-04-16T07:07:41.408Z,1228.00
2023-04-16T07:08:41.418Z,1849.00
2023-04-16T07:09:41.388Z,1891.00
2023-04-16T07:10:41.391Z,2099.00
2023-04-16T07:11:41.392Z,1543.00
2023-04-16T07:12:41.359Z,1198.00
2023-04-16T07:13:41.343Z,1269.00
2023-04-16T07:14:41.307Z,1023.00
2023-04-16T07:15:41.302Z,719.00
2023-04-16T07:16:41.395Z,718.00
2023-04-16T07:17:41.333Z,894.00
2023-04-16T07:18:41.312Z,722.00
2023-04-16T07:19:41.255Z,838.00
2023-04-16T07:20:41.323Z,1143.00
2023-04-16T07:21:41.267Z,1239.00
2023-04-16T07:22:41.268Z,1322.00
2023-04-16T07:23:41.273Z,1249.00
2023-04-16T07:24:41.305Z,1215.00
2023-04-16T07:25:41.225Z,1206.00
2023-04-16T07:26:41.222Z,1381.00
2023-04-16T07:27:41.214Z,1396.00
2023-04-16T07:28:41.216Z,1696.00
2023-04-16T07:29:41.157Z,1800.00
2023-04-16T07:30:41.196Z,1829.00
2023-04-16T07:31:41.160Z,2089.00
2023-04-16T07:32:41.178Z,2087.00
2023-04-16T07:33:41.124Z,1924.00
2023-04-16T07:34:41.123Z,2060.00
2023-04-16T07:35:41.127Z,1657.00
2023-04-16T07:36:41.119Z,1411.00
2023-04-16T07:37:41.085Z,1675.00
2023-04-16T07:38:41.117Z,1722.00
2023-04-16T07:39:41.086Z,1523.00
2023-04-16T07:40:41.054Z,1347.00
2023-04-16T07:41:41.140Z,1237.00
2023-04-16T07:42:41.045Z,1277.00
2023-04-16T07:43:41.014Z,1499.00
2023-04-16T07:44:41.077Z,1936.00
2023-04-16T07:45:41.474Z,1648.00
2023-04-16T07:46:46.907Z,1545.00
2023-04-16T07:47:41.031Z,1456.00
2023-04-16T07:48:41.006Z,1238.00
2023-04-16T07:49:40.936Z,1076.00
2023-04-16T07:50:40.977Z,993.00
2023-04-16T07:51:40.930Z,895.00
2023-04-16T07:52:40.920Z,988.00
2023-04-16T07:53:40.954Z,1115.00
2023-04-16T07:54:40.961Z,1091.00
2023-04-16T07:55:40.887Z,1034.00
2023-04-16T07:56:40.946Z,995.00
2023-04-16T07:57:40.860Z,928.00
2023-04-16T07:58:41.002Z,1003.00
2023-04-16T07:59:40.864Z,1234.00
2023-04-16T08:00:40.857Z,1249.00
2023-04-16T08:01:40.812Z,1464.00
2023-04-16T08:02:40.978Z,1576.00
2023-04-16T08:03:40.999Z,1429.00
2023-04-16T08:04:40.958Z,1308.00
2023-04-16T08:05:40.777Z,1492.00
2023-04-16T08:06:40.774Z,1857.00
2023-04-16T08:07:40.809Z,2041.00
2023-04-16T08:08:40.790Z,2104.00
2023-04-16T08:09:40.760Z,2196.00
2023-04-16T08:10:40.749Z,2473.00
2023-04-16T08:11:40.715Z,3202.00
2023-04-16T08:12:40.748Z,3449.00
2023-04-16T08:13:40.729Z,3008.00
2023-04-16T08:14:40.697Z,3436.00
2023-04-16T08:15:40.740Z,3374.00
2023-04-16T08:16:40.726Z,3160.00
2023-04-16T08:17:40.742Z,2862.00
2023-04-16T08:18:40.689Z,2953.00
2023-04-16T08:19:40.644Z,2826.00
2023-04-16T08:20:40.666Z,2573.00
2023-04-16T08:21:40.675Z,2753.00
2023-04-16T08:22:40.605Z,2386.00
2023-04-16T08:23:40.590Z,2527.00
2023-04-16T08:24:40.597Z,2603.00
2023-04-16T08:25:40.572Z,2360.00
2023-04-16T08:26:40.584Z,2074.00
2023-04-16T08:27:40.575Z,1791.00
2023-04-16T08:28:40.555Z,1918.00
2023-04-16T08:29:40.544Z,2413.00
2023-04-16T08:30:40.591Z,2772.00
2023-04-16T08:31:40.557Z,2485.00
2023-04-16T08:32:40.575Z,2324.00
2023-04-16T08:33:40.501Z,2557.00
2023-04-16T08:34:40.480Z,3023.00
2023-04-16T08:35:40.466Z,3839.00
2023-04-16T08:36:40.475Z,2944.00
2023-04-16T08:37:40.444Z,2260.00
2023-04-16T08:38:40.432Z,2630.00
2023-04-16T08:39:40.466Z,2480.00
2023-04-16T08:40:40.450Z,2224.00
2023-04-16T08:41:40.452Z,2867.00
2023-04-16T08:42:40.514Z,3578.00
2023-04-16T08:43:40.362Z,3973.00
2023-04-16T08:44:40.406Z,3522.00
2023-04-16T08:45:40.377Z,2921.00
2023-04-16T08:46:40.466Z,2396.00
2023-04-16T08:47:40.389Z,2798.00
2023-04-16T08:48:40.387Z,2565.00
2023-04-16T08:49:40.428Z,2312.00
2023-04-16T08:50:40.740Z,2077.00
2023-04-16T08:51:40.296Z,2355.00
2023-04-16T08:52:40.329Z,2755.00
2023-04-16T08:53:40.280Z,2445.00
2023-04-16T08:54:40.302Z,2902.00
2023-04-16T08:55:40.275Z,3503.00
2023-04-16T08:56:42.882Z,2973.00
2023-04-16T08:57:40.257Z,2489.00
2023-04-16T08:58:40.211Z,1989.00
2023-04-16T08:59:40.251Z,2104.00
2023-04-16T09:00:40.207Z,2860.00
2023-04-16T09:01:40.258Z,3021.00
2023-04-16T09:02:40.578Z,2271.00
2023-04-16T09:03:40.257Z,1884.00
2023-04-16T09:04:40.306Z,1885.00
2023-04-16T09:05:40.180Z,1682.00
2023-04-16T09:06:40.279Z,1755.00
2023-04-16T09:07:40.190Z,1926.00
2023-04-16T09:08:40.149Z,1943.00
2023-04-16T09:09:40.135Z,2090.00
2023-04-16T09:10:40.173Z,2516.00
2023-04-16T09:11:40.099Z,2327.00
2023-04-16T09:12:40.088Z,2380.00
2023-04-16T09:13:40.098Z,2666.00
2023-04-16T09:14:40.051Z,3166.00
2023-04-16T09:15:40.085Z,3770.00
2023-04-16T09:16:40.235Z,4601.00
2023-04-16T09:17:40.215Z,4882.00
2023-04-16T09:18:40.022Z,4883.00
2023-04-16T09:19:40.035Z,4833.00
2023-04-16T09:20:40.029Z,4641.00
2023-04-16T09:21:40.034Z,4520.00
2023-04-16T09:22:40.016Z,4559.00
2023-04-16T09:23:39.987Z,4858.00
2023-04-16T09:24:39.962Z,5114.00
2023-04-16T09:25:39.946Z,5279.00
2023-04-16T09:26:39.970Z,5237.00
2023-04-16T09:27:39.943Z,5224.00
2023-04-16T09:28:39.947Z,5141.00
2023-04-16T09:29:39.907Z,4568.00
2023-04-16T09:30:39.895Z,4419.00
2023-04-16T09:31:40.006Z,4755.00
2023-04-16T09:32:39.932Z,5141.00
2023-04-16T09:33:39.901Z,5623.00
2023-04-16T09:34:39.847Z,5698.00
2023-04-16T09:35:39.883Z,5423.00
2023-04-16T09:36:39.827Z,4759.00
2023-04-16T09:37:39.861Z,4973.00
2023-04-16T09:38:39.810Z,4764.00
2023-04-16T09:39:39.854Z,4633.00
2023-04-16T09:40:39.791Z,4733.00
2023-04-16T09:41:39.856Z,5331.00
2023-04-16T09:42:39.960Z,4952.00
2023-04-16T09:43:39.781Z,4819.00
2023-04-16T09:44:39.741Z,4933.00
2023-04-16T09:45:39.794Z,4883.00
2023-04-16T09:46:39.772Z,4360.00
2023-04-16T09:47:39.859Z,4088.00
2023-04-16T09:48:39.726Z,3958.00
2023-04-16T09:49:39.701Z,3948.00
2023-04-16T09:50:39.709Z,4226.00
2023-04-16T09:51:39.700Z,3946.00
2023-04-16T09:52:39.730Z,3476.00
2023-04-16T09:53:39.663Z,2810.00
2023-04-16T09:54:39.681Z,3873.00
2023-04-16T09:55:39.668Z,4146.00
2023-04-16T09:56:39.613Z,4260.00
2023-04-16T09:57:39.648Z,3751.00
2023-04-16T09:58:39.608Z,3284.00
2023-04-16T09:59:39.578Z,3452.00
2023-04-16T10:00:43.225Z,4002.00
2023-04-16T10:01:39.607Z,4297.00
2023-04-16T10:02:39.786Z,4031.00
2023-04-16T10:03:40.039Z,4306.00
2023-04-16T10:04:39.604Z,4546.00
2023-04-16T10:05:39.533Z,4939.00
2023-04-16T10:06:39.560Z,4899.00
2023-04-16T10:07:39.512Z,4667.00
2023-04-16T10:08:39.553Z,4632.00
2023-04-16T10:09:39.503Z,4182.00
2023-04-16T10:10:39.469Z,3871.00
2023-04-16T10:11:39.490Z,3644.00
2023-04-16T10:12:39.480Z,3185.00
2023-04-16T10:13:39.452Z,2361.00
2023-04-16T10:14:39.485Z,2384.00
2023-04-16T10:15:39.459Z,2669.00
2023-04-16T10:16:39.526Z,2621.00
2023-04-16T10:17:39.484Z,2859.00
2023-04-16T10:18:39.380Z,2939.00
2023-04-16T10:19:39.392Z,3169.00
2023-04-16T10:20:39.476Z,3576.00
2023-04-16T10:21:39.391Z,3380.00
2023-04-16T10:22:39.357Z,3022.00
2023-04-16T10:23:39.355Z,2459.00
2023-04-16T10:24:39.357Z,2245.00
2023-04-16T10:25:39.356Z,2549.00
2023-04-16T10:26:39.304Z,3254.00
2023-04-16T10:27:39.321Z,4129.00
2023-04-16T10:28:39.320Z,4554.00
2023-04-16T10:29:39.329Z,4469.00
2023-04-16T10:30:39.288Z,4504.00
2023-04-16T10:31:39.263Z,4137.00
2023-04-16T10:32:39.242Z,4148.00
2023-04-16T10:33:39.262Z,3915.00
2023-04-16T10:34:39.225Z,3559.00
2023-04-16T10:35:39.276Z,3725.00
2023-04-16T10:36:39.188Z,3557.00
2023-04-16T10:37:39.250Z,3808.00
2023-04-16T10:38:39.187Z,3938.00
2023-04-16T10:39:39.212Z,4086.00
2023-04-16T10:40:39.168Z,4180.00
2023-04-16T10:41:39.187Z,4308.00
2023-04-16T10:42:39.170Z,4595.00
2023-04-16T10:43:39.173Z,4754.00
2023-04-16T10:44:39.110Z,5029.00
2023-04-16T10:45:39.125Z,5386.00
2023-04-16T10:46:39.257Z,5270.00
2023-04-16T10:47:39.183Z,5066.00
2023-04-16T10:48:49.251Z,4922.00
2023-04-16T10:49:39.099Z,4970.00
2023-04-16T10:50:39.050Z,4879.00
2023-04-16T10:51:39.075Z,4546.00
2023-04-16T10:52:40.260Z,4192.00
2023-04-16T10:53:39.039Z,4008.00
2023-04-16T10:54:38.998Z,3990.00
2023-04-16T10:55:38.998Z,4199.00
2023-04-16T10:56:39.005Z,4495.00
2023-04-16T10:57:39.016Z,4831.00
2023-04-16T10:58:38.990Z,4828.00
2023-04-16T10:59:38.960Z,4868.00
2023-04-16T11:00:38.931Z,4860.00
2023-04-16T11:01:38.978Z,4941.00
2023-04-16T11:02:39.057Z,4997.00
2023-04-16T11:03:39.029Z,5064.00
2023-04-16T11:04:39.073Z,5032.00
2023-04-16T11:05:38.943Z,5083.00
2023-04-16T11:06:38.900Z,4953.00
2023-04-16T11:07:38.901Z,4605.00
2023-04-16T11:08:51.197Z,4596.00
2023-04-16T11:09:38.880Z,4600.00
2023-04-16T11:10:38.853Z,4285.00
2023-04-16T11:11:38.860Z,4029.00
2023-04-16T11:12:38.825Z,4147.00
2023-04-16T11:13:38.813Z,4495.00
2023-04-16T11:14:38.779Z,4823.00
2023-04-16T11:15:39.604Z,3915.00
2023-04-16T11:16:38.812Z,4433.00
2023-04-16T11:17:38.794Z,4572.00
2023-04-16T11:18:38.750Z,4506.00
2023-04-16T11:19:38.756Z,4795.00
2023-04-16T11:20:38.789Z,5094.00
2023-04-16T11:21:38.728Z,4969.00
2023-04-16T11:22:38.770Z,4742.00
2023-04-16T11:23:38.684Z,4750.00
2023-04-16T11:24:38.733Z,4847.00
2023-04-16T11:25:39.495Z,4520.00
2023-04-16T11:26:38.691Z,4306.00
2023-04-16T11:27:38.707Z,4444.00
2023-04-16T11:28:38.646Z,4700.00
2023-04-16T11:29:38.657Z,4552.00
2023-04-16T11:30:38.644Z,4340.00
2023-04-16T11:31:38.663Z,4543.00
2023-04-16T11:32:38.618Z,4311.00
2023-04-16T11:33:38.603Z,4274.00
2023-04-16T11:34:38.578Z,4172.00
2023-04-16T11:35:38.632Z,3850.00
2023-04-16T11:36:38.557Z,3878.00
2023-04-16T11:37:38.551Z,3823.00
2023-04-16T11:38:38.583Z,3477.00
2023-04-16T11:39:38.558Z,2853.00
2023-04-16T11:40:38.566Z,2472.00
2023-04-16T11:41:38.538Z,2181.00
2023-04-16T11:42:38.551Z,2081.00
2023-04-16T11:43:38.528Z,1831.00
2023-04-16T11:44:38.473Z,2058.00
2023-04-16T11:45:38.454Z,2074.00
2023-04-16T11:46:38.480Z,1962.00
2023-04-16T11:47:38.448Z,2157.00
2023-04-16T11:48:38.506Z,2199.00
2023-04-16T11:49:38.451Z,2116.00
2023-04-16T11:50:38.410Z,1993.00
2023-04-16T11:51:38.414Z,1713.00
2023-04-16T11:52:38.435Z,1481.00
2023-04-16T11:53:38.393Z,1731.00
2023-04-16T11:54:38.363Z,2007.00
2023-04-16T11:55:38.376Z,2230.00
2023-04-16T11:56:38.327Z,2263.00
2023-04-16T11:57:38.383Z,2179.00
2023-04-16T11:58:38.332Z,2511.00
2023-04-16T11:59:38.442Z,2620.00
2023-04-16T12:00:38.301Z,2495.00
2023-04-16T12:01:38.369Z,2263.00
2023-04-16T12:02:38.402Z,2283.00
2023-04-16T12:03:38.444Z,2695.00
2023-04-16T12:04:38.386Z,2785.00
2023-04-16T12:05:38.268Z,2926.00
2023-04-16T12:06:38.228Z,3099.00
2023-04-16T12:07:38.248Z,3151.00
2023-04-16T12:08:38.204Z,2653.00
2023-04-16T12:09:40.518Z,2365.00
2023-04-16T12:10:38.236Z,2274.00
2023-04-16T12:11:38.177Z,2214.00
2023-04-16T12:12:38.194Z,1978.00
2023-04-16T12:13:38.173Z,1655.00
2023-04-16T12:14:38.142Z,1373.00
2023-04-16T12:15:38.157Z,1264.00
2023-04-16T12:16:38.192Z,1181.00
2023-04-16T12:17:38.196Z,1146.00
2023-04-16T12:18:38.121Z,1064.00
2023-04-16T12:19:38.094Z,1036.00
2023-04-16T12:20:38.109Z,1190.00
2023-04-16T12:21:38.106Z,1598.00
2023-04-16T12:22:38.083Z,2035.00
2023-04-16T12:23:38.051Z,2298.00
2023-04-16T12:24:38.038Z,2386.00
2023-04-16T12:25:38.101Z,2485.00
2023-04-16T12:26:38.178Z,2731.00
2023-04-16T12:27:38.123Z,2756.00
2023-04-16T12:28:38.005Z,2811.00
2023-04-16T12:29:37.994Z,2750.00
2023-04-16T12:30:37.984Z,2815.00
2023-04-16T12:31:38.001Z,3027.00
2023-04-16T12:32:38.033Z,3137.00
2023-04-16T12:33:37.965Z,3410.00
2023-04-16T12:34:48.630Z,3722.00
2023-04-16T12:35:37.958Z,3723.00