createdAt,value
2019-05-18T00:00:10.492Z,19.52
2019-05-18T00:02:39.654Z,19.07
2019-05-18T00:05:09.386Z,20.72
2019-05-18T00:07:38.486Z,19.10
2019-05-18T00:10:08.066Z,19.48
2019-05-18T00:12:37.376Z,19.60
2019-05-18T00:15:08.329Z,19.73
2019-05-18T00:17:37.515Z,20.17
2019-05-18T00:20:07.808Z,19.57
2019-05-18T00:22:36.920Z,20.10
2019-05-18T00:25:08.307Z,19.75
2019-05-18T00:27:37.501Z,19.52
2019-05-18T00:30:08.205Z,19.32
2019-05-18T00:32:37.453Z,21.27
2019-05-18T00:35:08.012Z,19.42
2019-05-18T00:37:37.275Z,19.60
2019-05-18T00:40:08.365Z,19.48
2019-05-18T00:42:37.561Z,20.57
2019-05-18T00:45:08.178Z,20.88
2019-05-18T00:47:41.487Z,19.85
2019-05-18T00:50:08.847Z,20.02
2019-05-18T00:52:38.096Z,19.37
2019-05-18T00:55:08.351Z,18.98
2019-05-18T00:57:37.629Z,19.40
2019-05-18T01:00:08.567Z,18.95
2019-05-18T01:02:37.817Z,20.15
2019-05-18T01:05:08.621Z,19.37
2019-05-18T01:07:37.803Z,19.30
2019-05-18T01:10:07.813Z,18.75
2019-05-18T01:12:37.259Z,19.37
2019-05-18T01:15:07.864Z,18.77
2019-05-18T01:17:37.260Z,17.75
2019-05-18T01:20:07.497Z,17.52
2019-05-18T01:22:36.690Z,18.10
2019-05-18T01:25:06.886Z,16.65
2019-05-18T01:27:36.137Z,17.02
2019-05-18T01:30:07.831Z,16.73
2019-05-18T01:32:37.073Z,16.70
2019-05-18T01:35:08.467Z,16.57
2019-05-18T01:37:37.717Z,16.20
2019-05-18T01:40:07.725Z,15.28
2019-05-18T01:42:37.135Z,16.52
2019-05-18T01:45:16.902Z,16.48
2019-05-18T01:47:40.202Z,15.43
2019-05-18T01:50:09.720Z,15.55
2019-05-18T01:52:38.890Z,15.08
2019-05-18T01:55:08.404Z,14.98
2019-05-18T01:57:37.578Z,15.70
2019-05-18T02:00:08.620Z,14.73
2019-05-18T02:02:37.903Z,15.03
2019-05-18T02:05:07.804Z,14.20
2019-05-18T02:07:37.003Z,14.03
2019-05-18T02:10:06.706Z,14.78
2019-05-18T02:12:35.793Z,13.88
2019-05-18T02:15:06.606Z,14.38
2019-05-18T02:17:35.778Z,15.05
2019-05-18T02:20:05.985Z,14.13
2019-05-18T02:22:35.152Z,15.08
2019-05-18T02:25:07.635Z,14.65
2019-05-18T02:27:36.808Z,14.45
2019-05-18T02:30:07.690Z,14.18
2019-05-18T02:32:36.835Z,13.85
2019-05-18T02:35:06.727Z,13.68
2019-05-18T02:37:35.912Z,13.80
2019-05-18T02:40:06.705Z,12.88
2019-05-18T02:42:35.873Z,13.83
2019-05-18T02:45:09.622Z,12.88
2019-05-18T02:47:38.801Z,12.58
2019-05-18T02:50:08.497Z,12.45
2019-05-18T02:52:37.925Z,12.75
2019-05-18T02:55:07.536Z,12.63
2019-05-18T02:57:36.701Z,12.58
2019-05-18T03:00:09.141Z,12.70
2019-05-18T03:02:38.333Z,11.65
2019-05-18T03:05:09.045Z,11.90
2019-05-18T03:07:38.230Z,12.95
2019-05-18T03:10:07.830Z,11.73
2019-05-18T03:12:37.050Z,12.73
2019-05-18T03:15:07.062Z,12.85
2019-05-18T03:17:36.293Z,12.07
2019-05-18T03:20:06.513Z,12.75
2019-05-18T03:22:35.743Z,11.97
2019-05-18T03:25:06.937Z,12.60
2019-05-18T03:27:36.341Z,12.13
2019-05-18T03:30:06.850Z,12.20
2019-05-18T03:32:36.098Z,11.53
2019-05-18T03:35:06.265Z,11.00
2019-05-18T03:37:35.494Z,11.68
2019-05-18T03:40:06.231Z,11.95
2019-05-18T03:42:35.399Z,11.57
2019-05-18T03:45:05.169Z,11.45
2019-05-18T03:47:34.478Z,12.18
2019-05-18T03:50:05.766Z,11.90
2019-05-18T03:52:34.957Z,11.65
2019-05-18T03:55:04.633Z,12.10
2019-05-18T03:57:33.728Z,11.80
2019-05-18T04:00:03.626Z,11.97
2019-05-18T04:02:32.802Z,11.30
2019-05-18T04:05:02.097Z,11.45
2019-05-18T04:07:31.336Z,11.12
2019-05-18T04:10:00.497Z,12.37
2019-05-18T04:12:29.587Z,12.33
2019-05-18T04:14:58.756Z,11.97
2019-05-18T04:17:27.963Z,11.68
2019-05-18T04:19:57.197Z,13.13
2019-05-18T04:22:26.386Z,11.60
2019-05-18T04:24:55.565Z,11.73
2019-05-18T04:27:24.738Z,12.93
2019-05-18T04:29:53.973Z,13.18
2019-05-18T04:32:23.149Z,13.15
2019-05-18T04:34:52.693Z,12.37
2019-05-18T04:37:21.830Z,11.88
2019-05-18T04:39:51.427Z,12.73
2019-05-18T04:42:20.634Z,12.13
2019-05-18T04:44:49.803Z,12.63
2019-05-18T04:47:18.984Z,12.33
2019-05-18T04:50:03.835Z,12.98
2019-05-18T04:52:18.954Z,12.88
2019-05-18T04:54:48.317Z,12.60
2019-05-18T04:57:17.477Z,13.45
2019-05-18T04:59:46.590Z,12.47
2019-05-18T05:02:15.781Z,13.55
2019-05-18T05:04:44.967Z,13.38
2019-05-18T05:07:14.114Z,13.00
2019-05-18T05:09:43.203Z,12.80
2019-05-18T05:12:12.303Z,13.20
2019-05-18T05:14:41.457Z,13.72
2019-05-18T05:17:10.663Z,13.72
2019-05-18T05:19:39.834Z,13.90
2019-05-18T05:22:08.983Z,13.10
2019-05-18T05:24:38.159Z,13.78
2019-05-18T05:27:07.300Z,13.88
2019-05-18T05:29:36.548Z,13.40
2019-05-18T05:32:05.732Z,12.80
2019-05-18T05:34:34.980Z,13.40
2019-05-18T05:37:04.147Z,12.78
2019-05-18T05:39:33.389Z,13.28
2019-05-18T05:42:02.667Z,12.85
2019-05-18T05:44:32.105Z,12.20
2019-05-18T05:47:01.330Z,12.60
2019-05-18T05:49:30.437Z,11.48
2019-05-18T05:51:59.627Z,12.23
2019-05-18T05:54:28.815Z,11.68
2019-05-18T05:56:58.000Z,11.68
2019-05-18T05:59:27.157Z,11.73
2019-05-18T06:01:56.277Z,11.05
2019-05-18T06:04:25.448Z,11.65
2019-05-18T06:06:54.635Z,11.57
2019-05-18T06:09:23.830Z,11.22
2019-05-18T06:11:53.053Z,12.00
2019-05-18T06:14:22.267Z,12.35
2019-05-18T06:16:51.449Z,11.65
2019-05-18T06:19:20.635Z,11.55
2019-05-18T06:21:49.819Z,11.80
2019-05-18T06:24:19.006Z,11.75
2019-05-18T06:26:48.184Z,12.15
2019-05-18T06:29:17.360Z,12.37
2019-05-18T06:31:46.603Z,11.93
2019-05-18T06:34:15.832Z,11.78
2019-05-18T06:36:44.939Z,11.35
2019-05-18T06:39:14.148Z,12.30
2019-05-18T06:41:43.309Z,11.80
2019-05-18T06:44:12.427Z,12.30
2019-05-18T06:46:41.691Z,11.95
2019-05-18T06:49:10.949Z,12.65
2019-05-18T06:51:40.119Z,13.10
2019-05-18T06:54:09.285Z,12.20
2019-05-18T06:56:39.231Z,12.10
2019-05-18T06:59:08.485Z,12.07
2019-05-18T07:01:37.624Z,12.73
2019-05-18T07:04:06.964Z,12.15
2019-05-18T07:06:36.125Z,12.00
2019-05-18T07:09:13.009Z,11.50
2019-05-18T07:11:37.939Z,12.20
2019-05-18T07:14:07.030Z,11.80
2019-05-18T07:16:36.178Z,12.00
2019-05-18T07:19:05.429Z,12.58
2019-05-18T07:21:34.592Z,11.93
2019-05-18T07:24:03.734Z,11.15
2019-05-18T07:26:32.912Z,10.88
2019-05-18T07:29:05.633Z,11.50
2019-05-18T07:31:33.086Z,11.43
2019-05-18T07:34:02.262Z,11.93
2019-05-18T07:36:31.442Z,12.37
2019-05-18T07:39:00.574Z,11.55
2019-05-18T07:41:29.737Z,11.97
2019-05-18T07:43:58.931Z,11.22
2019-05-18T07:46:28.118Z,11.50
2019-05-18T07:48:57.310Z,11.70
2019-05-18T07:51:36.571Z,11.48
2019-05-18T07:53:57.340Z,11.93
2019-05-18T07:56:26.536Z,11.97
2019-05-18T07:58:55.708Z,11.38
2019-05-18T08:01:24.825Z,10.80
2019-05-18T08:03:54.008Z,11.33
2019-05-18T08:06:23.266Z,12.20
2019-05-18T08:08:52.430Z,11.60
2019-05-18T08:11:21.718Z,11.45
2019-05-18T08:13:50.892Z,11.33
2019-05-18T08:16:20.014Z,11.93
2019-05-18T08:18:49.175Z,11.88
2019-05-18T08:21:18.306Z,11.43
2019-05-18T08:23:47.458Z,11.80
2019-05-18T08:26:16.679Z,12.80
2019-05-18T08:28:45.881Z,11.88
2019-05-18T08:31:15.062Z,12.43
2019-05-18T08:33:44.238Z,12.58
2019-05-18T08:36:13.544Z,12.33
2019-05-18T08:38:42.679Z,11.90
2019-05-18T08:41:11.951Z,11.68
2019-05-18T08:43:41.141Z,12.53
2019-05-18T08:46:10.387Z,11.70
2019-05-18T08:48:39.581Z,12.55
2019-05-18T08:51:08.830Z,12.43
2019-05-18T08:53:38.144Z,12.82
2019-05-18T08:56:07.342Z,12.58
2019-05-18T08:58:36.503Z,12.18
2019-05-18T09:01:05.678Z,12.80
2019-05-18T09:03:34.792Z,13.90
2019-05-18T09:06:04.806Z,14.25
2019-05-18T09:08:33.996Z,12.78
2019-05-18T09:11:03.211Z,12.23
2019-05-18T09:13:32.376Z,12.20
2019-05-18T09:16:01.524Z,11.90
2019-05-18T09:18:30.692Z,12.68
2019-05-18T09:20:59.884Z,12.73
2019-05-18T09:23:29.105Z,12.93
2019-05-18T09:25:58.305Z,12.23
2019-05-18T09:28:27.481Z,12.78
2019-05-18T09:30:56.677Z,13.60
2019-05-18T09:33:25.840Z,12.53
2019-05-18T09:35:54.948Z,12.33
2019-05-18T09:38:24.148Z,12.00
2019-05-18T09:40:53.322Z,12.45
2019-05-18T09:43:22.618Z,12.70
2019-05-18T09:45:51.812Z,12.23
2019-05-18T09:48:20.973Z,12.58
2019-05-18T09:50:50.169Z,12.70
2019-05-18T09:53:19.345Z,12.10
2019-05-18T09:55:48.629Z,10.55
2019-05-18T09:58:17.888Z,11.30
2019-05-18T10:00:47.078Z,12.15
2019-05-18T10:03:16.367Z,12.10
2019-05-18T10:05:45.877Z,10.88
2019-05-18T10:08:14.993Z,10.38
2019-05-18T10:10:44.212Z,10.18
2019-05-18T10:13:13.442Z,9.88
2019-05-18T10:15:42.634Z,9.93
2019-05-18T10:18:11.823Z,9.88
2019-05-18T10:20:41.015Z,10.45
2019-05-18T10:23:13.644Z,10.23
2019-05-18T10:25:41.023Z,9.83
2019-05-18T10:28:10.209Z,9.80
2019-05-18T10:30:39.389Z,10.50
2019-05-18T10:33:08.579Z,10.15
2019-05-18T10:35:37.690Z,9.73
2019-05-18T10:38:06.875Z,10.18
2019-05-18T10:40:36.075Z,9.55
2019-05-18T10:43:05.320Z,8.75
2019-05-18T10:45:34.467Z,9.50
2019-05-18T10:48:03.676Z,9.20
2019-05-18T10:50:32.961Z,8.95
2019-05-18T10:53:02.129Z,9.85
2019-05-18T10:55:31.495Z,8.98
2019-05-18T10:58:00.672Z,9.53
2019-05-18T11:00:29.823Z,9.50
2019-05-18T11:02:58.915Z,8.63
2019-05-18T11:05:28.008Z,8.53
2019-05-18T11:07:57.175Z,8.40
2019-05-18T11:10:26.481Z,8.88
2019-05-18T11:12:55.666Z,8.18
2019-05-18T11:15:25.168Z,8.33
2019-05-18T11:17:54.526Z,8.25
2019-05-18T11:20:23.865Z,7.53
2019-05-18T11:22:53.108Z,6.87
2019-05-18T11:25:22.444Z,7.53
2019-05-18T11:27:51.597Z,7.65
2019-05-18T11:30:22.003Z,7.10
2019-05-18T11:32:51.160Z,6.92
2019-05-18T11:35:20.579Z,6.78
2019-05-18T11:37:49.905Z,7.12
2019-05-18T11:40:19.446Z,7.92
2019-05-18T11:42:48.679Z,7.05
2019-05-18T11:45:19.170Z,7.03
2019-05-18T11:47:48.547Z,6.17
2019-05-18T11:50:18.356Z,5.78
2019-05-18T11:52:47.496Z,6.42
2019-05-18T11:55:18.316Z,12.15
2019-05-18T11:57:47.393Z,6.50
2019-05-18T12:00:18.390Z,6.45
2019-05-18T12:02:47.533Z,6.47
2019-05-18T12:05:16.940Z,6.50
2019-05-18T12:07:46.091Z,5.90
2019-05-18T12:10:18.514Z,6.95
2019-05-18T12:12:48.087Z,6.70
2019-05-18T12:15:18.076Z,6.33
2019-05-18T12:17:47.209Z,5.55
2019-05-18T12:20:16.347Z,5.30
2019-05-18T12:22:45.201Z,5.70
2019-05-18T12:25:15.110Z,6.28
2019-05-18T12:27:43.993Z,5.80
2019-05-18T12:30:13.584Z,5.43
2019-05-18T12:32:42.388Z,5.80
2019-05-18T12:35:11.864Z,5.70
2019-05-18T12:37:40.703Z,5.20
2019-05-18T12:40:10.537Z,5.00
2019-05-18T12:42:39.453Z,5.10
2019-05-18T12:45:09.030Z,5.07
2019-05-18T12:47:37.842Z,4.73
2019-05-18T12:50:07.514Z,5.20
2019-05-18T12:52:36.471Z,5.23
2019-05-18T12:55:06.530Z,5.27
2019-05-18T12:57:36.222Z,4.83
2019-05-18T13:00:13.349Z,4.53
2019-05-18T13:02:42.260Z,4.07
2019-05-18T13:05:11.570Z,3.93
2019-05-18T13:07:40.552Z,4.37
2019-05-18T13:10:10.939Z,4.20
2019-05-18T13:12:39.882Z,4.20
2019-05-18T13:15:12.854Z,4.90
2019-05-18T13:17:41.719Z,4.10
2019-05-18T13:20:12.054Z,3.87
2019-05-18T13:22:40.906Z,4.07
2019-05-18T13:25:11.928Z,3.83
2019-05-18T13:27:40.737Z,3.77
2019-05-18T13:30:11.849Z,4.20
2019-05-18T13:32:41.118Z,3.70
2019-05-18T13:35:11.821Z,4.47
2019-05-18T13:37:40.743Z,4.20
2019-05-18T13:40:10.665Z,4.00
2019-05-18T13:42:39.540Z,5.40
2019-05-18T13:45:09.721Z,4.83
2019-05-18T13:47:38.701Z,5.37
2019-05-18T13:50:09.390Z,5.70
2019-05-18T13:52:38.307Z,5.27
2019-05-18T13:55:07.479Z,5.13
2019-05-18T13:57:36.633Z,6.37
2019-05-18T14:00:07.749Z,6.07
2019-05-18T14:02:36.613Z,6.37
2019-05-18T14:05:07.117Z,5.70
2019-05-18T14:07:36.154Z,6.23
2019-05-18T14:10:12.506Z,7.07
2019-05-18T14:12:40.458Z,6.57
2019-05-18T14:15:11.040Z,7.07
2019-05-18T14:17:39.878Z,7.17
2019-05-18T14:20:09.295Z,6.80
2019-05-18T14:22:38.203Z,11.20
2019-05-18T14:25:18.822Z,7.60
2019-05-18T14:27:38.129Z,7.43
2019-05-18T14:30:08.026Z,6.80
2019-05-18T14:32:36.901Z,6.27
2019-05-18T14:35:07.207Z,6.37
2019-05-18T14:37:36.005Z,6.13
2019-05-18T14:40:08.782Z,6.37
2019-05-18T14:42:37.645Z,6.17
2019-05-18T14:45:08.125Z,6.60
2019-05-18T14:47:37.074Z,6.50
2019-05-18T14:50:06.666Z,6.20
2019-05-18T14:52:35.799Z,5.90
2019-05-18T14:55:06.126Z,5.87
2019-05-18T14:57:35.071Z,5.83
2019-05-18T15:00:06.037Z,6.30
2019-05-18T15:02:34.991Z,5.30
2019-05-18T15:05:05.548Z,5.67
2019-05-18T15:07:34.458Z,5.47
2019-05-18T15:10:04.269Z,5.17
2019-05-18T15:12:33.093Z,5.70
2019-05-18T15:15:01.914Z,5.10
2019-05-18T15:17:30.767Z,5.43
2019-05-18T15:19:59.634Z,5.07
2019-05-18T15:22:28.502Z,5.10
2019-05-18T15:24:57.376Z,5.50
2019-05-18T15:27:26.224Z,5.77
2019-05-18T15:29:55.033Z,6.70
2019-05-18T15:32:23.882Z,5.97
2019-05-18T15:34:52.673Z,6.37
2019-05-18T15:37:21.487Z,7.37
2019-05-18T15:39:50.298Z,7.53
2019-05-18T15:42:19.152Z,7.03
2019-05-18T15:44:47.940Z,6.77
2019-05-18T15:47:16.736Z,6.83
2019-05-18T15:49:45.703Z,6.93
2019-05-18T15:52:14.557Z,7.80
2019-05-18T15:54:43.488Z,7.60
2019-05-18T15:57:12.734Z,8.23
2019-05-18T15:59:41.592Z,8.67
2019-05-18T16:02:10.406Z,7.77
2019-05-18T16:04:39.317Z,8.13
2019-05-18T16:07:08.233Z,7.93
2019-05-18T16:09:37.043Z,6.87
2019-05-18T16:12:05.964Z,7.67
2019-05-18T16:14:35.014Z,7.67
2019-05-18T16:17:03.860Z,7.60
2019-05-18T16:19:32.656Z,7.60
2019-05-18T16:22:01.578Z,6.90
2019-05-18T16:24:30.414Z,7.10
2019-05-18T16:26:59.260Z,7.23
2019-05-18T16:29:28.100Z,7.40
2019-05-18T16:31:56.940Z,7.57
2019-05-18T16:34:25.823Z,7.20
2019-05-18T16:36:54.605Z,7.80
2019-05-18T16:39:23.558Z,8.53
2019-05-18T16:41:53.540Z,9.47
2019-05-18T16:44:22.333Z,7.73
2019-05-18T16:46:51.122Z,8.87
2019-05-18T16:49:20.192Z,9.47
2019-05-18T16:51:52.128Z,8.20
2019-05-18T16:54:20.922Z,8.30
2019-05-18T16:56:49.838Z,7.37
2019-05-18T16:59:18.621Z,7.77
2019-05-18T17:01:47.418Z,7.67
2019-05-18T17:04:16.350Z,7.70
2019-05-18T17:06:45.250Z,7.90
2019-05-18T17:09:14.084Z,7.10
2019-05-18T17:11:43.016Z,6.87
2019-05-18T17:14:11.867Z,6.43
2019-05-18T17:16:40.667Z,6.60
2019-05-18T17:19:09.507Z,6.90
2019-05-18T17:21:38.310Z,6.40
2019-05-18T17:24:07.200Z,6.00
2019-05-18T17:26:51.779Z,6.87
2019-05-18T17:29:06.637Z,6.50
2019-05-18T17:31:35.528Z,7.27
2019-05-18T17:34:04.393Z,7.80
2019-05-18T17:36:33.272Z,7.80
2019-05-18T17:39:02.134Z,7.20
2019-05-18T17:41:31.015Z,8.17
2019-05-18T17:43:59.812Z,7.83
2019-05-18T17:46:28.702Z,7.53
2019-05-18T17:48:57.502Z,9.13
2019-05-18T17:51:26.396Z,8.17
2019-05-18T17:53:55.253Z,8.20
2019-05-18T17:56:24.142Z,8.77
2019-05-18T17:58:52.991Z,8.87
2019-05-18T18:01:21.835Z,8.60
2019-05-18T18:03:50.704Z,8.60
2019-05-18T18:06:19.578Z,8.27
2019-05-18T18:08:48.757Z,8.43
2019-05-18T18:11:17.897Z,8.25
2019-05-18T18:13:47.037Z,8.40
2019-05-18T18:16:16.195Z,8.40
2019-05-18T18:18:45.436Z,8.18
2019-05-18T18:21:14.634Z,8.65
2019-05-18T18:23:43.824Z,8.60
2019-05-18T18:26:12.930Z,8.53
2019-05-18T18:28:42.016Z,8.20
2019-05-18T18:31:11.199Z,8.50
2019-05-18T18:33:40.416Z,7.78
2019-05-18T18:36:09.621Z,8.98
2019-05-18T18:38:40.382Z,8.63
2019-05-18T18:41:09.631Z,8.95
2019-05-18T18:43:38.875Z,8.63
2019-05-18T18:46:08.150Z,9.30
2019-05-18T18:48:37.335Z,8.53
2019-05-18T18:51:06.525Z,8.68
2019-05-18T18:53:35.668Z,8.23
2019-05-18T18:56:04.943Z,8.70
2019-05-18T18:58:34.092Z,8.18
2019-05-18T19:01:03.219Z,8.70
2019-05-18T19:03:32.379Z,9.58
2019-05-18T19:06:01.626Z,9.63
2019-05-18T19:08:30.806Z,10.48
2019-05-18T19:10:59.927Z,9.53
2019-05-18T19:13:29.189Z,9.95
2019-05-18T19:15:58.371Z,12.40
2019-05-18T19:18:27.551Z,9.75
2019-05-18T19:20:56.703Z,9.23
2019-05-18T19:23:25.947Z,9.80
2019-05-18T19:25:55.125Z,11.45
2019-05-18T19:28:24.321Z,11.30
2019-05-18T19:30:53.608Z,10.75
2019-05-18T19:33:22.783Z,10.80
2019-05-18T19:35:51.898Z,11.70
2019-05-18T19:38:20.997Z,11.65
2019-05-18T19:40:50.181Z,12.30
2019-05-18T19:43:19.363Z,16.50
2019-05-18T19:45:48.554Z,11.70
2019-05-18T19:48:17.737Z,12.73
2019-05-18T19:50:46.906Z,12.13
2019-05-18T19:53:16.064Z,12.40
2019-05-18T19:55:45.202Z,13.00
2019-05-18T19:58:14.356Z,11.75
2019-05-18T20:00:43.524Z,11.57
2019-05-18T20:03:12.714Z,12.65
2019-05-18T20:05:41.886Z,13.22
2019-05-18T20:08:10.999Z,13.55
2019-05-18T20:10:40.199Z,16.32
2019-05-18T20:13:09.350Z,14.93
2019-05-18T20:15:38.454Z,15.50
2019-05-18T20:18:07.548Z,14.90
2019-05-18T20:20:36.729Z,14.53
2019-05-18T20:23:08.256Z,15.25
2019-05-18T20:25:36.755Z,19.17
2019-05-18T20:28:06.036Z,20.95
2019-05-18T20:30:35.209Z,17.27
2019-05-18T20:33:04.488Z,17.35
2019-05-18T20:35:33.672Z,16.37
2019-05-18T20:38:02.847Z,16.93
2019-05-18T20:40:32.113Z,17.17
2019-05-18T20:43:01.312Z,16.40
2019-05-18T20:45:30.497Z,15.85
2019-05-18T20:47:59.596Z,18.42
2019-05-18T20:50:28.786Z,16.73
2019-05-18T20:52:57.948Z,16.37
2019-05-18T20:55:27.142Z,17.30
2019-05-18T20:57:56.301Z,16.57
2019-05-18T21:00:25.474Z,17.30
2019-05-18T21:02:54.638Z,19.92
2019-05-18T21:05:23.753Z,19.82
2019-05-18T21:07:52.929Z,17.70
2019-05-18T21:10:22.121Z,17.07
2019-05-18T21:12:51.283Z,19.23
2019-05-18T21:15:20.718Z,18.95
2019-05-18T21:17:49.799Z,19.65
2019-05-18T21:20:19.084Z,18.90
2019-05-18T21:22:48.182Z,20.55
2019-05-18T21:25:17.366Z,19.98
2019-05-18T21:27:46.593Z,19.02
2019-05-18T21:30:16.058Z,19.07
2019-05-18T21:32:45.255Z,19.30
2019-05-18T21:35:14.507Z,19.40
2019-05-18T21:37:43.678Z,21.17
2019-05-18T21:40:13.138Z,20.40
2019-05-18T21:42:42.370Z,20.57
2019-05-18T21:45:11.720Z,20.80
2019-05-18T21:47:40.896Z,20.37
2019-05-18T21:50:10.387Z,19.60
2019-05-18T21:52:41.979Z,21.33
2019-05-18T21:55:10.707Z,19.92
2019-05-18T21:57:39.943Z,20.72
2019-05-18T22:00:09.606Z,20.62
2019-05-18T22:02:38.864Z,21.20
2019-05-18T22:05:08.094Z,21.52
2019-05-18T22:07:37.195Z,20.85
2019-05-18T22:10:08.262Z,20.65
2019-05-18T22:12:37.433Z,22.25
2019-05-18T22:15:07.655Z,20.37
2019-05-18T22:17:38.401Z,20.45
2019-05-18T22:20:07.638Z,21.23
2019-05-18T22:22:36.819Z,20.92
2019-05-18T22:25:05.987Z,20.17
2019-05-18T22:27:35.204Z,20.12
2019-05-18T22:30:05.695Z,22.93
2019-05-18T22:32:34.801Z,23.22
2019-05-18T22:35:04.969Z,22.77
2019-05-18T22:37:34.148Z,23.10
2019-05-18T22:40:04.898Z,25.57
2019-05-18T22:42:33.999Z,30.25
2019-05-18T22:45:03.188Z,29.40
2019-05-18T22:47:32.387Z,30.08
2019-05-18T22:50:01.492Z,30.30
2019-05-18T22:52:30.686Z,30.48
2019-05-18T22:54:59.851Z,31.33
2019-05-18T22:57:29.035Z,30.97
2019-05-18T22:59:58.212Z,31.97
2019-05-18T23:02:27.386Z,30.20
2019-05-18T23:04:56.556Z,31.60
2019-05-18T23:07:25.765Z,30.12
2019-05-18T23:09:54.939Z,32.93
2019-05-18T23:12:24.122Z,32.35
2019-05-18T23:14:53.292Z,31.55
2019-05-18T23:17:22.437Z,31.20
2019-05-18T23:19:51.613Z,30.77
2019-05-18T23:22:20.790Z,31.48
2019-05-18T23:24:49.988Z,29.50
2019-05-18T23:27:19.156Z,30.10
2019-05-18T23:29:48.286Z,30.90
2019-05-18T23:32:17.453Z,29.60
2019-05-18T23:34:46.615Z,28.75
2019-05-18T23:37:15.791Z,29.72
2019-05-18T23:39:44.990Z,29.72
2019-05-18T23:42:14.274Z,29.10
2019-05-18T23:44:43.438Z,29.32
2019-05-18T23:47:12.528Z,28.60
2019-05-18T23:49:41.643Z,27.90
2019-05-18T23:52:10.882Z,27.80
2019-05-18T23:54:40.072Z,27.30
2019-05-18T23:57:09.227Z,26.90
2019-05-18T23:59:38.421Z,27.67
