createdAt,value
2022-08-25T00:00:19.562Z,24.65
2022-08-25T00:02:54.985Z,24.52
2022-08-25T00:05:26.255Z,24.49
2022-08-25T00:07:54.633Z,24.64
2022-08-25T00:10:21.779Z,24.74
2022-08-25T00:12:55.071Z,24.63
2022-08-25T00:15:22.900Z,24.75
2022-08-25T00:17:50.683Z,24.78
2022-08-25T00:20:18.189Z,24.63
2022-08-25T00:22:49.010Z,24.48
2022-08-25T00:25:17.480Z,24.66
2022-08-25T00:27:45.922Z,24.68
2022-08-25T00:33:04.625Z,24.65
2022-08-25T00:35:31.874Z,24.63
2022-08-25T00:37:59.803Z,24.50
2022-08-25T00:40:28.808Z,24.57
2022-08-25T00:42:56.797Z,24.52
2022-08-25T00:45:27.114Z,24.52
2022-08-25T00:48:00.057Z,24.40
2022-08-25T00:50:29.936Z,24.44
2022-08-25T00:53:01.001Z,24.41
2022-08-25T00:55:36.887Z,24.32
2022-08-25T00:58:15.465Z,24.31
2022-08-25T01:00:48.547Z,24.39
2022-08-25T01:03:19.131Z,24.36
2022-08-25T01:05:46.641Z,24.21
2022-08-25T01:08:16.280Z,24.16
2022-08-25T01:10:46.257Z,24.03
2022-08-25T01:13:28.997Z,24.10
2022-08-25T01:16:00.035Z,24.05
2022-08-25T01:18:28.517Z,24.07
2022-08-25T01:20:57.906Z,23.94
2022-08-25T01:23:26.268Z,24.07
2022-08-25T01:26:07.786Z,23.99
2022-08-25T01:28:35.961Z,23.81
2022-08-25T01:31:23.825Z,23.89
2022-08-25T01:33:56.321Z,23.90
2022-08-25T01:36:25.648Z,23.88
2022-08-25T01:38:52.673Z,23.89
2022-08-25T01:41:48.405Z,23.72
2022-08-25T01:44:19.274Z,23.58
2022-08-25T01:46:46.442Z,23.69
2022-08-25T01:49:15.829Z,23.49
2022-08-25T01:52:00.058Z,23.64
2022-08-25T01:54:29.050Z,23.61
2022-08-25T01:57:01.622Z,23.64
2022-08-25T01:59:28.744Z,23.66
2022-08-25T02:01:59.670Z,23.61
2022-08-25T02:04:32.054Z,23.65
2022-08-25T02:07:04.830Z,23.55
2022-08-25T02:09:35.198Z,23.56
2022-08-25T02:12:02.440Z,23.46
2022-08-25T02:14:29.379Z,23.60
2022-08-25T02:16:57.216Z,23.67
2022-08-25T02:19:25.975Z,23.73
2022-08-25T02:21:53.372Z,23.62
2022-08-25T02:24:20.324Z,23.63
2022-08-25T02:26:50.530Z,23.38
2022-08-25T02:29:20.465Z,23.36
2022-08-25T02:31:47.491Z,23.47
2022-08-25T02:34:15.225Z,23.56
2022-08-25T02:36:43.695Z,23.55
2022-08-25T02:39:14.263Z,23.51
2022-08-25T02:41:43.556Z,23.41
2022-08-25T02:44:10.600Z,23.32
2022-08-25T02:46:38.310Z,23.42
2022-08-25T02:49:06.813Z,23.41
2022-08-25T02:51:38.871Z,23.43
2022-08-25T02:54:07.118Z,23.42
2022-08-25T02:56:34.178Z,23.41
2022-08-25T02:59:02.244Z,23.47
2022-08-25T03:01:30.159Z,23.43
2022-08-25T03:03:57.809Z,23.52
2022-08-25T03:06:25.650Z,23.46
2022-08-25T03:08:53.248Z,23.31
2022-08-25T03:11:24.063Z,23.21
2022-08-25T03:13:53.989Z,23.15
2022-08-25T03:16:21.523Z,23.05
2022-08-25T03:18:49.419Z,22.97
2022-08-25T03:21:17.601Z,23.12
2022-08-25T03:23:48.664Z,22.96
2022-08-25T03:26:36.509Z,22.88
2022-08-25T03:29:06.949Z,22.93
2022-08-25T03:31:37.496Z,22.88
2022-08-25T03:34:04.708Z,22.99
2022-08-25T03:36:32.024Z,22.93
2022-08-25T03:39:00.497Z,23.00
2022-08-25T03:41:32.831Z,22.90
2022-08-25T03:44:00.889Z,22.78
2022-08-25T03:46:32.751Z,22.64
2022-08-25T03:49:02.950Z,22.78
2022-08-25T03:51:40.626Z,22.76
2022-08-25T03:54:08.606Z,22.79
2022-08-25T03:56:35.983Z,22.73
2022-08-25T03:59:06.095Z,22.51
2022-08-25T04:01:36.602Z,22.57
2022-08-25T04:04:12.087Z,22.50
2022-08-25T04:06:40.462Z,22.44
2022-08-25T04:09:08.239Z,22.43
2022-08-25T04:11:35.279Z,22.30
2022-08-25T04:14:03.353Z,22.34
2022-08-25T04:16:34.290Z,22.31
2022-08-25T04:19:09.414Z,22.30
2022-08-25T04:21:39.147Z,22.17
2022-08-25T04:24:08.733Z,22.28
2022-08-25T04:26:42.542Z,22.42
2022-08-25T04:29:11.847Z,22.39
2022-08-25T04:31:44.466Z,22.51
2022-08-25T04:34:28.446Z,22.18
2022-08-25T04:37:01.375Z,22.35
2022-08-25T04:39:28.620Z,22.33
2022-08-25T04:41:55.858Z,22.28
2022-08-25T04:44:27.515Z,22.40
2022-08-25T04:46:57.601Z,22.54
2022-08-25T04:49:24.666Z,22.35
2022-08-25T04:51:51.597Z,22.49
2022-08-25T04:54:22.028Z,22.60
2022-08-25T04:56:58.097Z,22.61
2022-08-25T04:59:30.937Z,22.46
2022-08-25T05:02:02.365Z,22.55
2022-08-25T05:04:34.822Z,22.57
2022-08-25T05:07:04.288Z,22.65
2022-08-25T05:09:37.697Z,22.81
2022-08-25T05:12:05.508Z,22.76
2022-08-25T05:14:33.534Z,22.60
2022-08-25T05:17:01.494Z,22.61
2022-08-25T05:19:30.549Z,22.54
2022-08-25T05:22:00.463Z,22.39
2022-08-25T05:24:30.114Z,22.44
2022-08-25T05:27:01.730Z,22.52
2022-08-25T05:29:28.658Z,22.57
2022-08-25T05:31:58.643Z,22.35
2022-08-25T05:34:25.737Z,22.39
2022-08-25T05:36:53.046Z,22.16
2022-08-25T05:39:22.303Z,22.27
2022-08-25T05:41:54.776Z,22.24
2022-08-25T05:44:21.705Z,22.08
2022-08-25T05:46:48.864Z,22.09
2022-08-25T05:49:15.798Z,22.27
2022-08-25T05:51:42.672Z,22.28
2022-08-25T05:54:09.566Z,22.44
2022-08-25T05:56:40.099Z,22.41
2022-08-25T05:59:09.907Z,22.65
2022-08-25T06:02:00.156Z,22.60
2022-08-25T06:04:29.264Z,22.58
2022-08-25T06:06:58.666Z,22.76
2022-08-25T06:09:26.391Z,22.63
2022-08-25T06:11:55.221Z,22.60
2022-08-25T06:14:23.943Z,22.21
2022-08-25T06:16:53.577Z,22.14
2022-08-25T06:19:25.766Z,22.24
2022-08-25T06:21:57.720Z,22.39
2022-08-25T06:24:27.391Z,22.59
2022-08-25T06:26:57.934Z,22.66
2022-08-25T06:29:25.322Z,22.47
2022-08-25T06:31:52.682Z,22.54
2022-08-25T06:34:24.172Z,22.59
2022-08-25T06:36:53.738Z,22.52
2022-08-25T06:39:21.913Z,22.42
2022-08-25T06:41:54.929Z,22.83
2022-08-25T06:44:28.184Z,22.65
2022-08-25T06:46:57.652Z,23.04
2022-08-25T06:49:31.918Z,22.76
2022-08-25T06:52:04.212Z,22.95
2022-08-25T06:54:35.716Z,22.84
2022-08-25T06:57:06.801Z,22.40
2022-08-25T06:59:37.861Z,22.52
2022-08-25T07:02:08.732Z,22.02
2022-08-25T07:04:40.767Z,21.95
2022-08-25T07:07:10.000Z,22.07
2022-08-25T07:09:41.508Z,22.51
2022-08-25T07:12:11.160Z,22.78
2022-08-25T07:14:44.253Z,22.40
2022-08-25T07:17:23.594Z,22.75
2022-08-25T07:19:51.835Z,22.62
2022-08-25T07:22:25.065Z,22.77
2022-08-25T07:24:56.705Z,22.73
2022-08-25T07:27:23.656Z,22.62
2022-08-25T07:29:50.552Z,22.62
2022-08-25T07:32:20.061Z,22.85
2022-08-25T07:35:06.223Z,23.09
2022-08-25T07:40:30.136Z,23.14
2022-08-25T07:43:01.046Z,23.19
2022-08-25T07:45:33.389Z,23.11
2022-08-25T07:48:09.914Z,22.88
2022-08-25T07:50:42.462Z,22.97
2022-08-25T07:53:15.259Z,22.99
2022-08-25T07:55:47.230Z,23.23
2022-08-25T07:58:19.405Z,23.55
2022-08-25T08:00:53.128Z,23.84
2022-08-25T08:03:44.570Z,23.95
2022-08-25T08:06:16.773Z,23.79
2022-08-25T08:08:51.054Z,24.05
2022-08-25T08:11:41.473Z,24.34
2022-08-25T08:14:16.482Z,24.42
2022-08-25T08:16:46.907Z,24.36
2022-08-25T08:19:13.813Z,24.25
2022-08-25T08:21:43.461Z,24.20
2022-08-25T08:24:25.149Z,24.02
2022-08-25T08:26:59.617Z,23.79
2022-08-25T08:29:27.646Z,23.67
2022-08-25T08:31:54.564Z,23.87
2022-08-25T08:34:24.932Z,23.80
2022-08-25T08:36:52.983Z,24.13
2022-08-25T08:39:23.179Z,24.48
2022-08-25T08:42:17.296Z,24.62
2022-08-25T08:44:50.752Z,24.74
2022-08-25T08:47:52.891Z,24.26
2022-08-25T08:50:37.987Z,24.22
2022-08-25T08:53:39.766Z,24.47
2022-08-25T08:56:30.896Z,24.87
2022-08-25T08:59:12.097Z,25.48
2022-08-25T09:01:54.326Z,25.47
2022-08-25T09:04:33.993Z,25.58
2022-08-25T09:07:11.665Z,25.46
2022-08-25T09:09:44.198Z,25.60
2022-08-25T09:12:48.165Z,25.72
2022-08-25T09:15:54.829Z,25.90
2022-08-25T09:18:51.537Z,26.10
2022-08-25T09:21:35.221Z,26.06
2022-08-25T09:24:39.633Z,26.30
2022-08-25T09:27:29.856Z,26.69
2022-08-25T09:30:21.493Z,26.93
2022-08-25T09:33:05.115Z,26.64
2022-08-25T09:35:37.578Z,27.27
2022-08-25T09:38:09.258Z,28.39
2022-08-25T09:40:40.712Z,28.40
2022-08-25T09:43:52.646Z,29.48
2022-08-25T09:46:31.864Z,30.31
2022-08-25T09:49:16.715Z,30.33
2022-08-25T09:51:46.437Z,30.92
2022-08-25T09:54:13.784Z,31.43
2022-08-25T09:56:55.966Z,31.22
2022-08-25T09:59:35.169Z,30.66
2022-08-25T10:02:18.041Z,31.45
2022-08-25T10:04:47.792Z,30.98
2022-08-25T10:07:26.921Z,31.38
2022-08-25T10:10:01.812Z,31.78
2022-08-25T10:12:42.818Z,30.99
2022-08-25T10:15:37.084Z,31.86
2022-08-25T10:18:32.515Z,32.09
2022-08-25T10:21:10.439Z,32.78
2022-08-25T10:23:44.908Z,33.51
2022-08-25T10:26:23.678Z,34.07
2022-08-25T10:29:25.139Z,34.76
2022-08-25T10:32:27.580Z,35.04
2022-08-25T10:35:03.458Z,35.53
2022-08-25T10:38:06.056Z,35.93
2022-08-25T10:40:58.311Z,35.36
2022-08-25T10:43:38.036Z,35.13
2022-08-25T10:47:02.672Z,34.70
2022-08-25T10:49:41.953Z,34.46
2022-08-25T10:52:21.500Z,34.18
2022-08-25T10:54:59.170Z,33.23
2022-08-25T10:57:56.447Z,33.41
2022-08-25T11:00:35.305Z,33.62
2022-08-25T11:03:35.423Z,34.55
2022-08-25T11:06:37.594Z,35.25
2022-08-25T11:09:15.394Z,36.17
2022-08-25T11:12:01.472Z,36.09
2022-08-25T11:14:36.282Z,36.15
2022-08-25T11:17:26.941Z,35.69
2022-08-25T11:20:06.335Z,35.28
2022-08-25T11:22:52.469Z,35.06
2022-08-25T11:25:41.098Z,34.32
2022-08-25T11:28:18.898Z,33.62
2022-08-25T11:30:46.432Z,32.27
2022-08-25T11:33:17.432Z,32.48
2022-08-25T11:35:58.610Z,32.70
2022-08-25T11:39:10.863Z,33.72
2022-08-25T11:42:07.451Z,33.47
2022-08-25T11:45:25.491Z,33.10
2022-08-25T11:48:01.220Z,32.44
2022-08-25T11:50:31.742Z,32.53
2022-08-25T11:53:30.803Z,31.79
2022-08-25T11:56:12.610Z,32.18
2022-08-25T11:58:53.791Z,33.10
2022-08-25T12:01:40.076Z,33.84
2022-08-25T12:04:44.228Z,34.97
2022-08-25T12:07:18.798Z,35.50
2022-08-25T12:09:51.935Z,35.37
2022-08-25T12:12:44.196Z,34.89
2022-08-25T12:15:34.889Z,34.76
2022-08-25T12:18:11.254Z,35.74
2022-08-25T12:20:53.730Z,35.83
2022-08-25T12:24:06.833Z,36.92
2022-08-25T12:26:49.338Z,36.35
2022-08-25T12:29:31.581Z,35.12
2022-08-25T12:32:07.268Z,34.46
2022-08-25T12:34:54.311Z,34.39
2022-08-25T12:37:28.834Z,33.59
2022-08-25T12:40:04.239Z,33.59
2022-08-25T12:42:44.140Z,33.71
2022-08-25T12:45:30.347Z,34.65
2022-08-25T12:48:29.464Z,35.27
2022-08-25T12:51:03.668Z,35.53
2022-08-25T12:53:45.506Z,33.83
2022-08-25T12:56:39.446Z,33.53
2022-08-25T12:59:38.805Z,32.51
2022-08-25T13:02:36.770Z,33.44
2022-08-25T13:06:00.289Z,33.48
2022-08-25T13:08:46.588Z,33.32
2022-08-25T13:11:39.498Z,33.41
2022-08-25T13:14:20.310Z,33.84
2022-08-25T13:17:01.199Z,34.47
2022-08-25T13:19:34.771Z,34.76
2022-08-25T13:22:16.403Z,35.10
2022-08-25T13:24:47.424Z,33.98
2022-08-25T13:27:27.100Z,33.90
2022-08-25T13:30:04.710Z,33.46
2022-08-25T13:32:39.801Z,33.74
2022-08-25T13:35:32.933Z,33.52
2022-08-25T13:38:17.862Z,33.63
2022-08-25T13:40:45.020Z,33.78
2022-08-25T13:43:17.128Z,33.76
2022-08-25T13:45:47.606Z,33.95
2022-08-25T13:48:38.442Z,34.31
2022-08-25T13:51:24.405Z,34.75
2022-08-25T13:54:05.964Z,34.39
2022-08-25T13:56:40.560Z,34.25
2022-08-25T13:59:20.576Z,34.08
2022-08-25T14:01:50.115Z,33.80
2022-08-25T14:04:52.948Z,33.23
2022-08-25T14:07:20.855Z,33.31
2022-08-25T14:09:54.563Z,33.47
2022-08-25T14:12:45.463Z,33.07
2022-08-25T14:15:18.150Z,33.24
2022-08-25T14:18:00.846Z,33.60
2022-08-25T14:20:32.277Z,33.52
2022-08-25T14:23:10.042Z,33.58
2022-08-25T14:25:42.384Z,33.52
2022-08-25T14:28:19.722Z,34.12
2022-08-25T14:30:54.987Z,34.34
2022-08-25T14:33:31.533Z,33.63
2022-08-25T14:36:02.822Z,32.73
2022-08-25T14:38:35.293Z,32.63
2022-08-25T14:43:34.600Z,32.00
2022-08-25T14:46:14.565Z,31.86
2022-08-25T14:48:48.935Z,32.32
2022-08-25T14:51:16.591Z,32.34
2022-08-25T14:53:46.616Z,32.50
2022-08-25T14:56:16.121Z,32.51
2022-08-25T14:58:48.305Z,32.11
2022-08-25T15:01:29.374Z,31.43
2022-08-25T15:04:19.975Z,31.90
2022-08-25T15:06:57.932Z,31.79
2022-08-25T15:09:25.767Z,32.48
2022-08-25T15:12:00.432Z,32.92
2022-08-25T15:14:29.082Z,32.98
2022-08-25T15:17:02.186Z,32.29
2022-08-25T15:19:31.915Z,32.07
2022-08-25T15:21:59.257Z,31.71
2022-08-25T15:24:28.254Z,31.33
2022-08-25T15:27:05.100Z,32.03
2022-08-25T15:29:38.305Z,32.46
2022-08-25T15:32:07.626Z,32.27
2022-08-25T15:34:36.580Z,31.57
2022-08-25T15:37:12.349Z,31.46
2022-08-25T15:39:40.936Z,31.86
2022-08-25T15:42:10.276Z,31.88
2022-08-25T15:44:39.760Z,31.93
2022-08-25T15:47:12.594Z,31.85
2022-08-25T15:49:43.140Z,32.02
2022-08-25T15:52:10.149Z,31.56
2022-08-25T15:54:37.108Z,31.27
2022-08-25T15:57:04.591Z,31.52
2022-08-25T15:59:41.592Z,31.84
2022-08-25T16:02:15.276Z,31.88
2022-08-25T16:04:45.369Z,32.08
2022-08-25T16:07:15.455Z,31.95
2022-08-25T16:09:42.364Z,32.06
2022-08-25T16:12:11.086Z,31.42
2022-08-25T16:14:44.538Z,31.52
2022-08-25T16:17:15.475Z,31.85
2022-08-25T16:19:48.308Z,31.74
2022-08-25T16:22:15.738Z,31.24
2022-08-25T16:24:46.591Z,31.29
2022-08-25T16:27:19.283Z,31.13
2022-08-25T16:29:46.260Z,31.24
2022-08-25T16:32:19.172Z,31.03
2022-08-25T16:34:46.352Z,30.88
2022-08-25T16:37:17.023Z,30.72
2022-08-25T16:39:48.438Z,31.10
2022-08-25T16:42:17.680Z,31.17
2022-08-25T16:44:47.004Z,31.18
2022-08-25T16:47:20.392Z,31.13
2022-08-25T16:49:54.664Z,31.57
2022-08-25T16:52:40.670Z,31.64
2022-08-25T16:55:14.386Z,31.16
2022-08-25T16:57:54.231Z,31.00
2022-08-25T17:00:28.332Z,31.10
2022-08-25T17:02:59.471Z,31.24
2022-08-25T17:05:29.232Z,31.17
2022-08-25T17:08:20.212Z,31.23
2022-08-25T17:10:47.520Z,31.17
2022-08-25T17:13:14.835Z,31.36
2022-08-25T17:15:48.872Z,31.43
2022-08-25T17:18:19.413Z,31.47
2022-08-25T17:20:48.547Z,31.30
2022-08-25T17:23:18.102Z,31.08
2022-08-25T17:25:52.317Z,31.14
2022-08-25T17:28:19.203Z,31.13
2022-08-25T17:30:52.070Z,31.00
2022-08-25T17:33:24.099Z,30.76
2022-08-25T17:36:00.386Z,30.53
2022-08-25T17:38:30.159Z,30.53
2022-08-25T17:41:09.446Z,30.65
2022-08-25T17:43:41.832Z,30.32
2022-08-25T17:46:10.211Z,30.63
2022-08-25T17:48:43.844Z,30.49
2022-08-25T17:51:11.857Z,30.58
2022-08-25T17:53:41.337Z,30.78
2022-08-25T17:56:14.043Z,30.64
2022-08-25T17:58:42.699Z,30.67
2022-08-25T18:01:18.306Z,30.68
2022-08-25T18:03:45.319Z,30.69
2022-08-25T18:06:16.002Z,30.72
2022-08-25T18:08:51.639Z,30.72
2022-08-25T18:11:23.610Z,30.70
2022-08-25T18:13:53.644Z,30.62
2022-08-25T18:16:23.752Z,30.61
2022-08-25T18:18:52.892Z,30.65
2022-08-25T18:21:25.537Z,30.54
2022-08-25T18:24:03.229Z,30.46
2022-08-25T18:26:32.805Z,30.41
2022-08-25T18:29:04.492Z,30.38
2022-08-25T18:31:32.212Z,30.29
2022-08-25T18:33:59.330Z,30.29
2022-08-25T18:36:26.311Z,30.18
2022-08-25T18:39:14.660Z,30.02
2022-08-25T18:41:45.052Z,29.93
2022-08-25T18:44:15.719Z,29.98
2022-08-25T18:46:45.484Z,29.80
2022-08-25T18:49:17.117Z,29.71
2022-08-25T18:51:46.125Z,29.54
2022-08-25T18:54:23.417Z,29.49
2022-08-25T18:56:53.000Z,29.39
2022-08-25T18:59:23.747Z,29.42
2022-08-25T19:02:02.643Z,29.38
2022-08-25T19:04:32.464Z,29.26
2022-08-25T19:07:01.881Z,29.32
2022-08-25T19:09:33.541Z,29.22
2022-08-25T19:12:00.687Z,29.17
2022-08-25T19:14:30.868Z,29.13
2022-08-25T19:16:58.818Z,29.09
2022-08-25T19:19:27.321Z,29.09
2022-08-25T19:21:54.370Z,29.12
2022-08-25T19:24:21.634Z,29.14
2022-08-25T19:26:54.507Z,29.12
2022-08-25T19:29:25.163Z,28.95
2022-08-25T19:31:54.972Z,29.02
2022-08-25T19:34:30.431Z,28.98
2022-08-25T19:37:00.747Z,28.89
2022-08-25T19:39:33.871Z,28.77
2022-08-25T19:42:03.682Z,28.78
2022-08-25T19:44:32.036Z,28.73
2022-08-25T19:47:01.704Z,28.80
2022-08-25T19:49:35.469Z,28.70
2022-08-25T19:52:10.541Z,28.52
2022-08-25T19:54:45.815Z,28.43
2022-08-25T19:57:28.211Z,28.44
2022-08-25T20:00:07.647Z,28.38
2022-08-25T20:02:34.683Z,28.30
2022-08-25T20:05:05.336Z,28.43
2022-08-25T20:07:35.542Z,28.40
2022-08-25T20:10:04.156Z,28.34
2022-08-25T20:12:35.491Z,27.98
2022-08-25T20:15:06.526Z,27.92
2022-08-25T20:17:33.597Z,27.87
2022-08-25T20:20:04.842Z,27.76
2022-08-25T20:22:33.635Z,27.57
2022-08-25T20:25:26.391Z,27.75
2022-08-25T20:27:57.321Z,27.83
2022-08-25T20:30:29.493Z,27.80
2022-08-25T20:32:58.137Z,27.88
2022-08-25T20:35:28.319Z,27.83
2022-08-25T20:37:58.133Z,27.83
2022-08-25T20:40:27.886Z,27.79
2022-08-25T20:43:02.938Z,27.78
2022-08-25T20:45:30.112Z,27.72
2022-08-25T20:47:57.303Z,27.68
2022-08-25T20:50:24.602Z,27.63
2022-08-25T20:52:56.695Z,27.51
2022-08-25T20:55:24.313Z,27.45
2022-08-25T20:57:52.305Z,27.48
2022-08-25T21:00:20.203Z,27.20
2022-08-25T21:02:55.005Z,27.29
2022-08-25T21:05:25.033Z,27.27
2022-08-25T21:07:51.963Z,27.24
2022-08-25T21:10:18.978Z,27.42
2022-08-25T21:12:45.861Z,27.38
2022-08-25T21:15:18.130Z,27.37
2022-08-25T21:17:50.678Z,27.28
2022-08-25T21:20:18.370Z,27.39
2022-08-25T21:22:47.694Z,27.43
2022-08-25T21:25:14.842Z,27.30
2022-08-25T21:27:43.431Z,27.15
2022-08-25T21:30:13.974Z,27.20
2022-08-25T21:32:53.193Z,27.08
2022-08-25T21:35:29.539Z,27.25
2022-08-25T21:37:58.971Z,27.27
2022-08-25T21:40:26.254Z,27.26
2022-08-25T21:42:53.185Z,27.28
2022-08-25T21:45:21.783Z,27.22
2022-08-25T21:47:51.887Z,27.23
2022-08-25T21:50:19.781Z,27.22
2022-08-25T21:52:46.781Z,27.17
2022-08-25T21:55:15.950Z,27.22
2022-08-25T21:57:43.752Z,26.97
2022-08-25T22:00:13.254Z,26.92
2022-08-25T22:02:43.922Z,26.92
2022-08-25T22:05:11.780Z,26.68
2022-08-25T22:07:44.033Z,26.46
2022-08-25T22:10:17.661Z,26.57
2022-08-25T22:12:50.476Z,26.58
2022-08-25T22:15:18.297Z,26.47
2022-08-25T22:17:48.397Z,26.38
2022-08-25T22:20:18.136Z,26.35
2022-08-25T22:22:45.289Z,26.53
2022-08-25T22:25:13.105Z,26.51
2022-08-25T22:27:43.106Z,26.40
2022-08-25T22:30:14.014Z,26.29
2022-08-25T22:32:40.927Z,26.41
2022-08-25T22:35:08.786Z,26.11
2022-08-25T22:37:36.545Z,26.19
2022-08-25T22:40:07.319Z,26.07
2022-08-25T22:42:36.636Z,25.97
2022-08-25T22:45:06.151Z,25.89
2022-08-25T22:47:35.574Z,25.86
2022-08-25T22:50:02.925Z,26.06
2022-08-25T22:52:33.965Z,26.03
2022-08-25T22:55:02.890Z,26.08
2022-08-25T22:57:32.157Z,26.02
2022-08-25T22:59:59.291Z,26.10
2022-08-25T23:02:27.710Z,25.82
2022-08-25T23:05:02.338Z,25.79
2022-08-25T23:07:34.721Z,25.97
2022-08-25T23:10:03.505Z,26.05
2022-08-25T23:12:31.869Z,26.15
2022-08-25T23:15:04.385Z,25.98
2022-08-25T23:17:32.257Z,25.97
2022-08-25T23:20:21.247Z,26.13
2022-08-25T23:22:50.034Z,26.11
2022-08-25T23:25:21.588Z,25.91
2022-08-25T23:27:50.523Z,25.78
2022-08-25T23:30:18.931Z,25.58
2022-08-25T23:32:50.803Z,25.49
2022-08-25T23:35:17.803Z,25.54
2022-08-25T23:37:48.612Z,25.54
2022-08-25T23:40:19.548Z,25.50
2022-08-25T23:42:51.635Z,25.28
2022-08-25T23:45:18.623Z,25.29
2022-08-25T23:47:45.613Z,25.19
2022-08-25T23:50:12.670Z,25.13
2022-08-25T23:52:42.142Z,25.20
2022-08-25T23:55:09.862Z,25.28
2022-08-25T23:57:37.189Z,25.44
