createdAt,value
2019-03-23T00:00:41.796Z,61.90
2019-03-23T00:03:14.160Z,65.97
2019-03-23T00:05:47.126Z,63.07
2019-03-23T00:08:19.546Z,62.27
2019-03-23T00:10:51.809Z,70.13
2019-03-23T00:13:24.594Z,66.77
2019-03-23T00:15:57.159Z,66.07
2019-03-23T00:18:29.383Z,66.80
2019-03-23T00:21:01.727Z,70.43
2019-03-23T00:23:33.966Z,78.33
2019-03-23T00:26:06.856Z,64.87
2019-03-23T00:28:39.419Z,87.17
2019-03-23T00:31:11.725Z,90.17
2019-03-23T00:33:44.053Z,76.97
2019-03-23T00:36:16.637Z,67.62
2019-03-23T00:38:48.858Z,78.57
2019-03-23T00:41:21.246Z,133.07
2019-03-23T00:43:53.573Z,56.98
2019-03-23T00:46:29.729Z,85.53
2019-03-23T00:49:02.296Z,83.47
2019-03-23T00:51:35.121Z,54.40
2019-03-23T00:54:07.502Z,58.60
2019-03-23T00:56:39.913Z,52.07
2019-03-23T00:59:12.628Z,62.50
2019-03-23T01:01:45.041Z,64.83
2019-03-23T01:04:17.548Z,74.85
2019-03-23T01:06:52.305Z,55.97
2019-03-23T01:09:24.095Z,53.03
2019-03-23T01:11:56.392Z,61.47
2019-03-23T01:14:29.139Z,39.83
2019-03-23T01:17:01.746Z,77.07
2019-03-23T01:19:33.994Z,68.87
2019-03-23T01:22:06.457Z,114.95
2019-03-23T01:24:38.646Z,68.43
2019-03-23T01:27:11.148Z,71.92
2019-03-23T01:29:43.843Z,48.33
2019-03-23T01:32:16.355Z,64.27
2019-03-23T01:34:49.271Z,76.97
2019-03-23T01:37:22.835Z,46.63
2019-03-23T01:39:56.690Z,50.87
2019-03-23T01:42:28.996Z,45.23
2019-03-23T01:45:01.157Z,43.23
2019-03-23T01:47:33.774Z,48.80
2019-03-23T01:50:08.085Z,49.25
2019-03-23T01:52:40.955Z,56.40
2019-03-23T01:55:13.803Z,34.13
2019-03-23T01:57:46.956Z,45.07
2019-03-23T02:00:19.554Z,50.98
2019-03-23T02:02:53.034Z,68.93
2019-03-23T02:05:25.482Z,52.57
2019-03-23T02:07:57.923Z,50.77
2019-03-23T02:10:30.483Z,72.07
2019-03-23T02:13:02.777Z,65.13
2019-03-23T02:15:35.318Z,41.53
2019-03-23T02:18:07.622Z,41.13
2019-03-23T02:20:42.358Z,42.03
2019-03-23T02:23:14.767Z,50.43
2019-03-23T02:25:48.217Z,55.73
2019-03-23T02:28:20.670Z,85.30
2019-03-23T02:30:53.718Z,44.90
2019-03-23T02:33:25.987Z,52.83
2019-03-23T02:35:58.916Z,47.30
2019-03-23T02:38:31.661Z,55.67
2019-03-23T02:41:04.100Z,50.27
2019-03-23T02:43:36.798Z,76.17
2019-03-23T02:46:09.089Z,74.33
2019-03-23T02:48:41.468Z,42.50
2019-03-23T02:51:16.915Z,45.00
2019-03-23T02:53:49.428Z,40.00
2019-03-23T02:56:21.711Z,41.92
2019-03-23T02:58:53.986Z,53.63
2019-03-23T03:01:26.749Z,69.30
2019-03-23T03:03:59.091Z,49.23
2019-03-23T03:06:31.499Z,55.03
2019-03-23T03:09:04.803Z,49.27
2019-03-23T03:11:37.118Z,53.57
2019-03-23T03:14:10.548Z,55.77
2019-03-23T03:16:42.950Z,49.47
2019-03-23T03:19:15.385Z,143.93
2019-03-23T03:21:47.619Z,48.17
2019-03-23T03:24:20.423Z,79.70
2019-03-23T03:26:52.790Z,53.97
2019-03-23T03:29:25.135Z,106.23
2019-03-23T03:31:58.894Z,111.52
2019-03-23T03:34:31.766Z,89.10
2019-03-23T03:37:04.058Z,85.17
2019-03-23T03:39:39.648Z,55.67
2019-03-23T03:42:12.328Z,131.03
2019-03-23T03:44:44.876Z,84.73
2019-03-23T03:47:17.425Z,78.77
2019-03-23T03:49:49.619Z,75.80
2019-03-23T03:52:22.002Z,41.85
2019-03-23T03:54:54.180Z,47.90
2019-03-23T03:57:26.495Z,48.70
2019-03-23T03:59:58.699Z,109.33
2019-03-23T04:02:30.927Z,52.97
2019-03-23T04:05:04.490Z,129.93
2019-03-23T04:07:36.911Z,44.17
2019-03-23T04:10:09.628Z,74.27
2019-03-23T04:12:41.995Z,83.53
2019-03-23T04:15:14.890Z,119.70
2019-03-23T04:17:47.052Z,64.73
2019-03-23T04:20:20.274Z,45.48
2019-03-23T04:22:53.994Z,45.60
2019-03-23T04:25:27.298Z,95.63
2019-03-23T04:27:59.921Z,42.67
2019-03-23T04:30:32.192Z,42.13
2019-03-23T04:33:06.656Z,42.63
2019-03-23T04:35:38.827Z,63.63
2019-03-23T04:38:22.149Z,57.87
2019-03-23T04:40:45.438Z,99.37
2019-03-23T04:43:18.804Z,81.97
2019-03-23T04:45:51.112Z,48.07
2019-03-23T04:48:23.373Z,70.28
2019-03-23T04:50:57.148Z,43.73
2019-03-23T04:53:29.413Z,62.50
2019-03-23T04:56:01.955Z,53.20
2019-03-23T04:58:34.725Z,73.87
2019-03-23T05:01:08.440Z,43.50
2019-03-23T05:03:41.893Z,68.50
2019-03-23T05:06:14.537Z,46.13
2019-03-23T05:08:46.820Z,86.17
2019-03-23T05:11:19.256Z,62.45
2019-03-23T05:13:52.968Z,70.20
2019-03-23T05:16:26.202Z,47.50
2019-03-23T05:18:58.804Z,89.03
2019-03-23T05:21:33.418Z,73.57
2019-03-23T05:24:06.622Z,103.97
2019-03-23T05:26:39.227Z,37.47
2019-03-23T05:29:13.134Z,41.53
2019-03-23T05:31:46.451Z,80.20
2019-03-23T05:34:18.955Z,86.67
2019-03-23T05:36:51.167Z,108.73
2019-03-23T05:39:23.796Z,105.10
2019-03-23T05:41:56.784Z,39.23
2019-03-23T05:44:29.976Z,43.07
2019-03-23T05:47:04.320Z,42.97
2019-03-23T05:49:36.715Z,56.37
2019-03-23T05:52:09.304Z,42.23
2019-03-23T05:54:41.776Z,60.20
2019-03-23T05:57:14.418Z,42.73
2019-03-23T05:59:52.601Z,60.17
2019-03-23T06:02:25.074Z,54.27
2019-03-23T06:04:59.434Z,53.28
2019-03-23T06:07:31.965Z,68.67
2019-03-23T06:10:04.635Z,59.87
2019-03-23T06:12:37.033Z,31.70
2019-03-23T06:15:10.667Z,60.30
2019-03-23T06:17:43.200Z,70.70
2019-03-23T06:20:15.682Z,86.97
2019-03-23T06:22:48.126Z,48.23
2019-03-23T06:25:20.510Z,72.17
2019-03-23T06:27:53.156Z,39.03
2019-03-23T06:30:25.346Z,31.23
2019-03-23T06:32:59.437Z,53.70
2019-03-23T06:35:33.395Z,45.40
2019-03-23T06:38:06.994Z,63.94
2019-03-23T06:40:39.260Z,122.83
2019-03-23T06:43:12.830Z,41.42
2019-03-23T06:45:53.099Z,39.38
2019-03-23T06:48:25.341Z,52.27
2019-03-23T06:50:57.925Z,31.60
2019-03-23T06:53:32.120Z,106.70
2019-03-23T06:56:05.060Z,40.83
2019-03-23T06:58:38.667Z,41.73
2019-03-23T07:01:11.081Z,34.03
2019-03-23T07:03:43.568Z,38.80
2019-03-23T07:06:16.546Z,39.63
2019-03-23T07:08:49.866Z,49.30
2019-03-23T07:11:23.107Z,34.40
2019-03-23T07:13:55.913Z,44.33
2019-03-23T07:16:28.143Z,53.43
2019-03-23T07:19:00.700Z,36.37
2019-03-23T07:21:33.217Z,39.17
2019-03-23T07:24:06.861Z,35.24
2019-03-23T07:26:39.290Z,64.63
2019-03-23T07:29:11.746Z,42.70
2019-03-23T07:31:44.224Z,36.87
2019-03-23T07:34:16.585Z,37.13
2019-03-23T07:36:51.421Z,44.40
2019-03-23T07:39:28.119Z,41.63
2019-03-23T07:41:58.312Z,50.43
2019-03-23T07:44:30.658Z,57.33
2019-03-23T07:47:03.522Z,49.23
2019-03-23T07:49:35.852Z,41.30
2019-03-23T07:52:08.899Z,38.40
2019-03-23T07:54:41.368Z,40.20
2019-03-23T07:57:13.634Z,43.57
2019-03-23T07:59:46.823Z,43.60
2019-03-23T08:02:21.509Z,44.53
2019-03-23T08:04:53.948Z,43.70
2019-03-23T08:07:26.388Z,41.13
2019-03-23T08:09:59.035Z,39.30
2019-03-23T08:12:31.446Z,39.07
2019-03-23T08:15:05.266Z,42.47
2019-03-23T08:17:37.807Z,41.70
2019-03-23T08:20:10.316Z,37.87
2019-03-23T08:22:42.614Z,36.73
2019-03-23T08:25:14.818Z,39.73
2019-03-23T08:27:47.849Z,38.57
2019-03-23T08:30:20.159Z,36.15
2019-03-23T08:32:52.343Z,36.27
2019-03-23T08:35:24.945Z,35.95
2019-03-23T08:37:57.157Z,35.77
2019-03-23T08:40:29.789Z,35.53
2019-03-23T08:43:02.418Z,37.63
2019-03-23T08:45:34.550Z,36.87
2019-03-23T08:48:06.993Z,37.43
2019-03-23T08:50:39.467Z,35.30
2019-03-23T08:53:11.941Z,35.92
2019-03-23T08:55:44.184Z,37.10
2019-03-23T08:58:16.896Z,37.40
2019-03-23T09:00:49.136Z,35.67
2019-03-23T09:03:21.486Z,34.27
2019-03-23T09:05:54.157Z,34.47
2019-03-23T09:08:26.583Z,35.00
2019-03-23T09:10:58.745Z,35.70
2019-03-23T09:13:40.265Z,37.80
2019-03-23T09:16:05.009Z,38.73
2019-03-23T09:18:37.314Z,38.27
2019-03-23T09:21:12.953Z,38.50
2019-03-23T09:23:45.618Z,40.20
2019-03-23T09:26:18.462Z,39.67
2019-03-23T09:28:51.089Z,40.87
2019-03-23T09:31:23.249Z,39.43
2019-03-23T09:33:55.542Z,38.53
2019-03-23T09:36:28.144Z,40.17
2019-03-23T09:39:00.587Z,40.67
2019-03-23T09:41:34.680Z,40.33
2019-03-23T09:44:07.121Z,39.80
2019-03-23T09:46:39.679Z,38.03
2019-03-23T09:49:11.859Z,38.07
2019-03-23T09:51:44.172Z,38.03
2019-03-23T09:54:16.601Z,38.75
2019-03-23T09:56:49.263Z,40.37
2019-03-23T09:59:22.055Z,39.67
2019-03-23T10:01:54.414Z,41.07
2019-03-23T10:04:26.610Z,39.97
2019-03-23T10:06:58.952Z,39.80
2019-03-23T10:09:32.702Z,41.80
2019-03-23T10:12:04.985Z,41.10
2019-03-23T10:14:37.950Z,42.80
2019-03-23T10:17:10.206Z,42.00
2019-03-23T10:19:43.456Z,42.10
2019-03-23T10:22:15.702Z,42.78
2019-03-23T10:24:47.996Z,41.23
2019-03-23T10:27:20.185Z,42.53
2019-03-23T10:29:52.579Z,42.33
2019-03-23T10:32:25.059Z,41.77
2019-03-23T10:35:00.243Z,41.77
2019-03-23T10:37:33.389Z,42.15
2019-03-23T10:40:07.529Z,41.93
2019-03-23T10:42:40.265Z,44.73
2019-03-23T10:45:13.206Z,43.73
2019-03-23T10:47:45.865Z,40.83
2019-03-23T10:50:18.353Z,41.23
2019-03-23T10:52:50.647Z,43.77
2019-03-23T10:55:23.966Z,42.43
2019-03-23T10:57:56.572Z,41.97
2019-03-23T11:00:31.217Z,40.70
2019-03-23T11:03:04.736Z,40.15
2019-03-23T11:05:37.794Z,38.23
2019-03-23T11:08:10.197Z,37.33
2019-03-23T11:10:44.218Z,37.70
2019-03-23T11:13:18.088Z,36.75
2019-03-23T11:15:50.522Z,35.70
2019-03-23T11:18:23.104Z,36.03
2019-03-23T11:20:55.738Z,38.07
2019-03-23T11:23:29.946Z,36.30
2019-03-23T11:26:02.471Z,33.98
2019-03-23T11:28:34.845Z,32.80
2019-03-23T11:31:08.455Z,31.83
2019-03-23T11:33:40.920Z,30.40
2019-03-23T11:36:13.245Z,30.88
2019-03-23T11:38:49.637Z,31.00
2019-03-23T11:41:22.445Z,29.87
2019-03-23T11:43:56.842Z,29.65
2019-03-23T11:46:30.687Z,29.00
2019-03-23T11:49:03.546Z,28.97
2019-03-23T11:51:36.451Z,27.50
2019-03-23T11:54:09.373Z,27.23
2019-03-23T11:56:41.887Z,26.47
2019-03-23T11:59:14.514Z,26.40
2019-03-23T12:01:51.745Z,24.73
2019-03-23T12:04:24.857Z,23.90
2019-03-23T12:06:56.703Z,24.33
2019-03-23T12:09:29.297Z,23.37
2019-03-23T12:12:02.209Z,22.90
2019-03-23T12:14:35.037Z,23.20
2019-03-23T12:17:08.349Z,22.87
2019-03-23T12:19:41.148Z,22.83
2019-03-23T12:22:13.952Z,24.07
2019-03-23T12:24:46.750Z,22.27
2019-03-23T12:27:19.633Z,22.67
2019-03-23T12:29:52.698Z,20.93
2019-03-23T12:32:27.441Z,23.22
2019-03-23T12:35:03.121Z,22.70
2019-03-23T12:37:35.858Z,21.35
2019-03-23T12:40:08.928Z,21.80
2019-03-23T12:42:41.668Z,22.35
2019-03-23T12:45:14.603Z,21.45
2019-03-23T12:47:47.310Z,21.57
2019-03-23T12:50:19.717Z,20.95
2019-03-23T12:52:52.047Z,19.75
2019-03-23T12:55:24.417Z,19.93
2019-03-23T12:57:56.983Z,20.12
2019-03-23T13:00:47.670Z,20.75
2019-03-23T13:03:38.505Z,19.65
2019-03-23T13:06:28.998Z,24.02
2019-03-23T13:09:19.440Z,24.07
2019-03-23T13:11:51.898Z,22.98
2019-03-23T13:14:27.634Z,20.55
2019-03-23T13:16:59.990Z,21.05
2019-03-23T13:19:32.405Z,19.92
2019-03-23T13:22:05.236Z,18.07
2019-03-23T13:24:38.034Z,18.37
2019-03-23T13:27:10.466Z,16.87
2019-03-23T13:29:43.043Z,18.65
2019-03-23T13:32:15.663Z,16.50
2019-03-23T13:34:50.216Z,17.32
2019-03-23T13:37:24.061Z,16.93
2019-03-23T13:39:58.089Z,16.50
2019-03-23T13:42:34.156Z,15.95
2019-03-23T13:45:10.282Z,16.42
2019-03-23T13:47:44.391Z,17.65
2019-03-23T13:50:26.592Z,16.10
2019-03-23T13:53:00.632Z,16.57
2019-03-23T13:55:36.501Z,17.40
2019-03-23T13:58:12.281Z,17.80
2019-03-23T14:00:46.407Z,16.70
2019-03-23T14:03:21.509Z,16.43
2019-03-23T14:05:56.977Z,15.35
2019-03-23T14:08:31.015Z,14.55
2019-03-23T14:11:05.211Z,15.05
2019-03-23T14:13:39.097Z,14.20
2019-03-23T14:16:12.981Z,14.57
2019-03-23T14:18:47.469Z,14.00
2019-03-23T14:21:21.403Z,14.23
2019-03-23T14:23:56.855Z,14.65
2019-03-23T14:26:30.788Z,14.78
2019-03-23T14:29:04.731Z,14.78
2019-03-23T14:31:38.807Z,14.63
2019-03-23T14:34:12.904Z,15.05
2019-03-23T14:36:47.134Z,14.47
2019-03-23T14:39:20.998Z,15.07
2019-03-23T14:42:04.402Z,13.93
2019-03-23T14:44:30.671Z,15.45
2019-03-23T14:47:05.143Z,15.63
2019-03-23T14:49:40.407Z,15.10
2019-03-23T14:52:14.628Z,14.70
2019-03-23T14:54:48.833Z,15.18
2019-03-23T14:57:22.749Z,15.70
2019-03-23T14:59:57.000Z,14.70
2019-03-23T15:02:31.327Z,16.05
2019-03-23T15:05:05.812Z,15.83
2019-03-23T15:07:40.079Z,16.37
2019-03-23T15:10:14.395Z,14.67
2019-03-23T15:12:48.394Z,16.45
2019-03-23T15:15:23.225Z,14.80
2019-03-23T15:17:57.292Z,15.75
2019-03-23T15:20:32.254Z,15.93
2019-03-23T15:23:07.386Z,15.06
2019-03-23T15:25:42.725Z,16.32
2019-03-23T15:28:16.808Z,16.30
2019-03-23T15:30:50.956Z,16.23
2019-03-23T15:33:24.950Z,16.48
2019-03-23T15:35:59.053Z,15.93
2019-03-23T15:38:33.124Z,15.68
2019-03-23T15:41:07.152Z,15.40
2019-03-23T15:43:41.624Z,13.85
2019-03-23T15:46:15.953Z,14.50
2019-03-23T15:48:50.397Z,61.40
2019-03-23T15:51:24.445Z,17.05
2019-03-23T15:53:58.558Z,15.45
2019-03-23T15:56:32.953Z,16.10
2019-03-23T15:59:08.044Z,16.82
2019-03-23T16:01:42.866Z,18.00
2019-03-23T16:04:17.086Z,16.63
2019-03-23T16:06:51.207Z,17.37
2019-03-23T16:09:25.275Z,16.23
2019-03-23T16:11:57.427Z,16.05
2019-03-23T16:14:31.354Z,17.10
2019-03-23T16:17:06.781Z,16.63
2019-03-23T16:19:40.775Z,17.17
2019-03-23T16:22:13.244Z,17.48
2019-03-23T16:24:45.576Z,17.67
2019-03-23T16:27:17.763Z,17.47
2019-03-23T16:29:49.982Z,18.33
2019-03-23T16:32:23.163Z,18.17
2019-03-23T16:34:55.738Z,19.43
2019-03-23T16:37:35.288Z,20.20
2019-03-23T16:40:10.102Z,20.53
2019-03-23T16:43:06.263Z,19.83
2019-03-23T16:45:38.310Z,21.00
2019-03-23T16:48:10.699Z,21.97
2019-03-23T16:50:43.511Z,21.30
2019-03-23T16:53:16.042Z,21.77
2019-03-23T16:55:48.364Z,20.68
2019-03-23T16:58:20.868Z,21.50
2019-03-23T17:00:53.518Z,20.67
2019-03-23T17:03:25.811Z,21.00
2019-03-23T17:05:58.116Z,22.10
2019-03-23T17:08:30.651Z,24.97
2019-03-23T17:11:03.433Z,33.17
2019-03-23T17:13:35.767Z,33.63
2019-03-23T17:16:10.125Z,35.53
2019-03-23T17:18:42.466Z,37.80
2019-03-23T17:21:15.436Z,45.83
2019-03-23T17:23:48.632Z,46.80
2019-03-23T17:26:22.200Z,52.53
2019-03-23T17:28:55.193Z,46.57
2019-03-23T17:31:27.976Z,45.63
2019-03-23T17:34:03.193Z,59.13
2019-03-23T17:36:36.627Z,58.00
2019-03-23T17:39:09.416Z,55.47
2019-03-23T17:41:41.554Z,52.47
2019-03-23T17:44:14.020Z,61.75
2019-03-23T17:46:46.408Z,57.10
2019-03-23T17:49:19.691Z,59.53
2019-03-23T17:51:52.119Z,52.87
2019-03-23T17:54:24.747Z,59.27
2019-03-23T17:56:57.045Z,65.33
2019-03-23T17:59:29.319Z,77.53
2019-03-23T18:02:01.696Z,71.10
2019-03-23T18:04:34.936Z,63.53
2019-03-23T18:07:07.526Z,52.77
2019-03-23T18:09:39.831Z,61.17
2019-03-23T18:12:12.153Z,59.53
2019-03-23T18:14:44.275Z,59.87
2019-03-23T18:17:16.694Z,47.58
2019-03-23T18:19:49.838Z,51.70
2019-03-23T18:22:22.251Z,66.10
2019-03-23T18:24:54.398Z,60.50
2019-03-23T18:27:26.601Z,64.73
2019-03-23T18:29:58.759Z,73.13
2019-03-23T18:32:32.472Z,57.43
2019-03-23T18:35:05.116Z,55.90
2019-03-23T18:37:37.408Z,49.97
2019-03-23T18:40:09.943Z,51.27
2019-03-23T18:42:42.272Z,54.30
2019-03-23T18:45:14.742Z,48.73
2019-03-23T18:47:48.534Z,48.10
2019-03-23T18:50:21.320Z,50.67
2019-03-23T18:52:54.149Z,49.63
2019-03-23T18:55:26.354Z,48.37
2019-03-23T18:57:58.574Z,48.37
2019-03-23T19:00:38.693Z,55.27
2019-03-23T19:03:11.212Z,54.07
2019-03-23T19:05:43.414Z,51.57
2019-03-23T19:08:18.381Z,61.03
2019-03-23T19:10:50.531Z,57.73
2019-03-23T19:13:22.857Z,56.28
2019-03-23T19:15:54.977Z,58.60
2019-03-23T19:18:27.397Z,59.40
2019-03-23T19:20:59.675Z,66.13
2019-03-23T19:23:31.874Z,63.20
2019-03-23T19:26:04.018Z,64.70
2019-03-23T19:28:36.392Z,62.83
2019-03-23T19:31:08.747Z,65.03
2019-03-23T19:33:41.147Z,126.47
2019-03-23T19:36:13.438Z,75.30
2019-03-23T19:38:46.774Z,83.03
2019-03-23T19:41:19.269Z,90.43
2019-03-23T19:43:51.998Z,75.97
2019-03-23T19:46:24.394Z,78.73
2019-03-23T19:48:57.526Z,64.03
2019-03-23T19:51:32.024Z,58.23
2019-03-23T19:54:04.235Z,52.67
2019-03-23T19:56:37.706Z,50.48
2019-03-23T19:59:10.045Z,53.20
2019-03-23T20:01:42.539Z,61.63
2019-03-23T20:04:14.990Z,57.83
2019-03-23T20:06:47.685Z,60.23
2019-03-23T20:09:19.975Z,52.63
2019-03-23T20:11:54.385Z,67.47
2019-03-23T20:14:27.361Z,51.53
2019-03-23T20:17:02.106Z,53.80
2019-03-23T20:19:36.809Z,57.37
2019-03-23T20:22:09.438Z,54.47
2019-03-23T20:24:41.723Z,60.17
2019-03-23T20:27:14.215Z,53.55
2019-03-23T20:29:46.548Z,51.20
2019-03-23T20:32:18.866Z,44.25
2019-03-23T20:34:51.205Z,42.90
2019-03-23T20:37:27.033Z,43.85
2019-03-23T20:39:59.535Z,39.23
2019-03-23T20:42:32.028Z,38.20
2019-03-23T20:45:05.277Z,39.80
2019-03-23T20:47:39.362Z,46.83
2019-03-23T20:50:12.547Z,55.95
2019-03-23T20:52:44.835Z,53.60
2019-03-23T20:55:35.358Z,55.97
2019-03-23T20:58:08.070Z,50.47
2019-03-23T21:00:40.975Z,57.17
2019-03-23T21:03:13.312Z,55.37
2019-03-23T21:05:45.715Z,58.80
2019-03-23T21:08:17.976Z,58.80
2019-03-23T21:10:50.536Z,54.97
2019-03-23T21:13:22.935Z,55.03
2019-03-23T21:16:00.087Z,50.93
2019-03-23T21:18:33.515Z,52.53
2019-03-23T21:21:06.700Z,46.98
2019-03-23T21:23:39.075Z,45.67
2019-03-23T21:26:11.396Z,41.53
2019-03-23T21:28:44.752Z,39.57
2019-03-23T21:31:17.227Z,39.63
2019-03-23T21:33:49.502Z,45.85
2019-03-23T21:36:22.157Z,51.70
2019-03-23T21:38:54.992Z,54.90
2019-03-23T21:41:27.266Z,54.23
2019-03-23T21:43:59.616Z,51.57
2019-03-23T21:46:32.229Z,52.60
2019-03-23T21:49:05.839Z,52.33
2019-03-23T21:51:38.591Z,49.80
2019-03-23T21:54:10.924Z,48.15
2019-03-23T21:56:43.110Z,51.63
2019-03-23T21:59:17.453Z,53.13
2019-03-23T22:01:49.948Z,54.97
2019-03-23T22:04:22.955Z,54.88
2019-03-23T22:06:55.891Z,57.50
2019-03-23T22:09:29.402Z,55.20
2019-03-23T22:12:01.743Z,57.10
2019-03-23T22:14:41.680Z,58.60
2019-03-23T22:17:08.500Z,57.77
2019-03-23T22:19:41.808Z,59.13
2019-03-23T22:22:14.857Z,60.38
2019-03-23T22:24:49.078Z,61.93
2019-03-23T22:27:21.762Z,68.45
2019-03-23T22:29:53.937Z,70.93
2019-03-23T22:32:26.321Z,70.30
2019-03-23T22:34:58.815Z,71.07
2019-03-23T22:37:31.816Z,66.10
2019-03-23T22:40:04.466Z,69.97
2019-03-23T22:42:36.915Z,68.30
2019-03-23T22:45:09.938Z,69.20
2019-03-23T22:47:42.482Z,68.83
2019-03-23T22:50:15.617Z,71.72
2019-03-23T22:52:48.902Z,77.03
2019-03-23T22:55:21.478Z,75.47
2019-03-23T22:57:53.932Z,79.03
2019-03-23T23:00:46.832Z,79.30
2019-03-23T23:03:19.589Z,79.00
2019-03-23T23:05:51.893Z,77.07
2019-03-23T23:08:24.302Z,76.47
2019-03-23T23:10:57.027Z,79.33
2019-03-23T23:13:29.851Z,81.67
2019-03-23T23:16:02.238Z,82.10
2019-03-23T23:18:34.856Z,86.90
2019-03-23T23:21:08.582Z,87.10
2019-03-23T23:23:42.046Z,87.30
2019-03-23T23:26:14.534Z,91.13
2019-03-23T23:28:46.751Z,91.57
2019-03-23T23:31:19.473Z,92.88
2019-03-23T23:33:52.318Z,95.80
2019-03-23T23:36:25.940Z,96.73
2019-03-23T23:38:58.911Z,98.37
2019-03-23T23:41:35.988Z,99.47
2019-03-23T23:44:10.727Z,101.40
2019-03-23T23:46:43.223Z,100.57
2019-03-23T23:49:15.548Z,102.27
2019-03-23T23:51:50.317Z,106.07
2019-03-23T23:54:22.956Z,100.53
2019-03-23T23:56:55.462Z,101.50
2019-03-23T23:59:28.158Z,99.83
