createdAt,value
2023-05-05T00:01:42.143Z,8.79
2023-05-05T00:04:10.710Z,8.77
2023-05-05T00:06:39.677Z,8.73
2023-05-05T00:09:08.556Z,8.71
2023-05-05T00:11:37.762Z,8.69
2023-05-05T00:14:07.053Z,8.67
2023-05-05T00:16:35.766Z,8.66
2023-05-05T00:19:04.633Z,8.63
2023-05-05T00:21:33.532Z,8.62
2023-05-05T00:24:03.585Z,8.60
2023-05-05T00:26:32.334Z,8.59
2023-05-05T00:29:01.533Z,8.59
2023-05-05T00:31:30.664Z,8.57
2023-05-05T00:33:59.410Z,8.55
2023-05-05T00:36:28.917Z,8.53
2023-05-05T00:38:57.486Z,8.49
2023-05-05T00:41:26.499Z,8.48
2023-05-05T00:43:55.799Z,8.46
2023-05-05T00:46:27.450Z,8.45
2023-05-05T00:48:57.214Z,8.42
2023-05-05T00:51:26.979Z,8.38
2023-05-05T00:53:55.761Z,8.35
2023-05-05T00:56:27.742Z,8.33
2023-05-05T00:58:56.833Z,8.32
2023-05-05T01:01:26.237Z,8.32
2023-05-05T01:03:56.061Z,8.32
2023-05-05T01:07:02.603Z,8.31
2023-05-05T01:09:56.153Z,8.31
2023-05-05T01:12:39.022Z,8.31
2023-05-05T01:15:31.113Z,8.32
2023-05-05T01:18:08.717Z,8.31
2023-05-05T01:21:06.577Z,8.31
2023-05-05T01:24:00.267Z,8.32
2023-05-05T01:26:47.677Z,8.31
2023-05-05T01:29:52.018Z,8.29
2023-05-05T01:32:27.672Z,8.24
2023-05-05T01:35:02.852Z,8.20
2023-05-05T01:38:13.882Z,8.17
2023-05-05T01:41:05.810Z,8.14
2023-05-05T01:43:36.036Z,8.14
2023-05-05T01:46:06.536Z,8.13
2023-05-05T01:48:35.654Z,8.12
2023-05-05T01:51:06.123Z,8.11
2023-05-05T01:53:36.065Z,8.11
2023-05-05T01:56:05.590Z,8.12
2023-05-05T01:58:35.289Z,8.13
2023-05-05T02:01:04.532Z,8.13
2023-05-05T02:03:34.357Z,8.12
2023-05-05T02:06:03.450Z,8.13
2023-05-05T02:08:32.701Z,8.13
2023-05-05T02:11:01.579Z,8.12
2023-05-05T02:13:32.921Z,8.10
2023-05-05T02:16:02.089Z,8.08
2023-05-05T02:18:36.457Z,8.06
2023-05-05T02:21:05.749Z,8.04
2023-05-05T02:23:34.566Z,8.02
2023-05-05T02:26:08.150Z,7.99
2023-05-05T02:28:49.837Z,7.97
2023-05-05T02:31:21.798Z,7.95
2023-05-05T02:33:51.524Z,7.92
2023-05-05T02:36:23.317Z,7.90
2023-05-05T02:39:03.769Z,7.88
2023-05-05T02:41:36.925Z,7.85
2023-05-05T02:44:11.144Z,7.80
2023-05-05T02:46:40.671Z,7.77
2023-05-05T02:49:09.529Z,7.73
2023-05-05T02:51:39.150Z,7.71
2023-05-05T02:54:10.501Z,7.69
2023-05-05T02:56:49.462Z,7.67
2023-05-05T02:59:39.611Z,7.66
2023-05-05T03:02:29.307Z,7.64
2023-05-05T03:05:03.618Z,7.62
2023-05-05T03:07:39.615Z,7.61
2023-05-05T03:10:14.539Z,7.60
2023-05-05T03:13:07.616Z,7.58
2023-05-05T03:15:51.987Z,7.56
2023-05-05T03:18:23.934Z,7.55
2023-05-05T03:20:58.453Z,7.54
2023-05-05T03:23:27.579Z,7.53
2023-05-05T03:25:59.116Z,7.51
2023-05-05T03:28:31.644Z,7.51
2023-05-05T03:31:03.779Z,7.50
2023-05-05T03:33:33.005Z,7.50
2023-05-05T03:36:02.497Z,7.48
2023-05-05T03:38:31.490Z,7.46
2023-05-05T03:41:04.036Z,7.45
2023-05-05T03:43:33.044Z,7.44
2023-05-05T03:46:02.459Z,7.42
2023-05-05T03:48:32.157Z,7.40
2023-05-05T03:51:01.242Z,7.38
2023-05-05T03:53:31.052Z,7.36
2023-05-05T03:56:01.794Z,7.33
2023-05-05T03:58:30.364Z,7.32
2023-05-05T04:00:59.058Z,7.31
2023-05-05T04:03:27.876Z,7.31
2023-05-05T04:05:57.158Z,7.30
2023-05-05T04:08:26.335Z,7.27
2023-05-05T04:10:55.145Z,7.26
2023-05-05T04:13:24.642Z,7.25
2023-05-05T04:15:53.455Z,7.24
2023-05-05T04:18:22.520Z,7.24
2023-05-05T04:20:51.920Z,7.25
2023-05-05T04:23:21.144Z,7.26
2023-05-05T04:25:50.423Z,7.27
2023-05-05T04:28:21.826Z,7.28
2023-05-05T04:30:50.956Z,7.31
2023-05-05T04:33:20.685Z,7.33
2023-05-05T04:35:50.699Z,7.37
2023-05-05T04:38:21.254Z,7.44
2023-05-05T04:40:50.325Z,7.54
2023-05-05T04:43:20.440Z,7.70
2023-05-05T04:45:56.130Z,7.90
2023-05-05T04:48:27.730Z,8.16
2023-05-05T04:50:56.307Z,8.41
2023-05-05T04:53:25.424Z,8.68
2023-05-05T04:55:55.246Z,8.96
2023-05-05T04:58:24.105Z,9.28
2023-05-05T05:00:52.924Z,9.59
2023-05-05T05:03:21.824Z,9.89
2023-05-05T05:05:51.099Z,10.17
2023-05-05T05:08:19.905Z,10.39
2023-05-05T05:10:48.682Z,10.56
2023-05-05T05:13:17.834Z,10.71
2023-05-05T05:15:46.757Z,10.82
2023-05-05T05:18:15.759Z,10.94
2023-05-05T05:20:44.634Z,11.04
2023-05-05T05:23:13.441Z,11.15
2023-05-05T05:25:44.382Z,11.24
2023-05-05T05:28:13.654Z,11.31
2023-05-05T05:30:47.176Z,11.37
2023-05-05T05:33:16.905Z,11.42
2023-05-05T05:35:46.894Z,11.54
2023-05-05T05:38:16.222Z,11.69
2023-05-05T05:40:45.200Z,11.86
2023-05-05T05:43:14.700Z,12.05
2023-05-05T05:45:43.817Z,12.23
2023-05-05T05:48:12.462Z,12.37
2023-05-05T05:50:41.381Z,12.49
2023-05-05T05:53:11.178Z,12.58
2023-05-05T05:55:40.414Z,12.65
2023-05-05T05:58:09.355Z,12.72
2023-05-05T06:00:38.248Z,12.76
2023-05-05T06:03:08.478Z,12.82
2023-05-05T06:05:39.297Z,12.94
2023-05-05T06:08:08.717Z,13.05
2023-05-05T06:10:42.097Z,13.18
2023-05-05T06:13:14.290Z,13.30
2023-05-05T06:15:45.635Z,13.36
2023-05-05T06:18:15.007Z,13.43
2023-05-05T06:20:43.996Z,13.57
2023-05-05T06:23:13.616Z,13.74
2023-05-05T06:25:46.432Z,13.87
2023-05-05T06:28:15.386Z,13.98
2023-05-05T06:30:43.962Z,14.13
2023-05-05T06:33:12.964Z,14.27
2023-05-05T06:35:41.971Z,14.37
2023-05-05T06:38:10.905Z,14.45
2023-05-05T06:40:39.532Z,14.52
2023-05-05T06:43:09.146Z,14.58
2023-05-05T06:45:43.891Z,14.66
2023-05-05T06:48:13.894Z,14.80
2023-05-05T06:50:43.116Z,14.95
2023-05-05T06:53:12.193Z,15.10
2023-05-05T06:55:44.553Z,15.24
2023-05-05T06:58:13.554Z,15.42
2023-05-05T07:00:42.676Z,15.60
2023-05-05T07:03:11.388Z,15.78
2023-05-05T07:05:40.320Z,15.92
2023-05-05T07:08:09.634Z,16.00
2023-05-05T07:10:39.712Z,16.07
2023-05-05T07:13:08.909Z,16.12
2023-05-05T07:15:38.262Z,16.22
2023-05-05T07:18:07.331Z,16.33
2023-05-05T07:20:36.334Z,16.46
2023-05-05T07:23:05.644Z,16.57
2023-05-05T07:25:36.014Z,16.65
2023-05-05T07:28:04.854Z,16.72
2023-05-05T07:30:34.682Z,16.75
2023-05-05T07:33:04.276Z,16.74
2023-05-05T07:35:33.401Z,16.74
2023-05-05T07:38:02.141Z,16.77
2023-05-05T07:40:30.864Z,16.82
2023-05-05T07:43:00.136Z,16.86
2023-05-05T07:45:31.984Z,16.89
2023-05-05T07:48:00.759Z,16.93
2023-05-05T07:50:29.600Z,16.98
2023-05-05T07:53:10.889Z,17.11
2023-05-05T07:55:43.552Z,17.24
2023-05-05T07:58:12.545Z,17.38
2023-05-05T08:00:41.309Z,17.52
2023-05-05T08:03:12.004Z,17.63
2023-05-05T08:05:41.038Z,17.74
2023-05-05T08:08:10.231Z,17.82
2023-05-05T08:10:40.038Z,17.86
2023-05-05T08:13:09.584Z,17.94
2023-05-05T08:15:38.366Z,18.01
2023-05-05T08:18:07.382Z,18.08
2023-05-05T08:20:37.060Z,18.13
2023-05-05T08:23:05.605Z,18.16
2023-05-05T08:25:34.456Z,18.21
2023-05-05T08:28:03.341Z,18.28
2023-05-05T08:30:32.398Z,18.36
2023-05-05T08:33:01.047Z,18.43
2023-05-05T08:35:29.967Z,18.48
2023-05-05T08:37:59.242Z,18.54
2023-05-05T08:40:34.404Z,18.56
2023-05-05T08:43:03.851Z,18.58
2023-05-05T08:45:33.153Z,18.57
2023-05-05T08:48:05.422Z,18.54
2023-05-05T08:50:37.142Z,18.57
2023-05-05T08:53:11.032Z,18.63
2023-05-05T08:56:02.084Z,18.66
2023-05-05T08:58:38.907Z,18.71
2023-05-05T09:01:11.743Z,18.77
2023-05-05T09:03:42.289Z,18.84
2023-05-05T09:06:11.489Z,18.89
2023-05-05T09:08:40.429Z,18.95
2023-05-05T09:11:09.207Z,19.02
2023-05-05T09:16:24.005Z,19.10
2023-05-05T09:19:02.481Z,19.14
2023-05-05T09:21:31.397Z,19.15
2023-05-05T09:24:11.544Z,19.16
2023-05-05T09:26:43.911Z,19.19
2023-05-05T09:29:23.200Z,19.22
2023-05-05T09:32:12.947Z,19.25
2023-05-05T09:34:41.939Z,19.26
2023-05-05T09:37:10.613Z,19.18
2023-05-05T09:39:54.596Z,19.13
2023-05-05T09:42:23.704Z,19.12
2023-05-05T09:44:52.455Z,19.17
2023-05-05T09:47:29.047Z,19.24
2023-05-05T09:49:59.277Z,19.30
2023-05-05T09:52:31.254Z,19.33
2023-05-05T09:55:00.678Z,19.38
2023-05-05T09:57:35.728Z,19.43
2023-05-05T10:00:07.314Z,19.47
2023-05-05T10:02:39.029Z,19.54
2023-05-05T10:05:11.958Z,19.57
2023-05-05T10:07:42.462Z,19.59
2023-05-05T10:10:18.525Z,19.62
2023-05-05T10:12:48.366Z,19.68
2023-05-05T10:15:17.342Z,19.72
2023-05-05T10:20:21.564Z,19.75
2023-05-05T10:22:53.360Z,19.76
2023-05-05T10:25:31.387Z,19.81
2023-05-05T10:28:01.993Z,19.86
2023-05-05T10:30:32.437Z,19.91
2023-05-05T10:33:27.260Z,19.94
2023-05-05T10:35:57.534Z,19.97
2023-05-05T10:38:31.303Z,19.98
2023-05-05T10:41:03.512Z,19.99
2023-05-05T10:43:35.704Z,20.00
2023-05-05T10:46:07.113Z,20.04
2023-05-05T10:49:00.716Z,20.08
2023-05-05T10:51:58.503Z,20.10
2023-05-05T10:54:46.709Z,20.12
2023-05-05T10:57:20.248Z,20.14
2023-05-05T10:59:49.904Z,20.15
2023-05-05T11:02:27.071Z,20.16
2023-05-05T11:05:22.999Z,20.18
2023-05-05T11:07:53.840Z,20.21
2023-05-05T11:10:23.949Z,20.25
2023-05-05T11:12:52.923Z,20.24
2023-05-05T11:15:24.813Z,20.27
2023-05-05T11:17:57.716Z,20.31
2023-05-05T11:20:40.724Z,20.33
2023-05-05T11:23:09.697Z,20.33
2023-05-05T11:25:41.244Z,20.31
2023-05-05T11:28:16.934Z,20.33
2023-05-05T11:30:56.315Z,20.37
2023-05-05T11:33:30.506Z,20.40
2023-05-05T11:36:06.082Z,20.41
2023-05-05T11:39:12.472Z,20.42
2023-05-05T11:42:10.921Z,20.44
2023-05-05T11:44:39.959Z,20.49
2023-05-05T11:47:10.569Z,20.53
2023-05-05T11:49:40.259Z,20.55
2023-05-05T11:52:14.012Z,20.57
2023-05-05T11:54:50.885Z,20.59
2023-05-05T11:57:29.088Z,20.61
2023-05-05T12:00:08.618Z,20.66
2023-05-05T12:02:37.732Z,20.72
2023-05-05T12:05:07.641Z,20.78
2023-05-05T12:07:36.615Z,20.82
2023-05-05T12:10:05.956Z,20.89
2023-05-05T12:12:39.750Z,20.96
2023-05-05T12:15:10.056Z,20.99
2023-05-05T12:17:45.332Z,21.02
2023-05-05T12:20:14.276Z,21.06
2023-05-05T12:22:44.283Z,21.08
2023-05-05T12:25:12.984Z,21.12
2023-05-05T12:27:52.629Z,21.17
2023-05-05T12:30:22.769Z,21.21
2023-05-05T12:32:51.771Z,21.23
2023-05-05T12:35:22.439Z,21.24
2023-05-05T12:37:52.183Z,21.25
2023-05-05T12:40:46.865Z,21.22
2023-05-05T12:43:45.797Z,21.23
2023-05-05T12:46:15.259Z,21.25
2023-05-05T12:48:47.943Z,21.25
2023-05-05T12:51:19.716Z,21.32
2023-05-05T12:53:50.366Z,21.36
2023-05-05T12:56:31.728Z,21.36
2023-05-05T12:59:02.729Z,21.33
2023-05-05T13:01:34.784Z,21.30
2023-05-05T13:04:08.737Z,21.32
2023-05-05T13:06:48.288Z,21.32
2023-05-05T13:09:27.742Z,21.36
2023-05-05T13:11:57.480Z,21.40
2023-05-05T13:14:26.972Z,21.42
2023-05-05T13:16:56.226Z,21.43
2023-05-05T13:19:25.746Z,21.45
2023-05-05T13:21:58.616Z,21.42
2023-05-05T13:24:42.228Z,21.42
2023-05-05T13:27:15.963Z,21.47
2023-05-05T13:29:45.898Z,21.53
2023-05-05T13:32:14.888Z,21.60
2023-05-05T13:34:44.519Z,21.64
2023-05-05T13:37:14.286Z,21.61
2023-05-05T13:39:43.902Z,21.62
2023-05-05T13:42:12.686Z,21.65
2023-05-05T13:44:41.683Z,21.68
2023-05-05T13:47:10.687Z,21.66
2023-05-05T13:49:40.168Z,21.66
2023-05-05T13:52:09.681Z,21.66
2023-05-05T13:54:38.657Z,21.68
2023-05-05T13:57:08.390Z,21.68
2023-05-05T13:59:37.691Z,21.66
2023-05-05T14:02:06.782Z,21.65
2023-05-05T14:04:35.800Z,21.68
2023-05-05T14:07:05.501Z,21.66
2023-05-05T14:09:34.596Z,21.68
2023-05-05T14:12:04.170Z,21.73
2023-05-05T14:14:32.781Z,21.78
2023-05-05T14:17:02.797Z,21.81
2023-05-05T14:19:31.975Z,21.84
2023-05-05T14:22:00.784Z,21.86
2023-05-05T14:24:29.551Z,21.89
2023-05-05T14:26:58.865Z,21.91
2023-05-05T14:29:27.747Z,21.91
2023-05-05T14:31:56.570Z,21.92
2023-05-05T14:34:26.229Z,21.96
2023-05-05T14:36:55.015Z,21.99
2023-05-05T14:39:24.651Z,22.03
2023-05-05T14:41:53.839Z,22.08
2023-05-05T14:44:23.026Z,22.13
2023-05-05T14:46:53.152Z,22.19
2023-05-05T14:49:22.038Z,22.24
2023-05-05T14:51:51.229Z,22.30
2023-05-05T14:54:27.344Z,22.30
2023-05-05T14:56:59.292Z,22.30
2023-05-05T14:59:28.140Z,22.32
2023-05-05T15:01:57.486Z,22.35
2023-05-05T15:04:26.546Z,22.36
2023-05-05T15:06:55.847Z,22.38
2023-05-05T15:09:24.936Z,22.39
2023-05-05T15:11:53.726Z,22.35
2023-05-05T15:14:22.853Z,22.34
2023-05-05T15:16:52.238Z,22.32
2023-05-05T15:19:21.227Z,22.28
2023-05-05T15:21:53.681Z,22.28
2023-05-05T15:24:22.933Z,22.27
2023-05-05T15:26:51.906Z,22.23
2023-05-05T15:29:22.418Z,22.17
2023-05-05T15:31:52.724Z,22.08
2023-05-05T15:34:22.644Z,22.00
2023-05-05T15:36:52.062Z,21.90
2023-05-05T15:39:21.571Z,21.84
2023-05-05T15:41:50.333Z,21.81
2023-05-05T15:44:19.496Z,21.82
2023-05-05T15:46:50.516Z,21.83
2023-05-05T15:49:19.361Z,21.83
2023-05-05T15:51:49.100Z,21.81
2023-05-05T15:54:18.304Z,21.84
2023-05-05T15:56:48.828Z,21.84
2023-05-05T15:59:19.186Z,21.85
2023-05-05T16:01:49.646Z,21.86
2023-05-05T16:04:18.647Z,21.85
2023-05-05T16:06:48.468Z,21.80
2023-05-05T16:09:18.984Z,21.76
2023-05-05T16:11:48.091Z,21.73
2023-05-05T16:14:18.066Z,21.69
2023-05-05T16:16:47.651Z,21.67
2023-05-05T16:19:17.476Z,21.67
2023-05-05T16:22:08.641Z,21.68
2023-05-05T16:24:39.580Z,21.68
2023-05-05T16:27:09.010Z,21.67
2023-05-05T16:29:37.879Z,21.66
2023-05-05T16:32:07.074Z,21.65
2023-05-05T16:34:36.263Z,21.61
2023-05-05T16:37:06.841Z,21.56
2023-05-05T16:39:45.986Z,21.51
2023-05-05T16:42:16.758Z,21.45
2023-05-05T16:44:47.284Z,21.39
2023-05-05T16:47:18.040Z,21.32
2023-05-05T16:49:47.720Z,21.25
2023-05-05T16:52:17.034Z,21.18
2023-05-05T16:54:47.360Z,21.12
2023-05-05T16:57:16.457Z,21.07
2023-05-05T16:59:45.349Z,20.99
2023-05-05T17:02:14.729Z,20.91
2023-05-05T17:04:44.353Z,20.81
2023-05-05T17:07:14.064Z,20.73
2023-05-05T17:09:43.878Z,20.65
2023-05-05T17:12:13.574Z,20.56
2023-05-05T17:14:48.416Z,20.46
2023-05-05T17:17:17.914Z,20.35
2023-05-05T17:19:47.217Z,20.26
2023-05-05T17:22:17.236Z,20.16
2023-05-05T17:24:57.783Z,20.05
2023-05-05T17:27:27.607Z,19.93
2023-05-05T17:29:57.218Z,19.81
2023-05-05T17:32:27.083Z,19.70
2023-05-05T17:34:57.504Z,19.58
2023-05-05T17:37:29.748Z,19.48
2023-05-05T17:40:00.334Z,19.39
2023-05-05T17:42:33.625Z,19.30
2023-05-05T17:45:04.519Z,19.22
2023-05-05T17:47:34.958Z,19.12
2023-05-05T17:50:04.530Z,19.02
2023-05-05T17:52:34.955Z,18.92
2023-05-05T17:55:07.128Z,18.80
2023-05-05T17:57:38.977Z,18.70
2023-05-05T18:00:10.790Z,18.60
2023-05-05T18:02:42.752Z,18.50
2023-05-05T18:05:13.617Z,18.41
2023-05-05T18:07:47.854Z,18.32
2023-05-05T18:10:17.326Z,18.23
2023-05-05T18:12:46.498Z,18.13
2023-05-05T18:15:16.733Z,18.03
2023-05-05T18:17:49.173Z,17.94
2023-05-05T18:20:24.582Z,17.83
2023-05-05T18:22:58.508Z,17.73
2023-05-05T18:25:30.192Z,17.63
2023-05-05T18:28:00.719Z,17.52
2023-05-05T18:30:31.045Z,17.42
2023-05-05T18:33:01.283Z,17.33
2023-05-05T18:35:30.217Z,17.24
2023-05-05T18:37:59.315Z,17.16
2023-05-05T18:40:28.610Z,17.08
2023-05-05T18:42:58.065Z,16.99
2023-05-05T18:45:27.879Z,16.88
2023-05-05T18:47:57.462Z,16.75
2023-05-05T18:50:27.349Z,16.62
2023-05-05T18:52:57.351Z,16.52
2023-05-05T18:55:26.671Z,16.41
2023-05-05T18:57:55.781Z,16.30
2023-05-05T19:00:24.988Z,16.21
2023-05-05T19:02:54.740Z,16.12
2023-05-05T19:05:24.717Z,16.02
2023-05-05T19:07:53.797Z,15.93
2023-05-05T19:10:24.475Z,15.85
2023-05-05T19:12:53.573Z,15.74
2023-05-05T19:15:23.158Z,15.66
2023-05-05T19:17:53.554Z,15.58
2023-05-05T19:20:23.359Z,15.50
2023-05-05T19:22:53.252Z,15.40
2023-05-05T19:25:22.568Z,15.33
2023-05-05T19:27:51.363Z,15.25
2023-05-05T19:30:22.956Z,15.18
2023-05-05T19:32:52.326Z,15.13
2023-05-05T19:35:23.065Z,15.06
2023-05-05T19:37:52.154Z,15.00
2023-05-05T19:40:21.235Z,14.95
2023-05-05T19:42:50.755Z,14.89
2023-05-05T19:45:20.549Z,14.83
2023-05-05T19:47:50.797Z,14.76
2023-05-05T19:50:22.219Z,14.70
2023-05-05T19:52:51.125Z,14.63
2023-05-05T19:55:21.259Z,14.58
2023-05-05T19:57:50.039Z,14.51
2023-05-05T20:00:21.295Z,14.45
2023-05-05T20:02:50.102Z,14.39
2023-05-05T20:05:19.259Z,14.34
2023-05-05T20:07:48.256Z,14.28
2023-05-05T20:10:18.894Z,14.22
2023-05-05T20:12:51.381Z,14.15
2023-05-05T20:15:22.561Z,14.08
2023-05-05T20:17:52.462Z,14.03
2023-05-05T20:20:23.860Z,13.97
2023-05-05T20:22:53.487Z,13.91
2023-05-05T20:25:22.503Z,13.85
2023-05-05T20:27:54.511Z,13.79
2023-05-05T20:30:25.105Z,13.71
2023-05-05T20:32:54.945Z,13.66
2023-05-05T20:35:24.686Z,13.60
2023-05-05T20:37:53.355Z,13.54
2023-05-05T20:40:22.285Z,13.48
2023-05-05T20:42:51.361Z,13.42
2023-05-05T20:45:20.161Z,13.37
2023-05-05T20:47:49.151Z,13.32
2023-05-05T20:50:21.021Z,13.26
2023-05-05T20:52:50.086Z,13.21
2023-05-05T20:55:18.906Z,13.16
2023-05-05T20:57:48.799Z,13.11
2023-05-05T21:00:20.949Z,13.07
2023-05-05T21:02:50.876Z,13.02
2023-05-05T21:05:20.168Z,12.98
2023-05-05T21:07:49.177Z,12.94
2023-05-05T21:10:18.368Z,12.91
2023-05-05T21:12:47.925Z,12.87
2023-05-05T21:15:17.177Z,12.84
2023-05-05T21:17:46.092Z,12.80
2023-05-05T21:20:16.304Z,12.78
2023-05-05T21:22:46.304Z,12.75
2023-05-05T21:25:19.500Z,12.72
2023-05-05T21:27:48.951Z,12.70
2023-05-05T21:30:18.213Z,12.68
2023-05-05T21:32:47.135Z,12.66
2023-05-05T21:35:16.311Z,12.63
2023-05-05T21:37:45.604Z,12.59
2023-05-05T21:40:16.577Z,12.57
2023-05-05T21:42:45.311Z,12.53
2023-05-05T21:45:14.624Z,12.50
2023-05-05T21:47:43.782Z,12.48
2023-05-05T21:50:12.815Z,12.44
2023-05-05T21:52:42.045Z,12.40
2023-05-05T21:55:11.601Z,12.36
2023-05-05T21:57:40.427Z,12.31
2023-05-05T22:00:10.257Z,12.27
2023-05-05T22:02:46.465Z,12.23
2023-05-05T22:05:15.689Z,12.18
2023-05-05T22:07:44.455Z,12.15
2023-05-05T22:10:13.132Z,12.11
2023-05-05T22:12:41.987Z,12.07
2023-05-05T22:15:11.705Z,12.03
2023-05-05T22:17:40.637Z,12.00
2023-05-05T22:20:10.822Z,11.96
2023-05-05T22:22:39.934Z,11.91
2023-05-05T22:25:09.510Z,11.87
2023-05-05T22:27:39.258Z,11.83
2023-05-05T22:30:09.519Z,11.79
2023-05-05T22:32:39.266Z,11.76
2023-05-05T22:35:09.604Z,11.72
2023-05-05T22:37:38.399Z,11.69
2023-05-05T22:40:10.517Z,11.65
2023-05-05T22:42:39.480Z,11.61
2023-05-05T22:45:10.305Z,11.58
2023-05-05T22:47:39.558Z,11.55
2023-05-05T22:50:10.061Z,11.53
2023-05-05T22:52:39.234Z,11.51
2023-05-05T22:55:09.347Z,11.49
2023-05-05T22:57:38.652Z,11.47
2023-05-05T23:00:11.702Z,11.44
2023-05-05T23:02:40.691Z,11.41
2023-05-05T23:05:10.338Z,11.38
2023-05-05T23:07:39.450Z,11.34
2023-05-05T23:10:09.166Z,11.32
2023-05-05T23:12:38.755Z,11.30
2023-05-05T23:15:08.556Z,11.29
2023-05-05T23:17:37.524Z,11.28
2023-05-05T23:20:09.843Z,11.28
2023-05-05T23:22:38.416Z,11.29
2023-05-05T23:25:08.543Z,11.29
2023-05-05T23:27:40.562Z,11.31
2023-05-05T23:30:09.901Z,11.33
2023-05-05T23:32:38.602Z,11.34
2023-05-05T23:35:08.159Z,11.35
2023-05-05T23:37:37.086Z,11.34
2023-05-05T23:40:07.239Z,11.33
2023-05-05T23:42:36.405Z,11.32
2023-05-05T23:45:06.264Z,11.31
2023-05-05T23:47:35.289Z,11.29
2023-05-05T23:50:04.678Z,11.27
2023-05-05T23:52:33.599Z,11.25
2023-05-05T23:55:02.476Z,11.23
2023-05-05T23:57:31.373Z,11.21
