createdAt,value
2022-12-11T00:02:06.717Z,45.30
2022-12-11T00:04:35.424Z,44.63
2022-12-11T00:07:04.124Z,34.57
2022-12-11T00:09:32.729Z,27.90
2022-12-11T00:12:02.422Z,26.07
2022-12-11T00:14:31.851Z,41.40
2022-12-11T00:17:01.917Z,13.77
2022-12-11T00:19:30.575Z,21.47
2022-12-11T00:21:59.228Z,40.47
2022-12-11T00:24:29.131Z,34.70
2022-12-11T00:26:57.847Z,31.60
2022-12-11T00:29:26.473Z,41.73
2022-12-11T00:31:55.092Z,41.10
2022-12-11T00:34:25.215Z,35.53
2022-12-11T00:36:53.815Z,40.60
2022-12-11T00:39:22.434Z,44.93
2022-12-11T00:41:51.154Z,38.50
2022-12-11T00:44:19.803Z,24.57
2022-12-11T00:46:48.487Z,38.57
2022-12-11T00:49:17.132Z,43.53
2022-12-11T00:51:47.198Z,42.27
2022-12-11T00:54:15.796Z,42.00
2022-12-11T00:56:44.582Z,39.70
2022-12-11T00:59:13.551Z,43.40
2022-12-11T01:01:42.353Z,32.17
2022-12-11T01:04:10.983Z,37.67
2022-12-11T01:06:40.289Z,44.30
2022-12-11T01:09:27.588Z,35.40
2022-12-11T01:11:56.354Z,38.93
2022-12-11T01:14:24.954Z,33.47
2022-12-11T01:16:53.697Z,38.17
2022-12-11T01:19:22.343Z,39.27
2022-12-11T01:21:51.035Z,32.20
2022-12-11T01:24:21.005Z,36.53
2022-12-11T01:26:49.732Z,35.40
2022-12-11T01:29:18.425Z,28.13
2022-12-11T01:31:47.066Z,31.10
2022-12-11T01:34:15.642Z,42.03
2022-12-11T01:36:44.519Z,21.57
2022-12-11T01:39:13.358Z,40.43
2022-12-11T01:41:43.444Z,44.37
2022-12-11T01:44:41.779Z,37.07
2022-12-11T01:47:10.450Z,33.60
2022-12-11T01:49:40.353Z,27.47
2022-12-11T01:52:13.721Z,30.83
2022-12-11T01:54:44.077Z,38.10
2022-12-11T01:57:16.203Z,36.57
2022-12-11T01:59:47.610Z,39.97
2022-12-11T02:02:21.545Z,43.00
2022-12-11T02:04:50.517Z,27.67
2022-12-11T02:07:19.239Z,33.47
2022-12-11T02:09:49.427Z,32.67
2022-12-11T02:12:26.375Z,40.13
2022-12-11T02:15:04.421Z,31.90
2022-12-11T02:17:39.905Z,30.50
2022-12-11T02:20:14.166Z,12.03
2022-12-11T02:22:59.784Z,20.03
2022-12-11T02:25:37.484Z,35.67
2022-12-11T02:28:18.267Z,33.67
2022-12-11T02:30:51.693Z,36.63
2022-12-11T02:33:26.347Z,34.97
2022-12-11T02:35:55.986Z,30.07
2022-12-11T02:38:29.619Z,34.87
2022-12-11T02:40:59.971Z,23.57
2022-12-11T02:43:33.682Z,29.13
2022-12-11T02:46:04.302Z,36.50
2022-12-11T02:48:35.311Z,32.07
2022-12-11T02:51:06.190Z,35.77
2022-12-11T02:53:38.982Z,29.87
2022-12-11T02:56:14.065Z,33.90
2022-12-11T02:58:52.609Z,34.27
2022-12-11T03:01:24.164Z,37.20
2022-12-11T03:03:53.530Z,32.57
2022-12-11T03:06:28.700Z,35.93
2022-12-11T03:08:57.307Z,33.07
2022-12-11T03:11:25.921Z,37.00
2022-12-11T03:13:56.330Z,38.07
2022-12-11T03:16:35.034Z,38.80
2022-12-11T03:19:13.039Z,42.57
2022-12-11T03:21:46.893Z,37.83
2022-12-11T03:24:21.419Z,36.97
2022-12-11T03:26:58.441Z,40.40
2022-12-11T03:29:36.464Z,34.50
2022-12-11T03:32:11.468Z,40.33
2022-12-11T03:34:44.235Z,44.37
2022-12-11T03:37:15.379Z,55.20
2022-12-11T03:39:48.681Z,40.50
2022-12-11T03:42:20.076Z,35.20
2022-12-11T03:44:53.196Z,39.50
2022-12-11T03:47:25.096Z,40.47
2022-12-11T03:49:55.843Z,38.60
2022-12-11T03:52:27.262Z,40.53
2022-12-11T03:55:00.487Z,42.23
2022-12-11T03:57:32.932Z,39.33
2022-12-11T04:00:04.955Z,40.97
2022-12-11T04:02:33.547Z,45.87
2022-12-11T04:05:02.219Z,31.27
2022-12-11T04:07:31.268Z,37.67
2022-12-11T04:09:59.993Z,33.20
2022-12-11T04:12:28.619Z,42.67
2022-12-11T04:15:03.107Z,36.17
2022-12-11T04:17:53.040Z,41.83
2022-12-11T04:20:39.325Z,46.50
2022-12-11T04:23:25.582Z,23.83
2022-12-11T04:25:54.228Z,16.13
2022-12-11T04:28:22.875Z,36.60
2022-12-11T04:30:51.863Z,36.40
2022-12-11T04:33:21.846Z,14.47
2022-12-11T04:35:50.531Z,28.33
2022-12-11T04:38:19.238Z,22.10
2022-12-11T04:40:47.887Z,21.77
2022-12-11T04:43:16.564Z,25.93
2022-12-11T04:45:45.227Z,26.87
2022-12-11T04:48:13.845Z,22.20
2022-12-11T04:50:43.825Z,17.97
2022-12-11T04:53:12.419Z,23.33
2022-12-11T04:55:41.349Z,15.00
2022-12-11T04:58:09.951Z,22.23
2022-12-11T05:00:38.522Z,28.93
2022-12-11T05:03:07.184Z,28.10
2022-12-11T05:05:35.933Z,33.17
2022-12-11T05:08:06.433Z,20.37
2022-12-11T05:10:35.040Z,16.67
2022-12-11T05:13:03.687Z,16.70
2022-12-11T05:15:32.263Z,29.47
2022-12-11T05:18:01.380Z,18.60
2022-12-11T05:20:30.081Z,24.20
2022-12-11T05:22:58.729Z,21.33
2022-12-11T05:25:28.691Z,8.10
2022-12-11T05:27:57.363Z,17.90
2022-12-11T05:30:26.409Z,14.07
2022-12-11T05:32:55.089Z,13.10
2022-12-11T05:35:23.672Z,21.17
2022-12-11T05:37:52.303Z,21.77
2022-12-11T05:40:20.954Z,22.47
2022-12-11T05:42:51.783Z,16.33
2022-12-11T05:45:20.819Z,14.20
2022-12-11T05:47:49.458Z,16.57
2022-12-11T05:50:18.732Z,8.33
2022-12-11T05:52:48.166Z,17.43
2022-12-11T05:55:17.269Z,17.33
2022-12-11T05:57:45.874Z,19.17
2022-12-11T06:00:16.117Z,35.30
2022-12-11T06:02:44.843Z,20.67
2022-12-11T06:05:13.667Z,20.60
2022-12-11T06:07:42.427Z,33.60
2022-12-11T06:10:11.714Z,24.90
2022-12-11T06:12:40.888Z,36.07
2022-12-11T06:15:10.631Z,26.30
2022-12-11T06:17:40.986Z,19.40
2022-12-11T06:20:10.150Z,29.07
2022-12-11T06:22:38.772Z,13.90
2022-12-11T06:25:08.293Z,10.93
2022-12-11T06:27:37.291Z,14.90
2022-12-11T06:30:06.556Z,25.67
2022-12-11T06:32:35.132Z,18.83
2022-12-11T06:35:05.747Z,19.50
2022-12-11T06:37:35.705Z,16.73
2022-12-11T06:40:04.943Z,16.23
2022-12-11T06:42:33.582Z,22.47
2022-12-11T06:45:02.593Z,14.20
2022-12-11T06:47:33.161Z,15.03
2022-12-11T06:50:02.429Z,17.80
2022-12-11T06:52:32.406Z,15.80
2022-12-11T06:55:01.033Z,18.63
2022-12-11T06:57:29.673Z,26.63
2022-12-11T06:59:58.268Z,16.50
2022-12-11T07:02:26.927Z,20.10
2022-12-11T07:04:55.599Z,15.47
2022-12-11T07:07:24.241Z,13.77
2022-12-11T07:09:54.275Z,20.83
2022-12-11T07:12:22.921Z,15.70
2022-12-11T07:14:51.614Z,17.97
2022-12-11T07:17:20.238Z,10.23
2022-12-11T07:19:48.865Z,19.30
2022-12-11T07:22:17.453Z,13.57
2022-12-11T07:24:46.083Z,17.63
2022-12-11T07:27:16.100Z,15.57
2022-12-11T07:29:45.047Z,19.00
2022-12-11T07:32:13.837Z,16.77
2022-12-11T07:34:46.015Z,14.20
2022-12-11T07:37:17.264Z,30.83
2022-12-11T07:39:45.923Z,25.27
2022-12-11T07:42:16.017Z,19.20
2022-12-11T07:44:44.639Z,23.37
2022-12-11T07:47:13.271Z,17.37
2022-12-11T07:49:41.904Z,16.33
2022-12-11T07:52:10.551Z,19.57
2022-12-11T07:54:39.216Z,14.10
2022-12-11T07:57:13.685Z,22.67
2022-12-11T07:59:43.952Z,17.80
2022-12-11T08:02:12.863Z,16.07
2022-12-11T08:04:41.579Z,11.23
2022-12-11T08:07:10.205Z,16.60
2022-12-11T08:09:38.850Z,22.50
2022-12-11T08:12:07.804Z,20.70
2022-12-11T08:14:36.578Z,24.17
2022-12-11T08:17:06.697Z,30.93
2022-12-11T08:19:35.461Z,17.80
2022-12-11T08:22:04.346Z,20.33
2022-12-11T08:24:33.100Z,15.60
2022-12-11T08:27:01.667Z,18.73
2022-12-11T08:29:30.341Z,19.07
2022-12-11T08:31:58.940Z,24.67
2022-12-11T08:34:29.037Z,14.80
2022-12-11T08:36:57.677Z,23.27
2022-12-11T08:39:26.867Z,30.30
2022-12-11T08:41:55.440Z,22.43
2022-12-11T08:44:26.079Z,25.10
2022-12-11T08:46:54.687Z,21.43
2022-12-11T08:49:23.360Z,19.57
2022-12-11T08:51:53.283Z,19.57
2022-12-11T08:54:21.906Z,14.73
2022-12-11T08:56:54.819Z,19.97
2022-12-11T08:59:26.455Z,17.07
2022-12-11T09:01:56.787Z,22.40
2022-12-11T09:04:25.523Z,26.43
2022-12-11T09:06:55.544Z,22.83
2022-12-11T09:09:24.321Z,30.27
2022-12-11T09:11:52.983Z,24.53
2022-12-11T09:14:21.644Z,5.57
2022-12-11T09:16:50.333Z,17.30
2022-12-11T09:19:18.965Z,22.37
2022-12-11T09:21:47.731Z,16.50
2022-12-11T09:24:17.845Z,21.63
2022-12-11T09:26:47.273Z,21.37
2022-12-11T09:29:15.901Z,19.30
2022-12-11T09:31:44.530Z,30.63
2022-12-11T09:34:14.707Z,16.77
2022-12-11T09:36:45.187Z,18.13
2022-12-11T09:39:16.630Z,17.20
2022-12-11T09:41:53.935Z,20.83
2022-12-11T09:44:42.091Z,16.37
2022-12-11T09:47:21.304Z,18.30
2022-12-11T09:49:54.463Z,15.90
2022-12-11T09:52:32.952Z,14.00
2022-12-11T09:55:06.155Z,13.70
2022-12-11T09:57:43.441Z,18.30
2022-12-11T10:00:25.888Z,13.10
2022-12-11T10:03:32.502Z,9.27
2022-12-11T10:06:08.563Z,20.30
2022-12-11T10:08:46.067Z,18.43
2022-12-11T10:11:39.980Z,20.83
2022-12-11T10:14:26.872Z,16.67
2022-12-11T10:17:01.905Z,10.20
2022-12-11T10:19:33.054Z,18.90
2022-12-11T10:22:02.630Z,20.77
2022-12-11T10:25:09.553Z,20.50
2022-12-11T10:27:31.370Z,15.23
2022-12-11T10:30:06.538Z,16.00
2022-12-11T10:32:44.062Z,18.20
2022-12-11T10:35:21.320Z,20.00
2022-12-11T10:37:50.011Z,20.00
2022-12-11T10:40:19.475Z,20.33
2022-12-11T10:42:55.849Z,24.90
2022-12-11T10:45:24.536Z,20.93
2022-12-11T10:48:04.017Z,21.83
2022-12-11T10:50:32.898Z,16.80
2022-12-11T10:53:01.619Z,18.10
2022-12-11T10:55:35.572Z,17.10
2022-12-11T10:58:07.001Z,11.63
2022-12-11T11:00:38.441Z,19.13
2022-12-11T11:03:09.000Z,32.23
2022-12-11T11:05:38.962Z,26.80
2022-12-11T11:08:19.089Z,17.30
2022-12-11T11:10:56.668Z,32.73
2022-12-11T11:13:28.788Z,33.47
2022-12-11T11:16:06.057Z,23.77
2022-12-11T11:18:35.737Z,19.17
2022-12-11T11:21:05.048Z,16.23
2022-12-11T11:23:37.611Z,26.60
2022-12-11T11:26:10.185Z,23.73
2022-12-11T11:28:43.647Z,20.80
2022-12-11T11:31:15.264Z,23.33
2022-12-11T11:33:55.612Z,28.17
2022-12-11T11:36:26.316Z,22.67
2022-12-11T11:39:11.610Z,22.57
2022-12-11T11:41:50.704Z,25.97
2022-12-11T11:44:29.931Z,29.27
2022-12-11T11:47:02.968Z,33.93
2022-12-11T11:49:48.663Z,28.60
2022-12-11T11:52:25.282Z,13.47
2022-12-11T11:55:05.840Z,16.60
2022-12-11T11:57:42.384Z,18.20
2022-12-11T12:00:21.807Z,18.80
2022-12-11T12:02:54.347Z,22.40
2022-12-11T12:05:29.504Z,26.27
2022-12-11T12:08:10.984Z,21.40
2022-12-11T12:10:47.885Z,17.47
2022-12-11T12:13:48.595Z,19.87
2022-12-11T12:16:52.286Z,15.20
2022-12-11T12:19:26.389Z,18.50
2022-12-11T12:21:55.175Z,18.73
2022-12-11T12:24:34.730Z,17.10
2022-12-11T12:27:50.576Z,12.30
2022-12-11T12:30:21.820Z,12.90
2022-12-11T12:33:11.929Z,22.33
2022-12-11T12:35:45.912Z,15.27
2022-12-11T12:38:20.885Z,30.80
2022-12-11T12:41:00.803Z,25.97
2022-12-11T12:43:49.248Z,25.97
2022-12-11T12:46:27.993Z,17.93
2022-12-11T12:49:00.109Z,23.43
2022-12-11T12:51:29.938Z,17.87
2022-12-11T12:54:01.303Z,24.13
2022-12-11T12:56:33.267Z,17.20
2022-12-11T12:59:02.102Z,18.90
2022-12-11T13:01:32.439Z,21.63
2022-12-11T13:04:05.686Z,25.00
2022-12-11T13:06:37.896Z,17.23
2022-12-11T13:09:17.266Z,18.53
2022-12-11T13:11:47.329Z,27.33
2022-12-11T13:14:29.874Z,16.93
2022-12-11T13:17:33.571Z,24.87
2022-12-11T13:20:19.312Z,24.13
2022-12-11T13:23:15.838Z,25.30
2022-12-11T13:25:51.602Z,16.47
2022-12-11T13:28:29.234Z,17.47
2022-12-11T13:31:07.545Z,24.97
2022-12-11T13:33:43.963Z,24.63
2022-12-11T13:36:31.405Z,16.93
2022-12-11T13:44:27.212Z,17.07
2022-12-11T13:46:57.703Z,28.00
2022-12-11T13:49:29.572Z,20.77
2022-12-11T13:52:00.907Z,19.60
2022-12-11T13:54:30.968Z,18.97
2022-12-11T13:57:03.583Z,18.70
2022-12-11T13:59:35.687Z,17.63
2022-12-11T14:02:12.852Z,18.43
2022-12-11T14:04:41.968Z,18.87
2022-12-11T14:07:13.023Z,28.33
2022-12-11T14:09:45.593Z,28.80
2022-12-11T14:12:19.576Z,9.87
2022-12-11T14:14:52.270Z,12.90
2022-12-11T14:17:26.175Z,20.70
2022-12-11T14:19:57.191Z,16.50
2022-12-11T14:22:29.150Z,21.03
2022-12-11T14:25:00.001Z,27.63
2022-12-11T14:27:29.802Z,22.80
2022-12-11T14:29:58.480Z,26.20
2022-12-11T14:32:33.482Z,19.57
2022-12-11T14:35:04.363Z,29.80
2022-12-11T14:37:37.110Z,19.93
2022-12-11T14:40:09.481Z,15.13
2022-12-11T14:42:44.134Z,25.73
2022-12-11T14:45:21.136Z,34.20
2022-12-11T14:47:51.310Z,27.87
2022-12-11T14:50:23.424Z,15.03
2022-12-11T14:52:58.451Z,24.70
2022-12-11T14:55:30.570Z,21.00
2022-12-11T14:58:01.761Z,25.40
2022-12-11T15:00:32.978Z,20.40
2022-12-11T15:03:03.741Z,28.33
2022-12-11T15:05:38.814Z,24.17
2022-12-11T15:08:25.516Z,39.73
2022-12-11T15:11:05.222Z,25.40
2022-12-11T15:13:35.028Z,25.90
2022-12-11T15:16:04.610Z,26.27
2022-12-11T15:18:38.521Z,27.10
2022-12-11T15:21:10.758Z,28.50
2022-12-11T15:23:51.482Z,38.67
2022-12-11T15:26:20.664Z,30.00
2022-12-11T15:29:00.005Z,32.77
2022-12-11T15:31:31.428Z,20.97
2022-12-11T15:34:00.367Z,25.80
2022-12-11T15:36:34.693Z,39.80
2022-12-11T15:39:08.561Z,23.57
2022-12-11T15:41:39.190Z,27.80
2022-12-11T15:44:07.996Z,30.23
2022-12-11T15:46:38.173Z,28.70
2022-12-11T15:49:13.496Z,25.07
2022-12-11T15:51:43.266Z,27.97
2022-12-11T15:54:13.538Z,22.57
2022-12-11T15:56:42.268Z,26.60
2022-12-11T15:59:12.798Z,35.30
2022-12-11T16:01:41.424Z,29.53
2022-12-11T16:04:10.055Z,22.93
2022-12-11T16:06:45.095Z,31.10
2022-12-11T16:09:15.096Z,31.27
2022-12-11T16:11:44.105Z,26.73
2022-12-11T16:14:13.915Z,17.87
2022-12-11T16:16:42.510Z,34.00
2022-12-11T16:19:11.162Z,18.67
2022-12-11T16:21:39.819Z,28.63
2022-12-11T16:24:10.869Z,28.90
2022-12-11T16:26:40.893Z,36.23
2022-12-11T16:29:09.636Z,24.53
2022-12-11T16:31:38.253Z,27.63
2022-12-11T16:34:06.932Z,24.90
2022-12-11T16:36:35.692Z,24.93
2022-12-11T16:39:04.712Z,27.83
2022-12-11T16:41:33.352Z,25.50
2022-12-11T16:44:04.006Z,25.80
2022-12-11T16:46:32.726Z,25.63
2022-12-11T16:49:01.428Z,27.60
2022-12-11T16:51:30.135Z,25.53
2022-12-11T16:53:58.937Z,33.33
2022-12-11T16:56:27.726Z,28.87
2022-12-11T16:58:56.561Z,28.23
2022-12-11T17:01:26.555Z,26.37
2022-12-11T17:03:55.133Z,35.10
2022-12-11T17:06:24.162Z,26.37
2022-12-11T17:08:53.344Z,33.70
2022-12-11T17:11:24.906Z,36.17
2022-12-11T17:13:55.963Z,36.80
2022-12-11T17:16:29.096Z,24.40
2022-12-11T17:18:58.054Z,23.77
2022-12-11T17:21:26.960Z,28.37
2022-12-11T17:23:55.611Z,20.67
2022-12-11T17:26:29.972Z,26.77
2022-12-11T17:29:00.169Z,33.80
2022-12-11T17:31:30.214Z,28.93
2022-12-11T17:34:01.827Z,33.50
2022-12-11T17:36:30.577Z,32.30
2022-12-11T17:38:59.411Z,27.80
2022-12-11T17:41:28.043Z,37.70
2022-12-11T17:43:57.557Z,33.63
2022-12-11T17:46:26.174Z,18.60
2022-12-11T17:48:56.415Z,30.63
2022-12-11T17:51:25.055Z,32.13
2022-12-11T17:53:55.414Z,29.47
2022-12-11T17:56:24.976Z,34.47
2022-12-11T17:58:53.720Z,32.50
2022-12-11T18:01:22.494Z,31.03
2022-12-11T18:03:51.586Z,28.10
2022-12-11T18:06:23.010Z,29.83
2022-12-11T18:08:51.746Z,28.33
2022-12-11T18:11:22.545Z,29.80
2022-12-11T18:13:52.569Z,18.50
2022-12-11T18:16:24.381Z,17.17
2022-12-11T18:18:53.618Z,21.30
2022-12-11T18:21:25.737Z,26.50
2022-12-11T18:23:54.679Z,31.47
2022-12-11T18:26:23.700Z,21.30
2022-12-11T18:28:53.076Z,29.60
2022-12-11T18:31:23.000Z,22.50
2022-12-11T18:33:52.023Z,31.70
2022-12-11T18:36:22.998Z,35.97
2022-12-11T18:38:51.675Z,21.53
2022-12-11T18:41:21.358Z,35.23
2022-12-11T18:43:49.971Z,34.40
2022-12-11T18:46:19.997Z,24.50
2022-12-11T18:48:49.530Z,15.50
2022-12-11T18:51:20.463Z,11.73
2022-12-11T18:53:50.864Z,33.00
2022-12-11T18:56:20.907Z,31.00
2022-12-11T18:58:50.452Z,9.20
2022-12-11T19:01:21.360Z,23.53
2022-12-11T19:03:51.442Z,23.63
2022-12-11T19:06:22.220Z,14.17
2022-12-11T19:08:52.243Z,22.03
2022-12-11T19:11:23.853Z,21.83
2022-12-11T19:13:53.753Z,24.57
2022-12-11T19:16:24.099Z,24.33
2022-12-11T19:18:54.113Z,22.10
2022-12-11T19:21:22.778Z,27.10
2022-12-11T19:23:52.782Z,24.17
2022-12-11T19:26:24.016Z,32.57
2022-12-11T19:28:56.880Z,24.93
2022-12-11T19:31:25.601Z,28.43
2022-12-11T19:33:54.295Z,20.60
2022-12-11T19:36:25.797Z,29.73
2022-12-11T19:39:01.397Z,32.90
2022-12-11T19:41:31.885Z,28.83
2022-12-11T19:44:01.038Z,17.87
2022-12-11T19:46:30.875Z,22.00
2022-12-11T19:49:00.656Z,27.20
2022-12-11T19:51:33.665Z,37.97
2022-12-11T19:54:04.317Z,31.70
2022-12-11T19:56:34.283Z,33.63
2022-12-11T19:59:03.906Z,25.37
2022-12-11T20:01:35.914Z,30.83
2022-12-11T20:04:07.167Z,26.43
2022-12-11T20:06:38.324Z,32.77
2022-12-11T20:09:10.916Z,25.07
2022-12-11T20:11:42.178Z,29.67
2022-12-11T20:14:16.556Z,32.67
2022-12-11T20:17:09.979Z,29.83
2022-12-11T20:19:34.287Z,29.23
2022-12-11T20:22:02.940Z,30.03
2022-12-11T20:24:32.979Z,42.90
2022-12-11T20:27:01.708Z,40.27
2022-12-11T20:29:30.351Z,35.77
2022-12-11T20:32:00.489Z,27.70
2022-12-11T20:34:29.380Z,29.47
2022-12-11T20:37:00.207Z,31.13
2022-12-11T20:39:29.079Z,26.70
2022-12-11T20:41:59.596Z,36.53
2022-12-11T20:44:28.244Z,31.73
2022-12-11T20:46:56.927Z,28.43
2022-12-11T20:49:25.504Z,26.13
2022-12-11T20:51:54.234Z,23.60
2022-12-11T20:54:22.935Z,27.63
2022-12-11T20:56:51.576Z,28.50
2022-12-11T20:59:21.678Z,34.03
2022-12-11T21:01:50.467Z,32.27
2022-12-11T21:04:19.185Z,33.40
2022-12-11T21:06:55.056Z,30.53
2022-12-11T21:09:25.232Z,37.20
2022-12-11T21:12:05.212Z,46.57
2022-12-11T21:14:35.752Z,38.40
2022-12-11T21:17:04.412Z,43.20
2022-12-11T21:19:33.001Z,52.63
2022-12-11T21:22:01.706Z,50.00
2022-12-11T21:24:31.482Z,56.63
2022-12-11T21:27:01.013Z,47.20
2022-12-11T21:29:30.396Z,43.30
2022-12-11T21:32:00.591Z,44.23
2022-12-11T21:34:29.702Z,36.63
2022-12-11T21:36:58.325Z,28.13
2022-12-11T21:39:29.024Z,31.17
2022-12-11T21:41:58.090Z,30.90
2022-12-11T21:47:17.191Z,42.87
2022-12-11T21:49:45.796Z,37.70
2022-12-11T21:52:15.083Z,39.83
2022-12-11T21:54:43.853Z,36.17
2022-12-11T21:57:12.533Z,33.67
2022-12-11T21:59:41.161Z,51.67
2022-12-11T22:02:11.891Z,62.53
2022-12-11T22:04:42.086Z,50.40
2022-12-11T22:07:10.728Z,34.47
2022-12-11T22:09:39.320Z,36.43
2022-12-11T22:12:08.322Z,38.53
2022-12-11T22:14:36.997Z,33.70
2022-12-11T22:17:05.641Z,29.97
2022-12-11T22:19:34.245Z,26.30
2022-12-11T22:22:04.308Z,39.03
2022-12-11T22:24:32.925Z,32.80
2022-12-11T22:27:01.596Z,31.90
2022-12-11T22:29:30.409Z,36.33
2022-12-11T22:31:59.222Z,31.90
2022-12-11T22:34:27.842Z,35.57
2022-12-11T22:36:56.504Z,24.33
2022-12-11T22:39:26.557Z,33.60
2022-12-11T22:41:55.192Z,40.67
2022-12-11T22:44:23.919Z,34.30
2022-12-11T22:46:52.544Z,44.23
2022-12-11T22:49:21.525Z,25.70
2022-12-11T22:51:50.573Z,30.87
2022-12-11T22:54:19.165Z,32.20
2022-12-11T22:56:49.246Z,35.27
2022-12-11T22:59:17.936Z,41.27
2022-12-11T23:01:46.656Z,29.93
2022-12-11T23:04:15.370Z,46.37
2022-12-11T23:06:44.026Z,36.83
2022-12-11T23:09:13.095Z,33.77
2022-12-11T23:11:42.058Z,40.73
2022-12-11T23:14:16.182Z,38.90
2022-12-11T23:16:45.757Z,40.50
2022-12-11T23:19:16.884Z,44.83
2022-12-11T23:21:47.188Z,31.73
2022-12-11T23:24:16.085Z,42.00
2022-12-11T23:26:44.886Z,32.77
2022-12-11T23:29:15.222Z,40.30
2022-12-11T23:31:43.821Z,35.30
2022-12-11T23:34:12.481Z,42.63
2022-12-11T23:36:41.126Z,29.40
2022-12-11T23:39:09.778Z,39.03
2022-12-11T23:41:38.458Z,42.53
2022-12-11T23:44:07.117Z,36.80
2022-12-11T23:46:37.270Z,36.70
2022-12-11T23:49:06.272Z,42.03
2022-12-11T23:51:34.857Z,43.40
2022-12-11T23:54:03.435Z,44.90
2022-12-11T23:56:32.064Z,30.40
2022-12-11T23:59:01.301Z,39.33
