createdAt,value
2022-08-26T00:00:51.849Z,25.70
2022-08-26T00:03:21.415Z,25.60
2022-08-26T00:05:51.015Z,25.60
2022-08-26T00:08:21.490Z,25.60
2022-08-26T00:10:51.417Z,25.60
2022-08-26T00:13:20.086Z,25.60
2022-08-26T00:15:50.547Z,25.60
2022-08-26T00:18:22.596Z,25.60
2022-08-26T00:20:51.709Z,25.50
2022-08-26T00:23:20.017Z,25.40
2022-08-26T00:25:54.783Z,25.40
2022-08-26T00:28:26.773Z,25.40
2022-08-26T00:30:55.436Z,25.40
2022-08-26T00:33:24.293Z,25.40
2022-08-26T00:35:52.515Z,25.30
2022-08-26T00:38:22.273Z,25.40
2022-08-26T00:40:55.579Z,25.40
2022-08-26T00:43:28.670Z,25.30
2022-08-26T00:46:00.772Z,25.30
2022-08-26T00:48:33.684Z,25.30
2022-08-26T00:54:10.754Z,25.30
2022-08-26T00:56:47.791Z,25.30
2022-08-26T00:59:18.491Z,25.20
2022-08-26T01:01:48.997Z,25.30
2022-08-26T01:04:20.896Z,25.10
2022-08-26T01:06:52.301Z,25.20
2022-08-26T01:09:22.081Z,25.20
2022-08-26T01:11:54.582Z,25.10
2022-08-26T01:14:24.041Z,25.10
2022-08-26T01:16:52.537Z,25.10
2022-08-26T01:19:26.769Z,25.10
2022-08-26T01:21:59.445Z,25.10
2022-08-26T01:24:31.637Z,25.10
2022-08-26T01:27:03.500Z,25.00
2022-08-26T01:29:36.222Z,25.00
2022-08-26T01:32:09.925Z,25.00
2022-08-26T01:34:40.993Z,25.10
2022-08-26T01:37:14.185Z,25.00
2022-08-26T01:39:49.213Z,25.00
2022-08-26T01:42:19.684Z,25.00
2022-08-26T01:44:51.850Z,25.00
2022-08-26T01:47:26.623Z,24.90
2022-08-26T01:50:00.136Z,24.90
2022-08-26T01:52:31.428Z,24.90
2022-08-26T01:55:01.921Z,24.80
2022-08-26T01:57:30.805Z,24.80
2022-08-26T02:00:02.292Z,24.80
2022-08-26T02:02:30.978Z,24.80
2022-08-26T02:05:03.011Z,24.80
2022-08-26T02:07:33.218Z,24.80
2022-08-26T02:10:03.136Z,24.80
2022-08-26T02:12:32.951Z,24.70
2022-08-26T02:15:05.583Z,24.70
2022-08-26T02:17:38.568Z,24.70
2022-08-26T02:20:14.937Z,24.70
2022-08-26T02:22:47.412Z,24.70
2022-08-26T02:25:24.096Z,24.70
2022-08-26T02:27:53.112Z,24.70
2022-08-26T02:30:26.397Z,24.70
2022-08-26T02:32:56.641Z,24.60
2022-08-26T02:35:27.997Z,24.70
2022-08-26T02:37:56.423Z,24.60
2022-08-26T02:40:30.807Z,24.60
2022-08-26T02:42:59.834Z,24.60
2022-08-26T02:45:29.144Z,24.60
2022-08-26T02:47:59.672Z,24.60
2022-08-26T02:50:29.316Z,24.60
2022-08-26T02:52:57.687Z,24.70
2022-08-26T02:55:27.583Z,24.70
2022-08-26T02:57:55.973Z,24.70
2022-08-26T03:00:24.418Z,24.70
2022-08-26T03:02:56.698Z,24.70
2022-08-26T03:05:27.317Z,24.70
2022-08-26T03:07:55.724Z,24.60
2022-08-26T03:10:24.503Z,24.70
2022-08-26T03:12:55.927Z,24.70
2022-08-26T03:15:24.505Z,24.60
2022-08-26T03:17:52.759Z,24.70
2022-08-26T03:20:21.517Z,24.70
2022-08-26T03:22:51.498Z,24.70
2022-08-26T03:25:20.326Z,24.60
2022-08-26T03:27:48.818Z,24.60
2022-08-26T03:30:37.148Z,24.60
2022-08-26T03:33:07.247Z,24.60
2022-08-26T03:35:36.413Z,24.50
2022-08-26T03:38:07.243Z,24.50
2022-08-26T03:40:36.660Z,24.40
2022-08-26T03:43:07.147Z,24.40
2022-08-26T03:45:40.951Z,24.30
2022-08-26T03:48:11.412Z,24.40
2022-08-26T03:50:40.495Z,24.40
2022-08-26T03:53:13.114Z,24.40
2022-08-26T03:55:42.422Z,24.30
2022-08-26T03:58:12.393Z,24.40
2022-08-26T04:00:42.560Z,24.40
2022-08-26T04:03:15.806Z,24.40
2022-08-26T04:05:46.757Z,24.40
2022-08-26T04:08:18.547Z,24.40
2022-08-26T04:10:46.803Z,24.30
2022-08-26T04:13:15.896Z,24.40
2022-08-26T04:15:45.812Z,24.40
2022-08-26T04:18:14.726Z,24.40
2022-08-26T04:20:46.529Z,24.30
2022-08-26T04:23:15.766Z,24.30
2022-08-26T04:25:45.939Z,24.30
2022-08-26T04:28:15.120Z,24.30
2022-08-26T04:30:43.400Z,24.30
2022-08-26T04:33:13.918Z,24.30
2022-08-26T04:35:44.125Z,24.40
2022-08-26T04:38:12.524Z,24.30
2022-08-26T04:40:46.614Z,24.30
2022-08-26T04:43:15.499Z,24.30
2022-08-26T04:45:44.827Z,24.40
2022-08-26T04:48:16.825Z,24.40
2022-08-26T04:50:45.357Z,24.40
2022-08-26T04:53:17.862Z,24.30
2022-08-26T04:55:46.091Z,24.30
2022-08-26T04:58:18.508Z,24.30
2022-08-26T05:00:47.334Z,24.30
2022-08-26T05:03:17.460Z,24.30
2022-08-26T05:05:47.964Z,24.30
2022-08-26T05:08:17.398Z,24.30
2022-08-26T05:10:48.865Z,24.30
2022-08-26T05:13:20.590Z,24.20
2022-08-26T05:15:49.892Z,24.20
2022-08-26T05:18:22.797Z,24.20
2022-08-26T05:20:55.033Z,24.20
2022-08-26T05:23:24.685Z,24.30
2022-08-26T05:26:17.528Z,24.30
2022-08-26T05:28:51.453Z,24.30
2022-08-26T05:31:25.654Z,24.30
2022-08-26T05:33:56.856Z,24.20
2022-08-26T05:36:27.337Z,24.20
2022-08-26T05:38:56.811Z,24.20
2022-08-26T05:41:34.283Z,24.20
2022-08-26T05:44:06.666Z,24.20
2022-08-26T05:46:35.643Z,24.20
2022-08-26T05:49:12.513Z,24.20
2022-08-26T05:51:41.946Z,24.20
2022-08-26T05:54:10.672Z,24.10
2022-08-26T05:56:39.195Z,24.20
2022-08-26T05:59:14.270Z,24.20
2022-08-26T06:01:55.460Z,24.20
2022-08-26T06:04:27.565Z,24.20
2022-08-26T06:06:57.908Z,24.20
2022-08-26T06:09:27.407Z,24.20
2022-08-26T06:11:56.105Z,24.20
2022-08-26T06:14:25.981Z,24.20
2022-08-26T06:16:56.246Z,24.10
2022-08-26T06:19:33.000Z,24.10
2022-08-26T06:22:24.229Z,27.20
2022-08-26T06:25:16.642Z,24.20
2022-08-26T06:27:47.105Z,24.20
2022-08-26T06:30:16.656Z,24.20
2022-08-26T06:32:46.591Z,24.20
2022-08-26T06:35:14.977Z,24.30
2022-08-26T06:37:43.706Z,24.40
2022-08-26T06:40:12.838Z,24.40
2022-08-26T06:42:41.261Z,24.50
2022-08-26T06:45:10.253Z,24.50
2022-08-26T06:47:39.756Z,24.50
2022-08-26T06:50:10.546Z,24.60
2022-08-26T06:52:38.773Z,24.60
2022-08-26T06:55:18.369Z,24.70
2022-08-26T06:57:46.476Z,25.10
2022-08-26T07:00:15.815Z,25.70
2022-08-26T07:02:48.515Z,25.90
2022-08-26T07:05:18.814Z,26.20
2022-08-26T07:07:48.476Z,26.40
2022-08-26T07:10:16.932Z,26.90
2022-08-26T07:12:47.127Z,27.20
2022-08-26T07:15:16.123Z,27.60
2022-08-26T07:17:44.818Z,28.00
2022-08-26T07:20:13.506Z,28.50
2022-08-26T07:22:43.890Z,29.20
2022-08-26T07:25:12.007Z,29.90
2022-08-26T07:27:42.025Z,30.30
2022-08-26T07:30:11.938Z,30.40
2022-08-26T07:32:43.387Z,30.40
2022-08-26T07:35:11.810Z,30.60
2022-08-26T07:37:40.644Z,30.30
2022-08-26T07:40:12.476Z,30.00
2022-08-26T07:42:41.121Z,30.20
2022-08-26T07:45:10.494Z,30.10
2022-08-26T07:47:40.049Z,29.70
2022-08-26T07:50:09.469Z,29.40
2022-08-26T07:52:38.819Z,29.30
2022-08-26T07:55:12.086Z,28.90
2022-08-26T07:57:40.395Z,28.70
2022-08-26T08:00:12.465Z,28.30
2022-08-26T08:02:41.482Z,28.20
2022-08-26T08:05:09.895Z,28.00
2022-08-26T08:07:45.093Z,27.70
2022-08-26T08:10:19.349Z,27.70
2022-08-26T08:12:50.171Z,27.70
2022-08-26T08:15:20.197Z,27.70
2022-08-26T08:17:51.478Z,27.70
2022-08-26T08:20:26.126Z,27.80
2022-08-26T08:22:55.250Z,27.80
2022-08-26T08:25:25.707Z,27.70
2022-08-26T08:27:53.916Z,27.80
2022-08-26T08:30:24.526Z,27.80
2022-08-26T08:32:53.787Z,27.80
2022-08-26T08:35:23.842Z,27.80
2022-08-26T08:37:54.788Z,27.80
2022-08-26T08:40:27.142Z,28.00
2022-08-26T08:43:01.581Z,28.20
2022-08-26T08:45:37.090Z,28.60
2022-08-26T08:48:08.102Z,28.90
2022-08-26T08:50:46.022Z,29.20
2022-08-26T08:53:17.610Z,29.60
2022-08-26T08:56:04.189Z,29.50
2022-08-26T08:58:46.153Z,29.50
2022-08-26T09:01:26.309Z,29.70
2022-08-26T09:04:07.110Z,29.80
2022-08-26T09:06:35.864Z,29.90
2022-08-26T09:09:08.146Z,30.00
2022-08-26T09:11:38.853Z,30.20
2022-08-26T09:14:13.169Z,30.10
2022-08-26T09:16:51.749Z,29.90
2022-08-26T09:19:28.650Z,29.80
2022-08-26T09:21:58.087Z,29.80
2022-08-26T09:24:28.326Z,29.90
2022-08-26T09:26:59.377Z,30.00
2022-08-26T09:29:32.446Z,30.10
2022-08-26T09:32:19.505Z,30.40
2022-08-26T09:34:59.060Z,30.60
2022-08-26T09:37:40.929Z,30.70
2022-08-26T09:40:22.555Z,30.90
2022-08-26T09:43:09.008Z,31.00
2022-08-26T09:45:38.802Z,31.20
2022-08-26T09:48:12.969Z,31.20
2022-08-26T09:50:55.459Z,31.10
2022-08-26T09:53:28.657Z,31.10
2022-08-26T09:56:16.068Z,31.00
2022-08-26T09:58:48.435Z,30.90
2022-08-26T10:01:27.717Z,31.00
2022-08-26T10:04:07.710Z,31.20
2022-08-26T10:06:40.152Z,31.30
2022-08-26T10:09:14.520Z,31.20
2022-08-26T10:13:52.273Z,31.00
2022-08-26T10:16:24.392Z,30.70
2022-08-26T10:19:13.081Z,30.40
2022-08-26T10:21:52.270Z,29.80
2022-08-26T10:24:27.447Z,29.70
2022-08-26T10:27:03.801Z,29.40
2022-08-26T10:29:39.832Z,29.40
2022-08-26T10:32:13.819Z,29.40
2022-08-26T10:34:42.601Z,29.30
2022-08-26T10:37:16.593Z,29.10
2022-08-26T10:39:56.913Z,28.90
2022-08-26T10:42:32.722Z,28.80
2022-08-26T10:45:07.524Z,28.80
2022-08-26T10:47:46.089Z,28.70
2022-08-26T10:50:14.499Z,28.60
2022-08-26T10:52:56.497Z,28.40
2022-08-26T10:55:34.754Z,28.30
2022-08-26T10:58:14.489Z,28.20
2022-08-26T11:01:22.819Z,28.20
2022-08-26T11:03:58.219Z,28.20
2022-08-26T11:09:45.019Z,27.90
2022-08-26T11:12:49.215Z,27.90
2022-08-26T11:15:51.156Z,27.90
2022-08-26T11:18:58.411Z,27.80
2022-08-26T11:22:01.361Z,27.80
2022-08-26T11:25:20.785Z,27.80
2022-08-26T11:28:20.040Z,27.90
2022-08-26T11:30:59.023Z,27.90
2022-08-26T11:34:00.190Z,27.90
2022-08-26T11:37:01.177Z,27.80
2022-08-26T11:39:36.842Z,27.80
2022-08-26T11:42:31.167Z,27.70
2022-08-26T11:45:17.007Z,27.70
2022-08-26T11:50:31.809Z,27.80
2022-08-26T11:53:10.313Z,27.70
2022-08-26T11:55:45.213Z,27.80
2022-08-26T11:58:16.852Z,27.80
2022-08-26T12:00:53.460Z,27.80
2022-08-26T12:03:25.134Z,29.60
2022-08-26T12:05:57.354Z,27.90
2022-08-26T12:08:28.821Z,27.90
2022-08-26T12:11:09.819Z,27.90
2022-08-26T12:13:40.190Z,28.00
2022-08-26T12:16:18.768Z,28.00
2022-08-26T12:18:47.453Z,28.10
2022-08-26T12:21:24.331Z,28.10
2022-08-26T12:23:55.951Z,28.10
2022-08-26T12:26:28.255Z,28.10
2022-08-26T12:28:59.487Z,28.20
2022-08-26T12:31:31.719Z,28.20
2022-08-26T12:34:02.221Z,28.40
2022-08-26T12:36:50.211Z,28.30
2022-08-26T12:39:27.782Z,28.30
2022-08-26T12:41:58.121Z,28.30
2022-08-26T12:44:53.736Z,28.40
2022-08-26T12:47:42.156Z,28.50
2022-08-26T12:50:18.918Z,28.50
2022-08-26T12:52:59.218Z,28.70
2022-08-26T12:55:38.489Z,28.80
2022-08-26T12:58:22.820Z,28.90
2022-08-26T13:00:52.679Z,28.90
2022-08-26T13:03:55.728Z,28.90
2022-08-26T13:06:30.235Z,29.00
2022-08-26T13:09:06.600Z,29.10
2022-08-26T13:11:56.133Z,29.20
2022-08-26T13:14:25.418Z,29.20
2022-08-26T13:16:54.256Z,29.30
2022-08-26T13:19:25.490Z,29.30
2022-08-26T13:21:55.629Z,29.40
2022-08-26T13:24:32.759Z,29.30
2022-08-26T13:27:01.273Z,29.40
2022-08-26T13:29:29.672Z,29.40
2022-08-26T13:31:59.841Z,29.50
2022-08-26T13:34:31.316Z,29.60
2022-08-26T13:37:00.488Z,29.50
2022-08-26T13:39:30.530Z,29.70
2022-08-26T13:41:58.904Z,29.60
2022-08-26T13:44:27.559Z,29.60
2022-08-26T13:46:55.894Z,29.60
2022-08-26T13:49:24.411Z,29.50
2022-08-26T13:51:52.809Z,29.50
2022-08-26T13:54:21.320Z,29.40
2022-08-26T13:56:51.726Z,29.40
2022-08-26T13:59:19.931Z,29.40
2022-08-26T14:01:48.536Z,29.40
2022-08-26T14:04:17.213Z,29.50
2022-08-26T14:06:56.051Z,29.50
2022-08-26T14:09:24.618Z,29.50
2022-08-26T14:11:55.223Z,29.60
2022-08-26T14:14:24.261Z,29.50
2022-08-26T14:16:59.477Z,29.50
2022-08-26T14:19:31.988Z,29.50
2022-08-26T14:22:01.865Z,28.50
2022-08-26T14:24:30.832Z,29.30
2022-08-26T14:27:00.848Z,29.20
2022-08-26T14:29:28.853Z,29.00
2022-08-26T14:32:01.701Z,28.90
2022-08-26T14:34:30.206Z,28.70
2022-08-26T14:36:59.887Z,28.40
2022-08-26T14:39:37.456Z,28.30
2022-08-26T14:42:09.105Z,28.10
2022-08-26T14:44:38.221Z,28.00
2022-08-26T14:47:07.352Z,27.80
2022-08-26T14:49:35.781Z,27.60
2022-08-26T14:52:04.557Z,27.50
2022-08-26T14:54:31.503Z,27.40
2022-08-26T14:57:03.606Z,27.30
2022-08-26T14:59:35.222Z,27.30
2022-08-26T15:02:04.573Z,27.30
2022-08-26T15:04:33.779Z,27.30
2022-08-26T15:07:03.300Z,27.30
2022-08-26T15:09:34.600Z,27.30
2022-08-26T15:12:03.324Z,27.30
2022-08-26T15:14:33.333Z,27.30
2022-08-26T15:17:01.622Z,27.30
2022-08-26T15:19:32.249Z,27.30
2022-08-26T15:24:30.665Z,27.20
2022-08-26T15:26:59.072Z,27.30
2022-08-26T15:29:27.855Z,27.30
2022-08-26T15:31:57.874Z,27.40
2022-08-26T15:41:53.387Z,27.60
2022-08-26T15:46:54.318Z,27.70
2022-08-26T15:49:26.501Z,27.70
2022-08-26T15:51:55.030Z,27.70
2022-08-26T15:54:27.029Z,27.70
2022-08-26T15:56:55.332Z,27.70
2022-08-26T16:01:53.402Z,27.60
2022-08-26T16:06:57.575Z,27.50
2022-08-26T16:09:28.014Z,27.50
2022-08-26T16:11:57.282Z,27.50
2022-08-26T16:14:27.402Z,27.40
2022-08-26T16:16:59.126Z,27.30
2022-08-26T16:19:30.070Z,27.30
2022-08-26T16:24:36.509Z,27.10
2022-08-26T16:29:33.547Z,27.00
2022-08-26T16:34:37.813Z,27.00
2022-08-26T16:37:18.606Z,26.90
2022-08-26T16:42:16.066Z,26.80
2022-08-26T16:44:47.273Z,26.80
2022-08-26T16:47:19.116Z,26.80
2022-08-26T16:49:48.570Z,26.70
2022-08-26T16:52:20.507Z,26.70
2022-08-26T16:55:09.883Z,26.70
2022-08-26T16:58:12.362Z,26.70
2022-08-26T17:00:59.101Z,30.70
2022-08-26T17:03:48.999Z,26.60
2022-08-26T17:30:22.841Z,26.30
2022-08-26T18:06:02.094Z,26.20
2022-08-26T18:12:03.025Z,26.20
2022-08-26T18:17:47.032Z,25.70
2022-08-26T18:26:26.047Z,26.20
2022-08-26T18:49:50.309Z,26.10
2022-08-26T18:52:18.911Z,26.10
2022-08-26T19:03:37.260Z,26.00
2022-08-26T19:08:36.156Z,26.00
2022-08-26T19:11:07.488Z,26.00
2022-08-26T19:26:09.336Z,25.80
2022-08-26T19:28:40.902Z,25.80
2022-08-26T19:31:10.574Z,25.80
2022-08-26T19:33:41.916Z,25.80
2022-08-26T19:36:17.557Z,25.80
2022-08-26T19:41:15.260Z,25.80
2022-08-26T19:43:44.296Z,25.80
2022-08-26T19:46:17.384Z,25.70
2022-08-26T19:51:26.101Z,25.80
2022-08-26T19:53:56.401Z,25.80
2022-08-26T19:56:25.496Z,25.80
2022-08-26T19:58:55.017Z,25.80
2022-08-26T20:01:24.646Z,25.80
2022-08-26T20:06:24.123Z,25.80
2022-08-26T20:08:53.990Z,25.70
2022-08-26T20:11:25.311Z,25.70
2022-08-26T20:13:54.130Z,25.70
2022-08-26T20:19:09.031Z,25.60
2022-08-26T20:21:42.581Z,25.60
2022-08-26T20:24:13.299Z,25.60
2022-08-26T20:26:44.484Z,25.70
2022-08-26T20:29:15.481Z,25.60
2022-08-26T20:31:44.852Z,25.60
2022-08-26T20:36:44.594Z,25.60
2022-08-26T20:41:43.195Z,25.60
2022-08-26T20:44:12.220Z,25.60
2022-08-26T20:46:41.052Z,25.70
2022-08-26T20:51:44.249Z,25.60
2022-08-26T20:54:14.548Z,25.70
2022-08-26T21:18:26.440Z,25.60
2022-08-26T21:20:55.667Z,25.60
2022-08-26T21:26:28.927Z,25.60
2022-08-26T21:31:36.936Z,25.60
2022-08-26T21:34:06.574Z,25.50
2022-08-26T21:36:38.929Z,25.50
2022-08-26T21:39:12.217Z,25.50
2022-08-26T21:41:45.652Z,25.50
2022-08-26T21:44:17.663Z,25.50
2022-08-26T21:46:49.424Z,25.50
2022-08-26T21:49:19.215Z,25.40
2022-08-26T21:51:54.515Z,25.40
2022-08-26T21:54:30.552Z,25.40
2022-08-26T21:59:42.194Z,25.40
2022-08-26T22:04:40.111Z,25.30
2022-08-26T22:09:41.930Z,25.30
2022-08-26T22:12:13.878Z,25.20
2022-08-26T22:14:58.702Z,25.20
2022-08-26T22:17:28.242Z,25.10
2022-08-26T22:20:20.705Z,25.10
2022-08-26T22:32:54.004Z,25.00
2022-08-26T22:40:28.801Z,25.00
2022-08-26T22:43:00.766Z,28.60
2022-08-26T22:50:31.726Z,25.00
2022-08-26T23:00:35.261Z,24.90
2022-08-26T23:03:10.886Z,24.90
2022-08-26T23:08:27.925Z,24.90
2022-08-26T23:10:57.745Z,24.90
2022-08-26T23:13:32.158Z,24.80
2022-08-26T23:18:38.207Z,24.80
2022-08-26T23:23:41.838Z,24.80
2022-08-26T23:28:50.821Z,24.80
2022-08-26T23:34:08.138Z,24.80
2022-08-26T23:36:37.021Z,24.70
2022-08-26T23:39:09.213Z,24.70
2022-08-26T23:41:39.586Z,24.60
2022-08-26T23:46:38.887Z,24.70
2022-08-26T23:52:08.608Z,24.60
2022-08-26T23:54:37.314Z,24.60
2022-08-26T23:57:07.495Z,24.60
2022-08-26T23:59:35.759Z,24.60
