createdAt,value
2019-03-17T00:01:32.328Z,9.66
2019-03-17T00:04:38.182Z,9.53
2019-03-17T00:07:43.799Z,9.54
2019-03-17T00:10:57.226Z,9.58
2019-03-17T00:14:03.403Z,9.59
2019-03-17T00:17:12.778Z,9.56
2019-03-17T00:20:17.505Z,9.54
2019-03-17T00:23:30.342Z,9.44
2019-03-17T00:26:42.209Z,9.52
2019-03-17T00:33:40.201Z,9.27
2019-03-17T00:36:55.808Z,9.19
2019-03-17T00:40:34.877Z,9.04
2019-03-17T00:44:22.427Z,9.01
2019-03-17T00:48:13.636Z,8.76
2019-03-17T00:51:56.378Z,8.84
2019-03-17T00:55:41.722Z,8.67
2019-03-17T02:05:21.569Z,8.42
2019-03-17T02:08:46.295Z,8.34
2019-03-17T02:12:12.247Z,8.41
2019-03-17T02:18:49.343Z,8.39
2019-03-17T02:22:07.214Z,8.29
2019-03-17T02:25:41.152Z,8.25
2019-03-17T02:29:00.155Z,8.25
2019-03-17T02:32:14.485Z,8.23
2019-03-17T02:35:38.940Z,8.39
2019-03-17T02:38:44.549Z,8.28
2019-03-17T02:42:30.351Z,8.27
2019-03-17T02:45:31.843Z,8.33
2019-03-17T02:48:35.931Z,8.30
2019-03-17T02:51:41.340Z,8.20
2019-03-17T02:54:45.311Z,8.19
2019-03-17T02:57:50.977Z,8.17
2019-03-17T03:01:00.105Z,8.23
2019-03-17T03:04:04.465Z,8.14
2019-03-17T03:11:12.890Z,8.16
2019-03-17T03:14:20.236Z,8.20
2019-03-17T03:17:31.077Z,8.26
2019-03-17T03:20:35.105Z,8.18
2019-03-17T03:23:44.568Z,8.25
2019-03-17T03:26:49.820Z,8.37
2019-03-17T03:29:54.073Z,8.40
2019-03-17T03:32:59.191Z,8.44
2019-03-17T03:36:11.224Z,8.39
2019-03-17T03:39:11.683Z,8.28
2019-03-17T03:42:15.916Z,8.16
2019-03-17T03:45:20.077Z,8.36
2019-03-17T03:48:24.342Z,8.15
2019-03-17T03:51:29.327Z,8.35
2019-03-17T03:54:33.389Z,8.48
2019-03-17T03:57:37.498Z,8.32
2019-03-17T04:00:41.552Z,8.44
2019-03-17T04:03:45.663Z,8.42
2019-03-17T04:06:52.643Z,8.36
2019-03-17T04:09:57.460Z,8.49
2019-03-17T04:13:01.566Z,8.54
2019-03-17T04:16:05.734Z,8.56
2019-03-17T04:19:09.915Z,8.48
2019-03-17T04:22:14.132Z,8.63
2019-03-17T04:25:18.445Z,8.58
2019-03-17T04:28:31.307Z,8.64
2019-03-17T04:32:03.661Z,8.37
2019-03-17T04:35:12.677Z,8.17
2019-03-17T04:38:20.883Z,8.18
2019-03-17T04:41:25.141Z,7.95
2019-03-17T04:44:29.195Z,7.86
2019-03-17T04:47:41.967Z,7.73
2019-03-17T04:58:29.037Z,7.45
2019-03-17T05:01:39.642Z,7.56
2019-03-17T05:04:47.442Z,7.43
2019-03-17T05:07:58.856Z,7.50
2019-03-17T05:11:34.062Z,7.37
2019-03-17T05:40:19.780Z,7.16
2019-03-17T05:44:34.562Z,7.24
2019-03-17T08:21:10.690Z,6.75
2019-03-17T08:34:34.050Z,6.79
2019-03-17T08:37:42.423Z,6.76
2019-03-17T08:40:46.318Z,6.80
2019-03-17T08:43:54.462Z,6.83
2019-03-17T08:46:56.362Z,6.91
2019-03-17T08:50:19.552Z,6.65
2019-03-17T08:53:25.317Z,6.82
2019-03-17T08:56:29.229Z,7.04
2019-03-17T08:59:33.337Z,7.01
2019-03-17T09:02:37.166Z,6.68
2019-03-17T09:05:41.038Z,6.68
2019-03-17T09:08:44.847Z,6.57
2019-03-17T09:11:49.110Z,6.63
2019-03-17T09:14:52.911Z,6.74
2019-03-17T09:17:56.779Z,6.77
2019-03-17T09:21:00.592Z,6.85
2019-03-17T09:24:16.284Z,7.18
2019-03-17T09:27:10.186Z,7.32
2019-03-17T09:30:14.601Z,7.54
2019-03-17T09:33:18.438Z,7.69
2019-03-17T09:36:25.620Z,7.65
2019-03-17T09:39:29.496Z,7.59
2019-03-17T09:42:33.730Z,7.47
2019-03-17T09:45:37.616Z,7.59
2019-03-17T09:48:41.477Z,7.58
2019-03-17T09:51:45.402Z,7.69
2019-03-17T09:54:49.316Z,7.85
2019-03-17T09:57:53.138Z,7.70
2019-03-17T10:00:56.987Z,7.62
2019-03-17T10:04:00.979Z,7.58
2019-03-17T10:07:04.927Z,7.55
2019-03-17T10:10:10.300Z,7.38
2019-03-17T10:13:14.124Z,7.52
2019-03-17T10:16:17.965Z,7.62
2019-03-17T10:19:21.889Z,7.64
2019-03-17T10:22:25.701Z,7.77
2019-03-17T10:25:29.539Z,7.55
2019-03-17T10:28:35.092Z,7.59
2019-03-17T10:31:39.010Z,7.75
2019-03-17T10:34:42.940Z,8.03
2019-03-17T10:37:46.910Z,8.08
2019-03-17T10:40:50.826Z,7.97
2019-03-17T10:43:54.754Z,7.83
2019-03-17T10:46:58.587Z,7.84
2019-03-17T10:50:02.439Z,8.02
2019-03-17T10:53:06.280Z,8.18
2019-03-17T10:56:10.360Z,8.14
2019-03-17T10:59:14.188Z,7.95
2019-03-17T11:02:18.038Z,8.20
2019-03-17T11:05:22.053Z,8.33
2019-03-17T11:08:25.900Z,8.39
2019-03-17T11:11:29.759Z,8.31
2019-03-17T11:14:33.673Z,8.17
2019-03-17T11:17:37.579Z,8.21
2019-03-17T11:20:41.466Z,8.31
2019-03-17T11:23:45.296Z,8.29
2019-03-17T11:26:49.078Z,8.14
2019-03-17T11:29:52.928Z,8.26
2019-03-17T11:32:56.719Z,8.19
2019-03-17T11:36:00.623Z,8.21
2019-03-17T11:39:06.457Z,8.35
2019-03-17T11:42:10.340Z,8.24
2019-03-17T11:45:14.306Z,8.15
2019-03-17T11:48:18.263Z,8.01
2019-03-17T11:51:22.083Z,8.04
2019-03-17T11:54:25.967Z,8.00
2019-03-17T11:57:29.904Z,7.91
2019-03-17T12:00:33.801Z,7.85
2019-03-17T12:03:37.751Z,7.92
2019-03-17T12:06:41.634Z,7.96
2019-03-17T12:09:50.040Z,7.79
2019-03-17T12:12:51.176Z,7.88
2019-03-17T12:15:55.079Z,7.99
2019-03-17T12:18:58.885Z,7.74
2019-03-17T12:22:09.182Z,8.00
2019-03-17T12:25:11.635Z,8.33
2019-03-17T12:28:15.542Z,8.24
2019-03-17T12:31:19.344Z,8.04
2019-03-17T12:34:28.041Z,8.00
2019-03-17T12:37:28.782Z,7.93
2019-03-17T12:40:32.673Z,7.72
2019-03-17T12:43:36.518Z,7.76
2019-03-17T12:46:40.320Z,7.74
2019-03-17T12:49:44.123Z,7.84
2019-03-17T12:52:47.939Z,7.95
2019-03-17T12:55:51.790Z,7.71
2019-03-17T12:58:56.504Z,8.04
2019-03-17T13:02:00.359Z,7.99
2019-03-17T13:05:04.427Z,7.98
2019-03-17T13:08:08.249Z,8.06
2019-03-17T13:11:12.106Z,8.03
2019-03-17T13:14:15.956Z,7.76
2019-03-17T13:17:19.789Z,7.94
2019-03-17T13:20:23.627Z,7.99
2019-03-17T13:23:27.445Z,8.21
2019-03-17T13:26:31.251Z,8.15
2019-03-17T13:29:35.077Z,8.30
2019-03-17T13:32:38.979Z,8.23
2019-03-17T13:35:42.804Z,8.49
2019-03-17T13:38:46.629Z,8.63
2019-03-17T13:41:50.599Z,8.57
2019-03-17T13:44:54.407Z,8.47
2019-03-17T13:47:58.242Z,8.55
2019-03-17T13:51:02.051Z,8.63
2019-03-17T13:54:05.926Z,8.58
2019-03-17T13:57:09.818Z,8.70
2019-03-17T14:00:14.961Z,8.40
2019-03-17T14:03:18.777Z,8.39
2019-03-17T14:06:22.586Z,8.28
2019-03-17T14:09:26.469Z,8.25
2019-03-17T14:12:30.353Z,8.12
2019-03-17T14:15:34.168Z,8.09
2019-03-17T14:18:37.992Z,7.95
2019-03-17T14:21:41.819Z,7.92
2019-03-17T14:24:45.657Z,7.95
2019-03-17T14:27:49.538Z,7.85
2019-03-17T14:30:53.336Z,8.06
2019-03-17T14:33:57.160Z,8.04
2019-03-17T14:37:00.960Z,7.95
2019-03-17T14:40:05.598Z,7.81
2019-03-17T14:43:09.583Z,8.02
2019-03-17T14:46:13.393Z,7.89
2019-03-17T14:49:17.241Z,8.06
2019-03-17T14:52:21.108Z,7.98
2019-03-17T14:55:24.946Z,7.90
2019-03-17T14:58:28.744Z,7.92
2019-03-17T15:01:32.549Z,7.74
2019-03-17T15:04:36.375Z,7.83
2019-03-17T15:07:40.211Z,7.88
2019-03-17T15:10:44.004Z,7.99
2019-03-17T15:13:47.813Z,7.78
2019-03-17T15:16:51.685Z,7.83
2019-03-17T15:19:55.517Z,7.76
2019-03-17T15:22:59.420Z,7.77
2019-03-17T15:26:03.321Z,7.82
2019-03-17T15:29:07.308Z,7.54
2019-03-17T15:32:11.199Z,7.64
2019-03-17T15:35:15.131Z,7.91
2019-03-17T15:38:19.040Z,7.91
2019-03-17T15:41:23.522Z,7.93
2019-03-17T15:44:27.331Z,7.81
2019-03-17T15:47:31.224Z,7.69
2019-03-17T15:50:35.158Z,7.72
2019-03-17T15:53:38.950Z,7.61
2019-03-17T15:56:42.769Z,7.58
2019-03-17T15:59:48.670Z,7.47
2019-03-17T16:02:52.222Z,7.66
2019-03-17T16:05:56.026Z,7.30
2019-03-17T16:08:59.853Z,7.37
2019-03-17T16:12:03.658Z,7.38
2019-03-17T16:15:08.594Z,7.41
2019-03-17T16:18:12.544Z,7.33
2019-03-17T16:21:16.377Z,7.31
2019-03-17T16:24:20.171Z,7.27
2019-03-17T16:27:23.993Z,7.32
2019-03-17T16:30:27.893Z,7.30
2019-03-17T16:33:31.773Z,7.19
2019-03-17T16:36:35.632Z,7.20
2019-03-17T16:39:39.522Z,7.20
2019-03-17T16:42:43.500Z,7.06
2019-03-17T16:45:47.305Z,7.01
2019-03-17T16:48:51.119Z,7.11
2019-03-17T16:51:54.942Z,7.05
2019-03-17T16:54:58.761Z,7.06
2019-03-17T16:58:02.556Z,6.97
2019-03-17T17:01:06.470Z,6.90
2019-03-17T17:04:10.384Z,6.86
2019-03-17T17:07:14.202Z,6.75
2019-03-17T17:10:18.525Z,6.70
2019-03-17T17:13:22.380Z,6.77
2019-03-17T17:16:26.174Z,6.69
2019-03-17T17:19:29.991Z,6.60
2019-03-17T17:22:33.874Z,6.54
2019-03-17T17:25:37.840Z,6.38
2019-03-17T17:28:41.730Z,6.40
2019-03-17T17:31:45.607Z,6.21
2019-03-17T17:34:49.441Z,6.18
2019-03-17T17:37:53.354Z,6.28
2019-03-17T17:40:57.166Z,6.29
2019-03-17T17:44:00.995Z,6.24
2019-03-17T17:47:04.892Z,6.23
2019-03-17T17:50:10.265Z,6.15
2019-03-17T17:53:14.120Z,6.15
2019-03-17T17:56:17.926Z,6.10
2019-03-17T17:59:21.778Z,6.14
2019-03-17T18:02:25.735Z,6.16
2019-03-17T18:05:29.560Z,6.13
2019-03-17T18:08:33.786Z,6.19
2019-03-17T18:11:39.639Z,6.13
2019-03-17T18:14:43.463Z,6.24
2019-03-17T18:17:47.314Z,6.22
2019-03-17T18:20:51.193Z,6.18
2019-03-17T18:23:55.026Z,6.05
2019-03-17T18:26:59.055Z,6.12
2019-03-17T18:30:02.894Z,6.07
2019-03-17T18:33:06.812Z,6.04
2019-03-17T18:36:10.710Z,5.94
2019-03-17T18:39:14.496Z,6.07
2019-03-17T18:42:18.368Z,6.11
2019-03-17T18:45:22.277Z,6.15
2019-03-17T18:48:26.103Z,6.17
2019-03-17T18:51:29.905Z,6.20
2019-03-17T18:54:33.713Z,6.21
2019-03-17T18:57:39.185Z,6.20
2019-03-17T19:00:43.055Z,6.19
2019-03-17T19:03:46.860Z,6.12
2019-03-17T19:06:50.702Z,6.09
2019-03-17T19:09:54.484Z,6.18
2019-03-17T19:12:58.937Z,6.34
2019-03-17T19:16:02.805Z,6.36
2019-03-17T19:19:06.593Z,6.22
2019-03-17T19:22:10.367Z,6.30
2019-03-17T19:25:15.018Z,6.21
2019-03-17T19:28:18.812Z,6.24
2019-03-17T19:31:22.680Z,6.32
2019-03-17T19:34:26.569Z,6.30
2019-03-17T19:37:30.374Z,6.24
2019-03-17T19:40:34.282Z,6.25
2019-03-17T19:43:38.081Z,6.21
2019-03-17T19:46:41.889Z,6.33
2019-03-17T19:49:45.703Z,6.35
2019-03-17T19:52:49.587Z,6.22
2019-03-17T19:55:53.383Z,6.28
2019-03-17T19:58:57.186Z,6.25
2019-03-17T20:02:00.993Z,6.36
2019-03-17T20:05:05.033Z,6.42
2019-03-17T20:08:08.830Z,6.32
2019-03-17T20:11:12.647Z,6.25
2019-03-17T20:14:16.521Z,6.39
2019-03-17T20:17:20.325Z,6.49
2019-03-17T20:20:24.203Z,6.27
2019-03-17T20:23:28.006Z,6.39
2019-03-17T20:26:31.805Z,6.42
2019-03-17T20:29:35.712Z,6.28
2019-03-17T20:32:39.501Z,6.13
2019-03-17T20:35:43.311Z,6.19
2019-03-17T20:38:47.102Z,6.22
2019-03-17T20:41:50.997Z,6.14
2019-03-17T20:44:54.791Z,5.90
2019-03-17T20:47:58.663Z,5.63
2019-03-17T20:51:02.456Z,5.40
2019-03-17T20:54:06.275Z,5.47
2019-03-17T20:57:10.099Z,5.52
2019-03-17T21:00:14.587Z,5.46
2019-03-17T21:03:18.411Z,5.65
2019-03-17T21:06:22.252Z,5.61
2019-03-17T21:09:26.042Z,5.51
2019-03-17T21:12:29.862Z,5.40
2019-03-17T21:15:33.762Z,5.12
2019-03-17T21:18:37.564Z,5.22
2019-03-17T21:21:41.393Z,5.20
2019-03-17T21:24:45.195Z,5.20
2019-03-17T21:27:49.142Z,5.12
2019-03-17T21:30:52.931Z,5.17
2019-03-17T21:33:56.828Z,5.26
2019-03-17T21:37:00.655Z,5.22
2019-03-17T21:40:05.397Z,5.24
2019-03-17T21:43:09.216Z,5.43
2019-03-17T21:46:13.083Z,5.37
2019-03-17T21:49:17.012Z,5.56
2019-03-17T21:52:20.839Z,5.48
2019-03-17T21:55:24.725Z,5.50
2019-03-17T21:58:28.513Z,5.63
2019-03-17T22:01:32.316Z,5.56
2019-03-17T22:04:36.163Z,5.62
2019-03-17T22:07:49.552Z,5.74
2019-03-17T22:10:45.565Z,5.60
2019-03-17T22:13:49.351Z,5.66
2019-03-17T22:16:53.191Z,5.81
2019-03-17T22:19:57.001Z,5.93
2019-03-17T22:23:00.800Z,5.83
2019-03-17T22:26:05.179Z,6.00
2019-03-17T22:29:08.978Z,5.96
2019-03-17T22:32:12.802Z,5.91
2019-03-17T22:35:16.751Z,5.90
2019-03-17T22:38:20.550Z,5.92
2019-03-17T22:41:24.342Z,5.73
2019-03-17T22:44:28.269Z,5.64
2019-03-17T22:47:32.014Z,5.60
2019-03-17T22:50:35.862Z,5.63
2019-03-17T22:53:39.660Z,5.51
2019-03-17T22:56:43.504Z,5.63
2019-03-17T22:59:47.299Z,5.56
2019-03-17T23:02:51.185Z,5.49
2019-03-17T23:05:54.997Z,5.48
2019-03-17T23:08:58.819Z,5.59
2019-03-17T23:12:02.758Z,5.64
2019-03-17T23:15:06.827Z,5.57
2019-03-17T23:18:10.617Z,5.74
2019-03-17T23:21:14.424Z,5.68
2019-03-17T23:24:18.210Z,5.51
2019-03-17T23:27:22.007Z,5.74
2019-03-17T23:30:25.974Z,5.89
2019-03-17T23:33:29.771Z,5.96
2019-03-17T23:36:33.575Z,5.94
2019-03-17T23:39:37.394Z,5.95
2019-03-17T23:42:41.343Z,5.84
2019-03-17T23:45:45.181Z,5.88
2019-03-17T23:48:48.991Z,6.00
2019-03-17T23:51:52.792Z,6.02
2019-03-17T23:54:56.611Z,6.05
2019-03-17T23:58:00.413Z,6.07
