createdAt,value
2022-11-09T00:03:06.597Z,59.30
2022-11-09T00:08:17.582Z,58.80
2022-11-09T00:13:31.713Z,58.90
2022-11-09T00:18:39.603Z,58.80
2022-11-09T00:23:55.382Z,58.80
2022-11-09T00:29:11.043Z,58.80
2022-11-09T00:34:14.830Z,59.10
2022-11-09T00:39:19.170Z,59.30
2022-11-09T00:44:22.892Z,59.50
2022-11-09T00:49:27.030Z,59.70
2022-11-09T00:54:30.974Z,59.80
2022-11-09T00:59:34.826Z,59.80
2022-11-09T01:04:38.615Z,59.80
2022-11-09T01:09:42.649Z,59.90
2022-11-09T01:14:46.372Z,60.00
2022-11-09T01:19:53.272Z,60.10
2022-11-09T01:24:59.667Z,60.80
2022-11-09T01:30:03.690Z,60.30
2022-11-09T01:35:09.157Z,60.30
2022-11-09T01:40:13.392Z,60.40
2022-11-09T01:45:24.915Z,60.10
2022-11-09T01:50:37.870Z,60.60
2022-11-09T01:55:45.465Z,61.10
2022-11-09T02:00:51.599Z,60.70
2022-11-09T02:05:55.871Z,60.70
2022-11-09T02:11:13.354Z,60.90
2022-11-09T02:16:18.882Z,61.00
2022-11-09T02:21:24.990Z,61.10
2022-11-09T02:26:45.969Z,61.50
2022-11-09T02:31:55.291Z,61.40
2022-11-09T02:36:59.147Z,61.30
2022-11-09T02:42:17.054Z,61.80
2022-11-09T02:47:52.772Z,61.40
2022-11-09T02:53:16.814Z,61.40
2022-11-09T02:58:37.504Z,61.50
2022-11-09T03:03:46.704Z,61.60
2022-11-09T03:08:50.537Z,61.50
2022-11-09T03:13:55.103Z,61.50
2022-11-09T03:18:59.379Z,61.60
2022-11-09T03:24:04.582Z,62.00
2022-11-09T03:29:09.428Z,61.80
2022-11-09T03:34:13.556Z,61.80
2022-11-09T03:39:17.387Z,61.80
2022-11-09T03:44:21.429Z,61.90
2022-11-09T03:49:24.943Z,62.10
2022-11-09T03:54:28.563Z,61.30
2022-11-09T03:59:32.492Z,60.30
2022-11-09T04:04:36.114Z,59.80
2022-11-09T04:09:39.944Z,59.30
2022-11-09T04:14:43.705Z,59.00
2022-11-09T04:19:48.625Z,58.80
2022-11-09T04:24:52.859Z,58.70
2022-11-09T04:29:57.102Z,58.80
2022-11-09T04:35:01.138Z,58.40
2022-11-09T04:40:05.368Z,58.40
2022-11-09T04:45:10.380Z,58.40
2022-11-09T04:50:15.069Z,58.60
2022-11-09T04:55:18.793Z,58.30
2022-11-09T05:00:22.523Z,58.60
2022-11-09T05:05:27.629Z,59.30
2022-11-09T05:10:33.409Z,58.70
2022-11-09T05:15:37.898Z,58.80
2022-11-09T05:20:41.618Z,58.80
2022-11-09T05:25:45.857Z,58.90
2022-11-09T05:30:49.477Z,59.10
2022-11-09T05:35:56.683Z,59.10
2022-11-09T05:41:00.308Z,59.20
2022-11-09T05:46:06.750Z,59.20
2022-11-09T05:51:12.873Z,59.20
2022-11-09T05:56:16.464Z,59.10
2022-11-09T06:01:20.061Z,58.90
2022-11-09T06:06:26.983Z,58.70
2022-11-09T06:11:30.850Z,58.90
2022-11-09T06:16:34.571Z,59.20
2022-11-09T06:21:38.398Z,59.30
2022-11-09T06:26:42.132Z,59.50
2022-11-09T06:31:46.468Z,59.60
2022-11-09T06:36:50.400Z,59.90
2022-11-09T06:41:53.916Z,60.30
2022-11-09T06:46:57.539Z,60.40
2022-11-09T06:52:01.370Z,60.60
2022-11-09T06:57:06.326Z,61.40
2022-11-09T07:02:16.714Z,61.40
2022-11-09T07:07:24.942Z,61.40
2022-11-09T07:12:33.466Z,61.40
2022-11-09T07:17:40.052Z,61.60
2022-11-09T07:22:43.782Z,61.60
2022-11-09T07:27:47.506Z,61.50
2022-11-09T07:33:08.481Z,61.40
2022-11-09T07:38:14.103Z,61.40
2022-11-09T07:43:18.906Z,61.30
2022-11-09T07:48:26.559Z,61.20
2022-11-09T07:53:30.520Z,61.50
2022-11-09T07:58:36.461Z,61.10
2022-11-09T08:03:40.391Z,61.10
2022-11-09T08:08:52.716Z,61.00
2022-11-09T08:13:57.052Z,61.10
2022-11-09T08:19:00.675Z,61.10
2022-11-09T08:24:06.101Z,61.10
2022-11-09T08:29:09.764Z,61.30
2022-11-09T08:34:15.642Z,61.20
2022-11-09T08:39:22.602Z,61.50
2022-11-09T08:44:27.283Z,61.70
2022-11-09T08:49:31.420Z,61.70
2022-11-09T08:54:39.216Z,62.10
2022-11-09T08:59:45.216Z,61.20
2022-11-09T09:04:53.690Z,61.50
2022-11-09T09:10:01.995Z,61.70
2022-11-09T09:15:09.131Z,61.70
2022-11-09T09:20:13.693Z,62.10
2022-11-09T09:25:22.633Z,61.70
2022-11-09T09:30:27.043Z,61.40
2022-11-09T09:35:31.165Z,61.70
2022-11-09T09:40:58.876Z,62.00
2022-11-09T09:46:12.907Z,62.40
2022-11-09T09:51:33.090Z,62.20
2022-11-09T09:56:41.412Z,61.90
2022-11-09T10:01:53.175Z,62.40
2022-11-09T10:07:37.058Z,62.50
2022-11-09T10:13:05.038Z,62.30
2022-11-09T10:18:20.881Z,62.00
2022-11-09T10:23:52.577Z,61.80
2022-11-09T10:29:15.806Z,61.80
2022-11-09T10:34:39.455Z,62.40
2022-11-09T10:39:58.837Z,61.70
2022-11-09T10:45:34.183Z,61.60
2022-11-09T10:50:56.637Z,61.90
2022-11-09T10:56:21.810Z,62.60
2022-11-09T11:01:45.076Z,62.70
2022-11-09T11:07:20.480Z,62.70
2022-11-09T11:12:46.838Z,62.70
2022-11-09T11:18:24.817Z,62.70
2022-11-09T11:24:19.633Z,62.80
2022-11-09T11:29:55.880Z,63.40
2022-11-09T11:35:28.360Z,63.30
2022-11-09T11:41:03.599Z,63.70
2022-11-09T11:46:47.715Z,63.40
2022-11-09T11:52:20.434Z,63.10
2022-11-09T11:58:16.779Z,63.50
2022-11-09T12:04:06.321Z,63.10
2022-11-09T12:09:34.418Z,63.10
2022-11-09T12:15:34.828Z,63.20
2022-11-09T12:21:17.136Z,62.90
2022-11-09T12:27:31.507Z,62.90
2022-11-09T12:33:02.797Z,62.80
2022-11-09T12:38:53.009Z,62.90
2022-11-09T12:44:24.780Z,62.70
2022-11-09T12:49:48.561Z,62.60
2022-11-09T12:55:20.193Z,62.60
2022-11-09T13:00:48.355Z,62.60
2022-11-09T13:06:24.060Z,62.60
2022-11-09T13:11:49.822Z,62.50
2022-11-09T13:17:21.244Z,62.40
2022-11-09T13:22:43.699Z,62.40
2022-11-09T13:28:29.273Z,62.50
2022-11-09T13:34:30.305Z,62.50
2022-11-09T13:39:53.067Z,62.60
2022-11-09T13:45:46.627Z,62.60
2022-11-09T13:51:13.340Z,62.90
2022-11-09T13:56:40.643Z,63.00
2022-11-09T14:02:05.418Z,63.10
2022-11-09T14:07:35.438Z,63.40
2022-11-09T14:13:23.674Z,63.90
2022-11-09T14:19:06.128Z,64.10
2022-11-09T14:24:33.041Z,64.00
2022-11-09T14:30:02.818Z,63.90
2022-11-09T14:35:36.996Z,64.30
2022-11-09T14:40:59.985Z,64.10
2022-11-09T14:46:31.847Z,64.40
2022-11-09T14:51:54.401Z,64.40
2022-11-09T14:57:17.774Z,64.40
2022-11-09T15:02:40.328Z,64.30
2022-11-09T15:08:03.190Z,64.40
2022-11-09T15:13:32.483Z,64.40
2022-11-09T15:18:55.166Z,64.20
2022-11-09T15:24:19.147Z,64.30
2022-11-09T15:29:43.900Z,64.10
2022-11-09T15:35:16.365Z,63.90
2022-11-09T15:40:39.292Z,63.80
2022-11-09T15:46:02.124Z,63.60
2022-11-09T15:51:24.511Z,63.80
2022-11-09T15:56:48.446Z,63.80
2022-11-09T16:02:12.281Z,64.00
2022-11-09T16:07:37.593Z,64.10
2022-11-09T16:13:02.910Z,63.90
2022-11-09T16:18:28.832Z,63.80
2022-11-09T16:23:57.125Z,63.80
2022-11-09T16:29:29.378Z,63.60
2022-11-09T16:35:15.461Z,63.40
2022-11-09T16:40:38.654Z,63.20
2022-11-09T16:46:03.990Z,63.10
2022-11-09T16:51:33.086Z,62.80
2022-11-09T16:56:56.471Z,62.80
2022-11-09T17:02:25.258Z,62.60
2022-11-09T17:07:48.837Z,62.50
2022-11-09T17:13:13.443Z,62.20
2022-11-09T17:18:40.685Z,62.00
2022-11-09T17:24:08.797Z,62.60
2022-11-09T17:29:38.098Z,64.20
2022-11-09T17:35:02.485Z,64.70
2022-11-09T17:40:26.788Z,65.80
2022-11-09T17:45:49.133Z,66.30
2022-11-09T17:51:12.403Z,66.00
2022-11-09T17:56:35.467Z,65.80
2022-11-09T18:01:57.649Z,65.80
2022-11-09T18:07:20.182Z,65.40
2022-11-09T18:12:43.336Z,65.40
2022-11-09T18:18:07.734Z,65.30
2022-11-09T18:23:29.883Z,65.20
2022-11-09T18:28:52.436Z,65.10
2022-11-09T18:34:19.291Z,65.20
2022-11-09T18:39:46.140Z,65.10
2022-11-09T18:45:10.168Z,65.00
2022-11-09T18:50:32.274Z,65.00
2022-11-09T18:56:10.658Z,65.00
2022-11-09T19:01:33.346Z,64.90
2022-11-09T19:06:55.745Z,64.90
2022-11-09T19:12:18.370Z,64.80
2022-11-09T19:17:44.498Z,64.90
2022-11-09T19:23:16.571Z,64.80
2022-11-09T19:28:38.724Z,64.60
2022-11-09T19:34:10.251Z,64.40
2022-11-09T19:39:34.744Z,64.40
2022-11-09T19:45:03.165Z,64.30
2022-11-09T19:56:14.874Z,64.70
2022-11-09T20:01:38.014Z,64.60
2022-11-09T20:07:04.925Z,64.40
2022-11-09T20:12:48.847Z,63.20
2022-11-09T20:18:17.913Z,62.00
2022-11-09T20:23:40.802Z,61.20
2022-11-09T20:29:03.667Z,61.10
2022-11-09T20:34:30.220Z,63.20
2022-11-09T20:39:57.938Z,63.20
2022-11-09T20:45:21.880Z,63.00
2022-11-09T20:50:51.924Z,62.20
2022-11-09T20:56:19.428Z,61.70
2022-11-09T21:01:42.822Z,61.50
2022-11-09T21:07:11.561Z,61.70
2022-11-09T21:12:49.467Z,62.20
2022-11-09T21:18:13.014Z,62.50
2022-11-09T21:23:57.379Z,62.50
2022-11-09T21:29:42.544Z,62.80
2022-11-09T21:35:06.320Z,62.80
2022-11-09T21:40:34.197Z,62.90
2022-11-09T21:46:04.628Z,63.20
2022-11-09T21:51:32.731Z,63.10
2022-11-09T21:56:58.259Z,63.30
2022-11-09T22:02:24.267Z,63.60
2022-11-09T22:07:46.928Z,63.70
2022-11-09T22:13:33.563Z,63.80
2022-11-09T22:19:16.245Z,63.90
2022-11-09T22:24:39.990Z,64.30
2022-11-09T22:30:02.782Z,64.30
2022-11-09T22:35:25.240Z,64.50
2022-11-09T22:40:47.586Z,64.60
2022-11-09T22:46:17.520Z,64.80
2022-11-09T22:51:39.961Z,64.80
2022-11-09T22:57:04.974Z,64.90
2022-11-09T23:02:27.324Z,65.00
2022-11-09T23:07:49.609Z,65.10
2022-11-09T23:13:12.229Z,65.00
2022-11-09T23:18:54.100Z,65.10
2022-11-09T23:24:37.417Z,65.20
2022-11-09T23:29:59.395Z,65.20
2022-11-09T23:35:21.641Z,65.10
2022-11-09T23:40:44.400Z,65.20
2022-11-09T23:46:13.516Z,65.50
2022-11-09T23:51:35.856Z,66.10
2022-11-09T23:57:00.764Z,66.10
