createdAt,value
2019-01-14T00:00:20.901Z,98.40
2019-01-14T00:02:49.271Z,97.76
2019-01-14T00:05:17.655Z,97.49
2019-01-14T00:07:46.023Z,97.70
2019-01-14T00:10:15.196Z,97.15
2019-01-14T00:12:43.571Z,97.23
2019-01-14T00:15:12.258Z,96.35
2019-01-14T00:17:40.863Z,96.62
2019-01-14T00:20:12.143Z,96.56
2019-01-14T00:22:40.516Z,96.13
2019-01-14T00:25:09.154Z,95.82
2019-01-14T00:27:37.519Z,95.35
2019-01-14T00:30:09.024Z,95.48
2019-01-14T00:32:37.389Z,95.18
2019-01-14T00:35:07.347Z,94.90
2019-01-14T00:37:35.727Z,93.82
2019-01-14T00:40:06.273Z,93.75
2019-01-14T00:42:34.809Z,93.82
2019-01-14T00:45:03.433Z,93.76
2019-01-14T00:47:31.825Z,93.60
2019-01-14T00:50:00.207Z,94.15
2019-01-14T00:52:28.855Z,92.95
2019-01-14T00:54:57.222Z,92.64
2019-01-14T00:57:25.616Z,92.82
2019-01-14T00:59:54.075Z,91.99
2019-01-14T01:02:22.436Z,92.55
2019-01-14T01:04:50.810Z,91.27
2019-01-14T01:07:19.186Z,91.94
2019-01-14T01:09:47.559Z,91.53
2019-01-14T01:12:15.946Z,91.85
2019-01-14T01:14:44.321Z,91.14
2019-01-14T01:17:12.703Z,91.06
2019-01-14T01:19:41.082Z,92.93
2019-01-14T01:22:09.457Z,93.91
2019-01-14T01:24:37.837Z,94.12
2019-01-14T01:27:06.205Z,93.97
2019-01-14T01:29:34.819Z,93.47
2019-01-14T01:32:03.204Z,95.42
2019-01-14T01:34:31.566Z,95.25
2019-01-14T01:36:59.936Z,97.20
2019-01-14T01:39:28.316Z,98.19
2019-01-14T01:41:56.729Z,98.05
2019-01-14T01:44:25.068Z,98.16
2019-01-14T01:46:53.430Z,98.38
2019-01-14T01:49:21.810Z,97.76
2019-01-14T01:51:50.191Z,98.55
2019-01-14T01:54:18.568Z,99.03
2019-01-14T01:56:46.945Z,100.00
2019-01-14T01:59:15.352Z,100.00
2019-01-14T02:01:43.725Z,100.00
2019-01-14T02:04:12.098Z,100.00
2019-01-14T02:06:40.479Z,99.36
2019-01-14T02:09:08.961Z,99.20
2019-01-14T02:11:37.391Z,98.99
2019-01-14T02:14:05.834Z,99.35
2019-01-14T02:16:34.595Z,99.57
2019-01-14T02:19:03.048Z,99.38
2019-01-14T02:21:31.437Z,98.59
2019-01-14T02:23:59.809Z,99.18
2019-01-14T02:26:28.209Z,99.08
2019-01-14T02:28:56.580Z,99.48
2019-01-14T02:31:24.967Z,98.80
2019-01-14T02:33:53.421Z,98.76
2019-01-14T02:36:21.805Z,99.42
2019-01-14T02:38:50.169Z,98.53
2019-01-14T02:41:18.555Z,98.54
2019-01-14T02:43:46.932Z,97.96
2019-01-14T02:46:15.310Z,97.44
2019-01-14T02:48:43.687Z,97.40
2019-01-14T02:51:12.074Z,96.95
2019-01-14T02:53:40.702Z,96.60
2019-01-14T02:56:09.087Z,96.23
2019-01-14T02:58:37.471Z,96.20
2019-01-14T03:01:05.849Z,96.10
2019-01-14T03:03:34.233Z,94.85
2019-01-14T03:06:02.617Z,94.97
2019-01-14T03:08:31.004Z,95.52
2019-01-14T03:10:59.366Z,95.12
2019-01-14T03:13:27.749Z,95.02
2019-01-14T03:15:56.135Z,94.79
2019-01-14T03:18:24.532Z,94.67
2019-01-14T03:20:52.922Z,94.92
2019-01-14T03:23:21.309Z,94.35
2019-01-14T03:25:58.097Z,94.73
2019-01-14T03:28:20.044Z,95.27
2019-01-14T03:30:48.411Z,94.27
2019-01-14T03:33:16.805Z,94.23
2019-01-14T03:35:45.167Z,95.64
2019-01-14T03:38:13.542Z,95.89
2019-01-14T03:40:41.926Z,95.18
2019-01-14T03:43:10.319Z,95.48
2019-01-14T03:45:40.910Z,94.24
2019-01-14T03:48:09.364Z,94.34
2019-01-14T03:50:37.761Z,94.34
2019-01-14T03:53:06.137Z,94.81
2019-01-14T03:55:34.519Z,95.49
2019-01-14T03:58:02.967Z,96.81
2019-01-14T04:00:31.368Z,97.90
2019-01-14T04:02:59.981Z,98.65
2019-01-14T04:05:28.367Z,99.77
2019-01-14T04:07:56.744Z,100.00
2019-01-14T04:10:27.295Z,100.00
2019-01-14T04:12:55.667Z,99.99
2019-01-14T04:15:24.124Z,99.52
2019-01-14T04:17:54.771Z,99.32
2019-01-14T04:20:23.151Z,98.85
2019-01-14T04:22:51.529Z,98.81
2019-01-14T04:25:19.902Z,99.36
2019-01-14T04:27:48.354Z,98.72
2019-01-14T04:30:22.279Z,98.44
2019-01-14T04:32:50.883Z,98.29
2019-01-14T04:35:20.026Z,98.40
2019-01-14T04:37:48.579Z,97.55
2019-01-14T04:40:17.058Z,98.16
2019-01-14T04:42:45.485Z,96.87
2019-01-14T04:45:16.444Z,96.45
2019-01-14T04:47:44.958Z,96.16
2019-01-14T04:50:16.047Z,95.88
2019-01-14T04:52:44.437Z,96.21
2019-01-14T04:55:13.081Z,95.51
2019-01-14T04:57:41.453Z,96.37
2019-01-14T05:00:15.773Z,95.77
2019-01-14T05:02:44.140Z,95.49
2019-01-14T05:05:12.901Z,95.98
2019-01-14T05:07:41.274Z,95.64
2019-01-14T05:10:15.151Z,95.71
2019-01-14T05:12:43.533Z,95.60
2019-01-14T05:15:12.651Z,95.22
2019-01-14T05:17:41.012Z,95.69
2019-01-14T05:20:25.935Z,95.13
2019-01-14T05:22:55.237Z,95.25
2019-01-14T05:25:23.685Z,95.04
2019-01-14T05:27:52.114Z,95.51
2019-01-14T05:30:20.953Z,94.58
2019-01-14T05:32:49.427Z,94.61
2019-01-14T05:35:17.932Z,94.30
2019-01-14T05:37:46.477Z,94.54
2019-01-14T05:40:17.097Z,95.09
2019-01-14T05:42:45.479Z,95.07
2019-01-14T05:45:13.936Z,94.95
2019-01-14T05:47:42.309Z,94.78
2019-01-14T05:50:15.206Z,94.78
2019-01-14T05:52:44.031Z,94.79
2019-01-14T05:55:13.845Z,93.99
2019-01-14T05:57:42.313Z,93.71
2019-01-14T06:00:19.384Z,93.98
2019-01-14T06:02:47.903Z,93.35
2019-01-14T06:05:16.281Z,93.34
2019-01-14T06:07:45.157Z,93.75
2019-01-14T06:10:13.608Z,93.95
2019-01-14T06:12:41.991Z,94.11
2019-01-14T06:15:15.671Z,93.94
2019-01-14T06:17:44.049Z,94.94
2019-01-14T06:20:15.341Z,94.66
2019-01-14T06:22:43.719Z,94.49
2019-01-14T06:25:14.133Z,95.02
2019-01-14T06:27:42.517Z,94.41
2019-01-14T06:30:16.609Z,94.84
2019-01-14T06:32:44.999Z,94.98
2019-01-14T06:35:13.517Z,94.71
2019-01-14T06:37:41.888Z,94.84
2019-01-14T06:40:16.161Z,95.31
2019-01-14T06:42:44.619Z,94.58
2019-01-14T06:45:13.714Z,94.86
2019-01-14T06:47:42.168Z,94.80
2019-01-14T06:50:13.365Z,94.11
2019-01-14T06:52:41.749Z,94.21
2019-01-14T06:55:10.585Z,94.36
2019-01-14T06:57:38.951Z,93.62
2019-01-14T07:00:10.763Z,94.06
2019-01-14T07:02:39.135Z,94.30
2019-01-14T07:05:10.328Z,95.32
2019-01-14T07:07:38.692Z,96.16
2019-01-14T07:10:10.130Z,97.50
2019-01-14T07:12:38.493Z,98.17
2019-01-14T07:15:08.939Z,98.23
2019-01-14T07:17:38.208Z,98.14
2019-01-14T07:20:10.170Z,97.98
2019-01-14T07:22:38.562Z,97.82
2019-01-14T07:25:09.486Z,98.43
2019-01-14T07:27:37.859Z,98.59
2019-01-14T07:30:09.680Z,98.47
2019-01-14T07:32:39.040Z,97.89
2019-01-14T07:35:07.677Z,98.22
2019-01-14T07:37:36.052Z,98.23
2019-01-14T07:40:07.479Z,97.74
2019-01-14T07:42:35.921Z,96.92
2019-01-14T07:45:05.335Z,98.07
2019-01-14T07:47:33.716Z,97.69
2019-01-14T07:50:02.092Z,97.48
2019-01-14T07:52:30.476Z,97.46
2019-01-14T07:54:58.861Z,96.85
2019-01-14T07:57:27.250Z,96.90
2019-01-14T07:59:55.616Z,96.40
2019-01-14T08:02:24.005Z,96.70
2019-01-14T08:04:52.378Z,97.66
2019-01-14T08:07:21.679Z,97.84
2019-01-14T08:09:50.057Z,98.49
2019-01-14T08:12:19.359Z,98.70
2019-01-14T08:14:48.650Z,99.19
2019-01-14T08:17:17.021Z,100.00
2019-01-14T08:19:45.451Z,100.00
2019-01-14T08:22:14.808Z,100.00
2019-01-14T08:24:43.206Z,99.98
2019-01-14T08:27:12.512Z,100.00
2019-01-14T08:29:40.871Z,100.00
2019-01-14T08:32:09.255Z,100.00
2019-01-14T08:34:37.630Z,100.00
2019-01-14T08:37:06.014Z,100.00
2019-01-14T08:39:34.404Z,100.00
2019-01-14T08:42:03.056Z,100.00
2019-01-14T08:44:33.081Z,100.00
2019-01-14T08:47:01.454Z,100.00
2019-01-14T08:49:29.846Z,100.00
2019-01-14T08:51:58.478Z,100.00
2019-01-14T08:54:26.882Z,100.00
2019-01-14T08:56:55.286Z,100.00
2019-01-14T08:59:25.638Z,100.00
2019-01-14T09:01:54.036Z,100.00
2019-01-14T09:04:24.495Z,100.00
2019-01-14T09:06:53.048Z,100.00
2019-01-14T09:09:21.449Z,100.00
2019-01-14T09:11:49.830Z,100.00
2019-01-14T09:14:18.215Z,100.00
2019-01-14T09:16:46.603Z,100.00
2019-01-14T09:19:15.045Z,100.00
2019-01-14T09:21:43.435Z,100.00
2019-01-14T09:24:12.785Z,100.00
2019-01-14T09:26:41.172Z,100.00
2019-01-14T09:29:10.480Z,100.00
2019-01-14T09:31:39.024Z,100.00
2019-01-14T09:34:07.876Z,100.00
2019-01-14T09:36:36.483Z,100.00
2019-01-14T09:39:07.744Z,100.00
2019-01-14T09:41:36.116Z,99.17
2019-01-14T09:44:04.726Z,99.67
2019-01-14T09:46:33.102Z,99.37
2019-01-14T09:49:01.483Z,98.69
2019-01-14T09:51:29.866Z,99.09
2019-01-14T09:53:58.232Z,99.26
2019-01-14T09:56:26.601Z,99.36
2019-01-14T09:58:55.040Z,98.98
2019-01-14T10:01:23.418Z,98.86
2019-01-14T10:03:51.782Z,98.76
2019-01-14T10:06:20.162Z,98.07
2019-01-14T10:08:48.529Z,98.04
2019-01-14T10:11:16.982Z,97.81
2019-01-14T10:13:45.444Z,97.17
2019-01-14T10:16:13.817Z,97.06
2019-01-14T10:18:42.188Z,96.65
2019-01-14T10:21:10.568Z,97.14
2019-01-14T10:23:38.934Z,96.38
2019-01-14T10:26:08.932Z,95.78
2019-01-14T10:28:37.295Z,96.20
2019-01-14T10:31:05.746Z,96.05
2019-01-14T10:33:34.108Z,96.31
2019-01-14T10:36:02.506Z,96.70
2019-01-14T10:38:30.880Z,95.64
2019-01-14T10:40:59.250Z,96.97
2019-01-14T10:43:27.629Z,97.09
2019-01-14T10:45:56.282Z,96.46
2019-01-14T10:48:24.612Z,97.97
2019-01-14T10:50:53.034Z,97.29
2019-01-14T10:53:21.402Z,96.97
2019-01-14T10:55:50.008Z,96.80
2019-01-14T10:58:18.388Z,97.50
2019-01-14T11:00:46.764Z,97.54
2019-01-14T11:03:15.211Z,97.36
2019-01-14T11:05:43.659Z,96.68
2019-01-14T11:08:12.030Z,95.86
2019-01-14T11:10:40.401Z,95.54
2019-01-14T11:13:12.856Z,95.35
2019-01-14T11:15:41.228Z,95.94
2019-01-14T11:18:09.603Z,95.91
2019-01-14T11:20:37.975Z,96.44
2019-01-14T11:23:06.357Z,96.12
2019-01-14T11:25:34.749Z,93.96
2019-01-14T11:28:04.841Z,94.76
2019-01-14T11:30:33.561Z,94.49
2019-01-14T11:33:01.923Z,94.36
2019-01-14T11:35:30.371Z,94.83
2019-01-14T11:37:59.030Z,93.92
2019-01-14T11:40:31.912Z,93.75
2019-01-14T11:43:00.228Z,93.77
2019-01-14T11:45:28.611Z,93.05
2019-01-14T11:47:56.987Z,93.29
2019-01-14T11:50:25.358Z,92.09
2019-01-14T11:52:53.728Z,92.41
2019-01-14T11:55:22.108Z,92.80
2019-01-14T11:57:50.550Z,93.62
2019-01-14T12:00:25.482Z,93.29
2019-01-14T12:02:55.909Z,94.59
2019-01-14T12:05:24.438Z,92.57
2019-01-14T12:07:52.857Z,93.63
2019-01-14T12:10:21.217Z,94.18
2019-01-14T12:12:49.597Z,94.73
2019-01-14T12:15:20.855Z,95.17
2019-01-14T12:17:49.249Z,94.44
2019-01-14T12:20:17.683Z,94.54
2019-01-14T12:22:46.204Z,94.59
2019-01-14T12:25:14.674Z,92.96
2019-01-14T12:27:44.118Z,93.41
2019-01-14T12:30:19.938Z,93.60
2019-01-14T12:32:48.439Z,93.61
2019-01-14T12:35:16.837Z,93.57
2019-01-14T12:37:45.189Z,93.19
2019-01-14T12:40:14.290Z,93.57
2019-01-14T12:42:42.731Z,92.88
2019-01-14T12:45:16.793Z,92.78
2019-01-14T12:47:45.160Z,92.99
2019-01-14T12:50:19.448Z,93.68
2019-01-14T12:52:48.679Z,93.15
2019-01-14T12:55:18.905Z,92.19
2019-01-14T12:57:47.412Z,90.85
2019-01-14T13:00:29.538Z,91.89
2019-01-14T13:02:58.768Z,91.83
2019-01-14T13:05:28.056Z,90.23
2019-01-14T13:07:56.428Z,90.05
2019-01-14T13:10:24.804Z,91.10
2019-01-14T13:12:53.188Z,90.74
2019-01-14T13:15:23.387Z,90.35
2019-01-14T13:17:51.761Z,90.10
2019-01-14T13:20:21.379Z,90.82
2019-01-14T13:22:49.927Z,89.32
2019-01-14T13:25:18.547Z,90.33
2019-01-14T13:27:46.938Z,89.18
2019-01-14T13:30:26.393Z,88.68
2019-01-14T13:32:55.718Z,90.37
2019-01-14T13:35:24.219Z,87.73
2019-01-14T13:37:52.727Z,88.21
2019-01-14T13:40:21.076Z,87.07
2019-01-14T13:42:49.535Z,87.94
2019-01-14T13:45:19.949Z,87.59
2019-01-14T13:47:48.554Z,88.26
2019-01-14T13:50:19.507Z,88.13
2019-01-14T13:52:48.005Z,87.38
2019-01-14T13:55:17.661Z,88.48
2019-01-14T13:57:48.300Z,87.97
2019-01-14T14:00:22.668Z,87.51
2019-01-14T14:02:51.338Z,87.80
2019-01-14T14:05:20.022Z,88.58
2019-01-14T14:07:48.680Z,88.89
2019-01-14T14:10:29.709Z,89.28
2019-01-14T14:12:58.290Z,89.44
2019-01-14T14:15:26.819Z,90.34
2019-01-14T14:17:56.613Z,90.07
2019-01-14T14:20:26.157Z,91.80
2019-01-14T14:22:54.525Z,91.99
2019-01-14T14:25:24.907Z,92.98
2019-01-14T14:27:53.299Z,94.38
2019-01-14T14:30:27.723Z,95.07
2019-01-14T14:32:56.102Z,96.01
2019-01-14T14:35:24.545Z,96.57
2019-01-14T14:37:52.942Z,96.94
2019-01-14T14:40:21.390Z,96.70
2019-01-14T14:42:49.763Z,96.32
2019-01-14T14:45:18.267Z,96.16
2019-01-14T14:47:46.647Z,95.83
2019-01-14T14:50:19.560Z,94.90
2019-01-14T14:52:48.172Z,94.46
2019-01-14T14:55:16.541Z,94.52
2019-01-14T14:57:45.017Z,95.33
2019-01-14T15:00:22.207Z,94.03
2019-01-14T15:02:50.645Z,95.69
2019-01-14T15:05:19.466Z,94.28
2019-01-14T15:07:47.936Z,94.68
2019-01-14T15:10:20.766Z,94.72
2019-01-14T15:12:49.216Z,94.74
2019-01-14T15:15:20.250Z,94.57
2019-01-14T15:17:48.635Z,94.06
2019-01-14T15:20:19.382Z,93.07
2019-01-14T15:22:48.711Z,93.59
2019-01-14T15:25:17.090Z,92.99
2019-01-14T15:27:45.458Z,93.50
2019-01-14T15:30:19.541Z,92.10
2019-01-14T15:32:47.913Z,93.19
2019-01-14T15:35:17.288Z,93.20
2019-01-14T15:37:45.657Z,92.24
2019-01-14T15:40:16.477Z,91.57
2019-01-14T15:42:44.925Z,91.61
2019-01-14T15:45:17.383Z,92.36
2019-01-14T15:47:45.747Z,91.41
2019-01-14T15:50:14.322Z,91.63
2019-01-14T15:52:42.689Z,90.85
2019-01-14T15:55:16.728Z,91.70
2019-01-14T15:57:51.584Z,91.14
2019-01-14T16:00:21.065Z,90.58
2019-01-14T16:02:56.273Z,91.22
2019-01-14T16:05:26.644Z,91.41
2019-01-14T16:07:55.011Z,91.05
2019-01-14T16:10:31.201Z,91.54
2019-01-14T16:12:59.562Z,91.76
2019-01-14T16:15:30.949Z,91.21
2019-01-14T16:18:00.299Z,89.83
2019-01-14T16:20:30.685Z,89.79
2019-01-14T16:23:00.057Z,90.68
2019-01-14T16:25:28.423Z,90.07
2019-01-14T16:27:56.799Z,89.92
2019-01-14T16:30:25.245Z,90.17
2019-01-14T16:32:53.932Z,89.91
2019-01-14T16:35:22.311Z,90.41
2019-01-14T16:37:50.682Z,90.25
2019-01-14T16:40:19.198Z,91.37
2019-01-14T16:42:47.576Z,90.86
2019-01-14T16:45:18.685Z,90.73
2019-01-14T16:47:47.127Z,91.18
2019-01-14T16:50:17.222Z,90.60
2019-01-14T16:52:45.601Z,90.54
2019-01-14T16:55:15.737Z,90.93
2019-01-14T16:57:44.109Z,90.16
2019-01-14T17:00:17.259Z,89.49
2019-01-14T17:02:45.908Z,89.64
2019-01-14T17:05:15.515Z,89.37
2019-01-14T17:07:43.956Z,89.06
2019-01-14T17:10:14.472Z,89.22
2019-01-14T17:12:42.916Z,90.28
2019-01-14T17:15:13.702Z,90.19
2019-01-14T17:17:42.146Z,90.03
2019-01-14T17:20:16.238Z,89.47
2019-01-14T17:22:44.612Z,88.81
2019-01-14T17:25:13.535Z,89.29
2019-01-14T17:27:41.912Z,88.74
2019-01-14T17:30:13.287Z,88.77
2019-01-14T17:32:41.649Z,88.53
2019-01-14T17:35:10.167Z,88.51
2019-01-14T17:37:38.533Z,88.75
2019-01-14T17:40:09.930Z,88.60
2019-01-14T17:42:38.299Z,88.51
2019-01-14T17:45:09.029Z,88.67
2019-01-14T17:47:37.481Z,88.94
2019-01-14T17:50:10.933Z,89.67
2019-01-14T17:52:40.267Z,89.37
2019-01-14T17:55:09.937Z,89.33
2019-01-14T17:57:39.293Z,89.93
2019-01-14T18:00:22.066Z,89.77
2019-01-14T18:02:51.465Z,89.38
2019-01-14T18:05:20.885Z,89.52
2019-01-14T18:07:50.208Z,89.58
2019-01-14T18:10:19.721Z,90.25
2019-01-14T18:12:48.525Z,89.21
2019-01-14T18:15:16.901Z,89.45
2019-01-14T18:17:45.289Z,89.00
2019-01-14T18:20:18.105Z,89.58
2019-01-14T18:22:46.487Z,89.38
2019-01-14T18:25:15.799Z,89.03
2019-01-14T18:27:44.261Z,89.45
2019-01-14T18:30:18.605Z,88.53
2019-01-14T18:32:47.248Z,87.90
2019-01-14T18:35:17.056Z,88.28
2019-01-14T18:37:45.677Z,87.90
2019-01-14T18:40:16.167Z,88.12
2019-01-14T18:42:44.656Z,88.41
2019-01-14T18:45:15.059Z,88.07
2019-01-14T18:47:43.518Z,88.17
2019-01-14T18:50:17.932Z,87.88
2019-01-14T18:52:46.640Z,88.71
2019-01-14T18:55:15.087Z,88.55
2019-01-14T18:57:43.558Z,88.92
2019-01-14T19:00:15.263Z,88.43
2019-01-14T19:02:44.706Z,88.42
2019-01-14T19:05:13.154Z,88.70
2019-01-14T19:07:44.842Z,89.69
2019-01-14T19:10:13.949Z,89.10
2019-01-14T19:12:42.339Z,89.05
2019-01-14T19:15:13.724Z,89.10
2019-01-14T19:17:42.093Z,89.44
2019-01-14T19:20:19.736Z,89.65
2019-01-14T19:22:48.106Z,89.39
2019-01-14T19:25:16.508Z,90.18
2019-01-14T19:27:45.782Z,89.47
2019-01-14T19:30:21.588Z,89.11
2019-01-14T19:32:49.956Z,89.67
2019-01-14T19:35:18.474Z,89.51
2019-01-14T19:37:46.838Z,89.84
2019-01-14T19:40:17.545Z,90.00
2019-01-14T19:42:46.022Z,90.12
2019-01-14T19:45:17.096Z,89.37
2019-01-14T19:47:45.555Z,89.50
2019-01-14T19:50:18.803Z,89.52
2019-01-14T19:52:47.189Z,90.38
2019-01-14T19:55:15.625Z,90.59
2019-01-14T19:57:44.083Z,90.04
2019-01-14T20:00:15.705Z,89.45
2019-01-14T20:02:44.214Z,89.07
2019-01-14T20:05:12.650Z,88.70
2019-01-14T20:07:41.033Z,89.30
2019-01-14T20:10:12.740Z,89.15
2019-01-14T20:12:42.890Z,88.92
2019-01-14T20:15:14.350Z,89.32
2019-01-14T20:17:42.743Z,88.80
2019-01-14T20:20:11.460Z,88.95
2019-01-14T20:22:39.884Z,88.81
2019-01-14T20:25:11.238Z,88.74
2019-01-14T20:27:39.768Z,89.39
2019-01-14T20:30:21.405Z,88.85
2019-01-14T20:32:49.854Z,89.18
2019-01-14T20:35:18.294Z,89.86
2019-01-14T20:37:46.663Z,89.52
2019-01-14T20:40:16.174Z,89.97
2019-01-14T20:42:44.609Z,90.20
2019-01-14T20:45:17.216Z,90.37
2019-01-14T20:47:46.480Z,90.69
2019-01-14T20:50:17.828Z,89.87
2019-01-14T20:52:46.264Z,89.48
2019-01-14T20:55:14.779Z,89.52
2019-01-14T20:57:43.338Z,89.65
2019-01-14T21:00:15.518Z,89.24
2019-01-14T21:02:43.886Z,89.26
2019-01-14T21:05:12.412Z,89.13
2019-01-14T21:07:40.781Z,89.96
2019-01-14T21:10:12.122Z,89.51
2019-01-14T21:12:40.496Z,89.55
2019-01-14T21:15:11.135Z,89.59
2019-01-14T21:17:39.595Z,89.70
2019-01-14T21:20:16.864Z,89.29
2019-01-14T21:22:46.676Z,88.50
2019-01-14T21:25:15.183Z,88.92
2019-01-14T21:27:43.563Z,88.86
2019-01-14T21:30:19.844Z,89.11
2019-01-14T21:32:48.312Z,88.86
2019-01-14T21:35:16.758Z,89.03
2019-01-14T21:37:45.129Z,88.28
2019-01-14T21:40:14.490Z,88.63
2019-01-14T21:42:42.848Z,88.12
2019-01-14T21:45:12.963Z,88.52
2019-01-14T21:47:41.410Z,88.97
2019-01-14T21:50:15.050Z,88.80
2019-01-14T21:52:44.644Z,88.18
2019-01-14T21:55:17.943Z,88.30
2019-01-14T21:57:46.573Z,88.66
2019-01-14T22:00:21.973Z,89.06
2019-01-14T22:02:50.430Z,89.07
2019-01-14T22:05:18.965Z,88.39
2019-01-14T22:07:51.363Z,88.86
2019-01-14T22:10:22.413Z,89.08
2019-01-14T22:12:50.796Z,88.70
2019-01-14T22:15:19.169Z,88.79
2019-01-14T22:17:47.533Z,88.64
2019-01-14T22:20:21.648Z,88.64
2019-01-14T22:22:50.188Z,88.48
2019-01-14T22:25:18.566Z,88.33
2019-01-14T22:27:47.000Z,87.62
2019-01-14T22:30:21.091Z,87.89
2019-01-14T22:32:49.460Z,88.53
2019-01-14T22:35:17.835Z,87.50
2019-01-14T22:37:46.214Z,87.39
2019-01-14T22:40:15.234Z,87.36
2019-01-14T22:42:43.608Z,88.01
2019-01-14T22:45:13.259Z,88.02
2019-01-14T22:47:41.633Z,88.46
2019-01-14T22:50:18.199Z,88.85
2019-01-14T22:52:46.640Z,88.69
2019-01-14T22:55:15.086Z,89.18
2019-01-14T22:57:44.497Z,89.15
2019-01-14T23:00:45.129Z,89.05
2019-01-14T23:03:14.471Z,88.87
2019-01-14T23:05:42.861Z,88.30
2019-01-14T23:08:11.228Z,88.35
2019-01-14T23:10:39.663Z,88.56
2019-01-14T23:13:08.056Z,88.84
2019-01-14T23:15:36.431Z,88.70
2019-01-14T23:18:05.280Z,88.64
2019-01-14T23:20:33.659Z,88.65
2019-01-14T23:23:02.045Z,88.54
2019-01-14T23:25:30.422Z,88.90
2019-01-14T23:27:58.797Z,89.12
2019-01-14T23:30:27.170Z,89.06
2019-01-14T23:32:55.553Z,88.66
2019-01-14T23:35:23.926Z,87.95
2019-01-14T23:37:52.307Z,88.43
2019-01-14T23:40:20.751Z,88.46
2019-01-14T23:42:49.112Z,88.48
2019-01-14T23:45:17.570Z,88.77
2019-01-14T23:47:45.945Z,88.36
2019-01-14T23:50:14.398Z,87.90
2019-01-14T23:52:42.763Z,88.43
2019-01-14T23:55:11.209Z,87.58
2019-01-14T23:57:39.570Z,87.56
