createdAt,value
2022-08-08T00:01:08.115Z,101722.22
2022-08-08T00:04:25.508Z,101717.81
2022-08-08T00:07:30.320Z,101724.19
2022-08-08T00:10:28.320Z,101729.00
2022-08-08T00:14:14.971Z,101726.78
2022-08-08T00:16:20.477Z,101713.94
2022-08-08T00:19:27.531Z,101723.25
2022-08-08T00:22:04.729Z,101723.25
2022-08-08T00:24:44.375Z,101717.81
2022-08-08T00:27:13.509Z,101722.09
2022-08-08T00:30:00.077Z,101722.25
2022-08-08T00:32:47.306Z,101718.38
2022-08-08T00:35:39.831Z,101717.03
2022-08-08T00:38:30.944Z,101718.75
2022-08-08T00:41:54.920Z,101720.13
2022-08-08T00:45:00.051Z,101712.09
2022-08-08T00:48:30.245Z,101717.28
2022-08-08T00:51:38.847Z,101717.59
2022-08-08T00:54:57.075Z,101717.66
2022-08-08T00:57:57.905Z,101725.00
2022-08-08T01:00:35.923Z,101726.66
2022-08-08T01:04:01.626Z,101722.25
2022-08-08T01:06:49.946Z,101710.00
2022-08-08T01:09:41.159Z,101723.28
2022-08-08T01:12:46.124Z,101726.03
2022-08-08T01:15:47.300Z,101725.72
2022-08-08T01:18:53.046Z,101728.94
2022-08-08T01:22:09.780Z,101724.47
2022-08-08T01:25:02.348Z,101716.97
2022-08-08T01:28:09.256Z,101726.38
2022-08-08T01:32:13.762Z,101729.63
2022-08-08T01:34:29.948Z,101723.31
2022-08-08T01:37:57.413Z,101726.88
2022-08-08T01:40:35.708Z,101732.19
2022-08-08T01:43:43.466Z,101733.88
2022-08-08T01:46:43.534Z,101736.97
2022-08-08T01:49:23.306Z,101737.97
2022-08-08T01:52:44.307Z,101735.41
2022-08-08T01:56:29.442Z,101739.00
2022-08-08T02:00:02.296Z,101733.03
2022-08-08T02:02:42.742Z,101738.47
2022-08-08T02:05:23.336Z,101737.94
2022-08-08T02:08:10.769Z,101743.72
2022-08-08T02:11:02.108Z,101732.66
2022-08-08T02:13:55.663Z,101734.34
2022-08-08T02:16:30.160Z,101735.88
2022-08-08T02:19:41.922Z,101733.50
2022-08-08T02:22:31.963Z,101735.38
2022-08-08T02:25:20.350Z,101741.31
2022-08-08T02:28:06.214Z,101737.75
2022-08-08T02:31:04.572Z,101743.00
2022-08-08T02:34:09.094Z,101746.41
2022-08-08T02:36:59.262Z,101750.84
2022-08-08T02:39:42.082Z,101742.81
2022-08-08T02:42:38.163Z,101741.28
2022-08-08T02:45:51.839Z,101744.81
2022-08-08T02:48:45.516Z,101749.06
2022-08-08T02:51:55.098Z,101752.47
2022-08-08T02:54:59.234Z,101750.91
2022-08-08T02:58:09.249Z,101758.94
2022-08-08T03:01:02.608Z,101757.53
2022-08-08T03:05:02.373Z,101750.16
2022-08-08T03:07:41.598Z,101755.41
2022-08-08T03:11:05.760Z,101760.16
2022-08-08T03:16:00.784Z,101762.88
2022-08-08T03:17:02.219Z,101757.44
2022-08-08T03:20:03.685Z,101760.09
2022-08-08T03:22:38.034Z,101759.78
2022-08-08T03:25:18.004Z,101763.16
2022-08-08T03:28:05.470Z,101763.63
2022-08-08T03:30:32.372Z,101762.78
2022-08-08T03:33:55.986Z,101766.88
2022-08-08T03:36:10.254Z,101763.78
2022-08-08T03:38:58.135Z,101770.56
2022-08-08T03:42:12.627Z,101767.81
2022-08-08T03:44:25.576Z,101769.50
2022-08-08T03:46:54.023Z,101772.94
2022-08-08T03:49:57.739Z,101778.47
2022-08-08T03:52:14.131Z,101770.81
2022-08-08T03:55:02.667Z,101780.66
2022-08-08T03:58:32.185Z,101772.59
2022-08-08T04:00:26.159Z,101780.06
2022-08-08T04:03:06.330Z,101775.50
2022-08-08T04:05:39.978Z,101772.41
2022-08-08T04:08:32.549Z,101775.44
2022-08-08T04:11:11.397Z,101765.56
2022-08-08T04:14:03.474Z,101778.69
2022-08-08T04:16:38.894Z,101778.09
2022-08-08T04:19:23.935Z,101774.19
2022-08-08T04:21:54.089Z,101767.91
2022-08-08T04:24:30.548Z,101777.06
2022-08-08T04:26:59.730Z,101775.69
2022-08-08T04:29:33.240Z,101781.44
2022-08-08T04:32:06.875Z,101786.88
2022-08-08T04:34:49.348Z,101782.06
2022-08-08T04:37:31.915Z,101787.03
2022-08-08T04:40:05.664Z,101792.94
2022-08-08T04:42:36.736Z,101790.16
2022-08-08T04:45:08.055Z,101796.97
2022-08-08T04:47:43.389Z,101795.28
2022-08-08T04:50:23.632Z,101794.97
2022-08-08T04:52:58.910Z,101800.53
2022-08-08T04:55:37.573Z,101801.41
2022-08-08T04:58:17.636Z,101795.28
2022-08-08T05:00:45.068Z,101797.03
2022-08-08T05:03:18.715Z,101800.09
2022-08-08T05:06:13.421Z,101803.22
2022-08-08T05:08:51.858Z,101804.59
2022-08-08T05:11:23.918Z,101806.78
2022-08-08T05:13:57.925Z,101804.59
2022-08-08T05:16:51.795Z,101812.66
2022-08-08T05:20:11.295Z,101801.78
2022-08-08T05:22:06.393Z,101799.25
2022-08-08T05:24:34.028Z,101800.34
2022-08-08T05:27:00.932Z,101812.31
2022-08-08T05:29:29.249Z,101803.19
2022-08-08T05:32:04.165Z,101801.53
2022-08-08T05:34:49.194Z,101805.66
2022-08-08T05:37:39.124Z,101808.09
2022-08-08T05:40:11.709Z,101821.28
2022-08-08T05:42:44.980Z,101820.78
2022-08-08T05:45:25.464Z,101815.75
2022-08-08T05:48:00.431Z,101807.59
2022-08-08T05:50:33.615Z,101822.00
2022-08-08T05:53:54.861Z,101824.09
2022-08-08T05:56:08.340Z,101819.63
2022-08-08T05:58:53.873Z,101823.56
2022-08-08T06:01:52.586Z,101837.59
2022-08-08T06:04:22.967Z,101834.19
2022-08-08T06:07:00.251Z,101833.22
2022-08-08T06:09:58.935Z,101834.41
2022-08-08T06:12:29.807Z,101834.78
2022-08-08T06:15:03.141Z,101829.69
2022-08-08T06:18:18.380Z,101834.78
2022-08-08T06:20:29.344Z,101836.16
2022-08-08T06:22:57.989Z,101839.94
2022-08-08T06:26:34.952Z,101844.53
2022-08-08T06:28:29.208Z,101845.41
2022-08-08T06:31:01.201Z,101851.56
2022-08-08T06:34:26.727Z,101849.84
2022-08-08T06:36:53.682Z,101851.06
2022-08-08T06:39:21.868Z,101850.19
2022-08-08T06:41:59.915Z,101849.16
2022-08-08T06:44:30.422Z,101855.66
2022-08-08T06:46:59.001Z,101859.25
2022-08-08T06:49:56.563Z,101858.03
2022-08-08T06:52:16.225Z,101868.94
2022-08-08T06:54:44.521Z,101865.16
2022-08-08T06:57:16.083Z,101871.81
2022-08-08T07:00:10.795Z,101877.78
2022-08-08T07:02:33.630Z,101872.34
2022-08-08T07:05:21.047Z,101872.50
2022-08-08T07:08:27.271Z,101887.31
2022-08-08T07:10:59.722Z,101886.09
2022-08-08T07:14:01.154Z,101884.38
2022-08-08T07:16:54.163Z,101884.81
2022-08-08T07:20:11.406Z,101894.19
2022-08-08T07:22:53.636Z,101891.22
2022-08-08T07:25:29.365Z,101885.88
2022-08-08T07:28:18.615Z,101888.69
2022-08-08T07:30:47.509Z,101892.75
2022-08-08T07:33:17.646Z,101896.09
2022-08-08T07:35:48.602Z,101893.25
2022-08-08T07:38:20.822Z,101891.53
2022-08-08T07:41:04.568Z,101896.03
2022-08-08T07:43:37.682Z,101897.22
2022-08-08T07:46:24.089Z,101891.00
2022-08-08T07:48:52.753Z,101891.94
2022-08-08T07:51:23.924Z,101903.78
2022-08-08T07:54:33.786Z,101893.97
2022-08-08T07:57:36.127Z,101904.00
2022-08-08T08:00:16.183Z,101905.00
2022-08-08T08:02:56.080Z,101897.69
2022-08-08T08:05:33.512Z,101900.22
2022-08-08T08:08:09.367Z,101896.25
2022-08-08T08:10:39.477Z,101896.81
2022-08-08T08:13:25.945Z,101905.38
2022-08-08T08:16:17.176Z,101901.50
2022-08-08T08:18:52.167Z,101897.72
2022-08-08T08:21:44.532Z,101896.31
2022-08-08T08:24:14.477Z,101893.16
2022-08-08T08:26:52.441Z,101898.44
2022-08-08T08:29:20.351Z,101899.91
2022-08-08T08:31:57.701Z,101905.44
2022-08-08T08:34:32.106Z,101901.34
2022-08-08T08:37:03.512Z,101894.25
2022-08-08T08:40:00.416Z,101890.19
2022-08-08T08:42:31.964Z,101886.59
2022-08-08T08:45:21.849Z,101886.47
2022-08-08T08:47:58.636Z,101882.31
2022-08-08T08:50:32.390Z,101890.03
2022-08-08T08:53:27.251Z,101877.59
2022-08-08T08:56:02.973Z,101884.47
2022-08-08T08:58:49.855Z,101876.19
2022-08-08T09:01:20.693Z,101875.03
2022-08-08T09:03:50.666Z,101878.91
2022-08-08T09:06:33.944Z,101874.06
2022-08-08T09:09:35.504Z,101872.69
2022-08-08T09:12:12.912Z,101871.00
2022-08-08T09:14:44.856Z,101873.66
2022-08-08T09:17:18.889Z,101865.66
2022-08-08T09:22:01.170Z,101869.09
2022-08-08T09:22:36.226Z,101870.69
2022-08-08T09:25:07.601Z,101871.88
2022-08-08T09:27:57.575Z,101865.69
2022-08-08T09:30:28.036Z,101862.66
2022-08-08T09:33:12.510Z,101860.41
2022-08-08T09:35:50.218Z,101850.31
2022-08-08T09:38:59.916Z,101857.16
2022-08-08T09:42:15.167Z,101853.16
2022-08-08T09:44:43.580Z,101846.72
2022-08-08T09:47:25.405Z,101842.75
2022-08-08T09:50:03.438Z,101843.22
2022-08-08T09:52:54.202Z,101843.09
2022-08-08T09:55:51.624Z,101840.84
2022-08-08T09:58:26.102Z,101839.69
2022-08-08T10:01:02.426Z,101838.31
2022-08-08T10:03:42.913Z,101839.84
2022-08-08T10:06:15.967Z,101840.75
2022-08-08T10:08:48.964Z,101829.47
2022-08-08T10:12:28.418Z,101832.53
2022-08-08T10:14:27.702Z,101826.53
2022-08-08T10:16:56.074Z,101821.19
2022-08-08T10:19:46.100Z,101824.00
2022-08-08T10:22:28.657Z,101821.41
2022-08-08T10:25:05.423Z,101823.22
2022-08-08T10:27:42.850Z,101813.41
2022-08-08T10:30:16.575Z,101815.72
2022-08-08T10:33:00.803Z,101822.97
2022-08-08T10:36:09.586Z,101821.88
2022-08-08T10:38:21.471Z,101816.81
2022-08-08T10:40:58.673Z,101820.69
2022-08-08T10:43:37.963Z,101815.97
2022-08-08T10:46:30.352Z,101817.56
2022-08-08T10:48:59.620Z,101824.69
2022-08-08T10:51:47.086Z,101819.38
2022-08-08T10:54:27.013Z,101822.00
2022-08-08T10:57:05.564Z,101815.97
2022-08-08T10:59:39.642Z,101818.53
2022-08-08T11:02:09.406Z,101811.66
2022-08-08T11:04:52.977Z,101807.06
2022-08-08T11:08:30.131Z,101805.22
2022-08-08T11:10:28.676Z,101808.47
2022-08-08T11:13:27.925Z,101802.78
2022-08-08T11:15:53.211Z,101800.19
2022-08-08T11:18:30.581Z,101801.06
2022-08-08T11:21:08.943Z,101804.91
2022-08-08T11:23:42.373Z,101807.19
2022-08-08T11:26:19.211Z,101805.50
2022-08-08T11:28:50.298Z,101802.94
2022-08-08T11:31:17.368Z,101801.00
2022-08-08T11:33:52.585Z,101790.78
2022-08-08T11:36:27.823Z,101794.97
2022-08-08T11:38:57.261Z,101790.31
2022-08-08T11:41:32.133Z,101784.72
2022-08-08T11:44:01.879Z,101785.28
2022-08-08T11:46:32.856Z,101787.19
2022-08-08T11:49:04.991Z,101789.09
2022-08-08T11:51:40.099Z,101779.03
2022-08-08T11:54:31.250Z,101787.63
2022-08-08T11:57:14.462Z,101776.94
2022-08-08T12:00:05.355Z,101765.56
2022-08-08T12:02:46.735Z,101764.56
2022-08-08T12:05:14.117Z,101774.44
2022-08-08T12:07:49.678Z,101766.69
2022-08-08T12:10:25.636Z,101767.38
2022-08-08T12:13:10.223Z,101767.97
2022-08-08T12:15:49.244Z,101766.34
2022-08-08T12:18:24.681Z,101761.38
2022-08-08T12:20:55.362Z,101757.53
2022-08-08T12:23:43.880Z,101754.59
2022-08-08T12:26:28.473Z,101758.34
2022-08-08T12:29:36.515Z,101746.25
2022-08-08T12:32:19.615Z,101758.13
2022-08-08T12:35:01.338Z,101746.66
2022-08-08T12:37:43.084Z,101750.84
2022-08-08T12:40:22.686Z,101749.78
2022-08-08T12:42:52.355Z,101749.91
2022-08-08T12:45:58.482Z,101744.31
2022-08-08T12:48:36.684Z,101739.34
2022-08-08T12:51:07.640Z,101743.78
2022-08-08T12:53:42.219Z,101743.63
2022-08-08T12:56:19.531Z,101750.94
2022-08-08T12:58:54.006Z,101743.38
2022-08-08T13:01:24.634Z,101747.16
2022-08-08T13:04:28.453Z,101738.91
2022-08-08T13:07:16.483Z,101735.88
2022-08-08T13:10:04.687Z,101736.25
2022-08-08T13:12:47.142Z,101735.63
2022-08-08T13:15:19.326Z,101727.09
2022-08-08T13:18:08.298Z,101729.97
2022-08-08T13:20:45.995Z,101739.09
2022-08-08T13:23:41.909Z,101727.28
2022-08-08T13:26:14.622Z,101727.63
2022-08-08T13:28:45.369Z,101732.81
2022-08-08T13:31:16.603Z,101730.38
2022-08-08T13:33:49.722Z,101736.69
2022-08-08T13:36:26.123Z,101733.66
2022-08-08T13:39:00.043Z,101732.66
2022-08-08T13:41:28.387Z,101728.13
2022-08-08T13:44:08.592Z,101727.63
2022-08-08T13:46:38.986Z,101728.25
2022-08-08T13:50:36.386Z,101730.28
2022-08-08T13:52:08.080Z,101732.88
2022-08-08T13:54:44.287Z,101728.81
2022-08-08T13:57:17.145Z,101731.66
2022-08-08T13:59:48.481Z,101733.16
2022-08-08T14:02:32.691Z,101725.94
2022-08-08T14:05:19.861Z,101723.16
2022-08-08T14:07:53.069Z,101722.72
2022-08-08T14:10:33.557Z,101719.44
2022-08-08T14:13:21.021Z,101716.69
2022-08-08T14:16:04.786Z,101723.16
2022-08-08T14:19:03.139Z,101723.19
2022-08-08T14:21:52.172Z,101722.59
2022-08-08T14:24:32.356Z,101721.19
2022-08-08T14:26:59.280Z,101719.13
2022-08-08T14:29:30.385Z,101720.16
2022-08-08T14:32:11.487Z,101722.19
2022-08-08T14:34:43.192Z,101722.31
2022-08-08T14:37:13.283Z,101724.56
2022-08-08T14:39:53.867Z,101730.63
2022-08-08T14:42:33.731Z,101728.44
2022-08-08T14:45:09.911Z,101730.75
2022-08-08T14:47:53.569Z,101731.00
2022-08-08T14:50:38.424Z,101724.81
2022-08-08T14:53:14.102Z,101718.22
2022-08-08T14:55:43.085Z,101716.28
2022-08-08T14:58:16.926Z,101719.78
2022-08-08T15:00:48.742Z,101712.78
2022-08-08T15:03:17.331Z,101717.09
2022-08-08T15:05:53.272Z,101712.59
2022-08-08T15:08:35.055Z,101710.75
2022-08-08T15:11:09.031Z,101710.31
2022-08-08T15:13:40.998Z,101701.19
2022-08-08T15:16:24.484Z,101705.47
2022-08-08T15:18:51.943Z,101712.25
2022-08-08T15:21:20.662Z,101702.28
2022-08-08T15:23:51.267Z,101705.34
2022-08-08T15:26:21.215Z,101701.75
2022-08-08T15:28:54.175Z,101699.56
2022-08-08T15:31:53.991Z,101705.66
2022-08-08T15:34:28.943Z,101699.06
2022-08-08T15:36:59.704Z,101699.63
2022-08-08T15:39:37.909Z,101694.66
2022-08-08T15:42:10.837Z,101694.00
2022-08-08T15:44:42.410Z,101700.34
2022-08-08T15:47:15.893Z,101703.13
2022-08-08T15:49:47.597Z,101698.41
2022-08-08T15:52:18.084Z,101698.41
2022-08-08T15:54:51.839Z,101708.88
2022-08-08T15:57:20.819Z,101686.69
2022-08-08T16:00:26.253Z,101685.56
2022-08-08T16:02:36.053Z,101686.78
2022-08-08T16:05:13.673Z,101685.06
2022-08-08T16:07:52.403Z,101688.97
2022-08-08T16:13:10.006Z,101691.22
2022-08-08T16:13:30.932Z,101690.63
2022-08-08T16:16:09.458Z,101706.25
2022-08-08T16:18:57.279Z,101705.66
2022-08-08T16:21:29.415Z,101706.50
2022-08-08T16:23:58.005Z,101711.41
2022-08-08T16:26:34.661Z,101712.78
2022-08-08T16:29:16.161Z,101707.22
2022-08-08T16:31:48.481Z,101712.44
2022-08-08T16:34:20.754Z,101706.91
2022-08-08T16:36:51.864Z,101694.28
2022-08-08T16:39:49.159Z,101696.75
2022-08-08T16:42:17.950Z,101704.19
2022-08-08T16:44:47.488Z,101696.63
2022-08-08T16:47:40.590Z,101697.44
2022-08-08T16:50:14.549Z,101704.03
2022-08-08T16:55:06.676Z,101701.66
2022-08-08T16:55:53.940Z,101711.34
2022-08-08T16:58:29.256Z,101712.63
2022-08-08T17:01:00.167Z,101711.94
2022-08-08T17:04:00.002Z,101706.31
2022-08-08T17:06:36.940Z,101696.28
2022-08-08T17:09:02.547Z,101697.97
2022-08-08T17:11:48.617Z,101704.03
2022-08-08T17:14:19.928Z,101704.38
2022-08-08T17:16:57.322Z,101698.47
2022-08-08T17:19:29.988Z,101705.53
2022-08-08T17:22:01.254Z,101706.41
2022-08-08T17:24:30.718Z,101714.47
2022-08-08T17:27:02.422Z,101706.06
2022-08-08T17:29:34.050Z,101709.25
2022-08-08T17:32:05.997Z,101706.97
2022-08-08T17:35:44.396Z,101706.69
2022-08-08T17:37:24.940Z,101714.97
2022-08-08T17:40:11.146Z,101717.75
2022-08-08T17:42:38.921Z,101712.94
2022-08-08T17:45:07.534Z,101711.75
2022-08-08T17:47:51.087Z,101714.22
2022-08-08T17:50:18.450Z,101711.88
2022-08-08T17:52:47.622Z,101711.44
2022-08-08T17:56:05.191Z,101707.97
2022-08-08T17:58:02.172Z,101698.94
2022-08-08T18:00:30.784Z,101706.66
2022-08-08T18:03:08.552Z,101716.84
2022-08-08T18:05:48.443Z,101715.66
2022-08-08T18:08:37.598Z,101714.22
2022-08-08T18:11:16.827Z,101711.22
2022-08-08T18:13:47.220Z,101713.06
2022-08-08T18:16:16.980Z,101712.69
2022-08-08T18:18:53.805Z,101719.84
2022-08-08T18:21:59.590Z,101726.34
2022-08-08T18:24:21.615Z,101726.38
2022-08-08T18:26:53.873Z,101723.09
2022-08-08T18:29:36.495Z,101729.50
2022-08-08T18:32:09.257Z,101726.25
2022-08-08T18:34:37.985Z,101719.63
2022-08-08T18:37:08.042Z,101721.44
2022-08-08T18:39:36.941Z,101733.38
2022-08-08T18:42:10.248Z,101736.66
2022-08-08T18:44:42.185Z,101724.84
2022-08-08T18:47:09.047Z,101738.75
2022-08-08T18:49:41.064Z,101731.03
2022-08-08T18:52:23.853Z,101734.78
2022-08-08T18:55:00.639Z,101737.16
2022-08-08T18:57:44.725Z,101739.66
2022-08-08T19:00:19.793Z,101734.84
2022-08-08T19:02:55.459Z,101744.56
2022-08-08T19:05:34.060Z,101746.34
2022-08-08T19:08:25.366Z,101746.31
2022-08-08T19:10:58.643Z,101746.56
2022-08-08T19:13:52.379Z,101753.69
2022-08-08T19:16:18.397Z,101755.97
2022-08-08T19:18:54.453Z,101766.50
2022-08-08T19:21:30.655Z,101766.22
2022-08-08T19:23:59.839Z,101760.97
2022-08-08T19:26:30.341Z,101764.75
2022-08-08T19:29:01.838Z,101778.59
2022-08-08T19:31:31.698Z,101777.88
2022-08-08T19:34:35.763Z,101776.63
2022-08-08T19:36:59.221Z,101782.66
2022-08-08T19:39:30.918Z,101778.72
2022-08-08T19:42:07.099Z,101793.69
2022-08-08T19:44:42.735Z,101801.66
2022-08-08T19:47:12.366Z,101798.75
2022-08-08T19:49:39.761Z,101803.50
2022-08-08T19:52:13.521Z,101801.47
2022-08-08T19:54:43.112Z,101802.34
2022-08-08T19:57:10.443Z,101812.59
2022-08-08T19:59:42.172Z,101817.28
2022-08-08T20:02:10.535Z,101820.31
2022-08-08T20:04:38.189Z,101823.31
2022-08-08T20:08:30.948Z,101828.00
2022-08-08T20:09:57.087Z,101840.38
2022-08-08T20:12:32.517Z,101839.16
2022-08-08T20:15:14.333Z,101842.56
2022-08-08T20:17:46.683Z,101846.00
2022-08-08T20:20:19.190Z,101846.03
2022-08-08T20:22:53.785Z,101852.63
2022-08-08T20:25:24.591Z,101865.53
2022-08-08T20:27:54.434Z,101859.41
2022-08-08T20:30:53.712Z,101860.47
2022-08-08T20:33:20.046Z,101865.13
2022-08-08T20:35:57.016Z,101868.56
2022-08-08T20:38:29.192Z,101872.38
2022-08-08T20:40:59.449Z,101868.16
2022-08-08T20:43:44.007Z,101871.09
2022-08-08T20:46:13.757Z,101866.84
2022-08-08T20:48:40.935Z,101871.91
2022-08-08T20:51:08.183Z,101884.00
2022-08-08T20:53:59.789Z,101890.34
2022-08-08T20:56:35.015Z,101892.63
2022-08-08T20:59:08.970Z,101891.13
2022-08-08T21:02:05.737Z,101886.44
2022-08-08T21:04:27.597Z,101884.09
2022-08-08T21:06:56.040Z,101891.28
2022-08-08T21:09:23.482Z,101890.84
2022-08-08T21:12:03.041Z,101888.28
2022-08-08T21:14:34.415Z,101887.81
2022-08-08T21:17:06.737Z,101886.50
2022-08-08T21:19:45.725Z,101890.53
2022-08-08T21:22:15.250Z,101891.53
2022-08-08T21:24:53.020Z,101889.84
2022-08-08T21:28:05.243Z,101898.22
2022-08-08T21:30:19.369Z,101893.97
2022-08-08T21:32:51.799Z,101898.81
2022-08-08T21:36:18.357Z,101886.72
2022-08-08T21:38:16.300Z,101887.53
2022-08-08T21:40:55.733Z,101895.09
2022-08-08T21:43:33.037Z,101898.47
2022-08-08T21:48:07.423Z,101899.84
2022-08-08T21:48:55.157Z,101890.31
2022-08-08T21:54:18.433Z,101903.81
2022-08-08T21:54:33.580Z,101893.59
2022-08-08T21:57:02.854Z,101892.31
2022-08-08T21:59:59.407Z,101900.09
2022-08-08T22:02:22.807Z,101891.81
2022-08-08T22:04:56.082Z,101893.66
2022-08-08T22:07:40.327Z,101902.28
2022-08-08T22:10:18.135Z,101902.44
2022-08-08T22:13:16.679Z,101912.66
2022-08-08T22:15:59.089Z,101914.56
2022-08-08T22:18:35.305Z,101913.25
2022-08-08T22:21:13.734Z,101915.06
2022-08-08T22:23:51.387Z,101918.38
2022-08-08T22:26:30.997Z,101927.22
2022-08-08T22:29:14.384Z,101926.94
2022-08-08T22:31:58.561Z,101927.34
2022-08-08T22:34:30.103Z,101934.28
2022-08-08T22:36:56.914Z,101934.00
2022-08-08T22:39:23.802Z,101935.03
2022-08-08T22:42:10.550Z,101932.41
2022-08-08T22:44:37.845Z,101938.28
2022-08-08T22:47:15.930Z,101935.94
2022-08-08T22:49:45.156Z,101930.16
2022-08-08T22:52:25.851Z,101930.72
2022-08-08T22:54:58.692Z,101934.88
2022-08-08T22:57:43.666Z,101933.38
2022-08-08T23:00:16.759Z,101941.72
2022-08-08T23:02:44.785Z,101942.94
2022-08-08T23:05:17.698Z,101941.25
2022-08-08T23:07:50.981Z,101951.25
2022-08-08T23:10:25.547Z,101946.03
2022-08-08T23:12:54.248Z,101946.41
2022-08-08T23:16:40.417Z,101950.56
2022-08-08T23:18:12.118Z,101948.28
2022-08-08T23:20:41.113Z,101944.22
2022-08-08T23:23:10.819Z,101944.41
2022-08-08T23:25:45.208Z,101947.72
2022-08-08T23:28:17.775Z,101959.72
2022-08-08T23:30:45.115Z,101966.91
2022-08-08T23:33:19.118Z,101959.06
2022-08-08T23:35:59.019Z,101961.50
2022-08-08T23:38:34.513Z,101954.59
2022-08-08T23:41:01.338Z,101956.63
2022-08-08T23:43:45.707Z,101948.63
2022-08-08T23:49:01.305Z,101947.38
2022-08-08T23:49:18.302Z,101962.50
2022-08-08T23:52:04.996Z,101951.13
2022-08-08T23:54:43.535Z,101952.50
2022-08-08T23:57:27.037Z,101950.88
