createdAt,value
2022-09-17T00:02:58.993Z,52.87
2022-09-17T00:06:03.212Z,52.89
2022-09-17T00:09:09.586Z,52.92
2022-09-17T00:12:12.480Z,52.82
2022-09-17T00:15:15.637Z,52.89
2022-09-17T00:18:18.464Z,52.87
2022-09-17T00:21:21.921Z,52.98
2022-09-17T00:24:26.175Z,52.93
2022-09-17T00:27:28.959Z,53.01
2022-09-17T00:30:31.804Z,52.94
2022-09-17T00:33:34.588Z,52.93
2022-09-17T00:36:38.617Z,52.94
2022-09-17T00:39:43.176Z,52.82
2022-09-17T00:42:46.179Z,52.87
2022-09-17T00:45:49.380Z,52.94
2022-09-17T00:48:53.864Z,52.95
2022-09-17T00:52:02.773Z,52.87
2022-09-17T00:55:14.112Z,52.96
2022-09-17T00:58:19.930Z,52.98
2022-09-17T01:01:22.816Z,52.84
2022-09-17T01:04:27.875Z,52.96
2022-09-17T01:07:46.995Z,53.02
2022-09-17T01:11:07.024Z,52.96
2022-09-17T01:14:22.103Z,52.94
2022-09-17T01:17:30.903Z,52.97
2022-09-17T01:21:04.531Z,52.92
2022-09-17T01:24:49.051Z,52.89
2022-09-17T01:28:22.013Z,52.96
2022-09-17T01:31:42.152Z,52.87
2022-09-17T01:34:54.901Z,52.91
2022-09-17T01:38:06.532Z,52.93
2022-09-17T01:41:17.041Z,52.97
2022-09-17T01:44:27.057Z,52.96
2022-09-17T01:47:38.734Z,52.97
2022-09-17T01:50:47.736Z,52.96
2022-09-17T01:53:57.850Z,53.08
2022-09-17T01:57:05.464Z,52.96
2022-09-17T02:00:11.140Z,52.94
2022-09-17T02:03:22.084Z,52.84
2022-09-17T02:06:30.930Z,52.87
2022-09-17T02:09:40.192Z,52.92
2022-09-17T02:12:47.781Z,52.93
2022-09-17T02:15:57.537Z,52.95
2022-09-17T02:19:07.584Z,53.03
2022-09-17T02:22:22.714Z,52.99
2022-09-17T02:25:30.135Z,52.93
2022-09-17T02:28:39.495Z,52.98
2022-09-17T02:31:42.525Z,53.04
2022-09-17T02:34:47.519Z,52.98
2022-09-17T02:37:53.128Z,53.02
2022-09-17T02:41:06.559Z,52.99
2022-09-17T02:44:22.615Z,52.94
2022-09-17T02:47:42.340Z,52.98
2022-09-17T02:51:03.757Z,52.97
2022-09-17T02:54:18.014Z,52.95
2022-09-17T02:57:28.198Z,53.00
2022-09-17T03:00:31.471Z,52.97
2022-09-17T03:03:39.288Z,53.08
2022-09-17T03:06:46.180Z,52.98
2022-09-17T03:09:49.032Z,53.05
2022-09-17T03:12:54.778Z,53.03
2022-09-17T03:15:57.695Z,53.04
2022-09-17T03:19:00.685Z,53.00
2022-09-17T03:22:04.893Z,52.93
2022-09-17T03:25:08.762Z,53.01
2022-09-17T03:28:11.578Z,53.01
2022-09-17T03:31:14.526Z,53.03
2022-09-17T03:34:17.803Z,52.99
2022-09-17T03:37:22.045Z,53.01
2022-09-17T03:40:24.940Z,53.04
2022-09-17T03:43:28.161Z,52.94
2022-09-17T03:46:30.991Z,53.00
2022-09-17T03:49:34.005Z,53.02
2022-09-17T03:52:38.299Z,53.12
2022-09-17T03:55:41.679Z,53.06
2022-09-17T03:58:44.541Z,53.02
2022-09-17T04:01:47.431Z,53.03
2022-09-17T04:04:50.273Z,53.01
2022-09-17T04:07:54.421Z,52.94
2022-09-17T04:10:57.192Z,53.04
2022-09-17T04:14:00.066Z,52.98
2022-09-17T04:17:02.833Z,53.02
2022-09-17T04:20:07.167Z,53.01
2022-09-17T04:23:12.931Z,53.02
2022-09-17T04:26:15.767Z,53.05
2022-09-17T04:29:18.551Z,53.00
2022-09-17T04:32:21.368Z,53.00
2022-09-17T04:35:24.152Z,53.16
2022-09-17T04:38:28.384Z,53.20
2022-09-17T04:41:31.165Z,53.02
2022-09-17T04:44:33.965Z,53.02
2022-09-17T04:47:39.715Z,53.06
2022-09-17T04:50:42.505Z,53.07
2022-09-17T04:53:46.793Z,53.03
2022-09-17T04:56:49.621Z,52.99
2022-09-17T04:59:52.580Z,53.06
2022-09-17T05:02:56.540Z,52.95
2022-09-17T05:05:59.817Z,53.09
2022-09-17T05:09:04.033Z,52.98
2022-09-17T05:12:07.067Z,53.01
2022-09-17T05:15:10.316Z,52.99
2022-09-17T05:18:13.270Z,53.07
2022-09-17T05:21:16.192Z,53.06
2022-09-17T05:24:20.339Z,53.04
2022-09-17T05:27:23.236Z,53.11
2022-09-17T05:30:26.025Z,53.00
2022-09-17T05:33:29.056Z,53.04
2022-09-17T05:36:31.860Z,53.03
2022-09-17T05:39:36.005Z,53.07
2022-09-17T05:42:38.853Z,53.03
2022-09-17T05:45:41.925Z,52.92
2022-09-17T05:48:44.723Z,53.03
2022-09-17T05:51:48.320Z,53.03
2022-09-17T05:54:52.491Z,53.02
2022-09-17T05:57:55.286Z,53.02
2022-09-17T06:01:02.214Z,53.02
2022-09-17T06:04:05.014Z,53.16
2022-09-17T06:07:08.531Z,53.18
2022-09-17T06:10:12.757Z,52.98
2022-09-17T06:13:15.529Z,53.14
2022-09-17T06:16:18.352Z,53.01
2022-09-17T06:19:21.247Z,53.02
2022-09-17T06:22:24.049Z,53.00
2022-09-17T06:25:29.473Z,53.04
2022-09-17T06:28:35.802Z,53.00
2022-09-17T06:31:40.863Z,53.00
2022-09-17T06:34:43.909Z,53.08
2022-09-17T06:37:46.719Z,53.00
2022-09-17T06:40:53.237Z,52.97
2022-09-17T06:43:56.065Z,53.02
2022-09-17T06:46:58.924Z,52.99
2022-09-17T06:50:01.792Z,53.09
2022-09-17T06:53:04.585Z,52.98
2022-09-17T06:56:10.323Z,52.99
2022-09-17T06:59:13.082Z,52.97
2022-09-17T07:02:15.953Z,53.03
2022-09-17T07:05:18.761Z,53.04
2022-09-17T07:08:21.659Z,53.00
2022-09-17T07:11:26.074Z,53.01
2022-09-17T07:14:28.853Z,53.06
2022-09-17T07:17:31.655Z,52.97
2022-09-17T07:20:34.456Z,53.00
2022-09-17T07:23:38.267Z,53.03
2022-09-17T07:26:42.479Z,52.98
2022-09-17T07:29:45.270Z,52.96
2022-09-17T07:32:48.219Z,53.04
2022-09-17T07:35:55.296Z,53.33
2022-09-17T07:38:58.045Z,53.07
2022-09-17T07:42:03.586Z,52.95
2022-09-17T07:45:07.519Z,53.08
2022-09-17T07:48:10.282Z,53.04
2022-09-17T07:51:16.895Z,53.03
2022-09-17T07:54:20.249Z,52.99
2022-09-17T07:57:24.434Z,53.01
2022-09-17T08:00:27.228Z,53.02
2022-09-17T08:03:30.193Z,52.96
2022-09-17T08:06:33.331Z,53.09
2022-09-17T08:09:36.123Z,53.07
2022-09-17T08:12:40.335Z,52.97
2022-09-17T08:15:43.153Z,53.03
2022-09-17T08:18:48.458Z,53.06
2022-09-17T08:21:51.795Z,53.02
2022-09-17T08:24:54.621Z,53.05
2022-09-17T08:27:58.801Z,53.01
2022-09-17T08:31:02.844Z,53.06
2022-09-17T08:34:09.312Z,53.09
2022-09-17T08:37:12.068Z,53.05
2022-09-17T08:40:20.950Z,53.06
2022-09-17T08:43:26.477Z,52.99
2022-09-17T08:46:32.832Z,53.03
2022-09-17T08:49:37.848Z,53.01
2022-09-17T08:53:07.173Z,53.01
2022-09-17T08:56:14.749Z,53.03
2022-09-17T08:59:26.345Z,52.99
2022-09-17T09:02:45.108Z,53.01
2022-09-17T09:05:52.423Z,52.99
2022-09-17T09:09:00.167Z,53.03
2022-09-17T09:12:07.771Z,52.96
2022-09-17T09:15:24.713Z,52.97
2022-09-17T09:18:30.795Z,53.00
2022-09-17T09:21:43.457Z,53.01
2022-09-17T09:24:54.729Z,53.06
2022-09-17T09:28:16.290Z,52.97
2022-09-17T09:31:35.113Z,52.97
2022-09-17T09:34:38.905Z,52.99
2022-09-17T09:37:45.591Z,53.00
2022-09-17T09:40:54.853Z,52.95
2022-09-17T09:44:12.489Z,52.98
2022-09-17T09:47:30.769Z,53.20
2022-09-17T09:51:05.239Z,53.10
2022-09-17T09:54:19.720Z,53.02
2022-09-17T09:57:33.057Z,52.96
2022-09-17T10:00:39.313Z,52.94
2022-09-17T10:03:46.111Z,53.12
2022-09-17T10:06:51.432Z,53.08
2022-09-17T10:10:09.829Z,52.94
2022-09-17T10:13:14.891Z,53.01
2022-09-17T10:16:19.823Z,52.94
2022-09-17T10:19:25.602Z,52.96
2022-09-17T10:22:31.576Z,52.98
2022-09-17T10:25:35.833Z,53.04
2022-09-17T10:28:47.845Z,52.93
2022-09-17T10:31:52.816Z,52.90
2022-09-17T10:35:04.346Z,53.01
2022-09-17T10:38:27.153Z,53.02
2022-09-17T10:41:30.087Z,53.05
2022-09-17T10:44:34.460Z,52.99
2022-09-17T10:47:42.427Z,53.01
2022-09-17T10:50:51.419Z,53.13
2022-09-17T10:54:16.094Z,52.96
2022-09-17T10:57:29.945Z,52.96
2022-09-17T11:00:44.985Z,52.94
2022-09-17T11:04:11.592Z,52.98
2022-09-17T11:07:34.902Z,52.93
2022-09-17T11:10:44.458Z,53.00
2022-09-17T11:13:55.646Z,52.94
2022-09-17T11:17:12.361Z,52.92
2022-09-17T11:20:30.062Z,53.02
2022-09-17T11:23:53.128Z,52.94
2022-09-17T11:27:03.648Z,53.00
2022-09-17T11:30:15.888Z,52.93
2022-09-17T11:33:40.788Z,52.88
2022-09-17T11:36:51.927Z,52.99
2022-09-17T11:40:01.559Z,52.94
2022-09-17T11:43:13.650Z,52.92
2022-09-17T11:46:22.166Z,52.95
2022-09-17T11:49:34.078Z,52.99
2022-09-17T11:52:42.802Z,52.96
2022-09-17T11:55:51.930Z,52.96
2022-09-17T11:59:03.127Z,52.92
2022-09-17T12:02:15.921Z,52.99
2022-09-17T12:05:23.693Z,52.92
2022-09-17T12:08:30.357Z,52.94
2022-09-17T12:11:41.101Z,52.90
2022-09-17T12:14:50.129Z,52.94
2022-09-17T12:18:27.810Z,52.93
2022-09-17T12:21:28.874Z,52.92
2022-09-17T12:24:33.146Z,52.90
2022-09-17T12:27:42.513Z,52.94
2022-09-17T12:30:56.123Z,52.94
2022-09-17T12:34:10.371Z,52.90
2022-09-17T12:37:21.263Z,52.95
2022-09-17T12:40:34.960Z,52.92
2022-09-17T12:43:54.777Z,52.93
2022-09-17T12:47:12.934Z,52.99
2022-09-17T12:50:21.661Z,52.96
2022-09-17T12:53:30.224Z,52.88
2022-09-17T12:56:54.850Z,52.89
2022-09-17T13:00:07.925Z,52.81
2022-09-17T13:03:22.024Z,52.88
2022-09-17T13:06:44.854Z,52.92
2022-09-17T13:10:13.762Z,52.89
2022-09-17T13:13:33.465Z,52.95
2022-09-17T13:16:43.458Z,52.81
2022-09-17T13:19:59.487Z,52.89
2022-09-17T13:23:02.357Z,52.91
2022-09-17T13:26:08.121Z,52.92
2022-09-17T13:29:11.550Z,52.87
2022-09-17T13:32:43.706Z,52.93
2022-09-17T13:35:52.813Z,52.78
2022-09-17T13:38:55.835Z,52.86
2022-09-17T13:42:06.024Z,52.84
2022-09-17T13:45:13.602Z,52.81
2022-09-17T13:48:22.786Z,52.80
2022-09-17T13:51:50.411Z,52.82
2022-09-17T13:54:53.268Z,52.86
2022-09-17T13:57:59.167Z,52.78
2022-09-17T14:01:03.619Z,52.89
2022-09-17T14:04:47.672Z,53.08
2022-09-17T14:07:51.955Z,52.86
2022-09-17T14:10:54.754Z,52.88
2022-09-17T14:13:58.388Z,52.97
2022-09-17T14:17:01.197Z,52.88
2022-09-17T14:20:06.337Z,52.82
2022-09-17T14:23:13.359Z,52.94
2022-09-17T14:26:26.506Z,52.82
2022-09-17T14:29:43.653Z,52.80
2022-09-17T14:32:54.463Z,52.74
2022-09-17T14:36:02.897Z,52.88
2022-09-17T14:39:14.775Z,52.83
2022-09-17T14:42:21.027Z,52.82
2022-09-17T14:45:27.970Z,52.71
2022-09-17T14:48:32.976Z,52.79
2022-09-17T14:51:41.749Z,52.84
2022-09-17T14:54:44.712Z,52.82
2022-09-17T14:57:50.836Z,52.74
2022-09-17T15:00:54.503Z,52.77
2022-09-17T15:04:12.052Z,52.88
2022-09-17T15:07:16.223Z,52.78
2022-09-17T15:10:21.237Z,52.83
2022-09-17T15:13:28.262Z,52.77
2022-09-17T15:16:33.303Z,52.82
2022-09-17T15:19:39.773Z,52.72
2022-09-17T15:22:46.888Z,52.72
2022-09-17T15:25:53.992Z,52.83
2022-09-17T15:28:58.334Z,52.78
2022-09-17T15:32:04.846Z,52.71
2022-09-17T15:35:23.449Z,52.73
2022-09-17T15:38:29.373Z,52.78
2022-09-17T15:41:34.669Z,52.83
2022-09-17T15:44:38.755Z,52.65
2022-09-17T15:47:53.936Z,52.78
2022-09-17T15:50:57.859Z,52.71
2022-09-17T15:54:04.947Z,52.58
2022-09-17T15:57:15.056Z,52.81
2022-09-17T16:00:20.092Z,52.75
2022-09-17T16:04:05.264Z,52.61
2022-09-17T16:07:29.529Z,52.63
2022-09-17T16:10:33.850Z,52.65
2022-09-17T16:13:36.908Z,52.73
2022-09-17T16:16:39.734Z,52.82
2022-09-17T16:19:42.924Z,52.63
2022-09-17T16:22:47.885Z,52.76
2022-09-17T16:25:52.887Z,52.62
2022-09-17T16:29:02.657Z,52.66
2022-09-17T16:32:05.617Z,52.68
2022-09-17T16:35:12.859Z,52.71
2022-09-17T16:38:17.947Z,52.63
2022-09-17T16:41:22.073Z,52.67
2022-09-17T16:44:24.845Z,52.61
2022-09-17T16:47:27.783Z,52.67
2022-09-17T16:50:30.845Z,52.69
2022-09-17T16:53:34.647Z,52.74
2022-09-17T16:56:38.815Z,52.69
2022-09-17T16:59:41.599Z,52.66
2022-09-17T17:02:45.147Z,52.67
2022-09-17T17:05:48.094Z,52.70
2022-09-17T17:08:51.720Z,52.73
2022-09-17T17:11:56.085Z,52.59
2022-09-17T17:14:58.872Z,52.56
2022-09-17T17:18:01.667Z,52.64
2022-09-17T17:21:08.020Z,52.60
2022-09-17T17:24:12.204Z,52.63
2022-09-17T17:27:16.327Z,52.58
2022-09-17T17:30:19.170Z,52.57
2022-09-17T17:33:21.931Z,52.65
2022-09-17T17:36:24.686Z,52.63
2022-09-17T17:39:27.582Z,52.71
2022-09-17T17:42:37.172Z,52.68
2022-09-17T17:45:40.511Z,52.66
2022-09-17T17:48:43.759Z,52.62
2022-09-17T17:51:46.545Z,52.63
2022-09-17T17:54:49.541Z,52.72
2022-09-17T17:58:01.089Z,52.72
2022-09-17T18:01:10.970Z,52.66
2022-09-17T18:04:13.858Z,52.67
2022-09-17T18:07:16.637Z,52.76
2022-09-17T18:10:19.766Z,52.64
2022-09-17T18:13:24.812Z,52.56
2022-09-17T18:16:27.724Z,52.61
2022-09-17T18:19:30.613Z,52.64
2022-09-17T18:22:33.460Z,52.63
2022-09-17T18:25:36.266Z,52.75
2022-09-17T18:28:40.819Z,52.64
2022-09-17T18:31:44.640Z,52.64
2022-09-17T18:34:47.497Z,52.61
2022-09-17T18:37:50.325Z,52.59
2022-09-17T18:40:53.413Z,52.61
2022-09-17T18:43:59.746Z,52.70
2022-09-17T18:47:02.688Z,52.58
2022-09-17T18:50:05.988Z,52.64
2022-09-17T18:53:08.801Z,52.62
2022-09-17T18:56:15.876Z,52.63
2022-09-17T18:59:20.025Z,52.71
2022-09-17T19:02:22.900Z,52.62
2022-09-17T19:05:25.878Z,52.63
2022-09-17T19:08:29.082Z,52.72
2022-09-17T19:11:31.893Z,52.58
2022-09-17T19:14:36.138Z,52.71
2022-09-17T19:17:39.883Z,52.60
2022-09-17T19:20:42.666Z,52.68
2022-09-17T19:23:47.982Z,52.67
2022-09-17T19:26:51.170Z,52.68
2022-09-17T19:29:57.852Z,52.69
2022-09-17T19:33:00.890Z,52.68
2022-09-17T19:36:06.319Z,52.71
2022-09-17T19:39:09.136Z,52.62
2022-09-17T19:42:11.986Z,52.75
2022-09-17T19:45:16.498Z,52.67
2022-09-17T19:48:23.200Z,52.68
2022-09-17T19:51:29.642Z,52.70
2022-09-17T19:54:32.479Z,52.69
2022-09-17T19:57:35.238Z,52.69
2022-09-17T20:00:39.853Z,52.55
2022-09-17T20:03:44.898Z,52.65
2022-09-17T20:06:47.874Z,52.69
2022-09-17T20:09:50.764Z,52.65
2022-09-17T20:12:53.638Z,52.59
2022-09-17T20:16:04.132Z,52.58
2022-09-17T20:19:08.001Z,52.59
2022-09-17T20:22:10.892Z,52.59
2022-09-17T20:25:13.715Z,52.60
2022-09-17T20:28:16.505Z,52.67
2022-09-17T20:31:22.724Z,52.66
2022-09-17T20:34:25.576Z,52.63
2022-09-17T20:38:18.458Z,52.71
2022-09-17T20:40:52.498Z,52.62
2022-09-17T20:43:55.976Z,52.59
2022-09-17T20:47:01.393Z,52.64
2022-09-17T20:50:04.445Z,52.76
2022-09-17T20:53:07.197Z,52.71
2022-09-17T20:56:11.892Z,52.58
2022-09-17T20:59:18.601Z,52.61
2022-09-17T21:02:23.270Z,52.61
2022-09-17T21:05:26.066Z,52.60
2022-09-17T21:08:29.070Z,52.60
2022-09-17T21:11:32.193Z,52.57
2022-09-17T21:14:35.074Z,52.75
2022-09-17T21:17:40.715Z,52.60
2022-09-17T21:20:43.494Z,52.61
2022-09-17T21:23:46.349Z,52.37
2022-09-17T21:26:51.299Z,52.68
2022-09-17T21:29:54.107Z,52.55
2022-09-17T21:33:00.029Z,52.62
2022-09-17T21:36:04.883Z,52.64
2022-09-17T21:39:12.260Z,52.55
2022-09-17T21:42:15.054Z,52.65
2022-09-17T21:45:18.215Z,52.59
2022-09-17T21:48:22.371Z,52.67
2022-09-17T21:51:30.256Z,52.66
2022-09-17T21:54:33.123Z,52.67
2022-09-17T21:57:35.917Z,52.79
2022-09-17T22:00:38.693Z,52.67
2022-09-17T22:03:43.864Z,52.59
2022-09-17T22:06:47.971Z,52.67
2022-09-17T22:09:51.253Z,52.57
2022-09-17T22:12:54.027Z,52.65
2022-09-17T22:15:57.710Z,52.54
2022-09-17T22:19:03.026Z,52.64
2022-09-17T22:22:05.921Z,52.60
2022-09-17T22:25:09.800Z,52.72
2022-09-17T22:28:21.062Z,52.67
2022-09-17T22:31:24.624Z,52.75
2022-09-17T22:34:29.717Z,52.59
2022-09-17T22:37:32.482Z,52.66
2022-09-17T22:40:37.065Z,52.74
2022-09-17T22:43:40.261Z,52.68
2022-09-17T22:46:43.645Z,52.70
2022-09-17T22:49:47.833Z,52.61
2022-09-17T22:52:50.651Z,52.63
2022-09-17T22:55:56.945Z,52.62
2022-09-17T22:59:00.380Z,52.61
2022-09-17T23:02:03.251Z,52.67
2022-09-17T23:05:07.825Z,52.63
2022-09-17T23:08:10.701Z,52.69
2022-09-17T23:11:18.260Z,52.71
2022-09-17T23:14:21.108Z,52.64
2022-09-17T23:17:28.650Z,52.59
2022-09-17T23:20:33.639Z,52.68
2022-09-17T23:23:37.851Z,52.65
2022-09-17T23:26:40.655Z,52.69
2022-09-17T23:29:43.602Z,52.72
2022-09-17T23:32:46.384Z,52.65
2022-09-17T23:35:50.889Z,52.59
2022-09-17T23:38:55.550Z,52.56
2022-09-17T23:41:58.387Z,52.59
2022-09-17T23:45:02.095Z,52.61
2022-09-17T23:48:04.951Z,52.71
2022-09-17T23:51:09.836Z,52.70
2022-09-17T23:54:12.731Z,52.65
2022-09-17T23:57:15.521Z,52.60
