createdAt,value
2022-09-10T00:01:34.491Z,65.91
2022-09-10T00:04:03.329Z,65.72
2022-09-10T00:06:33.181Z,65.75
2022-09-10T00:09:02.116Z,64.65
2022-09-10T00:11:32.178Z,64.53
2022-09-10T00:14:00.667Z,64.35
2022-09-10T00:16:29.458Z,64.50
2022-09-10T00:18:58.265Z,64.45
2022-09-10T00:21:26.691Z,64.65
2022-09-10T00:23:54.686Z,64.71
2022-09-10T00:26:24.243Z,64.81
2022-09-10T00:28:55.131Z,64.57
2022-09-10T00:31:24.440Z,64.55
2022-09-10T00:33:52.746Z,65.74
2022-09-10T00:36:23.554Z,66.14
2022-09-10T00:38:53.361Z,66.38
2022-09-10T00:41:22.957Z,66.72
2022-09-10T00:43:54.795Z,66.94
2022-09-10T00:46:31.504Z,67.41
2022-09-10T00:49:02.573Z,67.08
2022-09-10T00:51:35.110Z,67.33
2022-09-10T00:54:05.282Z,67.70
2022-09-10T00:56:34.970Z,67.47
2022-09-10T00:59:06.282Z,67.43
2022-09-10T01:01:36.408Z,67.65
2022-09-10T01:04:06.237Z,67.68
2022-09-10T01:06:34.791Z,67.47
2022-09-10T01:09:03.204Z,67.66
2022-09-10T01:11:46.836Z,68.03
2022-09-10T01:14:40.710Z,68.37
2022-09-10T01:17:19.425Z,68.46
2022-09-10T01:20:16.653Z,67.47
2022-09-10T01:23:01.392Z,66.57
2022-09-10T01:25:41.549Z,66.50
2022-09-10T01:28:16.299Z,66.24
2022-09-10T01:30:48.371Z,65.79
2022-09-10T01:33:23.895Z,65.74
2022-09-10T01:35:57.556Z,65.97
2022-09-10T01:38:31.746Z,66.68
2022-09-10T01:41:00.790Z,66.59
2022-09-10T01:43:35.597Z,66.43
2022-09-10T01:46:20.730Z,66.60
2022-09-10T01:49:11.600Z,67.05
2022-09-10T01:51:54.483Z,67.75
2022-09-10T01:54:39.828Z,67.23
2022-09-10T01:57:19.938Z,67.48
2022-09-10T01:59:56.111Z,67.83
2022-09-10T02:02:28.790Z,67.84
2022-09-10T02:04:58.553Z,67.80
2022-09-10T02:07:28.761Z,67.91
2022-09-10T02:09:57.408Z,68.01
2022-09-10T02:12:26.853Z,67.84
2022-09-10T02:15:14.972Z,67.70
2022-09-10T02:17:50.482Z,67.50
2022-09-10T02:20:19.457Z,67.48
2022-09-10T02:22:51.053Z,67.68
2022-09-10T02:25:20.117Z,67.88
2022-09-10T02:27:49.028Z,68.14
2022-09-10T02:30:20.290Z,67.62
2022-09-10T02:32:49.709Z,67.55
2022-09-10T02:35:18.727Z,67.85
2022-09-10T02:37:49.944Z,67.66
2022-09-10T02:40:19.371Z,67.28
2022-09-10T02:42:47.732Z,67.34
2022-09-10T02:45:21.428Z,67.22
2022-09-10T02:47:50.065Z,66.88
2022-09-10T02:50:18.766Z,66.66
2022-09-10T02:52:47.084Z,66.54
2022-09-10T02:55:15.290Z,66.53
2022-09-10T02:57:45.431Z,66.60
2022-09-10T03:00:13.753Z,66.47
2022-09-10T03:02:42.930Z,66.75
2022-09-10T03:05:13.501Z,66.85
2022-09-10T03:07:41.586Z,66.75
2022-09-10T03:10:10.120Z,66.43
2022-09-10T03:12:39.174Z,66.57
2022-09-10T03:15:08.477Z,66.82
2022-09-10T03:17:36.297Z,66.81
2022-09-10T03:20:07.098Z,66.69
2022-09-10T03:22:36.912Z,66.61
2022-09-10T03:25:05.548Z,66.64
2022-09-10T03:27:33.551Z,66.49
2022-09-10T03:30:01.511Z,66.94
2022-09-10T03:32:32.246Z,67.32
2022-09-10T03:35:00.342Z,67.28
2022-09-10T03:37:31.375Z,67.92
2022-09-10T03:39:59.667Z,67.36
2022-09-10T03:42:27.604Z,67.66
2022-09-10T03:44:56.321Z,67.58
2022-09-10T03:47:24.753Z,67.30
2022-09-10T03:49:53.882Z,67.37
2022-09-10T03:52:22.789Z,67.82
2022-09-10T03:54:53.043Z,67.65
2022-09-10T03:57:21.180Z,67.47
2022-09-10T03:59:50.127Z,67.97
2022-09-10T04:02:18.111Z,67.81
2022-09-10T04:04:47.485Z,68.22
2022-09-10T04:07:16.032Z,68.14
2022-09-10T04:09:44.166Z,68.77
2022-09-10T04:12:14.742Z,68.83
2022-09-10T04:14:45.345Z,68.36
2022-09-10T04:17:14.530Z,68.03
2022-09-10T04:19:43.304Z,68.46
2022-09-10T04:22:12.224Z,68.72
2022-09-10T04:24:42.255Z,68.44
2022-09-10T04:27:10.125Z,68.70
2022-09-10T04:29:39.316Z,68.60
2022-09-10T04:32:07.439Z,68.39
2022-09-10T04:34:35.367Z,68.06
2022-09-10T04:37:04.026Z,68.11
2022-09-10T04:39:33.719Z,68.39
2022-09-10T04:42:01.608Z,68.67
2022-09-10T04:44:29.828Z,68.36
2022-09-10T04:46:59.499Z,68.02
2022-09-10T04:49:27.360Z,67.45
2022-09-10T04:51:55.401Z,67.22
2022-09-10T04:54:24.276Z,67.18
2022-09-10T04:56:53.484Z,66.95
2022-09-10T04:59:21.498Z,67.75
2022-09-10T05:01:50.347Z,67.73
2022-09-10T05:04:20.281Z,68.55
2022-09-10T05:06:50.335Z,68.31
2022-09-10T05:09:18.398Z,68.67
2022-09-10T05:11:47.351Z,67.79
2022-09-10T05:14:15.218Z,67.94
2022-09-10T05:16:43.450Z,68.00
2022-09-10T05:19:17.788Z,67.48
2022-09-10T05:21:52.768Z,67.03
2022-09-10T05:24:21.193Z,66.56
2022-09-10T05:26:49.389Z,66.35
2022-09-10T05:29:18.391Z,65.91
2022-09-10T05:31:46.463Z,65.88
2022-09-10T05:34:14.508Z,66.32
2022-09-10T05:36:42.699Z,66.40
2022-09-10T05:39:15.636Z,66.32
2022-09-10T05:41:44.535Z,66.27
2022-09-10T05:44:12.352Z,65.27
2022-09-10T05:46:40.526Z,64.68
2022-09-10T05:49:14.112Z,64.11
2022-09-10T05:51:42.506Z,63.60
2022-09-10T05:54:11.339Z,62.94
2022-09-10T05:56:41.381Z,62.46
2022-09-10T05:59:10.701Z,62.15
2022-09-10T06:01:41.571Z,61.89
2022-09-10T06:04:11.073Z,61.46
2022-09-10T06:06:39.666Z,62.02
2022-09-10T06:09:11.786Z,62.48
2022-09-10T06:12:10.097Z,62.48
2022-09-10T06:14:38.160Z,62.84
2022-09-10T06:17:06.257Z,62.82
2022-09-10T06:19:34.192Z,62.61
2022-09-10T06:22:02.153Z,63.25
2022-09-10T06:24:33.383Z,62.56
2022-09-10T06:27:01.948Z,62.35
2022-09-10T06:29:36.471Z,62.49
2022-09-10T06:32:05.679Z,61.48
2022-09-10T06:34:33.684Z,60.80
2022-09-10T06:37:02.650Z,61.31
2022-09-10T06:39:31.108Z,60.92
2022-09-10T06:42:01.207Z,60.42
2022-09-10T06:44:45.953Z,62.06
2022-09-10T06:48:25.451Z,59.72
2022-09-10T06:50:35.437Z,60.38
2022-09-10T06:53:03.464Z,61.54
2022-09-10T06:55:32.384Z,60.59
2022-09-10T06:58:00.708Z,59.49
2022-09-10T07:00:32.409Z,59.98
2022-09-10T07:03:02.485Z,46.42
2022-09-10T07:05:33.810Z,35.60
2022-09-10T07:08:03.266Z,28.52
2022-09-10T07:10:31.435Z,25.83
2022-09-10T07:13:01.383Z,25.57
2022-09-10T07:15:31.392Z,27.37
2022-09-10T07:17:59.514Z,26.23
2022-09-10T07:20:29.513Z,26.02
2022-09-10T07:22:58.759Z,25.85
2022-09-10T07:25:28.258Z,25.53
2022-09-10T07:28:05.772Z,24.54
2022-09-10T07:30:37.942Z,24.64
2022-09-10T07:33:07.297Z,24.01
2022-09-10T07:35:36.645Z,25.46
2022-09-10T07:38:06.968Z,25.26
2022-09-10T07:40:40.181Z,21.83
2022-09-10T07:43:08.198Z,25.71
2022-09-10T07:45:38.111Z,26.66
2022-09-10T07:48:06.580Z,35.50
2022-09-10T07:50:38.525Z,34.23
2022-09-10T07:53:06.824Z,29.51
2022-09-10T07:55:36.581Z,25.06
2022-09-10T07:58:05.531Z,25.27
2022-09-10T08:00:34.119Z,29.55
2022-09-10T08:03:08.456Z,26.12
2022-09-10T08:05:38.139Z,26.02
2022-09-10T08:08:06.650Z,26.85
2022-09-10T08:10:36.087Z,31.77
2022-09-10T08:13:04.140Z,29.51
2022-09-10T08:15:32.110Z,34.69
2022-09-10T08:18:02.314Z,40.74
2022-09-10T08:20:33.301Z,41.14
2022-09-10T08:23:02.513Z,41.29
2022-09-10T08:25:31.025Z,42.18
2022-09-10T08:27:58.999Z,38.08
2022-09-10T08:30:27.024Z,30.83
2022-09-10T08:32:56.367Z,30.72
2022-09-10T08:35:24.340Z,35.25
2022-09-10T08:37:54.008Z,39.65
2022-09-10T08:40:23.924Z,41.75
2022-09-10T08:42:53.332Z,43.64
2022-09-10T08:45:29.366Z,44.72
2022-09-10T08:48:03.251Z,47.30
2022-09-10T08:50:40.147Z,40.42
2022-09-10T08:53:25.945Z,31.92
2022-09-10T08:55:58.525Z,31.16
2022-09-10T08:58:31.501Z,32.63
2022-09-10T09:01:04.999Z,28.19
2022-09-10T09:03:40.122Z,29.47
2022-09-10T09:06:21.834Z,26.17
2022-09-10T09:08:53.261Z,29.63
2022-09-10T09:11:37.016Z,32.26
2022-09-10T09:14:28.069Z,25.84
2022-09-10T09:17:21.512Z,26.16
2022-09-10T09:20:02.839Z,32.02
2022-09-10T09:22:40.231Z,32.22
2022-09-10T09:25:24.065Z,37.27
2022-09-10T09:27:56.603Z,38.34
2022-09-10T09:30:33.768Z,40.17
2022-09-10T09:33:14.661Z,41.44
2022-09-10T09:35:50.198Z,41.87
2022-09-10T09:38:23.790Z,42.45
2022-09-10T09:40:58.888Z,38.49
2022-09-10T09:43:38.761Z,36.18
2022-09-10T09:46:15.009Z,39.32
2022-09-10T09:48:45.675Z,40.87
2022-09-10T09:51:21.004Z,40.25
2022-09-10T09:54:01.037Z,39.45
2022-09-10T09:56:45.642Z,38.68
2022-09-10T09:59:28.210Z,37.12
2022-09-10T10:02:00.298Z,34.07
2022-09-10T10:04:31.305Z,29.88
2022-09-10T10:07:01.212Z,28.66
2022-09-10T10:09:31.120Z,29.01
2022-09-10T10:12:04.455Z,33.19
2022-09-10T10:14:39.421Z,38.68
2022-09-10T10:17:30.873Z,44.61
2022-09-10T10:20:04.926Z,41.10
2022-09-10T10:22:33.483Z,38.74
2022-09-10T10:25:02.917Z,30.87
2022-09-10T10:27:36.778Z,30.92
2022-09-10T10:30:22.452Z,32.06
2022-09-10T10:32:54.666Z,33.25
2022-09-10T10:35:36.245Z,37.53
2022-09-10T10:38:30.447Z,42.82
2022-09-10T10:41:26.392Z,43.70
2022-09-10T10:44:06.930Z,46.78
2022-09-10T10:46:45.748Z,47.68
2022-09-10T10:49:26.926Z,47.59
2022-09-10T10:52:05.162Z,48.01
2022-09-10T10:54:44.751Z,48.22
2022-09-10T10:57:24.520Z,47.54
2022-09-10T11:00:01.165Z,47.56
2022-09-10T11:02:41.410Z,46.09
2022-09-10T11:05:21.720Z,45.36
2022-09-10T11:07:50.140Z,43.77
2022-09-10T11:10:27.080Z,41.55
2022-09-10T11:13:03.951Z,37.95
2022-09-10T11:15:38.050Z,38.46
2022-09-10T11:18:15.573Z,40.13
2022-09-10T11:20:47.677Z,38.74
2022-09-10T11:23:27.817Z,37.65
2022-09-10T11:26:02.421Z,38.29
2022-09-10T11:28:35.465Z,39.29
2022-09-10T11:31:37.971Z,42.22
2022-09-10T11:34:13.565Z,40.27
2022-09-10T11:36:48.096Z,37.63
2022-09-10T11:39:23.612Z,34.44
2022-09-10T11:41:55.811Z,34.49
2022-09-10T11:44:44.459Z,37.20
2022-09-10T11:47:19.807Z,38.77
2022-09-10T11:49:55.751Z,39.38
2022-09-10T11:52:26.664Z,42.17
2022-09-10T11:54:55.239Z,42.67
2022-09-10T11:57:32.507Z,44.32
2022-09-10T12:00:15.734Z,44.99
2022-09-10T12:03:18.076Z,45.34
2022-09-10T12:06:00.657Z,46.01
2022-09-10T12:08:40.436Z,47.01
2022-09-10T12:11:20.175Z,45.74
2022-09-10T12:13:50.112Z,45.55
2022-09-10T12:16:29.484Z,45.22
2022-09-10T12:19:01.501Z,45.61
2022-09-10T12:21:35.723Z,45.93
2022-09-10T12:24:19.197Z,45.41
2022-09-10T12:26:47.424Z,45.74
2022-09-10T12:29:37.318Z,44.57
2022-09-10T12:32:38.548Z,46.46
2022-09-10T12:35:45.943Z,45.03
2022-09-10T12:38:50.042Z,45.62
2022-09-10T12:41:55.294Z,45.23
2022-09-10T12:44:47.170Z,45.15
2022-09-10T12:47:40.054Z,45.83
2022-09-10T12:50:20.552Z,44.92
2022-09-10T12:53:03.431Z,45.21
2022-09-10T12:55:44.015Z,45.37
2022-09-10T12:58:24.833Z,45.26
2022-09-10T13:01:12.112Z,45.90
2022-09-10T13:03:54.731Z,45.65
2022-09-10T13:06:36.153Z,48.29
2022-09-10T13:09:16.840Z,50.14
2022-09-10T13:11:50.713Z,49.04
2022-09-10T13:14:22.816Z,49.65
2022-09-10T13:16:50.866Z,49.78
2022-09-10T13:19:52.171Z,48.33
2022-09-10T13:22:57.375Z,48.37
2022-09-10T13:25:35.201Z,49.44
2022-09-10T13:28:25.439Z,49.44
2022-09-10T13:31:01.755Z,50.03
2022-09-10T13:33:34.245Z,49.46
2022-09-10T13:36:12.419Z,50.46
2022-09-10T13:39:20.758Z,50.08
2022-09-10T13:42:12.578Z,50.12
2022-09-10T13:45:29.448Z,51.49
2022-09-10T13:48:08.153Z,51.69
2022-09-10T13:50:46.107Z,52.88
2022-09-10T13:53:15.281Z,54.09
2022-09-10T13:55:58.570Z,54.32
2022-09-10T13:58:29.386Z,50.55
2022-09-10T14:01:00.907Z,50.25
2022-09-10T14:03:33.578Z,46.48
2022-09-10T14:06:04.293Z,45.09
2022-09-10T14:08:35.865Z,43.79
2022-09-10T14:11:09.089Z,42.96
2022-09-10T14:13:42.813Z,44.47
2022-09-10T14:16:15.275Z,47.23
2022-09-10T14:18:48.538Z,48.39
2022-09-10T14:21:19.607Z,49.55
2022-09-10T14:23:49.500Z,50.61
2022-09-10T14:26:24.324Z,50.55
2022-09-10T14:28:55.125Z,50.84
2022-09-10T14:31:54.032Z,51.40
2022-09-10T14:34:33.136Z,51.88
2022-09-10T14:37:02.248Z,51.21
2022-09-10T14:39:30.524Z,52.18
2022-09-10T14:42:23.329Z,52.95
2022-09-10T14:44:51.166Z,53.78
2022-09-10T14:47:28.468Z,55.37
2022-09-10T14:50:32.038Z,55.83
2022-09-10T14:53:00.215Z,55.68
2022-09-10T14:55:30.863Z,55.20
2022-09-10T14:57:59.139Z,55.31
2022-09-10T15:00:27.087Z,55.20
2022-09-10T15:02:57.456Z,55.17
2022-09-10T15:05:27.190Z,54.03
2022-09-10T15:07:55.018Z,55.05
2022-09-10T15:10:22.918Z,54.75
2022-09-10T15:12:53.169Z,52.40
2022-09-10T15:15:21.074Z,51.27
2022-09-10T15:17:49.101Z,48.55
2022-09-10T15:20:17.604Z,49.64
2022-09-10T15:22:47.097Z,47.06
2022-09-10T15:25:33.873Z,47.34
2022-09-10T15:28:04.042Z,46.28
2022-09-10T15:30:32.046Z,46.59
2022-09-10T15:33:00.186Z,45.12
2022-09-10T15:35:29.380Z,46.67
2022-09-10T15:38:00.312Z,45.94
2022-09-10T15:40:29.165Z,47.48
2022-09-10T15:42:57.810Z,49.01
2022-09-10T15:45:26.431Z,50.92
2022-09-10T15:47:54.907Z,51.55
2022-09-10T15:50:22.820Z,51.51
2022-09-10T15:52:50.989Z,52.06
2022-09-10T15:55:21.101Z,53.46
2022-09-10T15:57:51.031Z,54.28
2022-09-10T16:00:20.093Z,54.91
2022-09-10T16:02:52.063Z,55.67
2022-09-10T16:05:21.113Z,56.51
2022-09-10T16:07:49.599Z,57.05
2022-09-10T16:10:17.811Z,57.43
2022-09-10T16:12:47.065Z,57.73
2022-09-10T16:15:14.964Z,57.55
2022-09-10T16:17:42.910Z,57.28
2022-09-10T16:20:11.248Z,58.60
2022-09-10T16:22:39.886Z,59.25
2022-09-10T16:25:08.447Z,60.29
2022-09-10T16:27:37.331Z,60.81
2022-09-10T16:30:10.947Z,60.34
2022-09-10T16:32:38.883Z,62.02
2022-09-10T16:35:08.678Z,60.88
2022-09-10T16:37:37.500Z,61.39
2022-09-10T16:40:07.205Z,61.21
2022-09-10T16:42:35.189Z,61.52
2022-09-10T16:45:03.145Z,62.16
2022-09-10T16:47:33.638Z,62.16
2022-09-10T16:50:01.649Z,62.22
2022-09-10T16:52:35.197Z,62.29
2022-09-10T16:55:06.113Z,62.47
2022-09-10T16:57:34.459Z,62.62
2022-09-10T17:00:02.649Z,63.06
2022-09-10T17:02:31.998Z,62.22
2022-09-10T17:04:59.912Z,64.03
2022-09-10T17:07:27.913Z,63.92
2022-09-10T17:10:00.574Z,64.58
2022-09-10T17:12:28.865Z,64.60
2022-09-10T17:14:56.931Z,65.30
2022-09-10T17:17:24.761Z,66.21
2022-09-10T17:19:54.224Z,66.14
2022-09-10T17:22:22.113Z,66.57
2022-09-10T17:24:50.037Z,66.65
2022-09-10T17:27:17.909Z,67.56
2022-09-10T17:29:45.793Z,67.55
2022-09-10T17:32:14.462Z,67.68
2022-09-10T17:34:42.475Z,67.93
2022-09-10T17:37:11.863Z,67.03
2022-09-10T17:39:39.738Z,66.40
2022-09-10T17:42:08.380Z,66.13
2022-09-10T17:44:36.178Z,65.75
2022-09-10T17:47:03.956Z,66.14
2022-09-10T17:49:31.758Z,66.00
2022-09-10T17:52:00.430Z,66.02
2022-09-10T17:54:29.623Z,65.98
2022-09-10T17:56:57.405Z,66.03
2022-09-10T17:59:26.748Z,66.65
2022-09-10T18:01:54.617Z,66.85
2022-09-10T18:04:22.609Z,66.58
2022-09-10T18:06:52.582Z,66.55
2022-09-10T18:09:21.991Z,66.21
2022-09-10T18:11:51.293Z,66.06
2022-09-10T18:14:21.571Z,66.19
2022-09-10T18:16:51.374Z,66.41
2022-09-10T18:19:19.411Z,66.67
2022-09-10T18:21:48.595Z,65.90
2022-09-10T18:24:18.143Z,66.27
2022-09-10T18:26:48.027Z,66.14
2022-09-10T18:29:19.192Z,66.84
2022-09-10T18:31:49.082Z,66.75
2022-09-10T18:34:23.004Z,66.14
2022-09-10T18:36:54.277Z,65.35
2022-09-10T18:39:23.400Z,64.90
2022-09-10T18:41:51.849Z,65.53
2022-09-10T18:44:23.109Z,64.95
2022-09-10T18:46:52.727Z,64.88
2022-09-10T18:49:22.569Z,65.26
2022-09-10T18:51:52.132Z,65.47
2022-09-10T18:54:20.958Z,65.39
2022-09-10T18:56:49.635Z,65.04
2022-09-10T18:59:20.406Z,65.32
2022-09-10T19:01:50.750Z,64.94
2022-09-10T19:04:21.683Z,64.68
2022-09-10T19:06:51.018Z,65.17
2022-09-10T19:09:20.716Z,65.02
2022-09-10T19:11:50.276Z,64.71
2022-09-10T19:14:19.843Z,65.15
2022-09-10T19:16:50.369Z,64.33
2022-09-10T19:19:20.708Z,64.49
2022-09-10T19:21:50.000Z,65.22
2022-09-10T19:24:25.385Z,64.99
2022-09-10T19:27:01.618Z,65.01
2022-09-10T19:29:29.857Z,65.78
2022-09-10T19:32:00.726Z,65.57
2022-09-10T19:34:30.289Z,65.64
2022-09-10T19:36:58.107Z,65.72
2022-09-10T19:39:25.897Z,65.67
2022-09-10T19:41:54.094Z,66.01
2022-09-10T19:44:21.997Z,65.97
2022-09-10T19:46:50.178Z,65.61
2022-09-10T19:49:19.347Z,66.16
2022-09-10T19:51:47.467Z,66.42
2022-09-10T19:54:15.441Z,66.79
2022-09-10T19:56:43.821Z,66.67
2022-09-10T19:59:11.696Z,65.93
2022-09-10T20:01:41.773Z,66.41
2022-09-10T20:04:11.510Z,65.63
2022-09-10T20:06:41.170Z,65.33
2022-09-10T20:09:11.555Z,65.12
2022-09-10T20:11:39.827Z,64.80
2022-09-10T20:14:09.902Z,65.45
2022-09-10T20:16:38.697Z,66.07
2022-09-10T20:19:07.429Z,66.98
2022-09-10T20:21:37.036Z,66.34
2022-09-10T20:24:07.714Z,65.97
2022-09-10T20:26:38.043Z,65.28
2022-09-10T20:29:07.445Z,64.94
2022-09-10T20:31:37.320Z,65.77
2022-09-10T20:34:07.240Z,66.79
2022-09-10T20:36:37.939Z,66.27
2022-09-10T20:39:07.404Z,65.66
2022-09-10T20:41:35.386Z,65.87
2022-09-10T20:44:03.255Z,65.61
2022-09-10T20:46:32.197Z,66.13
2022-09-10T20:49:03.029Z,66.51
2022-09-10T20:51:32.893Z,66.72
2022-09-10T20:54:01.055Z,66.68
2022-09-10T20:56:30.816Z,66.93
2022-09-10T20:58:59.409Z,66.80
2022-09-10T21:01:31.116Z,66.92
2022-09-10T21:04:01.319Z,67.18
2022-09-10T21:06:31.276Z,67.17
2022-09-10T21:09:00.465Z,67.14
2022-09-10T21:11:31.661Z,67.00
2022-09-10T21:14:01.974Z,68.03
2022-09-10T21:16:31.481Z,68.49
2022-09-10T21:19:01.735Z,68.31
2022-09-10T21:21:31.627Z,67.91
2022-09-10T21:24:01.505Z,68.95
2022-09-10T21:26:32.713Z,68.44
2022-09-10T21:29:03.209Z,68.49
2022-09-10T21:31:36.561Z,68.30
2022-09-10T21:34:05.698Z,68.71
2022-09-10T21:36:35.163Z,68.91
2022-09-10T21:39:05.360Z,68.46
2022-09-10T21:41:35.939Z,68.40
2022-09-10T21:44:08.166Z,68.41
2022-09-10T21:46:36.210Z,68.24
2022-09-10T21:49:05.060Z,68.50
2022-09-10T21:51:33.151Z,68.32
2022-09-10T21:54:01.427Z,68.31
2022-09-10T21:56:29.791Z,68.04
2022-09-10T21:59:00.647Z,68.29
2022-09-10T22:01:31.027Z,68.21
2022-09-10T22:04:00.938Z,68.53
2022-09-10T22:06:30.394Z,68.43
2022-09-10T22:09:01.266Z,68.44
2022-09-10T22:11:31.786Z,68.35
2022-09-10T22:14:03.043Z,68.54
2022-09-10T22:16:35.680Z,68.42
2022-09-10T22:19:07.773Z,68.58
2022-09-10T22:21:36.092Z,68.57
2022-09-10T22:24:04.041Z,68.19
2022-09-10T22:26:31.897Z,68.06
2022-09-10T22:29:02.732Z,68.07
2022-09-10T22:31:32.794Z,68.05
2022-09-10T22:34:03.790Z,67.82
2022-09-10T22:36:34.059Z,68.15
2022-09-10T22:39:04.623Z,67.76
2022-09-10T22:41:35.049Z,67.88
2022-09-10T22:44:05.872Z,68.10
2022-09-10T22:46:34.643Z,68.08
2022-09-10T22:49:03.089Z,68.05
2022-09-10T22:51:34.203Z,67.92
2022-09-10T22:54:04.690Z,67.89
2022-09-10T22:56:32.673Z,68.64
2022-09-10T22:59:01.071Z,68.91
2022-09-10T23:01:32.214Z,68.43
2022-09-10T23:04:02.024Z,68.54
2022-09-10T23:06:32.577Z,68.77
2022-09-10T23:09:05.337Z,68.40
2022-09-10T23:11:34.500Z,68.69
2022-09-10T23:14:05.002Z,69.10
2022-09-10T23:16:35.732Z,69.16
2022-09-10T23:19:10.707Z,70.38
2022-09-10T23:21:41.705Z,69.80
2022-09-10T23:24:12.772Z,69.41
2022-09-10T23:26:41.184Z,69.32
2022-09-10T23:29:09.001Z,69.43
2022-09-10T23:31:42.675Z,69.57
2022-09-10T23:34:13.407Z,69.75
2022-09-10T23:36:43.131Z,69.81
2022-09-10T23:39:13.780Z,70.45
2022-09-10T23:41:41.934Z,71.78
2022-09-10T23:44:10.332Z,71.61
2022-09-10T23:46:38.570Z,71.49
2022-09-10T23:49:08.918Z,70.86
2022-09-10T23:51:37.227Z,72.25
2022-09-10T23:54:05.427Z,71.81
2022-09-10T23:56:33.259Z,71.78
2022-09-10T23:59:01.095Z,72.38
