createdAt,value
2022-11-11T00:00:09.271Z,19.40
2022-11-11T00:01:30.513Z,19.30
2022-11-11T00:02:51.737Z,19.30
2022-11-11T00:04:12.379Z,19.30
2022-11-11T00:05:34.412Z,19.30
2022-11-11T00:06:55.397Z,19.30
2022-11-11T00:08:16.139Z,19.30
2022-11-11T00:09:37.266Z,19.30
2022-11-11T00:11:08.741Z,19.30
2022-11-11T00:12:29.954Z,19.30
2022-11-11T00:13:50.763Z,19.30
2022-11-11T00:15:11.915Z,19.30
2022-11-11T00:16:52.522Z,19.20
2022-11-11T00:18:32.495Z,19.30
2022-11-11T00:20:12.295Z,19.30
2022-11-11T00:21:51.694Z,19.30
2022-11-11T00:23:43.439Z,19.20
2022-11-11T00:25:07.458Z,19.20
2022-11-11T00:26:44.223Z,19.20
2022-11-11T00:28:05.250Z,19.20
2022-11-11T00:29:26.012Z,19.20
2022-11-11T00:30:46.783Z,19.20
2022-11-11T00:32:24.647Z,19.20
2022-11-11T00:33:45.498Z,19.20
2022-11-11T00:35:24.897Z,19.20
2022-11-11T00:36:45.844Z,19.20
2022-11-11T00:38:08.578Z,19.20
2022-11-11T00:39:29.114Z,19.20
2022-11-11T00:40:49.758Z,19.20
2022-11-11T00:42:10.497Z,19.20
2022-11-11T00:43:31.363Z,19.10
2022-11-11T00:44:52.042Z,19.20
2022-11-11T00:46:33.039Z,19.10
2022-11-11T00:48:12.771Z,19.10
2022-11-11T00:49:52.468Z,19.10
2022-11-11T00:51:13.453Z,19.10
2022-11-11T00:52:34.213Z,19.10
2022-11-11T00:53:55.304Z,19.10
2022-11-11T00:55:16.325Z,19.10
2022-11-11T00:56:37.715Z,19.10
2022-11-11T00:57:58.236Z,19.10
2022-11-11T00:59:18.869Z,19.10
2022-11-11T01:00:39.820Z,19.00
2022-11-11T01:02:00.588Z,19.00
2022-11-11T01:03:23.414Z,19.10
2022-11-11T01:04:44.146Z,19.10
2022-11-11T01:06:05.329Z,19.10
2022-11-11T01:07:26.365Z,19.10
2022-11-11T01:08:47.398Z,19.10
2022-11-11T01:10:08.518Z,19.10
2022-11-11T01:11:29.619Z,19.10
2022-11-11T01:13:11.759Z,19.10
2022-11-11T01:14:32.734Z,19.10
2022-11-11T01:16:00.113Z,19.00
2022-11-11T01:17:21.005Z,19.10
2022-11-11T01:18:42.056Z,19.00
2022-11-11T01:20:03.442Z,19.00
2022-11-11T01:21:26.045Z,19.00
2022-11-11T01:22:47.382Z,19.00
2022-11-11T01:24:08.237Z,19.00
2022-11-11T01:25:29.277Z,19.00
2022-11-11T01:26:50.772Z,18.90
2022-11-11T01:28:11.908Z,18.90
2022-11-11T01:29:33.119Z,18.90
2022-11-11T01:30:54.053Z,18.90
2022-11-11T01:32:14.822Z,19.00
2022-11-11T01:33:35.929Z,19.00
2022-11-11T01:34:56.768Z,18.90
2022-11-11T01:36:20.353Z,18.90
2022-11-11T01:37:41.371Z,18.90
2022-11-11T01:39:03.163Z,18.90
2022-11-11T01:40:24.095Z,18.90
2022-11-11T01:41:45.524Z,18.90
2022-11-11T01:43:06.728Z,18.90
2022-11-11T01:44:46.633Z,18.90
2022-11-11T01:46:28.916Z,18.80
2022-11-11T01:48:23.824Z,18.80
2022-11-11T01:50:02.817Z,18.90
2022-11-11T01:51:38.349Z,18.80
2022-11-11T01:52:59.129Z,18.90
2022-11-11T01:54:31.501Z,18.80
2022-11-11T01:55:53.209Z,18.30
2022-11-11T01:57:26.426Z,17.50
2022-11-11T01:58:47.880Z,17.90
2022-11-11T02:00:15.406Z,18.40
2022-11-11T02:01:37.322Z,18.70
2022-11-11T02:03:10.131Z,19.00
2022-11-11T02:04:53.624Z,19.30
2022-11-11T02:06:14.647Z,19.50
2022-11-11T02:07:36.912Z,19.70
2022-11-11T02:09:00.784Z,19.90
2022-11-11T02:10:25.258Z,20.00
2022-11-11T02:12:05.128Z,20.10
2022-11-11T02:13:44.750Z,20.00
2022-11-11T02:15:06.805Z,19.70
2022-11-11T02:16:28.071Z,19.40
2022-11-11T02:17:50.171Z,19.30
2022-11-11T02:19:11.452Z,19.20
2022-11-11T02:20:37.540Z,19.10
2022-11-11T02:22:02.165Z,18.60
2022-11-11T02:23:32.917Z,18.20
2022-11-11T02:24:55.621Z,18.20
2022-11-11T02:26:18.606Z,18.60
2022-11-11T02:27:46.603Z,19.00
2022-11-11T02:29:17.283Z,19.20
2022-11-11T02:30:38.475Z,19.50
2022-11-11T02:32:00.554Z,19.60
2022-11-11T02:33:21.757Z,19.80
2022-11-11T02:34:43.342Z,19.90
2022-11-11T02:36:06.058Z,20.00
2022-11-11T02:37:28.081Z,20.10
2022-11-11T02:38:50.176Z,20.20
2022-11-11T02:40:15.068Z,20.30
2022-11-11T02:41:54.967Z,20.30
2022-11-11T02:43:16.176Z,20.40
2022-11-11T02:44:40.799Z,20.50
2022-11-11T02:46:04.238Z,20.50
2022-11-11T02:47:26.938Z,20.60
2022-11-11T02:48:47.812Z,20.60
2022-11-11T02:50:09.939Z,20.60
2022-11-11T02:51:30.827Z,20.70
2022-11-11T02:52:51.752Z,20.70
2022-11-11T02:54:13.002Z,20.70
2022-11-11T02:55:33.952Z,20.70
2022-11-11T02:57:07.404Z,20.80
2022-11-11T02:58:29.930Z,20.80
2022-11-11T02:59:51.054Z,20.80
2022-11-11T03:01:12.604Z,20.80
2022-11-11T03:02:33.858Z,20.90
2022-11-11T03:03:55.069Z,20.90
2022-11-11T03:05:16.077Z,20.90
2022-11-11T03:06:36.899Z,20.20
2022-11-11T03:07:58.332Z,19.60
2022-11-11T03:09:19.550Z,19.20
2022-11-11T03:10:40.949Z,18.90
2022-11-11T03:12:02.467Z,19.10
2022-11-11T03:13:23.762Z,19.30
2022-11-11T03:14:45.157Z,19.60
2022-11-11T03:16:06.839Z,19.80
2022-11-11T03:17:40.016Z,20.00
2022-11-11T03:19:02.050Z,20.10
2022-11-11T03:20:41.935Z,20.20
2022-11-11T03:23:44.064Z,20.40
2022-11-11T03:25:23.894Z,20.50
2022-11-11T03:26:44.871Z,20.60
2022-11-11T03:28:06.039Z,20.60
2022-11-11T03:29:26.994Z,20.50
2022-11-11T03:30:49.238Z,20.70
2022-11-11T03:32:10.430Z,20.80
2022-11-11T03:33:31.556Z,20.80
2022-11-11T03:34:52.466Z,20.80
2022-11-11T03:36:13.155Z,20.80
2022-11-11T03:37:54.960Z,20.80
2022-11-11T03:39:15.879Z,20.80
2022-11-11T03:40:38.189Z,20.80
2022-11-11T03:41:59.129Z,20.80
2022-11-11T03:43:22.469Z,20.80
2022-11-11T03:44:44.062Z,19.90
2022-11-11T03:46:06.018Z,19.00
2022-11-11T03:47:27.003Z,19.20
2022-11-11T03:48:47.760Z,19.40
2022-11-11T03:50:08.763Z,19.70
2022-11-11T03:51:31.693Z,19.90
2022-11-11T03:52:52.835Z,20.00
2022-11-11T03:54:13.454Z,20.20
2022-11-11T03:55:34.429Z,20.30
2022-11-11T03:57:14.195Z,20.40
2022-11-11T03:58:35.132Z,20.40
2022-11-11T03:59:55.843Z,20.50
2022-11-11T04:01:36.463Z,20.50
2022-11-11T04:03:22.243Z,20.60
2022-11-11T04:05:02.365Z,20.70
2022-11-11T04:06:42.166Z,20.70
2022-11-11T04:08:21.711Z,20.70
2022-11-11T04:10:01.366Z,20.80
2022-11-11T04:11:28.617Z,20.90
2022-11-11T04:13:09.516Z,20.80
2022-11-11T04:14:49.138Z,20.80
2022-11-11T04:16:10.237Z,20.80
2022-11-11T04:17:31.042Z,20.70
2022-11-11T04:19:10.613Z,20.80
2022-11-11T04:20:50.364Z,20.70
2022-11-11T04:22:11.248Z,20.50
2022-11-11T04:23:32.032Z,20.00
2022-11-11T04:25:11.642Z,19.80
2022-11-11T04:26:32.648Z,19.90
2022-11-11T04:28:16.980Z,20.20
2022-11-11T04:29:38.330Z,20.30
2022-11-11T04:30:59.147Z,20.50
2022-11-11T04:32:38.994Z,20.60
2022-11-11T04:34:00.105Z,20.60
2022-11-11T04:35:23.868Z,20.70
2022-11-11T04:36:44.758Z,20.70
2022-11-11T04:38:24.273Z,20.80
2022-11-11T04:40:03.902Z,20.80
2022-11-11T04:41:36.151Z,20.90
2022-11-11T04:43:05.833Z,20.90
2022-11-11T04:44:45.468Z,20.90
2022-11-11T04:46:07.056Z,20.90
2022-11-11T04:47:27.947Z,20.90
2022-11-11T04:48:48.749Z,21.00
2022-11-11T04:50:09.603Z,21.00
2022-11-11T04:51:50.323Z,21.10
2022-11-11T04:53:13.908Z,21.10
2022-11-11T04:54:54.806Z,21.10
2022-11-11T04:56:34.684Z,21.10
2022-11-11T04:57:55.728Z,21.10
2022-11-11T04:59:16.875Z,21.10
2022-11-11T05:00:37.753Z,21.10
2022-11-11T05:02:17.357Z,21.10
2022-11-11T05:03:38.410Z,21.10
2022-11-11T05:04:59.069Z,21.10
2022-11-11T05:06:38.587Z,21.20
2022-11-11T05:08:18.220Z,21.20
2022-11-11T05:09:39.177Z,21.20
2022-11-11T05:11:00.373Z,21.30
2022-11-11T05:12:21.213Z,21.30
2022-11-11T05:14:00.819Z,21.40
2022-11-11T05:15:40.537Z,21.40
2022-11-11T05:17:20.193Z,21.40
2022-11-11T05:18:59.853Z,21.40
2022-11-11T05:20:39.651Z,21.40
2022-11-11T05:22:21.094Z,21.40
2022-11-11T05:24:00.501Z,20.60
2022-11-11T05:25:29.408Z,20.00
2022-11-11T05:26:50.498Z,19.40
2022-11-11T05:28:11.353Z,19.30
2022-11-11T05:29:32.019Z,19.70
2022-11-11T05:30:52.763Z,20.00
2022-11-11T05:32:20.611Z,20.20
2022-11-11T05:33:41.665Z,20.40
2022-11-11T05:35:02.625Z,20.50
2022-11-11T05:36:23.821Z,20.60
2022-11-11T05:38:04.822Z,20.70
2022-11-11T05:39:25.502Z,20.80
2022-11-11T05:40:46.254Z,20.90
2022-11-11T05:42:07.154Z,20.90
2022-11-11T05:43:28.090Z,21.00
2022-11-11T05:44:49.288Z,20.90
2022-11-11T05:46:10.033Z,20.30
2022-11-11T05:47:30.685Z,19.50
2022-11-11T05:49:10.121Z,19.60
2022-11-11T05:50:31.298Z,20.00
2022-11-11T05:52:01.542Z,20.30
2022-11-11T05:53:24.509Z,20.50
2022-11-11T05:54:45.933Z,20.60
2022-11-11T05:56:06.955Z,20.70
2022-11-11T05:57:27.570Z,20.80
2022-11-11T05:58:50.744Z,20.80
2022-11-11T06:00:12.402Z,20.90
2022-11-11T06:01:34.381Z,20.90
2022-11-11T06:02:55.138Z,21.00
2022-11-11T06:04:18.407Z,21.10
2022-11-11T06:05:39.690Z,21.10
2022-11-11T06:07:00.363Z,21.20
2022-11-11T06:08:21.004Z,21.20
2022-11-11T06:09:41.738Z,21.30
2022-11-11T06:11:02.752Z,21.30
2022-11-11T06:12:23.445Z,21.30
2022-11-11T06:13:44.290Z,21.30
2022-11-11T06:15:05.362Z,21.30
2022-11-11T06:16:25.938Z,21.40
2022-11-11T06:17:46.556Z,21.40
2022-11-11T06:19:07.364Z,21.40
2022-11-11T06:20:28.365Z,21.50
2022-11-11T06:21:58.112Z,21.40
2022-11-11T06:23:19.029Z,21.30
2022-11-11T06:24:39.747Z,21.20
2022-11-11T06:26:12.724Z,21.30
2022-11-11T06:27:33.503Z,21.40
2022-11-11T06:28:57.565Z,21.50
2022-11-11T06:30:46.050Z,21.60
2022-11-11T06:31:59.580Z,21.60
2022-11-11T06:33:21.864Z,21.70
2022-11-11T06:34:43.287Z,21.80
2022-11-11T06:36:05.913Z,21.80
2022-11-11T06:37:27.025Z,21.70
2022-11-11T06:38:48.235Z,21.60
2022-11-11T06:40:10.114Z,21.60
2022-11-11T06:41:30.957Z,21.50
2022-11-11T06:42:51.615Z,21.40
2022-11-11T06:44:12.332Z,21.10
2022-11-11T06:45:34.942Z,21.00
2022-11-11T06:46:55.841Z,20.80
2022-11-11T06:48:17.442Z,20.60
2022-11-11T06:49:38.838Z,20.50
2022-11-11T06:51:05.449Z,20.60
2022-11-11T06:52:26.512Z,20.80
2022-11-11T06:53:47.699Z,21.00
2022-11-11T06:55:08.658Z,21.10
2022-11-11T06:56:29.459Z,21.20
2022-11-11T06:57:50.420Z,21.30
2022-11-11T06:59:11.191Z,21.30
2022-11-11T07:00:32.447Z,21.40
2022-11-11T07:01:53.187Z,21.40
2022-11-11T07:03:15.990Z,21.40
2022-11-11T07:04:36.751Z,21.40
2022-11-11T07:06:00.370Z,21.50
2022-11-11T07:07:21.166Z,21.50
2022-11-11T07:08:45.030Z,21.50
2022-11-11T07:10:07.253Z,21.50
2022-11-11T07:11:28.063Z,21.60
2022-11-11T07:12:48.840Z,21.60
2022-11-11T07:14:09.673Z,21.60
2022-11-11T07:15:31.061Z,21.60
2022-11-11T07:16:51.913Z,21.60
2022-11-11T07:18:13.065Z,21.60
2022-11-11T07:19:33.882Z,21.70
2022-11-11T07:20:54.548Z,21.80
2022-11-11T07:22:15.534Z,21.80
2022-11-11T07:23:36.477Z,21.80
2022-11-11T07:24:57.810Z,21.80
2022-11-11T07:26:18.560Z,21.90
2022-11-11T07:27:40.709Z,21.80
2022-11-11T07:29:01.827Z,21.60
2022-11-11T07:30:22.557Z,21.40
2022-11-11T07:31:43.342Z,21.20
2022-11-11T07:33:04.157Z,21.10
2022-11-11T07:34:24.981Z,21.20
2022-11-11T07:35:45.623Z,21.40
2022-11-11T07:37:06.508Z,21.50
2022-11-11T07:38:27.589Z,21.70
2022-11-11T07:39:48.757Z,21.90
2022-11-11T07:41:09.814Z,21.90
2022-11-11T07:42:31.762Z,21.70
2022-11-11T07:43:53.008Z,21.50
2022-11-11T07:45:14.594Z,21.50
2022-11-11T07:46:35.562Z,21.50
2022-11-11T07:47:56.289Z,21.50
2022-11-11T07:49:17.055Z,21.70
2022-11-11T07:50:37.856Z,21.80
2022-11-11T07:51:58.570Z,21.80
2022-11-11T07:53:19.215Z,21.80
2022-11-11T07:54:40.211Z,21.80
2022-11-11T07:56:01.036Z,21.80
2022-11-11T07:57:22.103Z,21.60
2022-11-11T07:58:43.024Z,21.40
2022-11-11T08:00:05.235Z,21.30
2022-11-11T08:01:26.422Z,21.30
2022-11-11T08:02:49.269Z,21.30
2022-11-11T08:04:10.162Z,21.40
2022-11-11T08:05:30.846Z,21.30
2022-11-11T08:06:51.421Z,21.40
2022-11-11T08:08:12.142Z,21.50
2022-11-11T08:09:33.150Z,21.40
2022-11-11T08:10:55.228Z,21.50
2022-11-11T08:12:34.497Z,21.60
2022-11-11T08:13:55.381Z,21.80
2022-11-11T08:15:16.413Z,21.90
2022-11-11T08:16:37.191Z,21.90
2022-11-11T08:17:57.991Z,21.80
2022-11-11T08:19:18.500Z,21.80
2022-11-11T08:20:44.576Z,21.90
2022-11-11T08:22:06.588Z,21.90
2022-11-11T08:23:53.807Z,21.90
2022-11-11T08:25:15.022Z,22.00
2022-11-11T08:26:36.063Z,22.00
2022-11-11T08:28:01.497Z,21.90
2022-11-11T08:29:22.564Z,22.00
2022-11-11T08:30:43.684Z,22.10
2022-11-11T08:32:05.203Z,22.20
2022-11-11T08:33:33.426Z,22.20
2022-11-11T08:34:55.074Z,22.10
2022-11-11T08:36:20.521Z,22.20
2022-11-11T08:37:49.005Z,22.30
2022-11-11T08:39:10.207Z,22.30
2022-11-11T08:40:31.283Z,22.20
2022-11-11T08:41:51.964Z,22.20
2022-11-11T08:43:12.912Z,22.10
2022-11-11T08:44:33.652Z,22.10
2022-11-11T08:45:54.584Z,22.00
2022-11-11T08:47:15.605Z,22.00
2022-11-11T08:48:36.375Z,22.00
2022-11-11T08:49:57.168Z,22.00
2022-11-11T08:51:17.838Z,21.60
2022-11-11T08:52:39.321Z,21.50
2022-11-11T08:54:00.351Z,21.70
2022-11-11T08:55:21.232Z,21.80
2022-11-11T08:56:43.173Z,21.50
2022-11-11T08:58:06.870Z,21.00
2022-11-11T08:59:27.702Z,20.50
2022-11-11T09:00:48.836Z,20.30
2022-11-11T09:02:14.638Z,20.30
2022-11-11T09:03:35.368Z,20.60
2022-11-11T09:04:56.053Z,20.80
2022-11-11T09:06:17.095Z,21.00
2022-11-11T09:07:38.029Z,21.20
2022-11-11T09:08:58.711Z,21.30
2022-11-11T09:10:19.469Z,21.40
2022-11-11T09:11:40.352Z,21.40
2022-11-11T09:13:01.664Z,21.50
2022-11-11T09:14:22.740Z,21.50
2022-11-11T09:15:43.537Z,21.60
2022-11-11T09:17:04.571Z,21.60
2022-11-11T09:18:26.598Z,21.70
2022-11-11T09:19:47.325Z,21.80
2022-11-11T09:21:08.304Z,21.90
2022-11-11T09:22:29.444Z,21.90
2022-11-11T09:23:50.199Z,22.00
2022-11-11T09:25:11.203Z,22.10
2022-11-11T09:26:32.052Z,22.10
2022-11-11T09:27:57.605Z,22.10
2022-11-11T09:29:19.158Z,22.10
2022-11-11T09:30:40.187Z,22.10
2022-11-11T09:32:01.047Z,22.10
2022-11-11T09:33:22.016Z,22.20
2022-11-11T09:34:43.237Z,22.20
2022-11-11T09:36:04.295Z,22.20
2022-11-11T09:37:25.055Z,22.20
2022-11-11T09:38:45.732Z,22.20
2022-11-11T09:40:07.292Z,22.10
2022-11-11T09:42:06.703Z,21.90
2022-11-11T09:44:00.253Z,21.90
2022-11-11T09:45:35.885Z,22.00
2022-11-11T09:47:34.428Z,22.00
2022-11-11T09:49:03.751Z,22.00
2022-11-11T09:50:27.782Z,22.10
2022-11-11T09:51:55.102Z,22.10
2022-11-11T09:53:30.244Z,22.00
2022-11-11T09:54:56.789Z,22.10
2022-11-11T09:56:31.210Z,22.10
2022-11-11T09:58:06.951Z,22.10
2022-11-11T09:59:36.331Z,22.10
2022-11-11T10:01:16.475Z,22.00
2022-11-11T10:02:53.543Z,22.10
2022-11-11T10:04:23.404Z,22.10
2022-11-11T10:05:59.639Z,22.10
2022-11-11T10:07:37.053Z,22.10
2022-11-11T10:09:05.821Z,22.10
2022-11-11T10:10:38.789Z,22.10
2022-11-11T10:12:11.179Z,22.10
2022-11-11T10:13:37.165Z,22.10
2022-11-11T10:15:01.148Z,22.10
2022-11-11T10:16:44.033Z,22.10
2022-11-11T10:18:32.216Z,22.20
2022-11-11T10:20:08.620Z,22.30
2022-11-11T10:22:06.225Z,22.30
2022-11-11T10:23:36.900Z,22.30
2022-11-11T10:25:07.608Z,22.30
2022-11-11T10:26:48.164Z,22.30
2022-11-11T10:28:14.090Z,22.30
2022-11-11T10:29:44.246Z,22.30
2022-11-11T10:31:15.562Z,22.30
2022-11-11T10:32:37.063Z,22.30
2022-11-11T10:34:06.050Z,22.30
2022-11-11T10:35:29.416Z,22.30
2022-11-11T10:36:57.107Z,22.40
2022-11-11T10:38:34.758Z,22.40
2022-11-11T10:40:16.011Z,22.50
2022-11-11T10:41:44.153Z,22.50
2022-11-11T10:43:05.267Z,22.40
2022-11-11T10:44:28.922Z,22.40
2022-11-11T10:45:57.469Z,22.50
2022-11-11T10:47:43.925Z,22.50
2022-11-11T10:49:12.147Z,22.50
2022-11-11T10:50:50.149Z,22.50
2022-11-11T10:52:17.667Z,22.40
2022-11-11T10:54:01.269Z,22.40
2022-11-11T10:55:41.008Z,22.40
2022-11-11T10:57:04.908Z,22.10
2022-11-11T10:58:28.309Z,22.20
2022-11-11T10:59:55.634Z,22.20
2022-11-11T11:01:22.654Z,22.30
2022-11-11T11:03:07.751Z,22.20
2022-11-11T11:04:39.884Z,22.20
2022-11-11T11:06:14.545Z,22.30
2022-11-11T11:07:46.970Z,22.30
2022-11-11T11:09:19.419Z,22.40
2022-11-11T11:10:45.586Z,22.50
2022-11-11T11:12:13.566Z,22.60
2022-11-11T11:13:52.983Z,22.60
2022-11-11T11:15:24.689Z,22.60
2022-11-11T11:16:51.201Z,22.50
2022-11-11T11:18:17.833Z,22.50
2022-11-11T11:19:38.767Z,22.50
2022-11-11T11:21:07.742Z,22.50
2022-11-11T11:22:51.675Z,22.50
2022-11-11T11:24:29.009Z,22.50
2022-11-11T11:25:56.789Z,22.50
2022-11-11T11:27:26.818Z,22.50
2022-11-11T11:29:04.000Z,22.40
2022-11-11T11:30:26.247Z,22.40
2022-11-11T11:31:47.612Z,22.30
2022-11-11T11:33:10.080Z,21.80
2022-11-11T11:34:53.790Z,21.60
2022-11-11T11:36:17.542Z,21.40
2022-11-11T11:37:52.221Z,21.20
2022-11-11T11:39:13.376Z,21.20
2022-11-11T11:40:45.830Z,21.10
2022-11-11T11:42:07.395Z,21.00
2022-11-11T11:43:39.556Z,20.90
2022-11-11T11:45:21.954Z,20.90
2022-11-11T11:46:45.702Z,20.80
2022-11-11T11:50:16.758Z,20.70
2022-11-11T11:52:08.161Z,20.60
2022-11-11T11:53:56.922Z,20.50
2022-11-11T11:55:28.399Z,20.50
2022-11-11T11:57:00.553Z,20.40
2022-11-11T11:58:41.296Z,20.50
2022-11-11T12:00:23.096Z,20.50
2022-11-11T12:02:15.517Z,20.50
2022-11-11T12:03:39.120Z,20.50
2022-11-11T12:05:38.312Z,20.40
2022-11-11T12:06:59.449Z,20.30
2022-11-11T12:08:48.546Z,20.30
2022-11-11T12:10:27.376Z,20.30
2022-11-11T12:12:04.307Z,20.20
2022-11-11T12:13:45.967Z,20.20
2022-11-11T12:15:27.723Z,20.20
2022-11-11T12:17:02.589Z,20.20
2022-11-11T12:18:59.114Z,20.20
2022-11-11T12:20:50.721Z,20.30
2022-11-11T12:22:29.686Z,20.30
2022-11-11T12:24:01.490Z,20.40
2022-11-11T12:25:22.391Z,20.30
2022-11-11T12:27:16.786Z,20.30
2022-11-11T12:29:05.386Z,20.40
2022-11-11T12:30:29.212Z,20.40
2022-11-11T12:32:26.552Z,20.40
2022-11-11T12:34:08.781Z,20.30
2022-11-11T12:35:29.458Z,20.40
2022-11-11T12:37:09.202Z,20.50
2022-11-11T12:38:51.604Z,20.30
2022-11-11T12:40:30.247Z,20.20
2022-11-11T12:42:16.826Z,20.20
2022-11-11T12:44:05.614Z,20.20
2022-11-11T12:46:13.403Z,20.10
2022-11-11T12:47:39.892Z,20.40
2022-11-11T12:49:31.454Z,20.30
2022-11-11T12:51:29.831Z,20.40
2022-11-11T12:53:03.513Z,20.60
2022-11-11T12:55:01.141Z,20.60
2022-11-11T12:56:29.483Z,20.60
2022-11-11T12:58:24.006Z,20.50
2022-11-11T13:00:18.475Z,20.50
2022-11-11T13:01:56.507Z,20.40
2022-11-11T13:03:32.961Z,20.30
2022-11-11T13:05:20.878Z,20.30
2022-11-11T13:07:05.759Z,20.20
2022-11-11T13:08:53.713Z,20.20
2022-11-11T13:10:26.843Z,20.10
2022-11-11T13:12:05.392Z,20.10
2022-11-11T13:13:54.235Z,20.00
2022-11-11T13:15:23.621Z,20.10
2022-11-11T13:16:44.723Z,20.10
2022-11-11T13:18:14.146Z,20.10
2022-11-11T13:19:44.584Z,20.10
2022-11-11T13:21:11.526Z,20.10
2022-11-11T13:22:33.024Z,20.20
2022-11-11T13:23:53.913Z,20.10
2022-11-11T13:25:22.330Z,20.10
2022-11-11T13:26:54.006Z,20.10
2022-11-11T13:28:39.271Z,20.10
2022-11-11T13:30:24.754Z,20.10
2022-11-11T13:31:49.222Z,20.00
2022-11-11T13:33:19.414Z,20.00
2022-11-11T13:34:44.090Z,19.90
2022-11-11T13:36:08.860Z,19.90
2022-11-11T13:37:33.201Z,19.90
2022-11-11T13:39:00.122Z,19.90
2022-11-11T13:40:41.212Z,19.90
2022-11-11T13:42:03.097Z,19.90
2022-11-11T13:43:32.035Z,19.90
2022-11-11T13:44:56.746Z,19.90
2022-11-11T13:46:35.591Z,19.90
2022-11-11T13:47:57.323Z,19.90
2022-11-11T13:49:33.381Z,20.10
2022-11-11T13:51:31.185Z,20.30
2022-11-11T13:53:25.523Z,20.60
2022-11-11T13:54:54.405Z,20.80
2022-11-11T13:56:47.880Z,21.00
2022-11-11T13:58:45.043Z,21.10
2022-11-11T14:00:20.530Z,21.20
2022-11-11T14:01:42.909Z,21.30
2022-11-11T14:03:19.933Z,21.40
2022-11-11T14:05:02.944Z,21.40
2022-11-11T14:06:33.499Z,21.50
2022-11-11T14:07:57.433Z,21.60
2022-11-11T14:09:53.411Z,21.40
2022-11-11T14:11:26.385Z,21.30
2022-11-11T14:12:52.476Z,21.10
2022-11-11T14:14:32.062Z,21.10
2022-11-11T14:15:54.263Z,21.30
2022-11-11T14:17:17.607Z,21.40
2022-11-11T14:18:43.453Z,21.50
2022-11-11T14:20:42.462Z,21.50
2022-11-11T14:22:31.219Z,21.60
2022-11-11T14:23:55.318Z,21.60
2022-11-11T14:25:27.591Z,21.60
2022-11-11T14:26:58.361Z,21.70
2022-11-11T14:28:27.343Z,21.70
2022-11-11T14:29:52.468Z,21.70
2022-11-11T14:31:13.082Z,21.80
2022-11-11T14:33:05.599Z,21.70
2022-11-11T14:34:51.678Z,21.80
2022-11-11T14:36:19.442Z,21.80
2022-11-11T14:37:56.823Z,21.80
2022-11-11T14:39:47.640Z,21.80
2022-11-11T14:41:47.724Z,21.80
2022-11-11T14:43:38.147Z,21.90
2022-11-11T14:44:59.211Z,21.90
2022-11-11T14:46:19.911Z,21.90
2022-11-11T14:47:40.759Z,21.90
2022-11-11T14:49:03.064Z,21.90
2022-11-11T14:50:32.814Z,21.80
2022-11-11T14:52:02.467Z,21.80
2022-11-11T14:53:36.050Z,21.80
2022-11-11T14:55:02.865Z,21.80
2022-11-11T14:56:26.227Z,21.90
2022-11-11T14:58:13.389Z,21.90
2022-11-11T14:59:35.405Z,21.80
2022-11-11T15:01:17.696Z,21.90
2022-11-11T15:03:01.995Z,21.90
2022-11-11T15:04:23.560Z,22.00
2022-11-11T15:06:01.553Z,22.10
2022-11-11T15:07:36.917Z,22.10
2022-11-11T15:09:31.248Z,22.00
2022-11-11T15:11:01.075Z,22.00
2022-11-11T15:12:30.006Z,22.00
2022-11-11T15:14:11.845Z,22.00
2022-11-11T15:15:58.964Z,22.00
2022-11-11T15:17:37.617Z,22.00
2022-11-11T15:19:17.270Z,22.00
2022-11-11T15:21:19.516Z,22.00
2022-11-11T15:22:55.288Z,22.00
2022-11-11T15:24:34.460Z,22.00
2022-11-11T15:26:17.631Z,22.00
2022-11-11T15:27:54.141Z,22.00
2022-11-11T15:29:53.166Z,22.00
2022-11-11T15:31:31.796Z,22.10
2022-11-11T15:33:03.193Z,21.90
2022-11-11T15:34:24.241Z,21.90
2022-11-11T15:36:13.050Z,21.70
2022-11-11T15:37:36.052Z,21.70
2022-11-11T15:38:59.746Z,21.50
2022-11-11T15:40:32.589Z,20.60
2022-11-11T15:41:53.600Z,20.30
2022-11-11T15:43:25.786Z,19.90
2022-11-11T15:44:47.009Z,19.30
2022-11-11T15:46:07.781Z,19.20
2022-11-11T15:47:34.257Z,19.50
2022-11-11T15:48:55.610Z,19.80
2022-11-11T15:50:31.598Z,20.10
2022-11-11T15:51:56.884Z,20.20
2022-11-11T15:53:24.142Z,20.30
2022-11-11T15:54:45.885Z,20.30
2022-11-11T15:56:08.723Z,20.40
2022-11-11T15:57:34.852Z,20.40
2022-11-11T15:58:55.581Z,20.50
2022-11-11T16:00:25.161Z,20.50
2022-11-11T16:01:46.387Z,20.50
2022-11-11T16:03:18.379Z,20.50
2022-11-11T16:04:55.305Z,20.40
2022-11-11T16:06:17.662Z,20.40
2022-11-11T16:07:43.034Z,20.40
2022-11-11T16:09:04.437Z,20.40
2022-11-11T16:10:27.457Z,20.40
2022-11-11T16:11:48.672Z,20.30
2022-11-11T16:13:17.405Z,20.30
2022-11-11T16:14:44.619Z,20.30
2022-11-11T16:16:16.178Z,20.20
2022-11-11T16:17:42.980Z,20.20
2022-11-11T16:19:13.193Z,20.20
2022-11-11T16:20:51.183Z,20.20
2022-11-11T16:22:23.729Z,20.10
2022-11-11T16:23:45.588Z,20.00
2022-11-11T16:25:18.584Z,20.00
2022-11-11T16:26:39.489Z,19.90
2022-11-11T16:28:01.050Z,19.90
2022-11-11T16:29:24.569Z,19.90
2022-11-11T16:30:45.615Z,19.90
2022-11-11T16:32:24.287Z,20.00
2022-11-11T16:33:45.369Z,20.00
2022-11-11T16:35:24.354Z,20.00
2022-11-11T16:37:12.492Z,19.90
2022-11-11T16:38:38.665Z,20.10
2022-11-11T16:40:48.650Z,20.40
2022-11-11T16:42:27.284Z,20.50
2022-11-11T16:43:48.583Z,20.80
2022-11-11T16:45:20.582Z,20.70
2022-11-11T16:46:42.078Z,20.80
2022-11-11T16:48:03.277Z,20.90
2022-11-11T16:49:41.943Z,20.90
2022-11-11T16:51:19.613Z,21.00
2022-11-11T16:52:57.036Z,21.00
2022-11-11T16:54:22.589Z,21.00
2022-11-11T16:55:46.594Z,21.10
2022-11-11T16:57:07.703Z,21.10
2022-11-11T16:58:28.823Z,21.10
2022-11-11T16:59:53.634Z,21.10
2022-11-11T17:01:15.873Z,21.20
2022-11-11T17:02:36.772Z,21.20
2022-11-11T17:03:59.658Z,21.20
2022-11-11T17:06:00.114Z,21.40
2022-11-11T17:07:38.243Z,21.40
2022-11-11T17:08:58.980Z,21.20
2022-11-11T17:10:25.907Z,21.20
2022-11-11T17:11:46.833Z,21.20
2022-11-11T17:13:07.437Z,21.20
2022-11-11T17:14:30.805Z,21.20
2022-11-11T17:15:53.271Z,21.20
2022-11-11T17:17:14.553Z,21.20
2022-11-11T17:18:40.340Z,21.10
2022-11-11T17:20:21.554Z,21.20
2022-11-11T17:21:42.354Z,21.10
2022-11-11T17:23:06.210Z,21.20
2022-11-11T17:24:29.762Z,21.20
2022-11-11T17:26:00.266Z,21.30
2022-11-11T17:27:21.072Z,21.40
2022-11-11T17:28:41.935Z,21.20
2022-11-11T17:30:02.654Z,21.20
2022-11-11T17:31:26.273Z,21.20
2022-11-11T17:32:48.966Z,21.20
2022-11-11T17:34:10.712Z,21.10
2022-11-11T17:35:31.536Z,21.10
2022-11-11T17:36:52.448Z,21.20
2022-11-11T17:38:13.216Z,21.40
2022-11-11T17:39:34.469Z,21.40
2022-11-11T17:40:55.434Z,21.40
2022-11-11T17:42:16.217Z,21.30
2022-11-11T17:43:36.837Z,21.40
2022-11-11T17:44:57.530Z,21.40
2022-11-11T17:46:18.420Z,21.40
2022-11-11T17:47:43.490Z,21.40
2022-11-11T17:49:04.998Z,21.40
2022-11-11T17:50:25.645Z,21.40
2022-11-11T17:51:46.594Z,21.50
2022-11-11T17:53:11.076Z,21.50
2022-11-11T17:54:35.963Z,21.50
2022-11-11T17:56:01.508Z,21.60
2022-11-11T17:57:22.417Z,21.60
2022-11-11T17:58:43.082Z,21.60
2022-11-11T18:00:04.437Z,21.60
2022-11-11T18:01:25.729Z,21.60
2022-11-11T18:02:46.895Z,21.60
2022-11-11T18:04:07.559Z,21.60
2022-11-11T18:05:28.281Z,21.60
2022-11-11T18:06:48.930Z,21.60
2022-11-11T18:08:09.750Z,21.50
2022-11-11T18:09:30.583Z,21.50
2022-11-11T18:10:51.457Z,21.50
2022-11-11T18:12:12.063Z,21.50
2022-11-11T18:13:32.734Z,21.40
2022-11-11T18:14:53.533Z,21.40
2022-11-11T18:16:18.992Z,21.50
2022-11-11T18:17:39.907Z,21.40
2022-11-11T18:19:02.549Z,21.40
2022-11-11T18:20:23.469Z,21.40
2022-11-11T18:21:44.256Z,21.40
2022-11-11T18:23:05.045Z,21.40
2022-11-11T18:24:25.652Z,21.50
2022-11-11T18:25:46.362Z,21.50
2022-11-11T18:27:07.065Z,21.30
2022-11-11T18:28:36.948Z,21.30
2022-11-11T18:29:58.241Z,21.20
2022-11-11T18:31:18.894Z,21.20
2022-11-11T18:32:39.732Z,21.20
2022-11-11T18:34:00.883Z,21.20
2022-11-11T18:35:21.822Z,21.20
2022-11-11T18:36:42.492Z,21.30
2022-11-11T18:38:03.195Z,21.40
2022-11-11T18:39:24.078Z,21.40
2022-11-11T18:40:45.053Z,21.40
2022-11-11T18:42:05.927Z,21.50
2022-11-11T18:43:27.029Z,21.50
2022-11-11T18:44:48.223Z,21.50
2022-11-11T18:46:11.737Z,21.50
2022-11-11T18:47:32.507Z,21.60
2022-11-11T18:48:58.668Z,21.60
2022-11-11T18:50:19.390Z,21.60
2022-11-11T18:51:40.763Z,21.60
2022-11-11T18:53:01.410Z,21.60
2022-11-11T18:54:25.098Z,21.60