createdAt,value
2023-04-05T00:01:25.511Z,2.50
2023-04-05T00:03:57.636Z,2.48
2023-04-05T00:06:27.110Z,2.47
2023-04-05T00:08:55.653Z,2.46
2023-04-05T00:11:24.773Z,2.44
2023-04-05T00:13:53.423Z,2.41
2023-04-05T00:16:21.875Z,2.38
2023-04-05T00:18:51.828Z,2.35
2023-04-05T00:21:26.502Z,2.32
2023-04-05T00:23:58.551Z,2.29
2023-04-05T00:26:27.895Z,2.27
2023-04-05T00:28:59.083Z,2.24
2023-04-05T00:31:27.517Z,2.22
2023-04-05T00:33:55.958Z,2.21
2023-04-05T00:36:26.327Z,2.21
2023-04-05T00:38:56.126Z,2.19
2023-04-05T00:41:24.618Z,2.16
2023-04-05T00:43:53.187Z,2.14
2023-04-05T00:46:21.818Z,2.10
2023-04-05T00:48:51.225Z,2.09
2023-04-05T00:51:20.243Z,2.07
2023-04-05T00:53:52.892Z,2.07
2023-04-05T00:56:23.003Z,2.06
2023-04-05T00:58:53.262Z,2.07
2023-04-05T01:01:23.360Z,2.07
2023-04-05T01:03:59.853Z,2.06
2023-04-05T01:06:52.725Z,2.07
2023-04-05T01:09:35.776Z,2.04
2023-04-05T01:12:08.052Z,2.03
2023-04-05T01:14:45.925Z,2.01
2023-04-05T01:17:16.431Z,1.99
2023-04-05T01:19:48.276Z,1.96
2023-04-05T01:22:46.675Z,1.96
2023-04-05T01:25:36.805Z,1.94
2023-04-05T01:28:36.778Z,1.93
2023-04-05T01:31:09.801Z,1.91
2023-04-05T01:33:47.306Z,1.90
2023-04-05T01:36:21.572Z,1.90
2023-04-05T01:38:51.983Z,1.87
2023-04-05T01:41:21.518Z,1.86
2023-04-05T01:43:49.876Z,1.85
2023-04-05T01:46:19.733Z,1.82
2023-04-05T01:48:48.421Z,1.79
2023-04-05T01:51:16.901Z,1.77
2023-04-05T01:53:46.825Z,1.76
2023-04-05T01:56:16.133Z,1.76
2023-04-05T01:58:44.675Z,1.73
2023-04-05T02:01:13.307Z,1.73
2023-04-05T02:03:43.297Z,1.71
2023-04-05T02:06:11.966Z,1.69
2023-04-05T02:08:40.610Z,1.65
2023-04-05T02:11:09.096Z,1.64
2023-04-05T02:13:37.629Z,1.64
2023-04-05T02:16:06.355Z,1.63
2023-04-05T02:18:35.195Z,1.62
2023-04-05T02:21:06.752Z,1.60
2023-04-05T02:23:36.068Z,1.59
2023-04-05T02:26:04.670Z,1.57
2023-04-05T02:28:33.178Z,1.56
2023-04-05T02:31:01.529Z,1.53
2023-04-05T02:33:30.136Z,1.48
2023-04-05T02:35:58.593Z,1.46
2023-04-05T02:38:28.510Z,1.43
2023-04-05T02:40:57.014Z,1.41
2023-04-05T02:43:25.914Z,1.39
2023-04-05T02:45:54.363Z,1.38
2023-04-05T02:48:23.046Z,1.36
2023-04-05T02:50:52.455Z,1.35
2023-04-05T02:53:21.275Z,1.33
2023-04-05T02:55:59.835Z,1.30
2023-04-05T02:58:29.533Z,1.28
2023-04-05T03:00:58.139Z,1.25
2023-04-05T03:03:32.362Z,1.23
2023-04-05T03:06:09.909Z,1.19
2023-04-05T03:08:46.441Z,1.17
2023-04-05T03:11:18.414Z,1.14
2023-04-05T03:13:51.435Z,1.13
2023-04-05T03:16:40.197Z,1.12
2023-04-05T03:19:17.170Z,1.10
2023-04-05T03:21:47.051Z,1.07
2023-04-05T03:24:27.673Z,1.05
2023-04-05T03:27:04.228Z,1.02
2023-04-05T03:29:36.969Z,1.00
2023-04-05T03:32:14.001Z,0.99
2023-04-05T03:34:49.038Z,0.98
2023-04-05T03:37:19.493Z,0.94
2023-04-05T03:39:58.185Z,0.92
2023-04-05T03:42:28.097Z,0.90
2023-04-05T03:44:57.042Z,0.88
2023-04-05T03:47:26.331Z,0.86
2023-04-05T03:49:55.129Z,0.86
2023-04-05T03:52:23.633Z,0.84
2023-04-05T03:54:52.405Z,0.83
2023-04-05T03:57:24.480Z,0.80
2023-04-05T03:59:58.305Z,0.77
2023-04-05T04:02:31.178Z,0.75
2023-04-05T04:04:59.785Z,0.74
2023-04-05T04:07:29.572Z,0.74
2023-04-05T04:09:58.064Z,0.71
2023-04-05T04:12:26.609Z,0.69
2023-04-05T04:15:01.807Z,0.68
2023-04-05T04:17:48.684Z,0.66
2023-04-05T04:20:35.878Z,0.64
2023-04-05T04:23:18.698Z,0.64
2023-04-05T04:26:26.913Z,0.63
2023-04-05T04:29:17.279Z,0.60
2023-04-05T04:32:26.784Z,0.58
2023-04-05T04:35:18.239Z,0.57
2023-04-05T04:38:06.241Z,0.56
2023-04-05T04:40:51.031Z,0.54
2023-04-05T04:43:42.891Z,0.52
2023-04-05T04:46:42.746Z,0.50
2023-04-05T04:49:18.863Z,0.49
2023-04-05T04:51:49.086Z,0.48
2023-04-05T04:54:22.221Z,0.48
2023-04-05T04:56:50.673Z,0.48
2023-04-05T04:59:19.232Z,0.47
2023-04-05T05:01:47.805Z,0.45
2023-04-05T05:04:16.476Z,0.43
2023-04-05T05:06:46.442Z,0.42
2023-04-05T05:09:14.884Z,0.41
2023-04-05T05:11:56.943Z,0.40
2023-04-05T05:14:25.480Z,0.39
2023-04-05T05:16:54.670Z,0.38
2023-04-05T05:19:23.136Z,0.36
2023-04-05T05:21:56.567Z,0.35
2023-04-05T05:24:25.084Z,0.34
2023-04-05T05:26:53.519Z,0.34
2023-04-05T05:29:21.942Z,0.33
2023-04-05T05:31:51.515Z,0.33
2023-04-05T05:34:20.171Z,0.33
2023-04-05T05:36:53.448Z,0.32
2023-04-05T05:39:24.198Z,0.31
2023-04-05T05:41:52.650Z,0.32
2023-04-05T05:44:21.299Z,0.32
2023-04-05T05:46:49.740Z,0.33
2023-04-05T05:49:18.384Z,0.33
2023-04-05T05:51:47.355Z,0.33
2023-04-05T05:54:15.810Z,0.35
2023-04-05T05:56:45.676Z,0.37
2023-04-05T05:59:14.473Z,0.39
2023-04-05T06:01:46.440Z,0.40
2023-04-05T06:04:16.534Z,0.44
2023-04-05T06:06:46.730Z,0.45
2023-04-05T06:09:16.173Z,0.49
2023-04-05T06:11:55.626Z,0.51
2023-04-05T06:14:25.647Z,0.53
2023-04-05T06:16:54.218Z,0.57
2023-04-05T06:19:23.779Z,0.61
2023-04-05T06:21:52.266Z,0.63
2023-04-05T06:24:20.974Z,0.68
2023-04-05T06:26:51.996Z,0.72
2023-04-05T06:29:20.549Z,0.76
2023-04-05T06:31:49.050Z,0.81
2023-04-05T06:34:17.480Z,0.86
2023-04-05T06:36:46.578Z,0.92
2023-04-05T06:39:15.533Z,0.98
2023-04-05T06:41:44.049Z,1.03
2023-04-05T06:44:13.934Z,1.10
2023-04-05T06:46:42.391Z,1.15
2023-04-05T06:49:10.816Z,1.22
2023-04-05T06:51:39.299Z,1.30
2023-04-05T06:54:07.777Z,1.38
2023-04-05T06:56:36.211Z,1.44
2023-04-05T06:59:05.184Z,1.51
2023-04-05T07:01:35.065Z,1.59
2023-04-05T07:04:03.624Z,1.68
2023-04-05T07:06:34.602Z,1.76
2023-04-05T07:09:04.104Z,1.84
2023-04-05T07:11:32.931Z,1.92
2023-04-05T07:14:01.832Z,2.02
2023-04-05T07:16:30.234Z,2.11
2023-04-05T07:19:00.013Z,2.19
2023-04-05T07:21:28.389Z,2.28
2023-04-05T07:24:00.715Z,2.37
2023-04-05T07:26:29.112Z,2.47
2023-04-05T07:28:57.459Z,2.56
2023-04-05T07:31:25.826Z,2.66
2023-04-05T07:33:54.215Z,2.75
2023-04-05T07:36:23.977Z,2.88
2023-04-05T07:38:52.302Z,2.97
2023-04-05T07:41:20.759Z,3.07
2023-04-05T07:43:49.059Z,3.17
2023-04-05T07:46:17.682Z,3.24
2023-04-05T07:48:48.323Z,3.35
2023-04-05T07:51:16.842Z,3.45
2023-04-05T07:53:46.637Z,3.53
2023-04-05T07:56:15.236Z,3.63
2023-04-05T07:58:43.665Z,3.73
2023-04-05T08:01:12.610Z,3.80
2023-04-05T08:03:41.084Z,3.90
2023-04-05T08:06:14.129Z,3.99
2023-04-05T08:08:42.801Z,4.06
2023-04-05T08:11:12.640Z,4.15
2023-04-05T08:13:41.818Z,4.22
2023-04-05T08:16:10.997Z,4.29
2023-04-05T08:18:39.802Z,4.35
2023-04-05T08:21:08.187Z,4.43
2023-04-05T08:23:36.600Z,4.49
2023-04-05T08:26:07.725Z,4.57
2023-04-05T08:28:37.617Z,4.65
2023-04-05T08:31:06.143Z,4.74
2023-04-05T08:33:34.837Z,4.82
2023-04-05T08:36:06.572Z,4.88
2023-04-05T08:38:35.400Z,4.98
2023-04-05T08:41:11.272Z,5.08
2023-04-05T08:43:54.281Z,5.15
2023-04-05T08:46:23.854Z,5.23
2023-04-05T08:48:52.481Z,5.28
2023-04-05T08:51:21.993Z,5.34
2023-04-05T08:53:51.052Z,5.40
2023-04-05T08:56:22.849Z,5.49
2023-04-05T08:59:00.155Z,5.57
2023-04-05T09:01:30.547Z,5.65
2023-04-05T09:04:02.596Z,5.73
2023-04-05T09:06:31.254Z,5.81
2023-04-05T09:08:59.900Z,5.89
2023-04-05T09:11:28.828Z,5.97
2023-04-05T09:13:58.543Z,6.04
2023-04-05T09:16:27.488Z,6.11
2023-04-05T09:18:55.950Z,6.15
2023-04-05T09:21:24.395Z,6.22
2023-04-05T09:23:55.740Z,6.29
2023-04-05T09:26:25.308Z,6.34
2023-04-05T09:29:01.604Z,6.41
2023-04-05T09:31:34.734Z,6.48
2023-04-05T09:34:05.806Z,6.55
2023-04-05T09:36:35.197Z,6.62
2023-04-05T09:39:08.010Z,6.68
2023-04-05T09:41:37.682Z,6.76
2023-04-05T09:44:07.395Z,6.83
2023-04-05T09:46:37.961Z,6.90
2023-04-05T09:49:09.487Z,6.98
2023-04-05T09:51:39.394Z,7.06
2023-04-05T09:54:12.188Z,7.11
2023-04-05T09:56:42.471Z,7.16
2023-04-05T09:59:13.495Z,7.21
2023-04-05T10:01:45.297Z,7.27
2023-04-05T10:04:13.961Z,7.30
2023-04-05T10:06:43.916Z,7.37
2023-04-05T10:09:15.097Z,7.43
2023-04-05T10:11:45.246Z,7.48
2023-04-05T10:14:15.865Z,7.54
2023-04-05T10:16:53.391Z,7.56
2023-04-05T10:19:30.263Z,7.62
2023-04-05T10:22:03.409Z,7.69
2023-04-05T10:24:37.619Z,7.76
2023-04-05T10:27:10.205Z,7.81
2023-04-05T10:29:52.627Z,7.87
2023-04-05T10:32:31.252Z,7.96
2023-04-05T10:35:11.004Z,8.09
2023-04-05T10:37:53.978Z,8.21
2023-04-05T10:40:23.220Z,8.31
2023-04-05T10:42:52.024Z,8.40
2023-04-05T10:45:23.278Z,8.45
2023-04-05T10:48:09.566Z,8.49
2023-04-05T10:50:39.626Z,8.56
2023-04-05T10:53:09.864Z,8.59
2023-04-05T10:55:40.296Z,8.66
2023-04-05T10:58:08.863Z,8.73
2023-04-05T11:00:38.788Z,8.78
2023-04-05T11:03:07.330Z,8.82
2023-04-05T11:05:37.723Z,8.92
2023-04-05T11:08:07.778Z,8.92
2023-04-05T11:10:37.905Z,8.98
2023-04-05T11:13:11.675Z,9.01
2023-04-05T11:15:41.645Z,9.02
2023-04-05T11:18:12.046Z,9.14
2023-04-05T11:20:52.359Z,9.20
2023-04-05T11:23:22.208Z,9.27
2023-04-05T11:25:55.623Z,9.37
2023-04-05T11:28:26.476Z,9.47
2023-04-05T11:30:58.698Z,9.50
2023-04-05T11:33:57.296Z,9.50
2023-04-05T11:36:34.651Z,9.53
2023-04-05T11:39:25.138Z,9.65
2023-04-05T11:42:00.257Z,9.76
2023-04-05T11:44:29.323Z,9.90
2023-04-05T11:46:59.158Z,9.94
2023-04-05T11:49:27.453Z,9.97
2023-04-05T11:51:56.439Z,10.04
2023-04-05T11:54:34.754Z,10.17
2023-04-05T11:57:03.801Z,10.31
2023-04-05T11:59:33.817Z,10.45
2023-04-05T12:02:07.981Z,10.51
2023-04-05T12:04:37.142Z,10.63
2023-04-05T12:07:13.063Z,10.77
2023-04-05T12:10:08.587Z,10.94
2023-04-05T12:12:38.933Z,11.09
2023-04-05T12:15:10.618Z,11.23
2023-04-05T12:17:49.581Z,11.38
2023-04-05T12:20:21.792Z,11.56
2023-04-05T12:22:51.132Z,11.74
2023-04-05T12:25:20.992Z,11.91
2023-04-05T12:27:49.558Z,12.07
2023-04-05T12:30:19.873Z,12.25
2023-04-05T12:32:52.877Z,12.37
2023-04-05T12:35:24.367Z,12.51
2023-04-05T12:37:53.045Z,12.62
2023-04-05T12:40:23.068Z,12.73
2023-04-05T12:42:52.187Z,12.81
2023-04-05T12:45:24.669Z,12.83
2023-04-05T12:47:58.266Z,12.82
2023-04-05T12:50:28.897Z,12.89
2023-04-05T12:52:59.990Z,13.02
2023-04-05T12:55:30.178Z,13.05
2023-04-05T12:58:00.921Z,13.08
2023-04-05T13:00:30.949Z,13.09
2023-04-05T13:03:01.249Z,13.05
2023-04-05T13:05:31.266Z,13.02
2023-04-05T13:08:00.493Z,13.13
2023-04-05T13:10:28.957Z,13.26
2023-04-05T13:12:57.910Z,13.41
2023-04-05T13:15:27.190Z,13.53
2023-04-05T13:17:55.812Z,13.63
2023-04-05T13:20:25.658Z,13.78
2023-04-05T13:22:54.101Z,13.89
2023-04-05T13:25:22.522Z,14.02
2023-04-05T13:27:50.996Z,14.23
2023-04-05T13:30:19.594Z,14.40
2023-04-05T13:32:47.918Z,14.48
2023-04-05T13:35:16.468Z,14.52
2023-04-05T13:37:46.389Z,14.64
2023-04-05T13:40:14.812Z,14.82
2023-04-05T13:42:43.295Z,15.01
2023-04-05T13:45:12.236Z,15.12
2023-04-05T13:47:40.688Z,15.20
2023-04-05T13:50:09.748Z,15.31
2023-04-05T13:52:38.442Z,15.37
2023-04-05T13:55:08.849Z,15.49
2023-04-05T13:57:37.272Z,15.49
2023-04-05T14:00:06.797Z,15.47
2023-04-05T14:02:41.667Z,15.55
2023-04-05T14:05:10.626Z,15.66
2023-04-05T14:07:39.455Z,15.79
2023-04-05T14:10:11.501Z,15.91
2023-04-05T14:12:39.936Z,16.01
2023-04-05T14:15:09.224Z,16.09
2023-04-05T14:17:37.801Z,16.17
2023-04-05T14:20:08.067Z,16.21
2023-04-05T14:22:36.608Z,16.30
2023-04-05T14:25:07.994Z,16.09
2023-04-05T14:27:42.088Z,16.03
2023-04-05T14:30:12.458Z,16.14
2023-04-05T14:32:41.395Z,16.36
2023-04-05T14:35:10.806Z,16.56
2023-04-05T14:37:39.276Z,16.67
2023-04-05T14:40:08.708Z,16.71
2023-04-05T14:42:48.504Z,16.79
2023-04-05T14:45:18.072Z,16.79
2023-04-05T14:47:46.691Z,16.55
2023-04-05T14:50:15.341Z,16.37
2023-04-05T14:52:43.825Z,16.34
2023-04-05T14:55:13.504Z,16.45
2023-04-05T14:57:43.885Z,16.63
2023-04-05T15:00:13.889Z,16.74
2023-04-05T15:02:42.804Z,16.91
2023-04-05T15:05:11.616Z,16.98
2023-04-05T15:07:40.344Z,17.14
2023-04-05T15:10:09.863Z,17.28
2023-04-05T15:12:38.454Z,17.38
2023-04-05T15:15:09.328Z,17.46
2023-04-05T15:17:37.937Z,17.53
2023-04-05T15:20:07.599Z,17.59
2023-04-05T15:22:36.463Z,17.65
2023-04-05T15:25:05.759Z,17.76
2023-04-05T15:27:34.310Z,17.87
2023-04-05T15:30:02.833Z,17.97
2023-04-05T15:32:34.003Z,18.01
2023-04-05T15:35:02.792Z,18.04
2023-04-05T15:37:31.501Z,18.00
2023-04-05T15:40:02.593Z,18.00
2023-04-05T15:42:32.130Z,18.06
2023-04-05T15:45:00.602Z,18.12
2023-04-05T15:47:29.186Z,18.11
2023-04-05T15:49:59.032Z,17.95
2023-04-05T15:52:27.549Z,17.83
2023-04-05T15:54:56.235Z,17.62
2023-04-05T15:57:25.568Z,17.38
2023-04-05T15:59:54.491Z,17.11
2023-04-05T16:02:23.018Z,16.81
2023-04-05T16:04:51.573Z,16.78
2023-04-05T16:07:21.604Z,16.83
2023-04-05T16:09:50.102Z,16.95
2023-04-05T16:12:18.633Z,17.05
2023-04-05T16:14:47.097Z,17.12
2023-04-05T16:17:16.071Z,17.16
2023-04-05T16:19:44.648Z,17.22
2023-04-05T16:22:13.276Z,17.26
2023-04-05T16:24:44.174Z,17.33
2023-04-05T16:27:13.547Z,17.41
2023-04-05T16:29:42.088Z,17.42
2023-04-05T16:32:10.847Z,17.33
2023-04-05T16:34:39.355Z,17.24
2023-04-05T16:37:07.776Z,17.18
2023-04-05T16:39:36.242Z,17.13
2023-04-05T16:42:06.342Z,17.09
2023-04-05T16:44:34.815Z,17.02
2023-04-05T16:47:03.269Z,16.94
2023-04-05T16:49:31.768Z,16.82
2023-04-05T16:52:00.321Z,16.75
2023-04-05T16:54:28.831Z,16.66
2023-04-05T16:56:57.706Z,16.59
2023-04-05T16:59:27.565Z,16.50
2023-04-05T17:01:56.157Z,16.34
2023-04-05T17:04:24.781Z,16.15
2023-04-05T17:06:53.249Z,15.92
2023-04-05T17:09:22.965Z,15.74
2023-04-05T17:11:51.511Z,15.54
2023-04-05T17:14:20.181Z,15.36
2023-04-05T17:16:50.137Z,15.20
2023-04-05T17:19:18.781Z,15.02
2023-04-05T17:21:48.649Z,14.87
2023-04-05T17:24:18.419Z,14.70
2023-04-05T17:26:47.458Z,14.55
2023-04-05T17:29:17.596Z,14.41
2023-04-05T17:31:46.395Z,14.26
2023-04-05T17:34:16.786Z,14.07
2023-04-05T17:36:46.570Z,13.93
2023-04-05T17:39:21.532Z,13.80
2023-04-05T17:41:50.984Z,13.70
2023-04-05T17:44:21.740Z,13.59
2023-04-05T17:46:57.619Z,13.48
2023-04-05T17:49:40.564Z,13.34
2023-04-05T17:52:09.354Z,13.19
2023-04-05T17:54:38.225Z,13.03
2023-04-05T17:57:12.773Z,12.88
2023-04-05T17:59:41.451Z,12.73
2023-04-05T18:02:11.129Z,12.61
2023-04-05T18:04:41.885Z,12.47
2023-04-05T18:07:10.492Z,12.34
2023-04-05T18:09:41.928Z,12.22
2023-04-05T18:12:10.804Z,12.08
2023-04-05T18:14:39.557Z,11.95
2023-04-05T18:17:08.325Z,11.83
2023-04-05T18:19:37.983Z,11.71
2023-04-05T18:22:08.067Z,11.59
2023-04-05T18:24:36.727Z,11.49
2023-04-05T18:27:05.626Z,11.37
2023-04-05T18:29:37.815Z,11.27
2023-04-05T18:32:07.027Z,11.13
2023-04-05T18:34:36.105Z,11.02
2023-04-05T18:37:04.790Z,10.89
2023-04-05T18:39:34.700Z,10.78
2023-04-05T18:42:04.222Z,10.67
2023-04-05T18:44:32.924Z,10.56
2023-04-05T18:47:01.635Z,10.46
2023-04-05T18:49:30.293Z,10.36
2023-04-05T18:51:58.824Z,10.27
2023-04-05T18:54:27.594Z,10.19
2023-04-05T18:56:57.631Z,10.10
2023-04-05T18:59:26.230Z,10.03
2023-04-05T19:01:54.932Z,9.94
2023-04-05T19:04:23.572Z,9.84
2023-04-05T19:06:52.300Z,9.72
2023-04-05T19:09:21.994Z,9.62
2023-04-05T19:11:50.658Z,9.53
2023-04-05T19:14:20.813Z,9.46
2023-04-05T19:16:49.480Z,9.38
2023-04-05T19:19:19.047Z,9.30
2023-04-05T19:21:47.645Z,9.22
2023-04-05T19:24:16.271Z,9.15
2023-04-05T19:26:45.779Z,9.05
2023-04-05T19:29:14.467Z,8.94
2023-04-05T19:31:44.815Z,8.83
2023-04-05T19:34:13.681Z,8.75
2023-04-05T19:36:42.460Z,8.68
2023-04-05T19:39:12.265Z,8.60
2023-04-05T19:41:40.926Z,8.53
2023-04-05T19:44:12.554Z,8.43
2023-04-05T19:46:41.841Z,8.34
2023-04-05T19:49:14.301Z,8.28
2023-04-05T19:51:43.300Z,8.19
2023-04-05T19:54:14.535Z,8.12
2023-04-05T19:56:43.192Z,8.04
2023-04-05T19:59:30.247Z,7.97
2023-04-05T20:02:00.065Z,7.90
2023-04-05T20:04:34.435Z,7.84
2023-04-05T20:07:03.878Z,7.78
2023-04-05T20:09:34.212Z,7.74
2023-04-05T20:12:05.658Z,7.69
2023-04-05T20:14:42.024Z,7.66
2023-04-05T20:17:12.370Z,7.64
2023-04-05T20:19:55.833Z,7.60
2023-04-05T20:22:24.395Z,7.54
2023-04-05T20:24:53.063Z,7.48
2023-04-05T20:27:22.073Z,7.40
2023-04-05T20:29:52.395Z,7.31
2023-04-05T20:32:22.237Z,7.23
2023-04-05T20:34:52.321Z,7.15
2023-04-05T20:37:21.010Z,7.10
2023-04-05T20:39:50.437Z,7.06
2023-04-05T20:42:19.097Z,6.99
2023-04-05T20:44:48.013Z,6.90
2023-04-05T20:47:16.637Z,6.81
2023-04-05T20:49:47.628Z,6.74
2023-04-05T20:52:17.635Z,6.65
2023-04-05T20:54:47.194Z,6.60
2023-04-05T20:57:16.169Z,6.55
2023-04-05T20:59:44.741Z,6.48
2023-04-05T21:02:13.640Z,6.44
2023-04-05T21:04:42.593Z,6.41
2023-04-05T21:07:12.066Z,6.36
2023-04-05T21:09:42.148Z,6.31
2023-04-05T21:12:11.348Z,6.26
2023-04-05T21:14:40.000Z,6.21
2023-04-05T21:17:08.719Z,6.16
2023-04-05T21:19:37.434Z,6.11
2023-04-05T21:22:06.108Z,6.08
2023-04-05T21:24:37.827Z,6.02
2023-04-05T21:27:08.041Z,5.95
2023-04-05T21:29:36.658Z,5.89
2023-04-05T21:32:06.444Z,5.84
2023-04-05T21:34:35.143Z,5.81
2023-04-05T21:37:03.915Z,5.77
2023-04-05T21:39:32.786Z,5.74
2023-04-05T21:42:01.530Z,5.70
2023-04-05T21:44:32.541Z,5.66
2023-04-05T21:47:02.294Z,5.63
2023-04-05T21:49:31.011Z,5.58
2023-04-05T21:51:59.759Z,5.56
2023-04-05T21:54:28.386Z,5.51
2023-04-05T21:56:57.198Z,5.47
2023-04-05T21:59:31.638Z,5.41
2023-04-05T22:02:02.275Z,5.36
2023-04-05T22:04:31.049Z,5.31
2023-04-05T22:06:59.587Z,5.26
2023-04-05T22:09:29.145Z,5.19
2023-04-05T22:11:58.069Z,5.13
2023-04-05T22:14:32.640Z,5.10
2023-04-05T22:17:02.450Z,5.06
2023-04-05T22:19:31.163Z,5.03
2023-04-05T22:22:02.922Z,4.98
2023-04-05T22:24:31.931Z,4.94
2023-04-05T22:27:05.023Z,4.90
2023-04-05T22:29:33.805Z,4.84
2023-04-05T22:32:03.922Z,4.80
2023-04-05T22:34:36.426Z,4.75
2023-04-05T22:37:07.670Z,4.69
2023-04-05T22:39:36.390Z,4.64
2023-04-05T22:42:07.767Z,4.58
2023-04-05T22:44:36.466Z,4.50
2023-04-05T22:47:08.860Z,4.45
2023-04-05T22:49:37.462Z,4.41
2023-04-05T22:52:06.218Z,4.37
2023-04-05T22:54:34.785Z,4.32
2023-04-05T22:57:03.364Z,4.28
2023-04-05T22:59:31.990Z,4.26
2023-04-05T23:02:00.614Z,4.23
2023-04-05T23:04:30.710Z,4.21
2023-04-05T23:06:59.284Z,4.19
2023-04-05T23:09:28.572Z,4.18
2023-04-05T23:11:57.215Z,4.15
2023-04-05T23:14:27.226Z,4.10
2023-04-05T23:16:55.738Z,4.05
2023-04-05T23:19:24.274Z,4.02
2023-04-05T23:21:55.533Z,3.95
2023-04-05T23:24:24.197Z,3.92
2023-04-05T23:26:52.816Z,3.90
2023-04-05T23:29:21.477Z,3.86
2023-04-05T23:31:50.156Z,3.83
2023-04-05T23:34:18.776Z,3.79
2023-04-05T23:36:47.474Z,3.77
2023-04-05T23:39:17.395Z,3.73
2023-04-05T23:41:45.937Z,3.69
2023-04-05T23:44:14.423Z,3.63
2023-04-05T23:46:42.966Z,3.59
2023-04-05T23:49:11.654Z,3.56
2023-04-05T23:51:40.162Z,3.51
2023-04-05T23:54:10.584Z,3.48
2023-04-05T23:56:41.042Z,3.45
2023-04-05T23:59:09.855Z,3.42
