createdAt,value
2018-04-14T00:00:31.472Z,0.00
2018-04-14T00:01:31.660Z,0.00
2018-04-14T00:02:31.829Z,0.00
2018-04-14T00:03:31.995Z,0.00
2018-04-14T00:04:32.179Z,0.00
2018-04-14T00:05:32.353Z,0.00
2018-04-14T00:06:32.537Z,0.00
2018-04-14T00:07:32.722Z,0.00
2018-04-14T00:08:32.900Z,0.00
2018-04-14T00:09:33.080Z,0.00
2018-04-14T00:10:33.261Z,0.00
2018-04-14T00:11:33.445Z,0.00
2018-04-14T00:12:33.625Z,0.00
2018-04-14T00:13:33.800Z,0.00
2018-04-14T00:14:33.984Z,0.00
2018-04-14T00:15:34.168Z,0.00
2018-04-14T00:16:34.351Z,0.00
2018-04-14T00:17:34.534Z,0.00
2018-04-14T00:18:34.710Z,0.00
2018-04-14T00:20:35.057Z,0.00
2018-04-14T00:21:35.243Z,0.00
2018-04-14T00:22:35.413Z,0.00
2018-04-14T00:23:35.591Z,0.00
2018-04-14T00:24:35.769Z,0.00
2018-04-14T00:25:35.944Z,0.00
2018-04-14T00:26:36.106Z,0.00
2018-04-14T00:27:36.287Z,0.00
2018-04-14T00:28:36.464Z,0.00
2018-04-14T00:29:37.112Z,0.00
2018-04-14T00:30:36.806Z,0.00
2018-04-14T00:31:36.984Z,0.00
2018-04-14T00:33:37.335Z,0.00
2018-04-14T00:34:37.515Z,0.00
2018-04-14T00:35:37.683Z,0.00
2018-04-14T00:36:37.861Z,0.00
2018-04-14T00:37:38.060Z,0.00
2018-04-14T00:38:38.213Z,0.00
2018-04-14T00:39:38.449Z,0.00
2018-04-14T00:40:38.571Z,0.00
2018-04-14T00:41:38.739Z,0.00
2018-04-14T00:42:38.964Z,0.00
2018-04-14T00:43:39.102Z,0.00
2018-04-14T00:44:39.279Z,0.00
2018-04-14T00:45:39.457Z,0.00
2018-04-14T00:46:39.637Z,0.00
2018-04-14T00:47:39.823Z,0.00
2018-04-14T00:48:40.000Z,0.00
2018-04-14T00:49:40.182Z,0.00
2018-04-14T00:50:40.368Z,0.00
2018-04-14T00:51:40.536Z,0.00
2018-04-14T00:52:40.729Z,0.00
2018-04-14T00:53:40.878Z,0.00
2018-04-14T00:54:41.046Z,0.00
2018-04-14T00:55:41.228Z,0.00
2018-04-14T00:56:41.414Z,0.00
2018-04-14T00:57:41.600Z,0.00
2018-04-14T00:58:41.780Z,0.00
2018-04-14T00:59:41.961Z,0.00
2018-04-14T01:00:42.148Z,0.00
2018-04-14T01:01:42.319Z,0.00
2018-04-14T01:02:42.488Z,0.00
2018-04-14T01:03:42.656Z,0.00
2018-04-14T01:04:42.838Z,0.00
2018-04-14T01:05:43.019Z,0.00
2018-04-14T01:06:43.551Z,0.00
2018-04-14T01:07:43.371Z,0.00
2018-04-14T01:08:43.548Z,0.00
2018-04-14T01:09:43.727Z,0.00
2018-04-14T01:10:43.913Z,0.00
2018-04-14T01:11:44.095Z,0.00
2018-04-14T01:12:44.269Z,0.00
2018-04-14T01:13:44.446Z,0.00
2018-04-14T01:14:44.627Z,0.00
2018-04-14T01:15:44.803Z,0.00
2018-04-14T01:16:45.264Z,0.00
2018-04-14T01:17:45.161Z,0.00
2018-04-14T01:18:45.335Z,0.00
2018-04-14T01:19:45.517Z,0.00
2018-04-14T01:20:45.697Z,0.00
2018-04-14T01:21:45.878Z,0.00
2018-04-14T01:22:46.112Z,0.00
2018-04-14T01:23:46.245Z,0.00
2018-04-14T01:24:46.422Z,0.00
2018-04-14T01:25:46.612Z,0.00
2018-04-14T01:26:46.807Z,0.00
2018-04-14T01:27:46.968Z,0.00
2018-04-14T01:28:47.147Z,0.00
2018-04-14T01:29:47.333Z,0.00
2018-04-14T01:30:47.510Z,0.00
2018-04-14T01:31:47.687Z,0.00
2018-04-14T01:32:47.864Z,0.00
2018-04-14T01:33:48.062Z,0.00
2018-04-14T01:34:48.245Z,0.00
2018-04-14T01:35:48.426Z,0.00
2018-04-14T01:36:48.609Z,0.00
2018-04-14T01:37:48.795Z,0.00
2018-04-14T01:38:48.969Z,0.00
2018-04-14T01:39:49.155Z,0.00
2018-04-14T01:40:49.331Z,0.00
2018-04-14T01:41:49.515Z,0.00
2018-04-14T01:42:49.698Z,0.00
2018-04-14T01:43:49.873Z,0.00
2018-04-14T01:44:50.056Z,0.00
2018-04-14T01:45:50.236Z,0.00
2018-04-14T01:46:50.408Z,0.00
2018-04-14T01:47:50.587Z,0.00
2018-04-14T01:48:50.775Z,0.00
2018-04-14T01:49:50.953Z,0.00
2018-04-14T01:50:51.138Z,0.00
2018-04-14T01:51:51.314Z,0.00
2018-04-14T01:52:51.495Z,0.00
2018-04-14T01:53:51.684Z,0.00
2018-04-14T01:54:51.867Z,0.00
2018-04-14T01:55:52.044Z,0.00
2018-04-14T01:56:52.234Z,0.00
2018-04-14T01:57:52.375Z,0.00
2018-04-14T01:58:52.557Z,0.00
2018-04-14T01:59:52.727Z,0.00
2018-04-14T02:00:53.162Z,0.00
2018-04-14T02:01:53.088Z,0.00
2018-04-14T02:02:53.268Z,0.00
2018-04-14T02:03:53.450Z,0.00
2018-04-14T02:04:53.632Z,0.00
2018-04-14T02:05:53.815Z,0.00
2018-04-14T02:06:53.990Z,0.00
2018-04-14T02:07:54.173Z,0.00
2018-04-14T02:08:54.360Z,0.00
2018-04-14T02:09:54.525Z,0.00
2018-04-14T02:10:54.705Z,0.00
2018-04-14T02:11:54.884Z,0.00
2018-04-14T02:12:55.065Z,0.00
2018-04-14T02:13:55.239Z,0.00
2018-04-14T02:14:55.425Z,0.00
2018-04-14T02:15:55.599Z,0.00
2018-04-14T02:16:55.782Z,0.00
2018-04-14T02:17:55.957Z,0.00
2018-04-14T02:18:56.140Z,0.00
2018-04-14T02:19:56.324Z,0.00
2018-04-14T02:20:56.502Z,0.00
2018-04-14T02:21:56.675Z,0.00
2018-04-14T02:22:56.856Z,0.00
2018-04-14T02:23:57.041Z,0.00
2018-04-14T02:24:57.209Z,0.00
2018-04-14T02:25:57.391Z,0.00
2018-04-14T02:26:57.565Z,0.00
2018-04-14T02:27:57.748Z,0.00
2018-04-14T02:28:57.935Z,0.00
2018-04-14T02:29:58.094Z,0.00
2018-04-14T02:30:58.285Z,0.00
2018-04-14T02:31:58.434Z,0.00
2018-04-14T02:32:58.612Z,0.00
2018-04-14T02:33:58.792Z,0.00
2018-04-14T02:34:58.981Z,0.00
2018-04-14T02:35:59.156Z,0.00
2018-04-14T02:36:59.343Z,0.00
2018-04-14T02:37:59.527Z,0.00
2018-04-14T02:38:59.702Z,0.00
2018-04-14T02:39:59.883Z,0.00
2018-04-14T02:41:00.061Z,0.00
2018-04-14T02:42:00.230Z,0.00
2018-04-14T02:43:00.398Z,0.00
2018-04-14T02:44:00.579Z,0.00
2018-04-14T02:45:00.770Z,0.00
2018-04-14T02:46:00.944Z,0.00
2018-04-14T02:47:01.128Z,0.00
2018-04-14T02:48:01.305Z,0.00
2018-04-14T02:49:01.489Z,0.00
2018-04-14T02:50:01.658Z,0.00
2018-04-14T02:51:01.835Z,0.00
2018-04-14T02:52:02.018Z,0.00
2018-04-14T02:53:02.198Z,0.00
2018-04-14T02:54:02.379Z,0.00
2018-04-14T02:55:02.813Z,0.00
2018-04-14T02:56:02.742Z,0.00
2018-04-14T02:57:02.929Z,0.00
2018-04-14T02:58:03.105Z,0.00
2018-04-14T02:59:03.284Z,0.00
2018-04-14T03:00:03.476Z,0.00
2018-04-14T03:01:03.647Z,0.00
2018-04-14T03:02:03.828Z,0.00
2018-04-14T03:03:04.008Z,0.00
2018-04-14T03:04:04.189Z,0.00
2018-04-14T03:05:04.366Z,0.00
2018-04-14T03:06:04.551Z,0.00
2018-04-14T03:07:04.729Z,0.00
2018-04-14T03:08:04.907Z,0.00
2018-04-14T03:09:05.088Z,0.00
2018-04-14T03:10:05.270Z,0.00
2018-04-14T03:11:05.449Z,0.00
2018-04-14T03:12:05.635Z,0.00
2018-04-14T03:13:06.329Z,0.00
2018-04-14T03:14:06.000Z,0.00
2018-04-14T03:15:06.182Z,0.00
2018-04-14T03:16:06.361Z,0.00
2018-04-14T03:17:06.546Z,0.00
2018-04-14T03:18:06.727Z,0.00
2018-04-14T03:19:06.908Z,0.00
2018-04-14T03:20:07.086Z,0.00
2018-04-14T03:21:07.270Z,0.00
2018-04-14T03:22:07.447Z,0.00
2018-04-14T03:23:07.626Z,0.00
2018-04-14T03:24:07.809Z,0.00
2018-04-14T03:25:07.997Z,0.00
2018-04-14T03:26:08.171Z,0.00
2018-04-14T03:27:08.364Z,0.00
2018-04-14T03:28:08.534Z,0.00
2018-04-14T03:29:08.718Z,0.00
2018-04-14T03:30:08.894Z,0.00
2018-04-14T03:31:09.083Z,0.00
2018-04-14T03:32:09.481Z,0.00
2018-04-14T03:33:09.428Z,0.00
2018-04-14T03:34:09.607Z,0.00
2018-04-14T03:35:09.804Z,0.00
2018-04-14T03:36:09.959Z,0.00
2018-04-14T03:37:10.136Z,0.00
2018-04-14T03:38:10.306Z,0.00
2018-04-14T03:39:11.319Z,0.00
2018-04-14T03:40:10.624Z,0.00
2018-04-14T03:41:10.803Z,0.00
2018-04-14T03:42:11.000Z,0.00
2018-04-14T03:43:11.169Z,0.00
2018-04-14T03:44:11.344Z,0.00
2018-04-14T03:45:11.525Z,0.00
2018-04-14T03:46:11.706Z,0.00
2018-04-14T03:47:11.884Z,0.00
2018-04-14T03:48:12.064Z,0.00
2018-04-14T03:49:12.243Z,0.00
2018-04-14T03:50:12.424Z,0.00
2018-04-14T03:51:12.599Z,0.00
2018-04-14T03:52:12.781Z,0.00
2018-04-14T03:53:12.964Z,0.00
2018-04-14T03:54:13.163Z,0.00
2018-04-14T03:55:13.350Z,0.00
2018-04-14T03:56:13.772Z,0.00
2018-04-14T03:57:13.711Z,0.00
2018-04-14T03:58:13.889Z,0.00
2018-04-14T03:59:14.064Z,0.00
2018-04-14T04:00:14.251Z,0.00
2018-04-14T04:01:14.425Z,0.00
2018-04-14T04:02:14.599Z,0.00
2018-04-14T04:03:14.778Z,0.00
2018-04-14T04:04:14.965Z,0.00
2018-04-14T04:05:15.140Z,0.00
2018-04-14T04:06:15.561Z,0.00
2018-04-14T04:07:15.501Z,0.00
2018-04-14T04:08:15.676Z,0.00
2018-04-14T04:09:15.860Z,0.00
2018-04-14T04:10:16.035Z,0.00
2018-04-14T04:11:16.213Z,0.00
2018-04-14T04:12:16.395Z,0.00
2018-04-14T04:13:16.574Z,0.00
2018-04-14T04:14:16.759Z,0.00
2018-04-14T04:15:16.939Z,0.00
2018-04-14T04:17:17.295Z,0.00
2018-04-14T04:18:17.475Z,0.00
2018-04-14T04:19:17.649Z,0.00
2018-04-14T04:20:17.827Z,0.00
2018-04-14T04:21:18.012Z,0.00
2018-04-14T04:22:18.193Z,0.00
2018-04-14T04:23:18.372Z,0.00
2018-04-14T04:24:18.548Z,0.00
2018-04-14T04:25:18.728Z,0.00
2018-04-14T04:27:19.086Z,0.00
2018-04-14T04:28:19.270Z,0.00
2018-04-14T04:29:19.442Z,0.00
2018-04-14T04:30:19.620Z,0.00
2018-04-14T04:31:19.803Z,0.00
2018-04-14T04:32:19.963Z,0.00
2018-04-14T04:33:20.145Z,0.00
2018-04-14T04:34:20.321Z,0.00
2018-04-14T04:35:20.496Z,0.00
2018-04-14T04:36:20.684Z,0.00
2018-04-14T04:37:20.863Z,0.00
2018-04-14T04:38:21.043Z,0.00
2018-04-14T04:39:21.236Z,0.00
2018-04-14T04:40:21.399Z,0.00
2018-04-14T04:41:21.578Z,0.00
2018-04-14T04:42:21.753Z,0.00
2018-04-14T04:43:21.940Z,0.00
2018-04-14T04:44:22.123Z,0.00
2018-04-14T04:45:22.308Z,0.00
2018-04-14T04:46:22.482Z,0.00
2018-04-14T04:47:22.660Z,0.00
2018-04-14T04:48:22.833Z,5.63
2018-04-14T04:49:23.001Z,5.63
2018-04-14T04:50:23.190Z,5.63
2018-04-14T04:51:23.355Z,5.63
2018-04-14T04:52:23.556Z,5.63
2018-04-14T04:53:23.736Z,5.63
2018-04-14T04:54:23.933Z,11.25
2018-04-14T04:55:24.116Z,11.25
2018-04-14T04:56:24.296Z,11.25
2018-04-14T04:57:24.478Z,16.88
2018-04-14T04:58:24.660Z,22.50
2018-04-14T04:59:24.839Z,28.13
2018-04-14T05:00:25.328Z,33.75
2018-04-14T05:01:25.199Z,33.75
2018-04-14T05:02:25.390Z,33.75
2018-04-14T05:03:25.572Z,33.75
2018-04-14T05:04:25.789Z,39.38
2018-04-14T05:05:25.925Z,45.00
2018-04-14T05:06:26.102Z,50.63
2018-04-14T05:07:26.282Z,50.63
2018-04-14T05:08:26.466Z,56.25
2018-04-14T05:09:26.651Z,61.88
2018-04-14T05:10:26.830Z,67.50
2018-04-14T05:11:27.013Z,73.13
2018-04-14T05:12:27.193Z,78.75
2018-04-14T05:13:27.371Z,78.75
2018-04-14T05:14:27.552Z,73.13
2018-04-14T05:15:27.730Z,67.50
2018-04-14T05:16:27.918Z,61.88
2018-04-14T05:17:28.095Z,61.88
2018-04-14T05:18:28.284Z,67.50
2018-04-14T05:19:28.449Z,67.50
2018-04-14T05:20:28.632Z,73.13
2018-04-14T05:21:28.814Z,78.75
2018-04-14T05:22:28.997Z,90.00
2018-04-14T05:23:29.168Z,95.63
2018-04-14T05:24:29.347Z,95.63
2018-04-14T05:25:29.538Z,106.88
2018-04-14T05:26:29.717Z,106.88
2018-04-14T05:27:29.889Z,118.13
2018-04-14T05:28:30.068Z,123.75
2018-04-14T05:29:30.251Z,135.00
2018-04-14T05:30:30.431Z,140.63
2018-04-14T05:31:30.629Z,146.25
2018-04-14T05:32:30.793Z,146.25
2018-04-14T05:33:30.969Z,140.63
2018-04-14T05:34:31.152Z,140.63
2018-04-14T05:35:31.329Z,140.63
2018-04-14T05:36:31.513Z,146.25
2018-04-14T05:37:31.708Z,146.25
2018-04-14T05:38:31.868Z,146.25
2018-04-14T05:39:32.050Z,163.13
2018-04-14T05:40:32.227Z,163.13
2018-04-14T05:41:32.406Z,219.38
2018-04-14T05:42:32.636Z,731.25
2018-04-14T05:43:32.760Z,714.38
2018-04-14T05:44:33.022Z,585.00
2018-04-14T05:45:33.113Z,826.88
2018-04-14T05:46:33.285Z,804.38
2018-04-14T05:47:33.455Z,1046.25
2018-04-14T05:48:33.648Z,855.00
2018-04-14T05:49:33.813Z,1158.75
2018-04-14T05:50:33.997Z,1096.88
2018-04-14T05:51:34.189Z,1215.00
2018-04-14T05:52:34.360Z,1265.63
2018-04-14T05:53:34.545Z,1248.75
2018-04-14T05:54:34.723Z,1355.63
2018-04-14T05:55:34.903Z,1462.50
2018-04-14T05:56:35.085Z,1316.25
2018-04-14T05:57:35.264Z,1468.13
2018-04-14T05:58:35.450Z,1366.88
2018-04-14T05:59:35.616Z,1299.38
2018-04-14T06:00:35.798Z,1479.38
2018-04-14T06:01:35.979Z,1535.63
2018-04-14T06:02:36.165Z,1254.38
2018-04-14T06:03:36.346Z,1181.25
2018-04-14T06:04:36.539Z,1608.75
2018-04-14T06:05:36.719Z,1411.88
2018-04-14T06:06:36.917Z,1546.88
2018-04-14T06:07:37.080Z,1501.88
2018-04-14T06:08:37.293Z,1603.13
2018-04-14T06:09:37.473Z,1625.63
2018-04-14T06:10:37.623Z,1530.00
2018-04-14T06:11:37.811Z,1220.63
2018-04-14T06:12:37.979Z,939.38
2018-04-14T06:13:38.182Z,1434.38
2018-04-14T06:14:38.351Z,1001.25
2018-04-14T06:15:38.537Z,753.75
2018-04-14T06:16:38.716Z,905.63
2018-04-14T06:17:38.904Z,613.13
2018-04-14T06:18:39.111Z,1575.00
2018-04-14T06:19:39.303Z,652.50
2018-04-14T06:20:39.441Z,1265.63
2018-04-14T06:21:39.622Z,1681.88
2018-04-14T06:22:39.798Z,590.63
2018-04-14T06:23:39.978Z,995.63
2018-04-14T06:24:40.166Z,1710.00
2018-04-14T06:25:40.358Z,1794.38
2018-04-14T06:26:40.547Z,523.13
2018-04-14T06:27:40.731Z,900.00
2018-04-14T06:28:40.908Z,1766.25
2018-04-14T06:29:41.068Z,1456.88
2018-04-14T06:30:41.257Z,1867.50
2018-04-14T06:31:41.428Z,1951.88
2018-04-14T06:32:41.612Z,568.13
2018-04-14T06:33:41.791Z,568.13
2018-04-14T06:34:41.996Z,1361.25
2018-04-14T06:35:42.168Z,2019.38
2018-04-14T06:36:42.344Z,2030.63
2018-04-14T06:37:42.527Z,1963.13
2018-04-14T06:38:42.713Z,1951.88
2018-04-14T06:39:42.888Z,1980.00
2018-04-14T06:40:43.079Z,2064.38
2018-04-14T06:41:43.265Z,2008.13
2018-04-14T06:42:43.451Z,489.38
2018-04-14T06:43:43.638Z,444.38
2018-04-14T06:44:43.810Z,405.00
2018-04-14T06:45:43.994Z,1417.50
2018-04-14T06:46:44.190Z,478.13
2018-04-14T06:47:44.361Z,478.13
2018-04-14T06:48:44.540Z,1186.88
2018-04-14T06:49:44.731Z,877.50
2018-04-14T06:50:44.899Z,1108.13
2018-04-14T06:51:45.079Z,1288.13
2018-04-14T06:52:45.267Z,838.13
2018-04-14T06:53:45.446Z,2053.13
2018-04-14T06:54:45.633Z,1254.38
2018-04-14T06:55:45.820Z,1918.13
2018-04-14T06:56:46.003Z,2092.50
2018-04-14T06:57:46.177Z,2036.25
2018-04-14T06:58:46.381Z,2058.75
2018-04-14T06:59:46.555Z,2098.13
2018-04-14T07:00:46.756Z,2120.63
2018-04-14T07:01:46.963Z,2086.88
2018-04-14T07:02:47.124Z,2092.50
2018-04-14T07:03:47.309Z,2098.13
2018-04-14T07:04:47.499Z,2070.00
2018-04-14T07:05:47.690Z,2092.50
2018-04-14T07:06:47.888Z,2092.50
2018-04-14T07:07:48.068Z,2081.25
2018-04-14T07:08:48.230Z,2070.00
2018-04-14T07:09:48.413Z,2053.13
2018-04-14T07:10:48.591Z,2064.38
2018-04-14T07:11:48.781Z,2030.63
2018-04-14T07:12:48.977Z,2019.38
2018-04-14T07:13:49.166Z,1991.25
2018-04-14T07:14:49.327Z,1951.88
2018-04-14T07:15:49.498Z,1940.63
2018-04-14T07:16:49.681Z,1918.13
2018-04-14T07:17:49.856Z,1929.38
2018-04-14T07:18:50.062Z,1923.75
2018-04-14T07:19:50.222Z,1878.75
2018-04-14T07:20:50.408Z,1867.50
2018-04-14T07:21:50.589Z,1861.88
2018-04-14T07:22:50.773Z,1816.88
2018-04-14T07:23:50.957Z,1833.75
2018-04-14T07:24:51.153Z,1822.50
2018-04-14T07:25:51.343Z,1800.00
2018-04-14T07:26:51.523Z,1800.00
2018-04-14T07:27:51.713Z,1771.88
2018-04-14T07:28:51.908Z,1766.25
2018-04-14T07:29:52.090Z,1738.13
2018-04-14T07:30:52.265Z,1704.38
2018-04-14T07:31:52.453Z,1698.75
2018-04-14T07:32:52.647Z,1665.00
2018-04-14T07:33:52.844Z,1636.88
2018-04-14T07:34:53.006Z,1642.50
2018-04-14T07:35:55.821Z,1597.50
2018-04-14T07:36:53.443Z,1552.50
2018-04-14T07:37:54.314Z,1479.38
2018-04-14T07:38:53.798Z,1468.13
2018-04-14T07:39:53.998Z,1479.38
2018-04-14T07:40:54.174Z,1451.25
2018-04-14T07:41:54.359Z,1423.13
2018-04-14T07:42:54.529Z,1282.50
2018-04-14T07:43:54.772Z,1333.13
2018-04-14T07:44:55.165Z,1333.13
2018-04-14T07:45:55.107Z,1344.38
2018-04-14T07:46:55.296Z,1338.75
2018-04-14T07:47:55.488Z,1327.50
2018-04-14T07:48:55.658Z,1327.50
2018-04-14T07:49:55.819Z,1338.75
2018-04-14T07:50:56.003Z,1316.25
2018-04-14T07:51:56.192Z,1316.25
2018-04-14T07:52:56.356Z,1316.25
2018-04-14T07:53:56.540Z,1310.63
2018-04-14T07:54:56.725Z,1299.38
2018-04-14T07:55:56.887Z,1276.88
2018-04-14T07:56:57.067Z,1282.50
2018-04-14T07:57:57.272Z,1254.38
2018-04-14T07:58:57.402Z,1226.25
2018-04-14T07:59:57.575Z,1198.13
2018-04-14T08:00:57.756Z,1175.63
2018-04-14T08:01:57.955Z,1147.50
2018-04-14T08:02:58.186Z,1113.75
2018-04-14T08:03:58.339Z,1091.25
2018-04-14T08:04:58.482Z,1063.13
2018-04-14T08:05:58.646Z,1035.00
2018-04-14T08:06:58.814Z,1006.88
2018-04-14T08:07:59.040Z,990.00
2018-04-14T08:08:59.191Z,973.13
2018-04-14T08:09:59.366Z,956.25
2018-04-14T08:10:59.576Z,945.00
2018-04-14T08:11:59.722Z,888.75
2018-04-14T08:12:59.891Z,905.63
2018-04-14T08:14:00.074Z,905.63
2018-04-14T08:15:00.260Z,911.25
2018-04-14T08:16:00.453Z,905.63
2018-04-14T08:17:00.637Z,905.63
2018-04-14T08:18:00.799Z,900.00
2018-04-14T08:19:01.001Z,894.38
2018-04-14T08:20:01.168Z,888.75
2018-04-14T08:21:01.360Z,871.88
2018-04-14T08:22:01.512Z,860.63
2018-04-14T08:23:01.693Z,860.63
2018-04-14T08:24:01.900Z,843.75
2018-04-14T08:25:02.101Z,675.00
2018-04-14T08:26:02.270Z,832.50
2018-04-14T08:27:02.450Z,832.50
2018-04-14T08:28:02.617Z,815.63
2018-04-14T08:29:02.830Z,821.25
2018-04-14T08:30:03.071Z,798.75
2018-04-14T08:31:03.155Z,781.88
2018-04-14T08:33:03.542Z,776.25
2018-04-14T08:34:03.703Z,770.63
2018-04-14T08:35:03.912Z,770.63
2018-04-14T08:36:04.093Z,765.00
2018-04-14T08:37:04.297Z,776.25
2018-04-14T08:38:04.522Z,770.63
2018-04-14T08:39:04.662Z,725.63
2018-04-14T08:40:04.832Z,765.00
2018-04-14T08:41:05.049Z,759.38
2018-04-14T08:42:05.224Z,759.38
2018-04-14T08:43:05.388Z,765.00
2018-04-14T08:44:05.560Z,770.63
2018-04-14T08:45:05.852Z,787.50
2018-04-14T08:46:05.945Z,787.50
2018-04-14T08:47:06.118Z,793.13
2018-04-14T08:48:06.344Z,804.38
2018-04-14T08:49:06.457Z,798.75
2018-04-14T08:50:06.721Z,810.00
2018-04-14T08:51:07.423Z,821.25
2018-04-14T08:52:07.045Z,810.00
2018-04-14T08:53:07.214Z,849.38
2018-04-14T08:54:07.334Z,866.25
2018-04-14T08:55:07.514Z,883.13
2018-04-14T08:56:07.692Z,855.00
2018-04-14T08:57:07.855Z,911.25
2018-04-14T08:58:08.084Z,821.25
2018-04-14T08:59:10.927Z,838.13
2018-04-14T09:00:08.472Z,860.63
2018-04-14T09:01:08.649Z,1006.88
2018-04-14T09:02:08.863Z,1023.75
2018-04-14T09:03:09.370Z,1085.63
2018-04-14T09:04:09.260Z,1136.25
2018-04-14T09:05:09.350Z,1186.88
2018-04-14T09:06:09.527Z,1243.13
2018-04-14T09:07:09.697Z,1344.38
2018-04-14T09:08:09.901Z,1406.25
2018-04-14T09:09:10.127Z,1468.13
2018-04-14T09:10:10.245Z,1541.25
2018-04-14T09:11:10.411Z,1530.00
2018-04-14T09:12:10.599Z,1485.00
2018-04-14T09:13:11.017Z,1563.75
2018-04-14T09:14:10.917Z,1704.38
2018-04-14T09:15:11.148Z,1800.00
2018-04-14T09:16:11.372Z,1878.75
2018-04-14T09:17:11.466Z,1867.50
2018-04-14T09:18:11.653Z,1794.38
2018-04-14T09:19:11.904Z,1681.88
2018-04-14T09:20:12.084Z,1614.38
2018-04-14T09:21:12.219Z,1501.88
2018-04-14T09:22:12.425Z,1248.75
2018-04-14T09:23:12.584Z,759.38
2018-04-14T09:24:12.782Z,478.13
2018-04-14T09:25:12.947Z,511.88
2018-04-14T09:26:13.131Z,787.50
2018-04-14T09:27:13.318Z,810.00
2018-04-14T09:28:13.474Z,1023.75
2018-04-14T09:29:13.659Z,1001.25
2018-04-14T09:30:13.837Z,1040.63
2018-04-14T09:31:14.009Z,1040.63
2018-04-14T09:32:14.224Z,815.63
2018-04-14T09:33:14.387Z,742.50
2018-04-14T09:34:14.553Z,720.00
2018-04-14T09:35:14.706Z,691.88
2018-04-14T09:36:14.925Z,669.38
2018-04-14T09:37:15.113Z,596.25
2018-04-14T09:38:15.232Z,489.38
2018-04-14T09:39:15.421Z,579.38
2018-04-14T09:40:15.830Z,523.13
2018-04-14T09:41:15.764Z,540.00
2018-04-14T09:42:15.951Z,562.50
2018-04-14T09:43:16.152Z,495.00
2018-04-14T09:44:16.503Z,517.50
2018-04-14T09:45:16.543Z,517.50
2018-04-14T09:46:16.719Z,450.00
2018-04-14T09:47:16.881Z,483.75
2018-04-14T09:48:17.080Z,562.50
2018-04-14T09:49:17.230Z,568.13
2018-04-14T09:50:17.419Z,680.63
2018-04-14T09:51:17.595Z,781.88
2018-04-14T09:52:17.744Z,810.00
2018-04-14T09:53:17.952Z,686.25
2018-04-14T09:54:18.113Z,793.13
2018-04-14T09:55:18.288Z,759.38
2018-04-14T09:56:18.538Z,770.63
2018-04-14T09:57:18.742Z,776.25
2018-04-14T09:58:18.875Z,781.88
2018-04-14T09:59:19.138Z,748.13
2018-04-14T10:00:19.338Z,405.00
2018-04-14T10:01:19.541Z,697.50
2018-04-14T10:02:19.744Z,753.75
2018-04-14T10:03:19.896Z,714.38
2018-04-14T10:04:20.092Z,708.75
2018-04-14T10:05:20.286Z,703.13
2018-04-14T10:06:20.480Z,686.25
2018-04-14T10:07:20.635Z,652.50
2018-04-14T10:08:20.823Z,675.00
2018-04-14T10:09:20.987Z,624.38
2018-04-14T10:10:21.224Z,433.13
2018-04-14T10:11:21.349Z,500.63
2018-04-14T10:12:21.551Z,534.38
2018-04-14T10:13:21.700Z,607.50
2018-04-14T10:14:21.871Z,624.38
2018-04-14T10:15:22.056Z,585.00
2018-04-14T10:16:22.248Z,624.38
2018-04-14T10:17:22.401Z,421.88
2018-04-14T10:18:22.591Z,371.25
2018-04-14T10:19:22.779Z,455.63
2018-04-14T10:20:22.961Z,489.38
2018-04-14T10:21:23.347Z,405.00
2018-04-14T10:22:23.301Z,270.00
2018-04-14T10:23:23.484Z,292.50
2018-04-14T10:24:23.663Z,275.63
2018-04-14T10:25:23.850Z,264.38
2018-04-14T10:26:24.954Z,241.88
2018-04-14T10:27:24.313Z,241.88
2018-04-14T10:28:24.437Z,247.50
2018-04-14T10:29:24.618Z,281.25
2018-04-14T10:30:24.807Z,281.25
2018-04-14T10:31:25.150Z,292.50
2018-04-14T10:32:25.887Z,281.25
2018-04-14T10:33:26.391Z,286.88
2018-04-14T10:34:25.590Z,309.38
2018-04-14T10:35:25.785Z,354.38
2018-04-14T10:36:25.980Z,540.00
2018-04-14T10:37:26.148Z,596.25
2018-04-14T10:38:26.386Z,641.25
2018-04-14T10:39:26.500Z,585.00
2018-04-14T10:40:26.755Z,663.75
2018-04-14T10:41:26.946Z,680.63
2018-04-14T10:42:27.076Z,613.13
2018-04-14T10:43:27.271Z,562.50
2018-04-14T10:44:27.455Z,551.25
2018-04-14T10:45:27.603Z,551.25
2018-04-14T10:46:27.828Z,545.63
2018-04-14T10:47:27.961Z,551.25
2018-04-14T10:48:28.191Z,478.13
2018-04-14T10:49:28.369Z,517.50
2018-04-14T10:50:28.563Z,534.38
2018-04-14T10:51:28.747Z,528.75
2018-04-14T10:52:28.933Z,523.13
2018-04-14T10:53:29.113Z,511.88
2018-04-14T10:54:29.299Z,506.25
2018-04-14T10:55:29.477Z,511.88
2018-04-14T10:56:29.666Z,517.50
2018-04-14T10:57:29.826Z,517.50
2018-04-14T10:58:30.004Z,517.50
2018-04-14T10:59:30.203Z,511.88
2018-04-14T11:00:30.361Z,511.88
2018-04-14T11:01:30.556Z,511.88
2018-04-14T11:02:30.705Z,506.25
2018-04-14T11:03:30.891Z,506.25
2018-04-14T11:04:31.087Z,506.25
2018-04-14T11:05:31.325Z,511.88
2018-04-14T11:06:31.530Z,410.63
2018-04-14T11:07:31.805Z,354.38
2018-04-14T11:08:31.945Z,506.25
2018-04-14T11:09:32.168Z,450.00
2018-04-14T11:10:32.235Z,286.88
2018-04-14T11:11:32.429Z,275.63
2018-04-14T11:12:32.665Z,466.88
2018-04-14T11:13:32.812Z,382.50
2018-04-14T11:14:32.981Z,275.63
2018-04-14T11:15:33.151Z,264.38
2018-04-14T11:16:33.396Z,253.13
2018-04-14T11:17:33.544Z,253.13
2018-04-14T11:18:33.714Z,264.38
2018-04-14T11:19:33.893Z,281.25
2018-04-14T11:20:34.125Z,292.50
2018-04-14T11:21:34.258Z,315.00
2018-04-14T11:22:34.446Z,320.63
2018-04-14T11:23:34.645Z,320.63
2018-04-14T11:24:34.777Z,461.25
2018-04-14T11:25:34.992Z,478.13
2018-04-14T11:26:35.141Z,298.13
2018-04-14T11:27:35.323Z,360.00
2018-04-14T11:28:35.542Z,478.13
2018-04-14T11:29:35.878Z,483.75
2018-04-14T11:30:36.027Z,483.75
2018-04-14T11:31:36.027Z,472.50
2018-04-14T11:32:36.270Z,444.38
2018-04-14T11:33:36.406Z,416.25
2018-04-14T11:34:36.579Z,270.00
2018-04-14T11:35:36.755Z,376.88
2018-04-14T11:36:36.935Z,247.50
2018-04-14T11:37:37.103Z,253.13
2018-04-14T11:38:37.265Z,354.38
2018-04-14T11:39:37.441Z,416.25
2018-04-14T11:40:37.879Z,275.63
2018-04-14T11:41:37.839Z,286.88
2018-04-14T11:42:37.988Z,450.00
2018-04-14T11:43:38.143Z,286.88
2018-04-14T11:44:38.359Z,286.88
2018-04-14T11:45:38.500Z,298.13
2018-04-14T11:46:38.679Z,292.50
2018-04-14T11:47:38.856Z,298.13
2018-04-14T11:48:38.995Z,438.75
2018-04-14T11:49:39.188Z,298.13
2018-04-14T11:50:39.364Z,292.50
2018-04-14T11:51:39.522Z,292.50
2018-04-14T11:52:39.700Z,275.63
2018-04-14T11:53:39.891Z,275.63
2018-04-14T11:54:40.048Z,331.88
2018-04-14T11:55:40.246Z,410.63
2018-04-14T11:56:40.451Z,354.38
2018-04-14T11:57:40.589Z,309.38
2018-04-14T11:58:40.781Z,281.25
2018-04-14T11:59:40.984Z,410.63
2018-04-14T12:00:41.143Z,399.38
2018-04-14T12:01:41.369Z,264.38
2018-04-14T12:02:41.503Z,258.75
2018-04-14T12:03:41.660Z,264.38
2018-04-14T12:04:41.902Z,258.75
2018-04-14T12:05:42.003Z,258.75
2018-04-14T12:06:42.153Z,264.38
2018-04-14T12:07:42.333Z,258.75
2018-04-14T12:08:42.502Z,298.13
2018-04-14T12:09:42.763Z,421.88
2018-04-14T12:10:43.134Z,281.25
2018-04-14T12:11:43.011Z,438.75
2018-04-14T12:12:43.217Z,461.25
2018-04-14T12:14:43.575Z,388.13
2018-04-14T12:15:43.736Z,433.13
2018-04-14T12:16:43.947Z,416.25
2018-04-14T12:17:44.084Z,405.00
2018-04-14T12:18:44.309Z,416.25
2018-04-14T12:19:44.498Z,230.63
2018-04-14T12:20:44.657Z,376.88
2018-04-14T12:21:44.858Z,371.25
2018-04-14T12:22:45.029Z,376.88
2018-04-14T12:23:45.193Z,371.25
2018-04-14T12:24:45.383Z,371.25
2018-04-14T12:25:45.546Z,365.63
2018-04-14T12:26:45.729Z,376.88
2018-04-14T12:27:45.902Z,388.13
2018-04-14T12:28:46.076Z,388.13
2018-04-14T12:29:46.262Z,388.13
2018-04-14T12:30:46.421Z,393.75
2018-04-14T12:31:46.714Z,393.75
2018-04-14T12:32:46.806Z,399.38
2018-04-14T12:33:46.952Z,405.00
2018-04-14T12:34:47.172Z,410.63
2018-04-14T12:35:47.319Z,399.38
2018-04-14T12:36:47.519Z,230.63
2018-04-14T12:37:47.658Z,371.25
2018-04-14T12:38:47.821Z,230.63
2018-04-14T12:39:47.992Z,241.88
2018-04-14T12:40:48.168Z,247.50
2018-04-14T12:41:48.392Z,393.75
2018-04-14T12:42:48.544Z,405.00
2018-04-14T12:43:48.752Z,405.00
2018-04-14T12:44:48.940Z,399.38
2018-04-14T12:45:49.200Z,331.88
2018-04-14T12:46:50.538Z,236.25
2018-04-14T12:47:49.602Z,247.50
2018-04-14T12:48:49.736Z,253.13
2018-04-14T12:49:50.502Z,241.88
2018-04-14T12:50:50.071Z,236.25